createdAt,value
2022-10-19T00:01:44.375Z,99303.22
2022-10-19T00:04:11.640Z,99298.91
2022-10-19T00:06:39.392Z,99288.69
2022-10-19T00:09:08.431Z,99290.31
2022-10-19T00:11:37.666Z,99293.78
2022-10-19T00:14:05.858Z,99285.22
2022-10-19T00:16:36.074Z,99291.56
2022-10-19T00:19:06.361Z,99279.16
2022-10-19T00:21:33.934Z,99279.47
2022-10-19T00:24:01.178Z,99282.34
2022-10-19T00:26:28.501Z,99274.38
2022-10-19T00:28:56.641Z,99277.06
2022-10-19T00:31:24.532Z,99268.81
2022-10-19T00:33:53.834Z,99265.00
2022-10-19T00:36:23.993Z,99253.34
2022-10-19T00:38:51.637Z,99260.53
2022-10-19T00:41:19.969Z,99258.59
2022-10-19T00:43:53.120Z,99253.34
2022-10-19T00:46:20.836Z,99242.34
2022-10-19T00:51:17.954Z,99241.25
2022-10-19T00:53:45.271Z,99233.13
2022-10-19T00:56:14.869Z,99235.69
2022-10-19T00:58:43.716Z,99231.38
2022-10-19T01:01:16.072Z,99224.84
2022-10-19T01:03:43.699Z,99224.53
2022-10-19T01:06:12.134Z,99228.16
2022-10-19T01:08:40.886Z,99220.69
2022-10-19T01:11:19.737Z,99221.00
2022-10-19T01:13:55.972Z,99217.97
2022-10-19T01:16:32.799Z,99215.59
2022-10-19T01:19:12.903Z,99213.34
2022-10-19T01:21:45.097Z,99206.19
2022-10-19T01:24:40.800Z,99201.41
2022-10-19T01:27:32.990Z,99214.13
2022-10-19T01:30:06.850Z,99203.03
2022-10-19T01:32:45.451Z,99196.94
2022-10-19T01:35:20.174Z,99202.03
2022-10-19T01:37:50.429Z,99200.75
2022-10-19T01:40:25.155Z,99186.56
2022-10-19T01:43:04.401Z,99193.41
2022-10-19T01:45:39.569Z,99194.50
2022-10-19T01:48:09.163Z,99184.31
2022-10-19T01:50:39.386Z,99190.53
2022-10-19T01:53:09.182Z,99178.13
2022-10-19T01:55:40.827Z,99195.47
2022-10-19T01:58:10.817Z,99171.59
2022-10-19T02:00:42.682Z,99176.84
2022-10-19T02:03:11.818Z,99175.88
2022-10-19T02:05:40.663Z,99174.28
2022-10-19T02:08:12.581Z,99176.84
2022-10-19T02:10:42.340Z,99180.03
2022-10-19T02:13:12.406Z,99175.25
2022-10-19T02:15:44.694Z,99184.94
2022-10-19T02:18:14.820Z,99177.31
2022-10-19T02:20:42.035Z,99168.09
2022-10-19T02:23:09.838Z,99167.13
2022-10-19T02:25:37.414Z,99165.38
2022-10-19T02:28:05.662Z,99172.06
2022-10-19T02:30:32.918Z,99167.28
2022-10-19T02:33:01.441Z,99160.59
2022-10-19T02:35:28.856Z,99162.19
2022-10-19T02:38:00.245Z,99159.03
2022-10-19T02:40:29.809Z,99160.59
2022-10-19T02:43:02.001Z,99160.59
2022-10-19T02:45:32.381Z,99167.28
2022-10-19T02:48:04.929Z,99168.53
2022-10-19T02:50:32.285Z,99174.59
2022-10-19T02:53:00.200Z,99166.97
2022-10-19T02:55:29.163Z,99169.50
2022-10-19T02:57:57.377Z,99163.59
2022-10-19T03:00:24.613Z,99160.56
2022-10-19T03:02:51.898Z,99178.84
2022-10-19T03:05:20.422Z,99167.88
2022-10-19T03:07:47.616Z,99166.28
2022-10-19T03:10:15.137Z,99159.94
2022-10-19T03:12:42.336Z,99158.94
2022-10-19T03:15:14.843Z,99157.78
2022-10-19T03:17:42.200Z,99156.03
2022-10-19T03:20:10.474Z,99156.97
2022-10-19T03:22:39.142Z,99151.41
2022-10-19T03:25:07.206Z,99152.38
2022-10-19T03:27:34.847Z,99154.91
2022-10-19T03:30:02.331Z,99150.59
2022-10-19T03:32:29.610Z,99153.81
2022-10-19T03:34:56.675Z,99157.31
2022-10-19T03:37:23.950Z,99156.34
2022-10-19T03:39:52.585Z,99156.34
2022-10-19T03:42:19.816Z,99152.22
2022-10-19T03:44:47.027Z,99145.38
2022-10-19T03:47:14.388Z,99147.28
2022-10-19T03:49:43.525Z,99147.72
2022-10-19T03:52:10.778Z,99136.59
2022-10-19T03:54:38.042Z,99135.59
2022-10-19T03:57:06.709Z,99137.63
2022-10-19T03:59:33.854Z,99138.44
2022-10-19T04:02:00.961Z,99129.53
2022-10-19T04:04:28.277Z,99128.72
2022-10-19T04:06:55.402Z,99128.09
2022-10-19T04:09:23.495Z,99130.13
2022-10-19T04:11:50.854Z,99123.47
2022-10-19T04:14:31.772Z,99129.47
2022-10-19T04:17:01.467Z,99117.88
2022-10-19T04:19:28.593Z,99118.34
2022-10-19T04:21:55.877Z,99125.19
2022-10-19T04:24:23.050Z,99125.94
2022-10-19T04:26:51.771Z,99125.03
2022-10-19T04:29:23.744Z,99119.94
2022-10-19T04:31:53.765Z,99121.53
2022-10-19T04:34:20.999Z,99120.56
2022-10-19T04:36:48.271Z,99124.88
2022-10-19T04:39:15.713Z,99123.78
2022-10-19T04:41:42.993Z,99132.03
2022-10-19T04:44:10.641Z,99128.56
2022-10-19T04:46:39.281Z,99132.03
2022-10-19T04:49:07.010Z,99136.81
2022-10-19T04:51:34.629Z,99131.72
2022-10-19T04:54:02.677Z,99123.78
2022-10-19T04:56:32.334Z,99122.00
2022-10-19T04:59:01.230Z,99123.78
2022-10-19T05:01:30.743Z,99132.81
2022-10-19T05:04:01.509Z,99124.25
2022-10-19T05:06:29.208Z,99126.34
2022-10-19T05:08:56.860Z,99119.53
2022-10-19T05:11:24.596Z,99123.78
2022-10-19T05:13:51.828Z,99126.03
2022-10-19T05:16:21.088Z,99123.81
2022-10-19T05:18:49.188Z,99130.53
2022-10-19T05:21:19.314Z,99127.88
2022-10-19T05:23:46.509Z,99136.16
2022-10-19T05:26:17.474Z,99130.00
2022-10-19T05:28:48.557Z,99127.47
2022-10-19T05:31:18.799Z,99128.47
2022-10-19T05:33:46.509Z,99126.28
2022-10-19T05:36:18.168Z,99131.41
2022-10-19T05:38:46.291Z,99123.75
2022-10-19T05:41:14.278Z,99129.13
2022-10-19T05:43:42.289Z,99131.72
2022-10-19T05:46:11.452Z,99142.88
2022-10-19T05:48:39.402Z,99135.66
2022-10-19T05:51:08.986Z,99127.56
2022-10-19T05:56:07.350Z,99110.13
2022-10-19T05:58:35.669Z,99107.38
2022-10-19T06:01:03.086Z,99107.13
2022-10-19T06:03:30.846Z,99107.91
2022-10-19T06:05:58.224Z,99100.91
2022-10-19T06:08:25.524Z,99108.41
2022-10-19T06:11:05.473Z,99098.00
2022-10-19T06:13:32.948Z,99108.66
2022-10-19T06:16:00.223Z,99105.72
2022-10-19T06:18:27.682Z,99105.84
2022-10-19T06:20:54.838Z,99105.53
2022-10-19T06:23:22.031Z,99101.97
2022-10-19T06:25:49.417Z,99112.66
2022-10-19T06:28:18.058Z,99107.44
2022-10-19T06:30:45.326Z,99089.94
2022-10-19T06:33:13.132Z,99096.19
2022-10-19T06:35:42.571Z,99087.19
2022-10-19T06:38:10.201Z,99088.47
2022-10-19T06:40:37.347Z,99088.25
2022-10-19T06:43:04.662Z,99085.91
2022-10-19T06:45:35.908Z,99087.50
2022-10-19T15:03:47.759Z,98701.19
2022-10-19T15:06:19.598Z,98694.97
2022-10-19T15:08:51.397Z,98689.22
2022-10-19T15:11:26.853Z,98686.38
2022-10-19T15:14:02.314Z,98689.25
2022-10-19T15:16:42.241Z,98686.94
2022-10-19T15:19:21.741Z,98687.19
2022-10-19T15:22:06.715Z,98682.16
2022-10-19T15:24:34.205Z,98679.56
2022-10-19T15:27:09.869Z,98679.50
2022-10-19T15:29:37.900Z,98686.97
2022-10-19T15:32:16.134Z,98685.84
2022-10-19T15:34:46.206Z,98685.75
2022-10-19T15:37:18.982Z,98688.84
2022-10-19T15:39:47.045Z,98691.06
2022-10-19T15:42:35.230Z,98695.94
2022-10-19T15:45:03.610Z,98697.91
2022-10-19T15:47:31.351Z,98700.97
2022-10-19T15:50:02.319Z,98709.47
2022-10-19T15:52:31.931Z,98707.00
2022-10-19T15:55:00.354Z,98706.88
2022-10-19T15:57:30.336Z,98710.59
2022-10-19T15:59:59.635Z,98716.13
2022-10-19T16:02:27.217Z,98713.31
2022-10-19T16:04:55.160Z,98712.47
2022-10-19T16:07:28.169Z,98722.34
2022-10-19T16:09:55.586Z,98726.31
2022-10-19T16:12:23.623Z,98723.03
2022-10-19T16:14:50.955Z,98724.94
2022-10-19T16:17:18.255Z,98729.19
2022-10-19T16:19:46.094Z,98739.69
2022-10-19T16:22:14.041Z,98740.66
2022-10-19T16:24:42.724Z,98740.78
2022-10-19T16:27:10.003Z,98747.91
2022-10-19T16:29:37.324Z,98742.09
2022-10-19T16:32:04.706Z,98739.66
2022-10-19T16:34:31.987Z,98745.69
2022-10-19T16:37:02.597Z,98744.13
2022-10-19T16:39:33.151Z,98753.75
2022-10-19T16:42:01.926Z,98761.25
2022-10-19T16:44:29.093Z,98759.69
2022-10-19T16:46:56.614Z,98762.31
2022-10-19T16:49:23.844Z,98764.13
2022-10-19T16:51:54.677Z,98756.94
2022-10-19T16:54:26.820Z,98761.31
2022-10-19T16:56:55.710Z,98759.53
2022-10-19T16:59:24.557Z,98760.31
2022-10-19T17:01:51.907Z,98752.13
2022-10-19T17:04:19.297Z,98752.25
2022-10-19T17:06:46.776Z,98752.31
2022-10-19T17:09:37.071Z,98745.47
2022-10-19T17:12:01.324Z,98750.41
2022-10-19T17:14:29.993Z,98748.16
2022-10-19T17:16:57.208Z,98756.53
2022-10-19T17:19:24.454Z,98760.03
2022-10-19T17:21:55.046Z,98758.34
2022-10-19T17:24:23.011Z,98761.25
2022-10-19T17:26:51.913Z,98763.88
2022-10-19T17:29:20.002Z,98769.13
2022-10-19T17:31:49.410Z,98768.22
2022-10-19T17:34:17.197Z,98772.25
2022-10-19T17:36:45.998Z,98777.47
2022-10-19T17:39:17.553Z,98776.22
2022-10-19T17:41:45.382Z,98762.66
2022-10-19T17:44:13.020Z,98763.84
2022-10-19T17:46:40.390Z,98759.47
2022-10-19T17:49:09.964Z,98765.19
2022-10-19T17:51:38.079Z,98774.28
2022-10-19T17:54:07.763Z,98773.00
2022-10-19T17:56:36.113Z,98776.28
2022-10-19T17:59:04.509Z,98778.13
2022-10-19T18:01:31.837Z,98783.50
2022-10-19T18:03:59.214Z,98782.00
2022-10-19T18:06:31.500Z,98778.91
2022-10-19T18:09:00.145Z,98780.94
2022-10-19T18:11:29.185Z,98788.88
2022-10-19T18:13:59.107Z,98788.75
2022-10-19T18:16:28.124Z,98790.56
2022-10-19T18:18:56.907Z,98787.66
2022-10-19T18:21:26.360Z,98789.41
2022-10-19T18:23:57.017Z,98800.91
2022-10-19T18:26:26.151Z,98793.81
2022-10-19T18:28:55.122Z,98798.00
2022-10-19T18:31:24.352Z,98796.03
2022-10-19T18:33:56.811Z,98795.28
2022-10-19T18:36:24.121Z,98800.25
2022-10-19T18:38:52.186Z,98806.78
2022-10-19T18:41:21.366Z,98797.88
2022-10-19T18:43:51.047Z,98800.28
2022-10-19T18:46:19.573Z,98808.81
2022-10-19T18:48:47.127Z,98809.59
2022-10-19T18:51:17.592Z,98805.06
2022-10-19T18:53:45.683Z,98809.03
2022-10-19T18:56:14.766Z,98799.16
2022-10-19T18:58:43.854Z,98807.47
2022-10-19T19:01:13.563Z,98811.44
2022-10-19T19:03:42.904Z,98807.91
2022-10-19T19:06:12.248Z,98805.53
2022-10-19T19:08:39.718Z,98802.38
2022-10-19T19:11:11.597Z,98810.69
2022-10-19T19:13:39.593Z,98816.22
2022-10-19T19:16:08.917Z,98810.66
2022-10-19T19:18:36.445Z,98829.06
2022-10-19T19:21:05.451Z,98820.16
2022-10-19T19:23:33.309Z,98819.00
2022-10-19T19:26:00.398Z,98823.34
2022-10-19T19:28:27.691Z,98833.81
2022-10-19T19:30:54.913Z,98836.34
2022-10-19T19:33:23.638Z,98839.50
2022-10-19T19:35:52.283Z,98837.75
2022-10-19T19:38:19.538Z,98840.50
2022-10-19T19:40:46.792Z,98849.78
2022-10-19T19:43:15.438Z,98851.31
2022-10-19T19:45:43.580Z,98848.94
2022-10-19T19:48:11.251Z,98846.78
2022-10-19T19:50:39.919Z,98850.31
2022-10-19T19:53:07.229Z,98859.41
2022-10-19T19:55:38.168Z,98856.63
2022-10-19T19:58:06.454Z,98855.81
2022-10-19T20:00:33.630Z,98863.09
2022-10-19T20:03:00.972Z,98868.03
2022-10-19T20:05:28.559Z,98868.22
2022-10-19T20:07:57.197Z,98868.59
2022-10-19T20:10:24.442Z,98877.03
2022-10-19T20:12:51.744Z,98867.97
2022-10-19T20:15:19.018Z,98869.16
2022-10-19T20:17:46.611Z,98867.94
2022-10-19T20:20:15.572Z,98860.63
2022-10-19T20:22:46.328Z,98861.00
2022-10-19T20:25:15.447Z,98856.63
2022-10-19T20:27:43.535Z,98861.34
2022-10-19T20:30:11.536Z,98868.00
2022-10-19T20:32:38.965Z,98871.94
2022-10-19T20:35:07.460Z,98878.41
2022-10-19T20:37:34.744Z,98882.53
2022-10-19T20:40:08.360Z,98886.63
2022-10-19T20:42:37.873Z,98895.69
2022-10-19T20:45:06.597Z,98894.03
2022-10-19T20:47:33.837Z,98893.84
2022-10-19T20:50:01.206Z,98898.69
2022-10-19T20:52:28.512Z,98893.38
2022-10-19T20:54:55.708Z,98895.69
2022-10-19T20:57:22.950Z,98899.41
2022-10-19T20:59:51.624Z,98902.34
2022-10-19T21:02:18.862Z,98897.94
2022-10-19T21:04:45.985Z,98900.66
2022-10-19T21:07:13.154Z,98899.81
2022-10-19T21:09:40.351Z,98903.72
2022-10-19T21:12:07.625Z,98903.72
2022-10-19T21:14:34.888Z,98909.00
2022-10-19T21:17:03.410Z,98907.44
2022-10-19T21:19:31.197Z,98913.69
2022-10-19T21:22:03.392Z,98914.09
2022-10-19T21:24:32.775Z,98912.84
2022-10-19T21:27:01.511Z,98910.63
2022-10-19T21:29:28.826Z,98921.84
2022-10-19T21:31:56.411Z,98923.19
2022-10-19T21:34:27.454Z,98923.56
2022-10-19T21:36:55.497Z,98923.31
2022-10-19T21:39:23.053Z,98921.31
2022-10-19T21:41:50.904Z,98928.53
2022-10-19T21:44:18.983Z,98920.69
2022-10-19T21:46:47.919Z,98919.91
2022-10-19T21:49:15.776Z,98919.91
2022-10-19T21:51:46.647Z,98922.81
2022-10-19T21:54:15.862Z,98916.31
2022-10-19T21:56:43.407Z,98921.78
2022-10-19T21:59:12.157Z,98916.84
2022-10-19T22:01:41.185Z,98917.03
2022-10-19T22:04:12.214Z,98928.41
2022-10-19T22:06:39.832Z,98921.34
2022-10-19T22:09:10.011Z,98921.34
2022-10-19T22:11:37.321Z,98916.41
2022-10-19T22:14:04.898Z,98912.00
2022-10-19T22:16:33.664Z,98922.44
2022-10-19T22:19:01.126Z,98929.13
2022-10-19T22:21:30.286Z,98923.75
2022-10-19T22:23:58.875Z,98919.63
2022-10-19T22:26:29.224Z,98922.97
2022-10-19T22:28:57.439Z,98932.56
2022-10-19T22:31:26.207Z,98932.94
2022-10-19T22:33:53.562Z,98922.88
2022-10-19T22:36:20.858Z,98922.28
2022-10-19T22:38:48.382Z,98925.78
2022-10-19T22:41:15.654Z,98930.50
2022-10-19T22:43:44.205Z,98926.53
2022-10-19T22:46:11.511Z,98928.91
2022-10-19T22:48:38.712Z,98927.75
2022-10-19T22:51:06.042Z,98936.81
2022-10-19T22:53:33.202Z,98931.19
2022-10-19T22:56:00.502Z,98935.13
2022-10-19T22:58:27.798Z,98939.09
2022-10-19T23:01:02.149Z,98939.09
2022-10-19T23:03:29.410Z,98942.63
2022-10-19T23:05:56.637Z,98941.22
2022-10-19T23:08:23.897Z,98943.16
2022-10-19T23:10:51.279Z,98955.94
2022-10-19T23:13:18.445Z,98949.44
2022-10-19T23:15:45.918Z,98950.59
2022-10-19T23:18:14.585Z,98949.94
2022-10-19T23:20:41.897Z,98953.03
2022-10-19T23:23:09.376Z,98955.94
2022-10-19T23:25:36.848Z,98957.88
2022-10-19T23:28:04.266Z,98951.53
2022-10-19T23:30:31.494Z,98957.34
2022-10-19T23:32:58.586Z,98957.69
2022-10-19T23:35:27.204Z,98969.06
2022-10-19T23:37:54.397Z,98972.59
2022-10-19T23:40:21.614Z,98975.34
2022-10-19T23:42:48.936Z,98976.91
2022-10-19T23:45:16.120Z,98975.34
2022-10-19T23:47:43.314Z,98975.69
2022-10-19T23:50:10.550Z,98981.75
2022-10-19T23:52:39.129Z,98990.38
2022-10-19T23:55:07.816Z,98985.44
2022-10-19T23:57:35.397Z,98978.13
