createdAt,value
2022-08-17T00:00:34.834Z,6.00
2022-08-17T00:03:08.325Z,6.33
2022-08-17T00:05:43.664Z,6.90
2022-08-17T00:08:11.657Z,8.30
2022-08-17T00:10:40.153Z,6.57
2022-08-17T00:13:09.727Z,6.37
2022-08-17T00:15:37.626Z,6.27
2022-08-17T00:18:53.778Z,6.27
2022-08-17T00:20:57.422Z,7.87
2022-08-17T00:23:25.510Z,7.50
2022-08-17T00:25:53.940Z,7.83
2022-08-17T00:28:22.066Z,6.80
2022-08-17T00:30:53.426Z,6.70
2022-08-17T00:33:28.268Z,5.90
2022-08-17T00:35:57.474Z,6.43
2022-08-17T00:38:26.391Z,7.60
2022-08-17T00:40:59.045Z,6.93
2022-08-17T00:43:33.716Z,6.03
2022-08-17T00:46:04.605Z,7.13
2022-08-17T00:48:34.395Z,6.67
2022-08-17T00:51:14.378Z,6.33
2022-08-17T00:53:46.266Z,7.27
2022-08-17T00:56:18.497Z,6.80
2022-08-17T00:58:46.186Z,6.57
2022-08-17T01:01:21.860Z,7.43
2022-08-17T01:03:52.647Z,6.97
2022-08-17T01:06:24.193Z,6.53
2022-08-17T01:08:57.716Z,6.33
2022-08-17T01:11:26.341Z,7.70
2022-08-17T01:13:54.756Z,7.17
2022-08-17T01:16:25.761Z,6.70
2022-08-17T01:18:57.862Z,7.50
2022-08-17T01:21:32.795Z,6.50
2022-08-17T01:24:02.588Z,6.87
2022-08-17T01:26:33.282Z,6.60
2022-08-17T01:29:02.359Z,5.97
2022-08-17T01:31:36.751Z,7.40
2022-08-17T01:34:08.049Z,6.37
2022-08-17T01:36:36.538Z,6.33
2022-08-17T01:39:07.364Z,7.00
2022-08-17T01:41:36.030Z,6.93
2022-08-17T01:44:06.483Z,6.10
2022-08-17T01:46:36.913Z,6.53
2022-08-17T01:49:07.256Z,6.90
2022-08-17T01:51:35.538Z,6.83
2022-08-17T01:54:07.813Z,6.63
2022-08-17T01:56:38.347Z,6.60
2022-08-17T01:59:06.375Z,7.03
2022-08-17T02:01:35.298Z,7.07
2022-08-17T02:04:04.135Z,6.50
2022-08-17T02:06:44.908Z,6.77
2022-08-17T02:09:16.449Z,6.70
2022-08-17T02:11:46.256Z,6.00
2022-08-17T02:14:14.555Z,7.20
2022-08-17T02:16:44.255Z,6.53
2022-08-17T02:19:14.680Z,5.53
2022-08-17T02:21:43.917Z,7.27
2022-08-17T02:24:16.970Z,7.67
2022-08-17T02:26:46.224Z,6.53
2022-08-17T02:29:14.581Z,6.40
2022-08-17T02:31:42.744Z,7.43
2022-08-17T02:34:10.710Z,7.17
2022-08-17T02:36:39.005Z,6.20
2022-08-17T02:39:09.690Z,7.20
2022-08-17T02:41:39.718Z,6.43
2022-08-17T02:44:08.637Z,7.20
2022-08-17T02:46:36.979Z,6.63
2022-08-17T02:49:05.755Z,7.33
2022-08-17T02:51:35.216Z,6.60
2022-08-17T02:54:40.030Z,6.80
2022-08-17T02:56:52.129Z,6.00
2022-08-17T02:59:19.853Z,6.17
2022-08-17T03:01:47.509Z,6.23
2022-08-17T03:04:15.307Z,6.50
2022-08-17T03:06:42.975Z,6.30
2022-08-17T03:09:10.614Z,6.70
2022-08-17T03:11:38.251Z,6.10
2022-08-17T03:14:07.198Z,6.60
2022-08-17T03:16:34.874Z,5.77
2022-08-17T03:19:04.149Z,6.83
2022-08-17T03:21:31.832Z,7.30
2022-08-17T03:23:59.484Z,6.83
2022-08-17T03:26:29.745Z,7.33
2022-08-17T03:28:58.307Z,7.00
2022-08-17T03:31:27.309Z,7.30
2022-08-17T03:33:54.955Z,6.27
2022-08-17T03:36:22.593Z,7.30
2022-08-17T03:38:50.298Z,7.87
2022-08-17T03:55:40.700Z,7.30
2022-08-17T03:58:08.391Z,6.50
2022-08-17T04:00:36.822Z,6.50
2022-08-17T04:03:07.471Z,8.00
2022-08-17T04:05:38.425Z,7.83
2022-08-17T04:08:07.800Z,6.40
2022-08-17T04:10:38.452Z,6.70
2022-08-17T04:13:12.778Z,6.77
2022-08-17T04:15:40.566Z,7.00
2022-08-17T04:18:08.354Z,6.10
2022-08-17T04:20:40.080Z,7.17
2022-08-17T04:23:11.602Z,7.83
2022-08-17T04:25:42.585Z,6.87
2022-08-17T04:28:16.159Z,7.20
2022-08-17T04:30:45.943Z,7.10
2022-08-17T04:33:15.648Z,6.87
2022-08-17T04:35:47.829Z,7.70
2022-08-17T04:38:17.804Z,7.33
2022-08-17T04:41:03.618Z,7.53
2022-08-17T04:43:32.860Z,7.83
2022-08-17T04:46:02.776Z,7.97
2022-08-17T04:48:36.532Z,7.17
2022-08-17T04:51:09.761Z,7.53
2022-08-17T04:53:38.338Z,6.63
2022-08-17T04:56:06.475Z,6.40
2022-08-17T04:58:34.347Z,7.00
2022-08-17T05:01:02.461Z,7.10
2022-08-17T05:03:30.472Z,6.60
2022-08-17T05:05:58.095Z,7.60
2022-08-17T05:08:27.187Z,7.03
2022-08-17T05:10:54.975Z,7.37
2022-08-17T05:13:25.331Z,6.53
2022-08-17T05:15:56.019Z,5.63
2022-08-17T05:18:24.563Z,7.50
2022-08-17T05:20:53.467Z,7.37
2022-08-17T05:23:22.962Z,7.07
2022-08-17T05:25:54.629Z,7.43
2022-08-17T05:28:26.705Z,8.00
2022-08-17T05:30:56.953Z,7.40
2022-08-17T05:33:27.131Z,7.20
2022-08-17T05:35:57.459Z,7.17
2022-08-17T05:38:26.605Z,7.13
2022-08-17T05:40:56.666Z,7.37
2022-08-17T05:43:26.124Z,6.33
2022-08-17T05:46:01.254Z,6.50
2022-08-17T05:48:35.591Z,6.60
2022-08-17T05:51:33.090Z,7.57
2022-08-17T05:54:16.478Z,6.13
2022-08-17T05:57:04.112Z,6.60
2022-08-17T05:59:41.812Z,7.60
2022-08-17T06:02:19.677Z,7.10
2022-08-17T06:05:06.563Z,7.27
2022-08-17T06:07:42.509Z,6.90
2022-08-17T06:10:15.222Z,7.57
2022-08-17T06:13:03.406Z,6.73
2022-08-17T06:15:37.779Z,5.63
2022-08-17T06:18:09.069Z,6.33
2022-08-17T06:20:49.910Z,6.07
2022-08-17T06:23:27.541Z,6.47
2022-08-17T06:26:03.678Z,5.53
2022-08-17T06:28:39.974Z,6.33
2022-08-17T06:31:13.940Z,6.23
2022-08-17T06:33:47.426Z,7.80
2022-08-17T06:36:31.474Z,6.50
2022-08-17T06:39:14.625Z,7.10
2022-08-17T06:41:50.400Z,6.23
2022-08-17T06:44:42.189Z,6.07
2022-08-17T06:47:28.814Z,6.20
2022-08-17T06:50:05.973Z,6.47
2022-08-17T06:52:46.861Z,5.80
2022-08-17T06:55:21.136Z,5.40
2022-08-17T06:57:52.647Z,5.73
2022-08-17T07:00:24.835Z,5.50
2022-08-17T07:02:58.698Z,5.67
2022-08-17T07:05:29.264Z,5.30
2022-08-17T07:08:03.744Z,4.80
2022-08-17T07:10:38.847Z,5.77
2022-08-17T07:13:31.863Z,4.90
2022-08-17T07:16:14.648Z,5.50
2022-08-17T07:18:43.734Z,4.83
2022-08-17T07:21:26.470Z,4.53
2022-08-17T07:24:07.952Z,5.47
2022-08-17T07:26:35.652Z,6.40
2022-08-17T07:29:03.544Z,5.80
2022-08-17T07:31:33.655Z,4.63
2022-08-17T07:34:07.900Z,4.30
2022-08-17T07:36:35.783Z,4.63
2022-08-17T07:39:05.035Z,5.00
2022-08-17T07:41:53.454Z,5.20
2022-08-17T07:44:25.691Z,5.37
2022-08-17T07:47:13.153Z,4.60
2022-08-17T07:49:42.414Z,5.37
2022-08-17T07:52:48.173Z,4.60
2022-08-17T07:55:00.505Z,4.97
2022-08-17T07:57:36.821Z,5.80
2022-08-17T08:00:16.269Z,5.00
2022-08-17T08:02:59.562Z,4.30
2022-08-17T08:05:49.927Z,5.20
2022-08-17T08:08:28.471Z,4.50
2022-08-17T08:11:03.451Z,4.63
2022-08-17T08:13:32.465Z,4.20
2022-08-17T08:16:24.357Z,4.27
2022-08-17T08:18:57.603Z,5.10
2022-08-17T08:21:37.517Z,4.03
2022-08-17T08:24:26.360Z,4.43
2022-08-17T08:27:08.089Z,4.40
2022-08-17T08:30:09.961Z,4.47
2022-08-17T08:32:54.024Z,4.43
2022-08-17T08:35:32.365Z,5.07
2022-08-17T08:38:08.453Z,4.63
2022-08-17T08:41:02.339Z,4.60
2022-08-17T08:43:36.091Z,5.17
2022-08-17T08:46:19.819Z,4.90
2022-08-17T08:49:18.185Z,5.00
2022-08-17T08:51:55.338Z,3.90
2022-08-17T08:54:35.016Z,5.87
2022-08-17T08:57:26.901Z,4.90
2022-08-17T09:00:12.740Z,4.20
2022-08-17T09:03:08.373Z,4.23
2022-08-17T09:06:02.909Z,5.20
2022-08-17T09:08:45.058Z,4.40
2022-08-17T09:11:14.726Z,5.10
2022-08-17T09:13:54.132Z,3.80
2022-08-17T09:16:30.375Z,4.80
2022-08-17T09:19:04.611Z,4.70
2022-08-17T09:21:47.951Z,4.13
2022-08-17T09:24:25.901Z,3.97
2022-08-17T09:26:58.846Z,4.53
2022-08-17T09:29:32.372Z,4.00
2022-08-17T09:32:03.760Z,4.77
2022-08-17T09:34:36.029Z,3.43
2022-08-17T09:37:17.008Z,3.90
2022-08-17T09:39:52.390Z,4.43
2022-08-17T09:42:26.923Z,4.20
2022-08-17T09:45:03.830Z,3.30
2022-08-17T09:47:36.819Z,3.80
2022-08-17T09:50:09.162Z,3.77
2022-08-17T09:52:36.859Z,3.50
2022-08-17T09:55:07.496Z,3.10
2022-08-17T09:57:51.378Z,3.60
2022-08-17T10:00:25.502Z,4.13
2022-08-17T10:03:09.646Z,3.50
2022-08-17T10:05:46.561Z,3.63
2022-08-17T10:08:25.543Z,3.27
2022-08-17T10:11:06.940Z,3.63
2022-08-17T10:13:52.834Z,3.90
2022-08-17T10:16:27.477Z,4.10
2022-08-17T10:19:04.675Z,3.77
2022-08-17T10:22:01.050Z,4.00
2022-08-17T10:25:21.129Z,3.70
2022-08-17T10:27:48.616Z,4.40
2022-08-17T10:30:19.616Z,4.30
2022-08-17T10:32:52.276Z,4.30
2022-08-17T10:35:33.956Z,4.13
2022-08-17T10:38:36.475Z,3.60
2022-08-17T10:41:17.517Z,4.10
2022-08-17T10:44:39.013Z,4.30
2022-08-17T10:47:07.337Z,4.30
2022-08-17T10:49:37.109Z,4.07
2022-08-17T10:52:37.957Z,4.17
2022-08-17T10:55:14.068Z,3.37
2022-08-17T10:57:44.744Z,4.10
2022-08-17T11:00:58.052Z,3.63
2022-08-17T11:03:27.589Z,4.30
2022-08-17T11:06:04.739Z,3.43
2022-08-17T11:09:11.606Z,3.53
2022-08-17T11:11:49.924Z,3.93
2022-08-17T11:14:34.825Z,4.20
2022-08-17T11:17:22.552Z,3.80
2022-08-17T11:20:21.071Z,3.70
2022-08-17T11:23:19.629Z,3.60
2022-08-17T11:25:52.565Z,4.10
2022-08-17T11:28:24.631Z,3.70
2022-08-17T11:30:55.035Z,3.17
2022-08-17T11:34:05.590Z,3.80
2022-08-17T11:37:01.726Z,3.70
2022-08-17T11:39:56.710Z,3.33
2022-08-17T11:42:36.230Z,4.00
2022-08-17T11:45:31.755Z,3.37
2022-08-17T11:48:28.234Z,3.40
2022-08-17T11:51:18.792Z,3.70
2022-08-17T11:54:34.471Z,3.77
2022-08-17T11:57:42.437Z,3.67
2022-08-17T12:00:54.726Z,3.00
2022-08-17T12:03:42.438Z,3.30
2022-08-17T12:06:31.988Z,3.60
2022-08-17T12:09:07.743Z,3.00
2022-08-17T12:11:55.488Z,3.53
2022-08-17T12:15:08.380Z,3.60
2022-08-17T12:17:40.251Z,3.17
2022-08-17T12:20:15.023Z,3.13
2022-08-17T12:22:54.806Z,3.43
2022-08-17T12:25:33.024Z,3.63
2022-08-17T12:28:06.539Z,3.37
2022-08-17T12:30:37.714Z,3.53
2022-08-17T12:33:28.071Z,3.10
2022-08-17T12:35:59.997Z,3.63
2022-08-17T12:38:33.065Z,3.67
2022-08-17T12:41:23.299Z,3.93
2022-08-17T12:44:02.503Z,3.85
2022-08-17T12:46:35.685Z,3.87
2022-08-17T12:49:22.244Z,3.43
2022-08-17T12:51:50.935Z,4.33
2022-08-17T12:54:30.401Z,3.33
2022-08-17T12:57:02.109Z,3.70
2022-08-17T12:59:33.172Z,3.23
2022-08-17T13:02:02.404Z,3.23
2022-08-17T13:04:30.170Z,3.63
2022-08-17T13:06:59.726Z,3.83
2022-08-17T13:09:35.532Z,3.77
2022-08-17T13:12:08.386Z,3.70
2022-08-17T13:14:36.426Z,4.43
2022-08-17T13:17:11.048Z,3.40
2022-08-17T13:19:50.488Z,4.20
2022-08-17T13:22:23.107Z,2.70
2022-08-17T13:24:54.444Z,3.47
2022-08-17T13:27:25.210Z,4.03
2022-08-17T13:29:55.812Z,3.63
2022-08-17T13:32:35.853Z,2.73
2022-08-17T13:35:39.502Z,2.77
2022-08-17T13:38:09.747Z,3.20
2022-08-17T13:40:42.070Z,2.87
2022-08-17T13:43:11.173Z,2.53
2022-08-17T13:45:50.285Z,2.93
2022-08-17T13:48:27.631Z,2.70
2022-08-17T13:51:13.932Z,2.60
2022-08-17T13:53:55.842Z,3.60
2022-08-17T13:56:38.452Z,3.40
2022-08-17T13:59:11.030Z,2.93
2022-08-17T14:01:53.939Z,3.53
2022-08-17T14:04:24.712Z,2.80
2022-08-17T14:06:57.720Z,2.40
2022-08-17T14:09:31.425Z,2.50
2022-08-17T14:12:04.034Z,2.70
2022-08-17T14:14:31.999Z,3.03
2022-08-17T14:16:59.761Z,2.55
2022-08-17T14:19:27.610Z,2.30
2022-08-17T14:21:58.889Z,3.30
2022-08-17T14:24:29.101Z,2.92
2022-08-17T14:26:57.924Z,2.30
2022-08-17T14:29:29.698Z,2.63
2022-08-17T14:31:58.796Z,3.00
2022-08-17T14:34:26.863Z,2.93
2022-08-17T14:36:56.456Z,3.20
2022-08-17T14:39:24.230Z,2.58
2022-08-17T14:41:53.013Z,2.13
2022-08-17T14:44:20.825Z,2.70
2022-08-17T14:46:50.482Z,3.30
2022-08-17T14:49:20.655Z,2.63
2022-08-17T14:51:48.564Z,2.60
2022-08-17T14:54:33.052Z,2.60
2022-08-17T14:57:32.969Z,2.58
2022-08-17T14:59:55.512Z,2.40
2022-08-17T15:02:29.443Z,2.75
2022-08-17T15:05:01.412Z,2.70
2022-08-17T15:07:30.527Z,2.58
2022-08-17T15:10:01.607Z,2.80
2022-08-17T15:12:34.258Z,2.70
2022-08-17T15:15:04.863Z,2.97
2022-08-17T15:17:44.982Z,3.00
2022-08-17T15:20:16.046Z,2.88
2022-08-17T15:22:45.839Z,2.25
2022-08-17T15:25:15.221Z,2.88
2022-08-17T15:27:43.129Z,3.33
2022-08-17T15:30:12.654Z,3.20
2022-08-17T15:32:50.879Z,4.83
2022-08-17T15:35:27.084Z,2.90
2022-08-17T15:37:56.912Z,2.60
2022-08-17T15:40:26.093Z,3.73
2022-08-17T15:42:59.099Z,2.80
2022-08-17T15:45:28.223Z,2.28
2022-08-17T15:47:56.003Z,2.40
2022-08-17T15:50:23.700Z,2.37
2022-08-17T15:52:56.811Z,2.47
2022-08-17T15:55:27.135Z,2.90
2022-08-17T15:57:55.017Z,2.40
2022-08-17T16:00:23.893Z,2.17
2022-08-17T16:03:45.876Z,2.60
2022-08-17T16:05:41.075Z,3.00
2022-08-17T16:08:10.932Z,2.70
2022-08-17T16:10:40.320Z,3.35
2022-08-17T16:13:17.822Z,2.55
2022-08-17T16:15:51.092Z,2.50
2022-08-17T16:18:28.223Z,2.38
2022-08-17T16:20:56.069Z,2.30
2022-08-17T16:23:23.995Z,3.00
2022-08-17T16:25:54.406Z,3.35
2022-08-17T16:28:35.922Z,2.50
2022-08-17T16:31:05.840Z,2.90
2022-08-17T16:33:37.546Z,3.10
2022-08-17T16:36:06.171Z,2.13
2022-08-17T16:38:33.962Z,2.67
2022-08-17T16:41:03.131Z,2.83
2022-08-17T16:43:31.218Z,3.00
2022-08-17T16:46:00.735Z,2.60
2022-08-17T16:48:29.139Z,2.57
2022-08-17T16:51:02.913Z,3.03
2022-08-17T16:53:32.416Z,2.27
2022-08-17T16:56:00.180Z,2.60
2022-08-17T16:58:30.136Z,4.07
2022-08-17T17:00:59.399Z,3.70
2022-08-17T17:03:29.654Z,6.00
2022-08-17T17:06:07.987Z,7.77
2022-08-17T17:08:42.071Z,10.10
2022-08-17T17:11:14.853Z,9.60
2022-08-17T17:13:47.795Z,27.00
2022-08-17T17:16:21.537Z,12.97
2022-08-17T17:19:04.568Z,13.50
2022-08-17T17:21:42.456Z,11.73
2022-08-17T17:24:15.176Z,10.43
2022-08-17T17:27:07.418Z,14.00
2022-08-17T17:29:48.518Z,10.17
2022-08-17T17:32:21.848Z,7.70
2022-08-17T17:34:54.960Z,9.20
2022-08-17T17:37:28.636Z,9.90
2022-08-17T17:40:00.954Z,7.37
2022-08-17T17:42:33.079Z,7.60
2022-08-17T17:45:08.429Z,9.37
2022-08-17T17:47:37.251Z,9.40
2022-08-17T17:50:07.194Z,9.10
2022-08-17T17:52:42.904Z,7.40
2022-08-17T17:55:23.774Z,6.00
2022-08-17T17:58:01.913Z,6.00
2022-08-17T18:00:39.254Z,5.70
2022-08-17T18:03:24.916Z,5.27
2022-08-17T18:06:09.753Z,7.60
2022-08-17T18:08:52.783Z,5.53
2022-08-17T18:11:41.383Z,5.63
2022-08-17T18:14:22.934Z,4.40
2022-08-17T18:16:55.795Z,4.40
2022-08-17T18:19:26.807Z,3.80
2022-08-17T18:22:03.519Z,6.00
2022-08-17T18:24:36.458Z,7.40
2022-08-17T18:27:18.934Z,6.00
2022-08-17T18:29:48.595Z,7.07
2022-08-17T18:32:29.313Z,5.83
2022-08-17T18:34:59.489Z,6.70
2022-08-17T18:37:37.388Z,5.20
2022-08-17T18:40:41.994Z,7.33
2022-08-17T18:43:13.620Z,6.50
2022-08-17T18:45:46.437Z,6.73
2022-08-17T18:48:27.177Z,7.40
2022-08-17T18:50:57.855Z,6.37
2022-08-17T18:53:43.705Z,7.37
2022-08-17T18:56:24.030Z,7.80
2022-08-17T18:58:57.572Z,7.67
2022-08-17T19:01:41.941Z,10.40
2022-08-17T19:04:33.949Z,8.50
2022-08-17T19:07:09.617Z,7.50
2022-08-17T19:09:41.671Z,8.10
2022-08-17T19:12:15.416Z,7.50
2022-08-17T19:14:44.663Z,6.30
2022-08-17T19:17:21.442Z,5.70
2022-08-17T19:19:57.569Z,5.80
2022-08-17T19:22:31.065Z,5.43
2022-08-17T19:25:10.385Z,5.07
2022-08-17T19:27:49.953Z,5.20
2022-08-17T19:30:20.257Z,6.57
2022-08-17T19:32:48.237Z,6.57
2022-08-17T19:35:20.211Z,7.37
2022-08-17T19:37:59.521Z,9.00
2022-08-17T19:40:52.208Z,7.80
2022-08-17T19:43:29.762Z,6.00
2022-08-17T19:46:08.391Z,5.90
2022-08-17T19:48:47.292Z,6.50
2022-08-17T19:51:24.132Z,5.60
2022-08-17T19:54:07.703Z,5.17
2022-08-17T19:56:45.444Z,5.97
2022-08-17T19:59:21.783Z,5.60
2022-08-17T20:01:53.849Z,4.90
2022-08-17T20:04:34.414Z,4.77
2022-08-17T20:07:09.104Z,3.97
2022-08-17T20:09:40.519Z,4.63
2022-08-17T20:12:12.163Z,6.70
2022-08-17T20:14:51.694Z,8.77
2022-08-17T20:17:24.713Z,103.70
2022-08-17T20:20:02.512Z,156.73
2022-08-17T20:22:52.035Z,177.83
2022-08-17T20:25:30.398Z,188.43
2022-08-17T20:28:05.844Z,216.80
2022-08-17T20:30:38.407Z,395.30
2022-08-17T20:33:12.470Z,485.47
2022-08-17T20:36:02.125Z,408.90
2022-08-17T20:38:42.248Z,263.67
2022-08-17T20:41:16.656Z,85.93
2022-08-17T20:43:52.244Z,24.60
2022-08-17T20:46:30.371Z,19.90
2022-08-17T20:49:00.507Z,19.10
2022-08-17T20:51:32.933Z,6.40
2022-08-17T20:54:36.551Z,5.40
2022-08-17T20:57:06.151Z,5.67
2022-08-17T20:59:59.697Z,7.00
2022-08-17T21:02:29.483Z,3.97
2022-08-17T21:05:35.556Z,4.20
2022-08-17T21:08:14.756Z,3.40
2022-08-17T21:10:46.826Z,3.93
2022-08-17T21:13:50.438Z,3.93
2022-08-17T21:16:42.466Z,3.63
2022-08-17T21:20:08.244Z,3.37
2022-08-17T21:22:43.974Z,3.03
2022-08-17T21:25:25.430Z,3.80
2022-08-17T21:28:03.806Z,3.57
2022-08-17T21:30:53.660Z,3.87
2022-08-17T21:33:25.927Z,3.13
2022-08-17T21:36:16.166Z,4.00
2022-08-17T21:38:57.782Z,3.80
2022-08-17T21:41:29.492Z,3.53
2022-08-17T21:44:06.047Z,3.50
2022-08-17T21:46:39.930Z,4.03
2022-08-17T21:49:13.943Z,3.70
2022-08-17T21:51:45.710Z,3.50
2022-08-17T21:54:28.756Z,3.53
2022-08-17T21:56:56.595Z,4.37
2022-08-17T21:59:27.793Z,4.30
2022-08-17T22:02:00.869Z,3.53
2022-08-17T22:04:31.807Z,3.10
2022-08-17T22:07:01.793Z,2.77
2022-08-17T22:09:32.078Z,3.03
2022-08-17T22:12:03.103Z,3.00
2022-08-17T22:14:52.301Z,3.90
2022-08-17T22:17:26.178Z,5.23
2022-08-17T22:19:56.819Z,6.20
2022-08-17T22:22:35.190Z,3.90
2022-08-17T22:25:05.731Z,5.70
2022-08-17T22:27:50.016Z,6.23
2022-08-17T22:30:26.003Z,8.30
2022-08-17T22:32:57.499Z,5.50
2022-08-17T22:35:35.856Z,6.27
2022-08-17T22:38:32.566Z,6.50
2022-08-17T22:41:26.228Z,7.63
2022-08-17T22:43:57.422Z,6.80
2022-08-17T22:46:26.175Z,7.20
2022-08-17T22:49:00.390Z,6.77
2022-08-17T22:51:31.362Z,7.67
2022-08-17T22:54:20.632Z,7.00
2022-08-17T22:57:18.665Z,8.70
2022-08-17T22:59:49.338Z,7.77
2022-08-17T23:02:24.059Z,8.30
2022-08-17T23:04:55.683Z,8.17
2022-08-17T23:07:23.616Z,8.73
2022-08-17T23:09:53.960Z,7.67
2022-08-17T23:12:26.365Z,8.60
2022-08-17T23:15:00.736Z,8.63
2022-08-17T23:17:33.910Z,8.40
2022-08-17T23:20:08.590Z,9.20
2022-08-17T23:22:38.282Z,8.20
2022-08-17T23:25:28.137Z,7.50
2022-08-17T23:27:57.425Z,8.53
2022-08-17T23:30:28.583Z,8.70
2022-08-17T23:32:56.875Z,8.30
2022-08-17T23:35:39.903Z,8.90
2022-08-17T23:38:10.092Z,9.13
2022-08-17T23:40:39.528Z,7.37
2022-08-17T23:43:23.732Z,8.10
2022-08-17T23:45:53.741Z,8.30
2022-08-17T23:48:28.619Z,8.00
2022-08-17T23:51:55.206Z,7.30
2022-08-17T23:54:27.809Z,7.37
2022-08-17T23:56:55.609Z,7.20
2022-08-17T23:59:24.442Z,7.27
