createdAt,value
2023-02-17T00:00:54.744Z,96385.47
2023-02-17T00:03:22.782Z,96357.00
2023-02-17T00:05:51.141Z,96384.91
2023-02-17T00:08:18.859Z,96366.28
2023-02-17T00:10:56.577Z,96389.78
2023-02-17T00:13:24.110Z,96390.59
2023-02-17T00:15:51.649Z,96339.59
2023-02-17T00:18:19.295Z,96389.59
2023-02-17T00:20:46.772Z,96391.72
2023-02-17T00:23:14.371Z,96405.50
2023-02-17T00:25:42.249Z,96412.16
2023-02-17T00:28:11.121Z,96399.72
2023-02-17T00:30:39.341Z,96395.78
2023-02-17T00:33:07.288Z,96332.44
2023-02-17T00:35:34.807Z,96359.81
2023-02-17T00:38:02.319Z,96383.69
2023-02-17T00:40:30.034Z,96328.97
2023-02-17T00:42:58.103Z,96303.63
2023-02-17T00:45:26.869Z,96358.16
2023-02-17T00:47:54.307Z,96365.50
2023-02-17T00:50:21.746Z,96356.34
2023-02-17T00:52:49.203Z,96321.66
2023-02-17T00:55:16.698Z,96352.53
2023-02-17T00:57:44.161Z,96349.13
2023-02-17T01:00:12.746Z,96337.94
2023-02-17T01:02:41.587Z,96309.81
2023-02-17T01:05:09.047Z,96339.41
2023-02-17T01:07:37.204Z,96321.31
2023-02-17T01:10:05.241Z,96332.97
2023-02-17T01:12:32.962Z,96349.03
2023-02-17T01:15:00.477Z,96352.97
2023-02-17T01:17:28.567Z,96349.81
2023-02-17T01:19:58.029Z,96315.69
2023-02-17T01:22:25.773Z,96331.75
2023-02-17T01:24:53.231Z,96347.78
2023-02-17T01:27:20.687Z,96337.19
2023-02-17T01:29:48.129Z,96332.31
2023-02-17T01:32:15.574Z,96287.22
2023-02-17T01:34:43.185Z,96317.41
2023-02-17T01:37:12.032Z,96319.22
2023-02-17T01:39:40.178Z,96241.84
2023-02-17T01:42:07.603Z,96306.00
2023-02-17T01:44:35.062Z,96226.72
2023-02-17T01:47:02.527Z,96296.28
2023-02-17T01:49:33.895Z,96283.09
2023-02-17T01:52:07.587Z,96253.34
2023-02-17T01:54:41.199Z,96266.81
2023-02-17T01:57:08.844Z,96229.41
2023-02-17T01:59:37.584Z,96267.25
2023-02-17T02:02:07.559Z,96256.97
2023-02-17T02:04:38.860Z,96254.38
2023-02-17T02:07:11.307Z,96246.13
2023-02-17T02:09:43.882Z,96235.59
2023-02-17T02:12:19.290Z,96239.00
2023-02-17T02:14:47.043Z,96240.56
2023-02-17T02:17:25.182Z,96220.47
2023-02-17T02:20:16.031Z,96251.53
2023-02-17T02:23:17.596Z,96240.78
2023-02-17T02:26:11.776Z,96248.94
2023-02-17T02:28:53.745Z,96238.53
2023-02-17T02:31:30.731Z,96248.69
2023-02-17T02:34:04.218Z,96229.03
2023-02-17T02:36:35.778Z,96255.16
2023-02-17T02:39:08.844Z,96246.66
2023-02-17T02:41:38.843Z,96231.28
2023-02-17T02:44:07.808Z,96228.38
2023-02-17T02:46:35.518Z,96246.88
2023-02-17T02:49:05.481Z,96246.31
2023-02-17T02:51:46.740Z,96235.94
2023-02-17T02:54:42.428Z,96247.09
2023-02-17T02:57:21.454Z,96241.69
2023-02-17T03:00:00.921Z,96254.13
2023-02-17T03:02:35.900Z,96230.97
2023-02-17T03:05:12.152Z,96238.63
2023-02-17T03:07:43.815Z,96262.81
2023-02-17T03:10:11.930Z,96233.31
2023-02-17T03:12:40.147Z,96263.63
2023-02-17T03:15:15.314Z,96259.44
2023-02-17T03:17:42.745Z,96226.41
2023-02-17T03:20:13.536Z,96241.22
2023-02-17T03:22:44.617Z,96255.00
2023-02-17T03:25:12.301Z,96254.91
2023-02-17T03:27:39.723Z,96248.13
2023-02-17T03:30:09.441Z,96251.53
2023-02-17T03:32:37.514Z,96224.53
2023-02-17T03:35:05.542Z,96244.97
2023-02-17T03:37:34.361Z,96214.72
2023-02-17T03:40:01.783Z,96260.56
2023-02-17T03:42:29.429Z,96247.00
2023-02-17T03:44:57.057Z,96228.13
2023-02-17T03:47:24.492Z,96240.34
2023-02-17T03:49:52.059Z,96244.75
2023-02-17T03:52:19.844Z,96232.31
2023-02-17T03:54:48.648Z,96240.88
2023-02-17T03:57:16.114Z,96247.66
2023-02-17T03:59:43.526Z,96229.38
2023-02-17T04:02:11.081Z,96198.00
2023-02-17T04:04:39.137Z,96226.66
2023-02-17T04:07:06.790Z,96234.34
2023-02-17T04:09:34.324Z,96222.69
2023-02-17T04:12:03.226Z,96196.75
2023-02-17T04:14:31.010Z,96210.59
2023-02-17T04:16:58.421Z,96230.94
2023-02-17T04:19:25.988Z,96238.84
2023-02-17T04:21:53.601Z,96246.66
2023-02-17T04:24:21.969Z,96245.63
2023-02-17T04:26:49.425Z,96246.19
2023-02-17T04:29:18.188Z,96247.78
2023-02-17T04:31:45.694Z,96232.47
2023-02-17T04:34:13.248Z,96239.88
2023-02-17T04:36:41.165Z,96252.00
2023-02-17T04:39:09.450Z,96252.44
2023-02-17T04:41:36.890Z,96221.72
2023-02-17T04:44:04.306Z,96218.00
2023-02-17T04:46:33.065Z,96246.91
2023-02-17T04:49:00.503Z,96234.81
2023-02-17T04:51:28.072Z,96247.50
2023-02-17T04:53:55.680Z,96209.44
2023-02-17T04:56:23.214Z,96182.13
2023-02-17T04:58:50.712Z,96246.38
2023-02-17T05:01:18.141Z,96251.00
2023-02-17T05:03:46.959Z,96231.88
2023-02-17T05:06:14.406Z,96243.41
2023-02-17T05:08:41.889Z,96238.47
2023-02-17T05:11:09.354Z,96219.25
2023-02-17T05:13:36.829Z,96239.38
2023-02-17T05:16:04.836Z,96246.56
2023-02-17T05:18:32.449Z,96247.50
2023-02-17T05:21:01.240Z,96234.13
2023-02-17T05:23:28.778Z,96236.84
2023-02-17T05:25:56.267Z,96236.06
2023-02-17T05:28:23.725Z,96252.44
2023-02-17T05:30:51.345Z,96254.47
2023-02-17T05:33:18.959Z,96256.31
2023-02-17T05:35:46.413Z,96257.53
2023-02-17T05:38:15.251Z,96267.47
2023-02-17T05:40:42.738Z,96262.50
2023-02-17T05:43:10.172Z,96269.50
2023-02-17T05:45:37.801Z,96250.66
2023-02-17T05:48:05.775Z,96255.63
2023-02-17T05:50:33.387Z,96245.44
2023-02-17T05:53:00.826Z,96272.88
2023-02-17T05:55:29.765Z,96252.44
2023-02-17T05:57:57.304Z,96214.50
2023-02-17T06:00:25.302Z,96247.50
2023-02-17T06:02:52.905Z,96263.75
2023-02-17T06:05:20.619Z,96248.38
2023-02-17T06:07:48.516Z,96233.16
2023-02-17T06:10:16.289Z,96222.19
2023-02-17T06:12:45.389Z,96179.06
2023-02-17T06:15:12.996Z,96201.75
2023-02-17T06:17:40.568Z,96244.75
2023-02-17T06:20:09.484Z,96260.91
2023-02-17T06:22:37.035Z,96258.31
2023-02-17T06:25:04.807Z,96230.06
2023-02-17T06:27:32.456Z,96185.72
2023-02-17T06:30:01.308Z,96244.28
2023-02-17T06:32:28.950Z,96265.09
2023-02-17T06:34:56.362Z,96244.84
2023-02-17T06:37:23.885Z,96216.25
2023-02-17T06:39:51.336Z,96244.09
2023-02-17T06:42:18.843Z,96253.47
2023-02-17T06:44:46.480Z,96184.25
2023-02-17T06:47:15.307Z,96270.41
2023-02-17T06:49:42.771Z,96271.97
2023-02-17T06:52:10.230Z,96246.00
2023-02-17T06:54:37.742Z,96236.31
2023-02-17T06:57:05.190Z,96278.19
2023-02-17T06:59:32.809Z,96223.78
2023-02-17T07:02:02.454Z,96254.69
2023-02-17T07:04:39.634Z,96264.88
2023-02-17T07:07:34.122Z,96231.56
2023-02-17T07:10:00.596Z,96237.34
2023-02-17T07:12:29.544Z,96279.00
2023-02-17T07:14:56.987Z,96302.78
2023-02-17T07:17:24.435Z,96290.91
2023-02-17T07:19:53.219Z,96293.63
2023-02-17T07:22:21.456Z,96253.59
2023-02-17T07:24:48.872Z,96282.53
2023-02-17T07:27:16.279Z,96299.50
2023-02-17T07:29:43.697Z,96312.59
2023-02-17T07:32:11.878Z,96289.69
2023-02-17T07:34:47.406Z,96224.63
2023-02-17T07:37:17.270Z,96241.03
2023-02-17T07:39:46.122Z,96240.22
2023-02-17T07:42:14.384Z,96237.16
2023-02-17T07:44:45.194Z,96218.66
2023-02-17T07:47:12.694Z,96280.72
2023-02-17T07:49:40.192Z,96298.75
2023-02-17T07:52:12.435Z,96254.16
2023-02-17T07:54:49.773Z,96249.44
2023-02-17T07:57:17.549Z,96302.59
2023-02-17T07:59:46.715Z,96312.91
2023-02-17T08:02:14.168Z,96292.19
2023-02-17T08:04:41.758Z,96315.69
2023-02-17T08:07:09.210Z,96315.69
2023-02-17T08:09:54.482Z,96312.75
2023-02-17T08:12:40.900Z,96317.03
2023-02-17T08:15:11.003Z,96323.03
2023-02-17T08:17:38.515Z,96321.66
2023-02-17T08:20:09.110Z,96307.63
2023-02-17T08:22:38.943Z,96303.06
2023-02-17T08:25:06.938Z,96311.47
2023-02-17T08:27:35.716Z,96297.22
2023-02-17T08:30:03.470Z,96269.81
2023-02-17T08:32:30.991Z,96322.97
2023-02-17T08:34:59.192Z,96286.41
2023-02-17T08:37:27.102Z,96315.34
2023-02-17T08:39:54.587Z,96323.06
2023-02-17T08:42:22.031Z,96323.63
2023-02-17T08:44:50.871Z,96287.06
2023-02-17T08:47:18.342Z,96321.00
2023-02-17T08:49:45.889Z,96303.66
2023-02-17T08:52:13.367Z,96335.72
2023-02-17T08:54:40.797Z,96333.44
2023-02-17T08:57:08.272Z,96342.66
2023-02-17T08:59:35.717Z,96326.34
2023-02-17T09:02:04.805Z,96351.38
2023-02-17T09:04:36.376Z,96331.63
2023-02-17T09:07:04.113Z,96316.31
2023-02-17T09:09:32.519Z,96348.53
2023-02-17T09:12:00.008Z,96337.03
2023-02-17T09:14:27.857Z,96362.25
2023-02-17T09:16:56.146Z,96341.63
2023-02-17T09:19:25.689Z,96338.78
2023-02-17T09:21:53.508Z,96366.69
2023-02-17T09:24:20.958Z,96354.50
2023-02-17T09:26:48.490Z,96355.44
2023-02-17T09:29:15.988Z,96355.69
2023-02-17T09:31:45.522Z,96354.91
2023-02-17T09:34:13.086Z,96349.06
2023-02-17T09:36:42.829Z,96347.84
2023-02-17T09:39:13.434Z,96351.81
2023-02-17T09:41:47.098Z,96357.25
2023-02-17T09:44:21.456Z,96357.56
2023-02-17T09:47:01.876Z,96349.50
2023-02-17T09:49:36.465Z,96354.66
2023-02-17T09:52:10.943Z,96370.91
2023-02-17T09:54:44.927Z,96371.31
2023-02-17T09:57:19.630Z,96362.47
2023-02-17T09:59:51.576Z,96359.13
2023-02-17T10:02:26.371Z,96374.06
2023-02-17T10:04:57.544Z,96365.34
2023-02-17T10:07:31.298Z,96357.91
2023-02-17T10:10:06.827Z,96348.06
2023-02-17T10:12:38.860Z,96336.47
2023-02-17T10:15:13.448Z,96338.78
2023-02-17T10:17:46.851Z,96353.66
2023-02-17T10:20:19.272Z,96345.94
2023-02-17T10:22:53.491Z,96317.94
2023-02-17T10:25:33.069Z,96288.28
2023-02-17T10:28:06.693Z,96362.81
2023-02-17T10:30:40.699Z,96343.25
2023-02-17T10:33:15.610Z,96343.97
2023-02-17T10:35:54.107Z,96338.03
2023-02-17T10:38:39.303Z,96337.44
2023-02-17T10:41:10.583Z,96341.78
2023-02-17T10:43:38.273Z,96337.28
2023-02-17T10:46:09.256Z,96317.41
2023-02-17T10:48:40.644Z,96341.41
2023-02-17T10:51:08.888Z,96336.38
2023-02-17T10:53:40.816Z,96303.03
2023-02-17T10:56:14.242Z,96341.19
2023-02-17T10:58:49.627Z,96342.88
2023-02-17T11:01:18.089Z,96336.47
2023-02-17T11:03:45.799Z,96324.78
2023-02-17T11:06:19.779Z,96350.19
2023-02-17T11:08:52.781Z,96311.94
2023-02-17T11:11:22.885Z,96329.22
2023-02-17T11:14:03.982Z,96315.47
2023-02-17T11:16:35.646Z,96333.44
2023-02-17T11:19:04.274Z,96327.50
2023-02-17T11:21:33.112Z,96327.44
2023-02-17T11:24:03.997Z,96337.59
2023-02-17T11:26:33.480Z,96314.88
2023-02-17T11:29:11.937Z,96333.94
2023-02-17T11:31:39.510Z,96335.75
2023-02-17T11:34:15.273Z,96341.22
2023-02-17T11:36:45.570Z,96349.94
2023-02-17T11:39:22.999Z,96290.06
2023-02-17T11:41:51.076Z,96303.66
2023-02-17T11:44:25.724Z,96333.75
2023-02-17T11:47:04.735Z,96315.59
2023-02-17T11:49:47.247Z,96300.34
2023-02-17T11:52:30.966Z,96319.72
2023-02-17T11:55:12.800Z,96313.19
2023-02-17T11:57:45.476Z,96332.06
2023-02-17T12:00:20.128Z,96311.63
2023-02-17T12:03:10.842Z,96325.88
2023-02-17T12:05:52.806Z,96323.31
2023-02-17T12:08:31.082Z,96308.53
2023-02-17T12:11:09.233Z,96324.63
2023-02-17T12:13:56.325Z,96308.44
2023-02-17T12:16:35.477Z,96319.38
2023-02-17T12:19:07.251Z,96314.22
2023-02-17T12:21:45.959Z,96316.09
2023-02-17T12:24:29.093Z,96314.31
2023-02-17T12:27:05.252Z,96313.28
2023-02-17T12:29:48.605Z,96307.53
2023-02-17T12:32:28.983Z,96291.06
2023-02-17T12:35:01.256Z,96295.78
2023-02-17T12:37:32.802Z,96284.81
2023-02-17T12:40:04.054Z,96290.28
2023-02-17T12:42:36.150Z,96262.28
2023-02-17T12:45:06.486Z,96272.28
2023-02-17T12:47:45.176Z,96272.75
2023-02-17T12:50:20.239Z,96277.16
2023-02-17T12:52:51.746Z,96270.88
2023-02-17T12:55:22.842Z,96291.81
2023-02-17T12:57:56.925Z,96277.34
2023-02-17T13:00:28.794Z,96271.63
2023-02-17T13:02:59.218Z,96258.25
2023-02-17T13:05:29.742Z,96250.09
2023-02-17T13:08:02.029Z,96245.19
2023-02-17T13:10:32.807Z,96238.66
2023-02-17T13:13:04.609Z,96197.22
2023-02-17T13:15:35.903Z,96229.00
2023-02-17T13:18:06.459Z,96228.22
2023-02-17T13:20:57.251Z,96220.13
2023-02-17T13:23:37.545Z,96176.88
2023-02-17T13:26:24.722Z,96221.47
2023-02-17T13:28:55.621Z,96231.69
2023-02-17T13:31:25.238Z,96234.31
2023-02-17T13:33:55.075Z,96222.56
2023-02-17T13:36:35.632Z,96246.41
2023-02-17T13:39:08.235Z,96220.97
2023-02-17T13:41:46.387Z,96224.88
2023-02-17T13:44:26.771Z,96254.22
2023-02-17T13:46:57.419Z,96234.06
2023-02-17T13:49:27.552Z,96225.69
2023-02-17T13:51:55.232Z,96194.78
2023-02-17T13:54:24.193Z,96201.56
2023-02-17T13:56:52.533Z,96204.72
2023-02-17T13:59:26.105Z,96227.00
2023-02-17T14:01:55.133Z,96238.78
2023-02-17T14:04:25.912Z,96234.84
2023-02-17T14:06:56.134Z,96237.25
2023-02-17T14:09:27.018Z,96235.69
2023-02-17T14:11:56.709Z,96245.63
2023-02-17T14:14:29.476Z,96255.81
2023-02-17T14:17:00.756Z,96222.00
2023-02-17T14:19:29.060Z,96249.25
2023-02-17T14:22:03.917Z,96286.13
2023-02-17T14:24:33.050Z,96284.84
2023-02-17T14:27:02.212Z,96263.03
2023-02-17T14:29:42.600Z,96280.56
2023-02-17T14:32:29.298Z,96276.34
2023-02-17T14:35:07.452Z,96287.31
2023-02-17T14:37:36.750Z,96271.19
2023-02-17T14:40:06.331Z,96285.09
2023-02-17T14:42:33.942Z,96287.47
2023-02-17T14:45:02.702Z,96305.22
2023-02-17T14:47:30.109Z,96293.72
2023-02-17T14:49:57.531Z,96287.84
2023-02-17T14:52:26.379Z,96257.28
2023-02-17T14:54:53.836Z,96303.00
2023-02-17T14:57:27.082Z,96292.72
2023-02-17T14:59:57.391Z,96313.75
2023-02-17T15:02:26.149Z,96305.38
2023-02-17T15:04:53.565Z,96281.16
2023-02-17T15:07:21.030Z,96306.47
2023-02-17T15:09:49.885Z,96304.13
2023-02-17T15:12:20.300Z,96308.22
2023-02-17T15:14:48.356Z,96299.81
2023-02-17T15:17:16.671Z,96306.88
2023-02-17T15:19:45.460Z,96272.84
2023-02-17T15:22:13.502Z,96290.25
2023-02-17T15:24:41.814Z,96262.50
2023-02-17T15:27:14.786Z,96280.91
2023-02-17T15:29:42.245Z,96291.34
2023-02-17T15:32:17.918Z,96287.13
2023-02-17T15:34:46.976Z,96286.44
2023-02-17T15:37:14.495Z,96267.84
2023-02-17T15:39:41.907Z,96267.75
2023-02-17T15:42:13.957Z,96263.25
2023-02-17T15:44:43.993Z,96252.25
2023-02-17T15:47:15.484Z,96277.31
2023-02-17T15:49:43.003Z,96287.28
2023-02-17T15:52:13.470Z,96302.66
2023-02-17T15:54:41.888Z,96313.94
2023-02-17T15:57:17.942Z,96294.50
2023-02-17T15:59:45.388Z,96302.13
2023-02-17T16:02:20.842Z,96323.53
2023-02-17T16:04:48.776Z,96316.44
2023-02-17T16:07:17.777Z,96342.03
2023-02-17T16:09:45.349Z,96326.53
2023-02-17T16:12:18.471Z,96295.75
2023-02-17T16:14:46.251Z,96306.00
2023-02-17T16:17:15.809Z,96306.75
2023-02-17T16:19:43.346Z,96344.25
2023-02-17T16:22:11.000Z,96346.03
2023-02-17T16:24:39.774Z,96337.06
2023-02-17T16:27:08.232Z,96351.88
2023-02-17T16:29:36.145Z,96333.47
2023-02-17T16:32:03.826Z,96370.03
2023-02-17T16:34:32.285Z,96360.34
2023-02-17T16:37:03.000Z,96368.59
2023-02-17T16:39:30.758Z,96367.25
2023-02-17T16:41:59.501Z,96363.03
2023-02-17T16:44:26.934Z,96391.19
2023-02-17T16:46:56.088Z,96385.66
2023-02-17T16:49:31.791Z,96388.53
2023-02-17T16:51:59.400Z,96387.16
2023-02-17T16:54:26.869Z,96384.56
2023-02-17T16:56:54.788Z,96374.38
2023-02-17T16:59:25.275Z,96374.59
2023-02-17T17:01:53.975Z,96377.38
2023-02-17T17:04:22.140Z,96368.91
2023-02-17T17:06:51.756Z,96387.16
2023-02-17T17:09:21.092Z,96404.50
2023-02-17T17:11:48.622Z,96402.72
2023-02-17T17:14:16.487Z,96412.25
2023-02-17T17:16:51.591Z,96417.25
2023-02-17T17:19:19.081Z,96384.47
2023-02-17T17:21:46.566Z,96440.19
2023-02-17T17:24:13.996Z,96458.91
2023-02-17T17:26:45.188Z,96431.34
2023-02-17T17:29:15.060Z,96471.47
2023-02-17T17:31:46.954Z,96412.56
2023-02-17T17:34:16.269Z,96483.22
2023-02-17T17:36:45.625Z,96446.66
2023-02-17T17:39:19.041Z,96476.25
2023-02-17T17:41:47.104Z,96443.13
2023-02-17T17:44:14.874Z,96508.38
2023-02-17T17:46:44.528Z,96505.09
2023-02-17T17:49:14.726Z,96436.88
2023-02-17T17:51:45.035Z,96518.41
2023-02-17T17:54:12.713Z,96511.19
2023-02-17T17:56:42.844Z,96476.72
2023-02-17T17:59:11.535Z,96512.66
2023-02-17T18:01:39.170Z,96492.44
2023-02-17T18:04:08.784Z,96468.94
2023-02-17T18:06:40.567Z,96498.56
2023-02-17T18:09:25.737Z,96528.19
2023-02-17T18:12:00.100Z,96512.84
2023-02-17T18:14:27.758Z,96528.91
2023-02-17T18:16:59.061Z,96516.78
2023-02-17T18:19:27.107Z,96539.53
2023-02-17T18:22:00.691Z,96506.63
2023-02-17T18:24:29.978Z,96512.38
2023-02-17T18:26:57.760Z,96522.03
2023-02-17T18:29:27.748Z,96509.34
2023-02-17T18:31:55.540Z,96528.69
2023-02-17T18:34:23.073Z,96501.44
2023-02-17T18:36:50.622Z,96500.16
2023-02-17T18:39:18.402Z,96539.56
2023-02-17T18:41:47.346Z,96490.41
2023-02-17T18:44:14.904Z,96533.31
2023-02-17T18:46:42.667Z,96512.28
2023-02-17T18:49:10.459Z,96554.41
2023-02-17T18:51:38.203Z,96556.44
2023-02-17T18:54:10.619Z,96500.69
2023-02-17T18:56:41.188Z,96505.00
2023-02-17T18:59:10.222Z,96556.53
2023-02-17T19:01:39.364Z,96488.03
2023-02-17T19:04:07.436Z,96557.66
2023-02-17T19:06:35.173Z,96557.09
2023-02-17T19:09:04.341Z,96544.97
2023-02-17T19:11:33.004Z,96563.44
2023-02-17T19:14:02.115Z,96531.34
2023-02-17T19:16:33.130Z,96536.56
2023-02-17T19:19:01.639Z,96567.41
2023-02-17T19:21:29.362Z,96580.41
2023-02-17T19:23:57.266Z,96572.38
2023-02-17T19:26:26.507Z,96588.22
2023-02-17T19:28:54.064Z,96585.84
2023-02-17T19:31:22.328Z,96578.22
2023-02-17T19:33:51.768Z,96533.47
2023-02-17T19:36:21.331Z,96538.56
2023-02-17T19:38:50.844Z,96595.53
2023-02-17T19:41:19.865Z,96538.69
2023-02-17T19:43:47.734Z,96574.56
2023-02-17T19:46:18.101Z,96559.47
2023-02-17T19:48:52.381Z,96574.19
2023-02-17T19:51:21.196Z,96603.63
2023-02-17T19:53:48.879Z,96571.47
2023-02-17T19:56:19.112Z,96609.50
2023-02-17T19:58:47.738Z,96620.72
2023-02-17T20:01:17.912Z,96604.53
2023-02-17T20:03:45.883Z,96615.94
2023-02-17T20:06:17.822Z,96611.06
2023-02-17T20:08:45.798Z,96626.66
2023-02-17T20:11:14.740Z,96621.00
2023-02-17T20:13:46.832Z,96630.63
2023-02-17T20:16:16.948Z,96624.63
2023-02-17T20:18:46.511Z,96583.69
2023-02-17T20:21:17.370Z,96630.03
2023-02-17T20:23:45.278Z,96631.50
2023-02-17T20:26:14.942Z,96568.50
2023-02-17T20:28:45.460Z,96635.69
2023-02-17T20:31:13.380Z,96636.69
2023-02-17T20:33:41.264Z,96607.50
2023-02-17T20:36:10.111Z,96629.72
2023-02-17T20:38:39.535Z,96637.06
2023-02-17T20:41:08.510Z,96605.78
2023-02-17T20:43:37.647Z,96594.47
2023-02-17T20:46:05.648Z,96638.53
2023-02-17T20:48:36.152Z,96630.59
2023-02-17T20:51:05.630Z,96642.72
2023-02-17T20:53:33.581Z,96603.16
2023-02-17T20:56:02.664Z,96605.63
2023-02-17T20:58:30.314Z,96608.75
2023-02-17T21:00:57.812Z,96622.00
2023-02-17T21:03:25.430Z,96601.38
2023-02-17T21:05:53.093Z,96640.88
2023-02-17T21:08:20.859Z,96632.84
2023-02-17T21:10:48.896Z,96579.47
2023-02-17T21:13:17.833Z,96603.16
2023-02-17T21:15:48.775Z,96638.72
2023-02-17T21:18:16.714Z,96629.81
2023-02-17T21:20:44.312Z,96604.41
2023-02-17T21:23:12.004Z,96621.63
2023-02-17T21:25:39.589Z,96620.84
2023-02-17T21:28:07.198Z,96579.78
2023-02-17T21:30:38.099Z,96646.88
2023-02-17T21:33:06.310Z,96619.00
2023-02-17T21:35:33.962Z,96639.06
2023-02-17T21:38:02.591Z,96623.66
2023-02-17T21:40:30.375Z,96572.88
2023-02-17T21:43:15.395Z,96600.66
2023-02-17T21:45:45.583Z,96599.59
2023-02-17T21:48:13.459Z,96604.28
2023-02-17T21:50:41.210Z,96601.56
2023-02-17T21:53:11.955Z,96635.31
2023-02-17T21:55:48.389Z,96633.50
2023-02-17T21:58:15.892Z,96636.09
2023-02-17T22:00:44.914Z,96581.97
2023-02-17T22:03:15.595Z,96610.84
2023-02-17T22:05:43.137Z,96618.69
2023-02-17T22:08:10.667Z,96595.34
2023-02-17T22:10:38.440Z,96602.84
2023-02-17T22:13:07.044Z,96610.31
2023-02-17T22:15:35.596Z,96600.66
2023-02-17T22:18:05.275Z,96608.94
2023-02-17T22:20:33.005Z,96606.22
2023-02-17T22:23:01.767Z,96602.03
2023-02-17T22:25:31.132Z,96595.97
2023-02-17T22:27:59.001Z,96624.09
2023-02-17T22:30:27.762Z,96564.25
2023-02-17T22:32:55.707Z,96609.13
2023-02-17T22:35:25.132Z,96624.91
2023-02-17T22:37:52.832Z,96554.28
2023-02-17T22:40:23.256Z,96582.66
2023-02-17T22:42:50.846Z,96556.81
2023-02-17T22:45:18.896Z,96572.31
2023-02-17T22:47:46.434Z,96570.09
2023-02-17T22:50:13.911Z,96617.56
2023-02-17T22:52:42.714Z,96607.47
2023-02-17T22:55:10.261Z,96610.19
2023-02-17T22:57:37.717Z,96611.34
2023-02-17T23:00:06.401Z,96605.00
2023-02-17T23:02:35.984Z,96606.78
2023-02-17T23:05:03.946Z,96592.00
2023-02-17T23:07:31.455Z,96597.06
2023-02-17T23:10:00.248Z,96594.81
2023-02-17T23:12:27.748Z,96593.00
2023-02-17T23:14:55.253Z,96599.22
2023-02-17T23:17:22.987Z,96598.97
2023-02-17T23:19:50.699Z,96582.69
2023-02-17T23:22:19.015Z,96572.97
2023-02-17T23:24:48.205Z,96587.81
2023-02-17T23:27:17.207Z,96571.72
2023-02-17T23:29:44.676Z,96592.44
2023-02-17T23:32:12.226Z,96595.59
2023-02-17T23:34:40.218Z,96598.22
2023-02-17T23:37:07.679Z,96589.97
2023-02-17T23:39:37.648Z,96590.59
2023-02-17T23:42:05.272Z,96571.06
2023-02-17T23:44:34.064Z,96578.88
2023-02-17T23:47:01.505Z,96554.50
2023-02-17T23:49:28.965Z,96538.97
2023-02-17T23:51:56.441Z,96581.50
2023-02-17T23:54:24.896Z,96582.75
2023-02-17T23:56:52.368Z,96569.28
2023-02-17T23:59:19.873Z,96564.97
