createdAt,value
2022-09-06T00:00:13.857Z,14.27
2022-09-06T00:02:41.505Z,14.27
2022-09-06T00:05:09.756Z,14.24
2022-09-06T00:07:36.772Z,14.27
2022-09-06T00:10:07.715Z,14.27
2022-09-06T00:12:34.669Z,14.31
2022-09-06T00:15:02.415Z,14.29
2022-09-06T00:17:29.027Z,14.22
2022-09-06T00:20:51.463Z,14.28
2022-09-06T00:23:41.545Z,14.23
2022-09-06T00:26:08.073Z,14.22
2022-09-06T00:28:34.616Z,14.14
2022-09-06T00:35:12.016Z,14.06
2022-09-06T00:37:40.875Z,14.02
2022-09-06T00:40:10.992Z,14.03
2022-09-06T00:42:51.334Z,14.00
2022-09-06T00:45:36.284Z,14.00
2022-09-06T00:48:06.446Z,14.00
2022-09-06T00:51:05.899Z,13.99
2022-09-06T00:56:50.945Z,13.80
2022-09-06T00:59:24.787Z,13.79
2022-09-06T01:02:01.012Z,13.68
2022-09-06T01:04:42.682Z,13.70
2022-09-06T01:26:50.930Z,13.51
2022-09-06T01:29:37.711Z,13.47
2022-09-06T01:36:01.308Z,13.42
2022-09-06T01:38:30.529Z,13.39
2022-09-06T01:40:57.130Z,13.26
2022-09-06T01:43:33.511Z,13.27
2022-09-06T01:46:18.591Z,13.24
2022-09-06T01:56:44.780Z,13.12
2022-09-06T01:59:36.356Z,13.02
2022-09-06T02:02:09.531Z,13.02
2022-09-06T02:04:51.449Z,13.05
2022-09-06T02:07:23.093Z,13.09
2022-09-06T02:10:13.446Z,12.99
2022-09-06T02:12:43.501Z,13.04
2022-09-06T02:15:11.771Z,12.93
2022-09-06T02:17:50.644Z,12.88
2022-09-06T02:20:45.509Z,12.86
2022-09-06T02:23:16.563Z,12.91
2022-09-06T02:25:53.576Z,12.86
2022-09-06T02:28:21.626Z,12.76
2022-09-06T02:30:56.252Z,12.80
2022-09-06T02:33:35.946Z,12.86
2022-09-06T02:36:06.819Z,12.81
2022-09-06T02:38:39.487Z,12.73
2022-09-06T02:41:07.275Z,12.68
2022-09-06T02:43:34.256Z,12.70
2022-09-06T02:46:00.919Z,12.77
2022-09-06T02:48:27.697Z,12.71
2022-09-06T02:50:54.361Z,12.71
2022-09-06T02:53:21.077Z,12.76
2022-09-06T02:55:48.736Z,12.68
2022-09-06T02:58:15.512Z,12.65
2022-09-06T03:00:42.277Z,12.62
2022-09-06T03:03:08.853Z,12.59
2022-09-06T03:05:38.651Z,12.59
2022-09-06T03:08:05.758Z,12.61
2022-09-06T03:20:03.199Z,12.50
2022-09-06T03:22:30.106Z,12.50
2022-09-06T03:25:26.138Z,12.38
2022-09-06T03:27:52.773Z,12.37
2022-09-06T03:30:19.483Z,12.31
2022-09-06T03:32:46.036Z,12.33
2022-09-06T03:35:13.186Z,12.30
2022-09-06T03:37:39.722Z,12.35
2022-09-06T03:40:08.269Z,12.26
2022-09-06T03:42:34.875Z,12.26
2022-09-06T03:45:08.426Z,12.19
2022-09-06T03:47:34.984Z,12.23
2022-09-06T03:50:01.581Z,12.17
2022-09-06T03:52:28.145Z,12.11
2022-09-06T03:54:54.767Z,12.08
2022-09-06T03:57:21.371Z,12.04
2022-09-06T03:59:48.179Z,12.02
2022-09-06T04:02:14.812Z,11.98
2022-09-06T04:04:41.422Z,11.98
2022-09-06T04:07:08.065Z,12.00
2022-09-06T04:09:34.738Z,11.98
2022-09-06T04:12:01.370Z,11.88
2022-09-06T04:14:29.177Z,11.98
2022-09-06T04:16:56.325Z,11.97
2022-09-06T04:19:23.806Z,11.95
2022-09-06T04:21:50.401Z,11.83
2022-09-06T04:24:16.941Z,11.87
2022-09-06T04:26:43.946Z,11.84
2022-09-06T04:29:10.631Z,11.76
2022-09-06T04:31:45.528Z,11.76
2022-09-06T04:34:32.266Z,11.85
2022-09-06T04:44:27.869Z,11.88
2022-09-06T04:47:09.851Z,11.99
2022-09-06T04:49:36.392Z,12.08
2022-09-06T04:52:03.098Z,12.24
2022-09-06T04:54:29.657Z,12.31
2022-09-06T04:56:56.169Z,12.43
2022-09-06T04:59:22.765Z,12.50
2022-09-06T05:01:49.363Z,12.77
2022-09-06T05:04:16.750Z,13.81
2022-09-06T05:06:43.806Z,14.98
2022-09-06T05:19:42.292Z,17.25
2022-09-06T05:26:00.355Z,17.95
2022-09-06T05:28:29.945Z,18.37
2022-09-06T05:31:11.016Z,18.26
2022-09-06T05:33:38.180Z,18.88
2022-09-06T05:36:06.113Z,19.03
2022-09-06T05:38:33.148Z,19.37
2022-09-06T05:41:00.322Z,20.75
2022-09-06T05:43:26.829Z,21.23
2022-09-06T05:45:53.403Z,21.60
2022-09-06T05:48:20.021Z,22.07
2022-09-06T05:50:59.848Z,22.60
2022-09-06T05:53:26.248Z,21.93
2022-09-06T05:55:53.141Z,23.48
2022-09-06T05:58:19.704Z,24.40
2022-09-06T06:00:46.778Z,24.95
2022-09-06T06:03:29.280Z,24.89
2022-09-06T06:22:12.755Z,25.73
2022-09-06T06:24:39.789Z,25.95
2022-09-06T06:27:06.333Z,26.45
2022-09-06T06:29:32.878Z,25.98
2022-09-06T06:32:00.773Z,26.64
2022-09-06T06:34:27.413Z,27.42
2022-09-06T06:36:54.191Z,27.10
2022-09-06T06:46:41.699Z,28.79
2022-09-06T06:49:08.182Z,28.75
2022-09-06T06:51:37.355Z,28.44
2022-09-06T06:54:04.263Z,28.86
2022-09-06T07:00:16.722Z,28.49
2022-09-06T07:06:18.481Z,29.44
2022-09-06T07:12:12.910Z,31.09
2022-09-06T07:18:01.508Z,31.66
2022-09-06T07:20:28.010Z,31.28
2022-09-06T07:29:10.016Z,31.36
2022-09-06T07:37:53.944Z,32.12
2022-09-06T07:40:24.413Z,32.12
2022-09-06T07:42:50.977Z,32.89
2022-09-06T07:54:57.000Z,27.57
2022-09-06T08:09:55.276Z,24.88
2022-09-06T08:16:25.796Z,28.53
2022-09-06T08:22:25.921Z,32.97
2022-09-06T08:24:52.401Z,32.65
2022-09-06T08:27:18.801Z,34.50
2022-09-06T08:33:13.050Z,34.24
2022-09-06T08:39:13.961Z,34.56
2022-09-06T08:41:46.559Z,34.64
2022-09-06T08:47:08.169Z,35.09
2022-09-06T08:49:40.056Z,35.08
2022-09-06T08:55:53.723Z,34.91
2022-09-06T08:58:29.128Z,35.26
2022-09-06T09:04:50.744Z,35.55
2022-09-06T09:07:25.081Z,34.03
2022-09-06T09:13:20.526Z,35.18
2022-09-06T09:15:46.986Z,35.20
2022-09-06T09:29:01.764Z,37.63
2022-09-06T09:31:36.193Z,37.16
2022-09-06T09:51:28.166Z,33.81
2022-09-06T09:53:57.547Z,32.95
2022-09-06T10:01:09.870Z,30.57
2022-09-06T10:18:33.565Z,32.08
2022-09-06T10:25:32.240Z,32.63
2022-09-06T10:31:51.920Z,31.76
2022-09-06T10:38:17.879Z,33.20
2022-09-06T10:41:01.506Z,35.18
2022-09-06T10:47:43.557Z,35.39
2022-09-06T10:50:10.071Z,35.48
2022-09-06T10:56:49.755Z,36.78
2022-09-06T11:06:47.566Z,36.64
2022-09-06T11:09:27.830Z,36.90
2022-09-06T11:15:47.382Z,36.33
2022-09-06T11:22:38.762Z,35.88
2022-09-06T11:29:10.572Z,36.85
2022-09-06T11:43:15.743Z,36.42
2022-09-06T11:45:53.428Z,35.31
2022-09-06T11:52:01.049Z,36.15
2022-09-06T11:58:39.873Z,35.55
2022-09-06T12:05:07.493Z,35.40
2022-09-06T12:12:33.749Z,35.60
2022-09-06T12:30:32.532Z,33.95
2022-09-06T12:33:00.628Z,33.57
2022-09-06T12:50:35.393Z,33.67
2022-09-06T12:56:50.163Z,33.21
2022-09-06T12:59:24.971Z,32.97
2022-09-06T13:02:05.802Z,33.72
2022-09-06T13:20:16.805Z,32.66
2022-09-06T13:22:49.292Z,32.20
2022-09-06T13:39:38.570Z,29.54
2022-09-06T13:42:11.705Z,29.33
2022-09-06T13:52:53.469Z,29.55
2022-09-06T14:03:50.464Z,29.54
2022-09-06T14:09:47.957Z,29.50
2022-09-06T14:26:06.593Z,27.28
2022-09-06T14:28:36.610Z,27.02
2022-09-06T14:41:20.138Z,28.21
2022-09-06T14:55:05.556Z,28.29
2022-09-06T15:04:46.348Z,27.10
2022-09-06T15:07:19.744Z,26.95
2022-09-06T15:09:46.303Z,27.06
2022-09-06T15:12:13.366Z,27.03
2022-09-06T15:14:41.106Z,26.97
2022-09-06T15:17:08.978Z,26.73
2022-09-06T15:19:37.534Z,26.79
2022-09-06T15:22:05.843Z,26.55
2022-09-06T15:24:35.293Z,26.42
2022-09-06T15:27:01.915Z,26.32
2022-09-06T15:29:28.550Z,26.08
2022-09-06T15:31:57.847Z,26.05
2022-09-06T15:34:26.019Z,26.10
2022-09-06T15:36:53.498Z,26.04
2022-09-06T15:39:20.218Z,26.17
2022-09-06T15:41:46.713Z,26.28
2022-09-06T15:44:14.590Z,26.32
2022-09-06T15:46:47.135Z,26.52
2022-09-06T15:49:15.493Z,26.63
2022-09-06T15:51:42.238Z,26.89
2022-09-06T15:54:09.302Z,26.77
2022-09-06T15:56:36.468Z,26.77
2022-09-06T15:59:02.906Z,26.71
2022-09-06T16:01:29.498Z,26.55
2022-09-06T16:04:03.640Z,26.51
2022-09-06T16:06:31.469Z,26.33
2022-09-06T16:09:02.070Z,26.19
2022-09-06T16:11:30.068Z,26.05
2022-09-06T16:13:56.639Z,26.01
2022-09-06T16:16:26.366Z,26.06
2022-09-06T16:18:54.224Z,26.04
2022-09-06T16:21:23.970Z,26.01
2022-09-06T16:23:55.325Z,26.03
2022-09-06T16:26:22.818Z,26.06
2022-09-06T16:28:50.781Z,26.21
2022-09-06T16:31:18.007Z,26.16
2022-09-06T16:33:45.888Z,26.33
2022-09-06T16:36:13.901Z,26.30
2022-09-06T16:38:40.833Z,26.22
2022-09-06T16:41:12.319Z,26.35
2022-09-06T16:43:38.860Z,26.24
2022-09-06T16:46:05.542Z,25.94
2022-09-06T16:48:32.035Z,25.75
2022-09-06T16:51:07.454Z,25.75
2022-09-06T16:53:33.879Z,25.60
2022-09-06T16:56:02.299Z,25.57
2022-09-06T17:18:41.214Z,23.56
2022-09-06T17:21:08.173Z,23.32
2022-09-06T17:23:35.215Z,23.17
2022-09-06T17:26:03.420Z,22.93
2022-09-06T17:28:32.493Z,22.73
2022-09-06T17:31:00.857Z,22.55
2022-09-06T17:33:27.755Z,22.31
2022-09-06T17:35:54.174Z,22.05
2022-09-06T17:38:20.596Z,21.81
2022-09-06T17:40:56.424Z,21.62
2022-09-06T17:43:22.991Z,21.29
2022-09-06T17:45:49.598Z,21.14
2022-09-06T17:48:16.258Z,20.98
2022-09-06T17:50:43.233Z,20.88
2022-09-06T17:53:10.373Z,20.76
2022-09-06T17:55:41.440Z,20.59
2022-09-06T17:58:08.696Z,20.54
2022-09-06T18:00:40.149Z,20.35
2022-09-06T18:03:08.776Z,20.22
2022-09-06T18:05:42.924Z,20.19
2022-09-06T18:08:10.058Z,20.13
2022-09-06T18:10:37.904Z,19.97
2022-09-06T18:13:05.813Z,19.83
2022-09-06T18:15:37.981Z,19.75
2022-09-06T18:18:04.681Z,19.64
2022-09-06T18:20:31.280Z,19.54
2022-09-06T18:22:58.384Z,19.38
2022-09-06T18:25:24.994Z,19.30
2022-09-06T18:27:51.563Z,19.24
2022-09-06T18:30:18.101Z,19.17
2022-09-06T18:32:44.782Z,19.28
2022-09-06T18:35:11.396Z,19.23
2022-09-06T18:37:38.711Z,19.21
2022-09-06T18:40:06.343Z,19.11
2022-09-06T18:42:33.466Z,18.99
2022-09-06T18:45:02.825Z,18.96
2022-09-06T18:47:29.402Z,18.87
2022-09-06T18:49:55.949Z,18.93
2022-09-06T18:52:22.578Z,18.98
2022-09-06T18:54:49.415Z,19.05
2022-09-06T18:57:17.270Z,19.01
2022-09-06T18:59:44.639Z,18.91
2022-09-06T19:02:11.599Z,19.00
2022-09-06T19:04:38.366Z,18.94
2022-09-06T19:07:05.008Z,18.91
2022-09-06T19:09:31.586Z,18.89
2022-09-06T19:11:58.179Z,18.88
2022-09-06T19:14:24.848Z,18.83
2022-09-06T19:16:54.495Z,18.82
2022-09-06T19:19:24.808Z,18.80
2022-09-06T19:21:51.417Z,18.77
2022-09-06T19:24:18.122Z,18.67
2022-09-06T19:26:45.144Z,18.69
2022-09-06T19:29:17.582Z,18.67
2022-09-06T19:31:46.085Z,18.71
2022-09-06T19:34:15.427Z,18.72
2022-09-06T19:36:43.165Z,18.74
2022-09-06T19:39:14.291Z,18.70
2022-09-06T19:41:44.980Z,18.69
2022-09-06T19:44:11.930Z,18.67
2022-09-06T19:46:41.847Z,18.60
2022-09-06T19:49:14.713Z,18.52
2022-09-06T19:51:43.139Z,18.48
2022-09-06T19:54:09.734Z,18.35
2022-09-06T19:56:36.711Z,18.21
2022-09-06T19:59:05.698Z,18.18
2022-09-06T20:01:34.406Z,18.07
2022-09-06T20:04:02.790Z,17.98
2022-09-06T20:06:30.360Z,17.88
2022-09-06T20:08:58.485Z,17.90
2022-09-06T20:11:27.811Z,17.80
2022-09-06T20:13:54.914Z,17.80
2022-09-06T20:16:22.451Z,17.67
2022-09-06T20:18:49.130Z,17.60
2022-09-06T20:29:20.917Z,17.41
2022-09-06T20:35:35.213Z,17.18
2022-09-06T20:38:01.904Z,17.12
2022-09-06T20:40:28.496Z,17.05
2022-09-06T20:42:55.080Z,16.99
2022-09-06T20:45:25.280Z,16.95
2022-09-06T20:47:52.420Z,16.86
2022-09-06T20:50:19.190Z,16.86
2022-09-06T20:52:45.790Z,16.85
2022-09-06T20:55:12.338Z,16.79
2022-09-06T20:57:38.983Z,16.78
2022-09-06T21:00:05.902Z,16.86
2022-09-06T21:02:32.556Z,16.75
2022-09-06T21:05:00.464Z,16.54
2022-09-06T21:07:27.452Z,16.58
2022-09-06T21:09:58.387Z,16.55
2022-09-06T21:12:25.090Z,16.47
2022-09-06T21:14:51.615Z,16.51
2022-09-06T21:17:18.213Z,16.43
2022-09-06T21:19:44.977Z,16.48
2022-09-06T21:22:12.004Z,16.45
2022-09-06T21:24:38.520Z,16.36
2022-09-06T21:27:06.803Z,16.35
2022-09-06T21:29:33.420Z,16.26
2022-09-06T21:32:00.061Z,16.17
2022-09-06T21:34:26.695Z,16.16
2022-09-06T21:36:53.257Z,16.19
2022-09-06T21:39:19.854Z,16.10
2022-09-06T21:41:46.518Z,16.04
2022-09-06T21:44:13.452Z,15.94
2022-09-06T21:46:40.937Z,15.97
2022-09-06T21:49:12.768Z,15.95
2022-09-06T21:51:40.139Z,15.99
2022-09-06T21:54:07.411Z,16.04
2022-09-06T21:56:35.943Z,15.95
2022-09-06T21:59:04.175Z,15.93
2022-09-06T22:01:32.601Z,15.95
2022-09-06T22:04:00.164Z,15.84
2022-09-06T22:06:29.113Z,15.78
2022-09-06T22:08:58.657Z,15.76
2022-09-06T22:11:28.201Z,15.91
2022-09-06T22:13:59.069Z,15.78
2022-09-06T22:16:29.471Z,15.82
2022-09-06T22:18:56.420Z,15.85
2022-09-06T22:21:23.235Z,15.94
2022-09-06T22:23:51.585Z,15.80
2022-09-06T22:26:18.900Z,15.74
2022-09-06T22:28:45.674Z,15.66
2022-09-06T22:31:12.245Z,15.64
2022-09-06T22:33:39.155Z,15.67
2022-09-06T22:36:06.479Z,15.59
2022-09-06T22:38:33.450Z,15.50
2022-09-06T22:41:00.008Z,15.48
2022-09-06T22:43:26.870Z,15.41
2022-09-06T22:45:53.661Z,15.46
2022-09-06T22:48:20.264Z,15.29
2022-09-06T22:50:46.821Z,15.23
2022-09-06T22:53:13.394Z,15.33
2022-09-06T22:55:40.137Z,15.29
2022-09-06T22:58:06.724Z,15.28
2022-09-06T23:00:36.051Z,15.29
2022-09-06T23:03:02.904Z,15.31
2022-09-06T23:05:31.355Z,15.26
2022-09-06T23:08:00.208Z,15.27
2022-09-06T23:10:27.492Z,15.20
2022-09-06T23:12:54.633Z,15.17
2022-09-06T23:15:22.005Z,15.01
2022-09-06T23:17:48.669Z,14.97
2022-09-06T23:20:15.336Z,15.04
2022-09-06T23:22:42.068Z,15.00
2022-09-06T23:25:09.483Z,14.99
2022-09-06T23:27:36.673Z,14.95
2022-09-06T23:30:05.420Z,15.03
2022-09-06T23:32:33.193Z,15.04
2022-09-06T23:34:59.851Z,15.07
2022-09-06T23:37:26.470Z,14.93
2022-09-06T23:39:53.161Z,15.03
2022-09-06T23:42:21.042Z,15.01
2022-09-06T23:44:47.639Z,15.02
2022-09-06T23:47:14.479Z,15.01
2022-09-06T23:49:41.242Z,14.98
2022-09-06T23:52:10.854Z,14.89
2022-09-06T23:54:37.588Z,14.88
2022-09-06T23:57:04.283Z,14.81
2022-09-06T23:59:30.973Z,14.77
