createdAt,value
2022-09-07T00:02:27.797Z,15.15
2022-09-07T00:05:20.368Z,15.13
2022-09-07T00:08:12.849Z,15.13
2022-09-07T00:11:08.219Z,15.11
2022-09-07T00:14:00.338Z,15.07
2022-09-07T00:16:52.673Z,15.04
2022-09-07T00:19:48.705Z,15.02
2022-09-07T00:22:41.543Z,14.98
2022-09-07T00:25:33.688Z,14.95
2022-09-07T00:28:25.722Z,14.94
2022-09-07T00:31:20.363Z,14.92
2022-09-07T00:34:12.646Z,14.89
2022-09-07T00:37:05.446Z,14.87
2022-09-07T00:39:57.281Z,14.85
2022-09-07T00:42:49.707Z,14.82
2022-09-07T00:45:42.297Z,14.80
2022-09-07T00:48:38.542Z,14.77
2022-09-07T00:51:38.575Z,14.74
2022-09-07T00:54:36.219Z,14.71
2022-09-07T00:57:29.281Z,14.70
2022-09-07T01:00:22.456Z,14.68
2022-09-07T01:03:18.159Z,14.65
2022-09-07T01:06:17.769Z,14.62
2022-09-07T01:09:15.852Z,14.60
2022-09-07T01:12:08.590Z,14.58
2022-09-07T01:15:03.296Z,14.55
2022-09-07T01:18:03.565Z,14.51
2022-09-07T01:21:25.027Z,14.50
2022-09-07T01:24:40.458Z,14.46
2022-09-07T01:28:03.980Z,14.44
2022-09-07T01:31:00.569Z,14.41
2022-09-07T01:34:02.580Z,14.39
2022-09-07T01:37:07.106Z,14.37
2022-09-07T01:40:06.792Z,14.35
2022-09-07T01:43:05.503Z,14.33
2022-09-07T01:45:59.896Z,14.31
2022-09-07T01:48:56.255Z,14.30
2022-09-07T01:51:53.700Z,14.28
2022-09-07T01:54:53.702Z,14.26
2022-09-07T01:57:51.673Z,14.25
2022-09-07T02:00:48.653Z,14.25
2022-09-07T02:03:46.798Z,14.22
2022-09-07T02:06:46.858Z,14.22
2022-09-07T02:09:42.742Z,14.19
2022-09-07T02:12:39.295Z,14.19
2022-09-07T02:15:42.608Z,14.17
2022-09-07T02:18:40.186Z,14.15
2022-09-07T02:21:36.473Z,14.13
2022-09-07T02:24:32.533Z,14.11
2022-09-07T02:27:30.382Z,14.08
2022-09-07T02:30:22.901Z,14.03
2022-09-07T02:33:15.336Z,13.99
2022-09-07T02:36:09.976Z,13.96
2022-09-07T02:39:02.677Z,13.92
2022-09-07T02:41:55.643Z,13.92
2022-09-07T02:44:48.881Z,13.92
2022-09-07T02:47:59.568Z,13.90
2022-09-07T02:51:12.077Z,13.88
2022-09-07T02:54:21.108Z,13.88
2022-09-07T02:57:26.044Z,13.86
2022-09-07T03:00:21.104Z,13.84
2022-09-07T03:03:24.241Z,13.82
2022-09-07T03:06:25.486Z,13.81
2022-09-07T03:09:21.476Z,13.79
2022-09-07T03:12:15.130Z,13.79
2022-09-07T03:15:08.349Z,13.78
2022-09-07T03:17:59.985Z,13.76
2022-09-07T03:20:53.022Z,13.76
2022-09-07T03:23:47.796Z,13.74
2022-09-07T03:26:48.686Z,13.74
2022-09-07T03:29:42.172Z,13.72
2022-09-07T03:32:37.437Z,13.69
2022-09-07T03:35:30.109Z,13.68
2022-09-07T03:38:22.295Z,13.68
2022-09-07T03:41:14.582Z,13.66
2022-09-07T03:44:09.137Z,13.64
2022-09-07T03:47:02.608Z,13.63
2022-09-07T03:49:55.777Z,13.62
2022-09-07T03:52:48.098Z,13.60
2022-09-07T03:55:38.492Z,13.58
2022-09-07T03:58:32.275Z,13.56
2022-09-07T04:01:26.741Z,13.58
2022-09-07T04:04:19.558Z,13.57
2022-09-07T04:07:11.614Z,13.58
2022-09-07T04:10:02.476Z,13.58
2022-09-07T04:12:55.303Z,13.58
2022-09-07T04:15:50.979Z,13.58
2022-09-07T04:18:46.060Z,13.60
2022-09-07T04:21:38.453Z,13.60
2022-09-07T04:24:31.160Z,13.62
2022-09-07T04:27:23.984Z,13.63
2022-09-07T04:30:15.452Z,13.65
2022-09-07T04:33:07.746Z,13.66
2022-09-07T04:36:00.679Z,13.69
2022-09-07T04:38:57.953Z,13.71
2022-09-07T04:41:50.176Z,13.74
2022-09-07T04:44:44.201Z,13.76
2022-09-07T04:47:36.356Z,13.81
2022-09-07T04:50:28.325Z,13.85
2022-09-07T04:53:23.093Z,13.90
2022-09-07T04:56:17.035Z,13.93
2022-09-07T04:59:09.753Z,14.01
2022-09-07T05:02:01.885Z,14.07
2022-09-07T05:04:59.429Z,14.12
2022-09-07T05:07:54.774Z,14.19
2022-09-07T05:10:54.467Z,14.26
2022-09-07T05:13:47.479Z,14.33
2022-09-07T05:16:39.592Z,14.41
2022-09-07T05:19:32.170Z,14.51
2022-09-07T05:22:25.935Z,14.59
2022-09-07T05:25:19.464Z,14.67
2022-09-07T05:28:12.021Z,14.76
2022-09-07T05:37:19.891Z,15.02
2022-09-07T05:40:15.604Z,15.09
2022-09-07T05:43:10.147Z,15.17
2022-09-07T05:46:02.243Z,15.21
2022-09-07T05:48:54.980Z,15.25
2022-09-07T05:51:48.699Z,15.30
2022-09-07T05:54:42.319Z,15.37
2022-09-07T05:57:34.349Z,15.46
2022-09-07T06:00:27.405Z,15.55
2022-09-07T06:03:20.017Z,15.64
2022-09-07T06:06:14.444Z,15.75
2022-09-07T06:09:09.316Z,15.86
2022-09-07T06:12:05.643Z,15.96
2022-09-07T06:14:57.918Z,16.07
2022-09-07T06:17:48.403Z,16.18
2022-09-07T06:20:40.694Z,16.28
2022-09-07T06:23:34.451Z,16.40
2022-09-07T06:26:26.417Z,16.53
2022-09-07T06:29:19.193Z,16.63
2022-09-07T06:35:24.536Z,16.93
2022-09-07T06:38:14.631Z,17.04
2022-09-07T06:44:21.148Z,17.25
2022-09-07T06:47:13.460Z,17.35
2022-09-07T06:50:06.832Z,17.46
2022-09-07T06:56:15.672Z,17.74
2022-09-07T06:59:07.794Z,17.84
2022-09-07T07:02:00.824Z,17.96
2022-09-07T07:04:53.349Z,18.09
2022-09-07T07:07:45.077Z,18.24
2022-09-07T07:10:40.549Z,18.36
2022-09-07T07:13:33.429Z,18.47
2022-09-07T07:16:26.405Z,18.61
2022-09-07T07:19:18.999Z,18.77
2022-09-07T07:22:35.942Z,18.90
2022-09-07T07:25:25.011Z,19.07
2022-09-07T07:31:29.936Z,19.37
2022-09-07T07:34:22.378Z,19.52
2022-09-07T07:37:14.549Z,19.65
2022-09-07T07:43:07.588Z,19.94
2022-09-07T07:46:01.264Z,20.09
2022-09-07T07:48:58.835Z,20.28
2022-09-07T07:55:42.883Z,20.61
2022-09-07T07:58:18.211Z,20.84
2022-09-07T08:01:10.424Z,21.01
2022-09-07T08:04:01.368Z,21.16
2022-09-07T08:06:55.487Z,21.32
2022-09-07T08:09:49.495Z,21.48
2022-09-07T08:12:41.611Z,21.66
2022-09-07T08:15:45.675Z,21.83
2022-09-07T08:18:38.676Z,22.01
2022-09-07T08:21:30.766Z,22.18
2022-09-07T08:24:23.011Z,22.36
2022-09-07T08:27:15.896Z,22.53
2022-09-07T08:30:14.192Z,22.70
2022-09-07T08:33:05.959Z,22.90
2022-09-07T08:36:03.063Z,23.04
2022-09-07T08:38:55.301Z,23.17
2022-09-07T08:42:09.348Z,23.32
2022-09-07T08:45:07.537Z,23.51
2022-09-07T08:48:00.668Z,23.68
2022-09-07T08:50:58.491Z,23.83
2022-09-07T08:53:53.367Z,23.99
2022-09-07T09:00:08.797Z,24.32
2022-09-07T09:06:27.030Z,24.64
2022-09-07T09:09:32.302Z,24.78
2022-09-07T09:12:36.839Z,24.97
2022-09-07T09:15:37.931Z,25.16
2022-09-07T09:18:51.735Z,25.33
2022-09-07T09:21:45.788Z,25.50
2022-09-07T09:24:42.563Z,25.62
2022-09-07T09:27:34.317Z,25.75
2022-09-07T09:30:28.221Z,25.90
2022-09-07T09:33:22.929Z,26.04
2022-09-07T09:36:32.725Z,26.15
2022-09-07T09:39:34.580Z,26.26
2022-09-07T09:42:31.607Z,26.40
2022-09-07T09:45:28.540Z,26.53
2022-09-07T09:48:27.304Z,26.65
2022-09-07T09:54:38.533Z,26.83
2022-09-07T10:01:23.182Z,27.09
2022-09-07T10:04:30.632Z,27.17
2022-09-07T10:07:28.284Z,27.29
2022-09-07T10:10:21.125Z,27.39
2022-09-07T10:13:24.022Z,27.49
2022-09-07T10:16:16.160Z,27.53
2022-09-07T10:19:23.743Z,27.53
2022-09-07T10:22:32.298Z,27.53
2022-09-07T10:25:33.572Z,27.58
2022-09-07T10:29:06.622Z,27.60
2022-09-07T10:31:57.732Z,27.56
2022-09-07T10:35:05.284Z,27.55
2022-09-07T10:38:10.788Z,27.55
2022-09-07T10:41:07.479Z,27.66
2022-09-07T10:44:00.241Z,27.77
2022-09-07T10:47:00.435Z,27.86
2022-09-07T10:54:29.426Z,28.05
2022-09-07T10:56:51.836Z,28.04
2022-09-07T11:00:09.555Z,28.07
2022-09-07T11:03:26.496Z,28.12
2022-09-07T11:06:23.331Z,28.22
2022-09-07T11:09:40.654Z,28.31
2022-09-07T11:12:36.985Z,28.22
2022-09-07T11:15:32.862Z,28.14
2022-09-07T11:18:29.580Z,28.04
2022-09-07T11:24:45.252Z,28.03
2022-09-07T11:27:43.763Z,28.13
2022-09-07T11:30:43.646Z,28.22
2022-09-07T11:33:42.134Z,28.42
2022-09-07T11:36:46.765Z,28.62
2022-09-07T11:39:46.233Z,28.77
2022-09-07T11:42:48.159Z,28.83
2022-09-07T11:45:50.038Z,28.89
2022-09-07T11:48:47.598Z,28.92
2022-09-07T11:51:53.570Z,28.98
2022-09-07T11:54:52.949Z,29.06
2022-09-07T11:57:56.320Z,29.15
2022-09-07T12:00:59.828Z,29.20
2022-09-07T12:04:31.030Z,29.29
2022-09-07T12:07:46.486Z,29.37
2022-09-07T12:11:06.769Z,29.39
2022-09-07T12:14:29.503Z,29.50
2022-09-07T12:17:48.060Z,29.66
2022-09-07T12:20:44.672Z,29.81
2022-09-07T12:23:37.491Z,29.94
2022-09-07T12:26:58.196Z,30.04
2022-09-07T12:29:52.828Z,30.10
2022-09-07T12:35:48.754Z,30.34
2022-09-07T12:39:07.538Z,30.39
2022-09-07T12:42:39.453Z,30.47
2022-09-07T12:46:02.305Z,30.40
2022-09-07T12:49:01.260Z,30.35
2022-09-07T12:52:09.134Z,30.33
2022-09-07T12:55:28.039Z,30.33
2022-09-07T12:58:33.453Z,30.25
2022-09-07T13:01:36.951Z,30.19
2022-09-07T13:04:59.626Z,30.17
2022-09-07T13:08:21.148Z,30.17
2022-09-07T13:11:34.508Z,30.18
2022-09-07T13:14:30.928Z,30.11
2022-09-07T13:17:56.471Z,30.02
2022-09-07T13:21:08.669Z,29.97
2022-09-07T13:24:47.008Z,29.94
2022-09-07T13:27:52.606Z,29.91
2022-09-07T13:31:01.476Z,29.85
2022-09-07T13:33:55.236Z,29.79
2022-09-07T13:36:52.083Z,29.73
2022-09-07T13:39:47.728Z,29.66
2022-09-07T13:42:40.422Z,29.61
2022-09-07T13:45:46.016Z,29.54
2022-09-07T13:48:42.997Z,29.50
2022-09-07T13:51:41.702Z,29.48
2022-09-07T13:54:51.420Z,29.50
2022-09-07T13:57:56.081Z,29.56
2022-09-07T14:01:02.429Z,29.52
2022-09-07T14:03:59.680Z,29.36
2022-09-07T14:06:51.904Z,29.31
2022-09-07T14:09:44.772Z,29.27
2022-09-07T14:12:45.292Z,29.23
2022-09-07T14:15:40.933Z,29.23
2022-09-07T14:18:34.742Z,29.22
2022-09-07T14:21:27.155Z,29.21
2022-09-07T14:24:32.200Z,29.19
2022-09-07T14:27:26.174Z,29.17
2022-09-07T14:30:25.788Z,29.15
2022-09-07T14:33:20.506Z,29.09
2022-09-07T14:36:39.301Z,29.03
2022-09-07T14:39:27.137Z,28.98
2022-09-07T14:42:22.138Z,28.92
2022-09-07T14:45:37.826Z,28.84
2022-09-07T14:48:32.552Z,28.75
2022-09-07T14:51:35.518Z,28.68
2022-09-07T14:54:31.397Z,28.64
2022-09-07T14:57:32.604Z,28.62
2022-09-07T15:00:33.190Z,28.59
2022-09-07T15:03:35.750Z,28.57
2022-09-07T15:09:56.211Z,28.52
2022-09-07T15:12:48.228Z,28.52
2022-09-07T15:15:46.857Z,28.52
2022-09-07T15:18:57.253Z,28.51
2022-09-07T15:21:49.054Z,28.46
2022-09-07T15:24:42.512Z,28.42
2022-09-07T15:27:34.747Z,28.39
2022-09-07T15:30:27.437Z,28.37
2022-09-07T15:33:20.146Z,28.32
2022-09-07T15:36:14.463Z,28.27
2022-09-07T15:39:07.290Z,28.19
2022-09-07T15:42:58.896Z,28.12
2022-09-07T15:45:14.115Z,28.05
2022-09-07T15:48:07.077Z,27.96
2022-09-07T15:52:04.803Z,27.87
2022-09-07T15:54:20.638Z,27.78
2022-09-07T16:00:25.587Z,27.61
2022-09-07T16:03:17.724Z,27.51
2022-09-07T16:06:13.776Z,27.41
2022-09-07T16:09:06.578Z,27.32
2022-09-07T16:12:59.944Z,27.21
2022-09-07T16:15:14.435Z,27.09
2022-09-07T16:18:06.862Z,26.98
2022-09-07T16:21:04.931Z,26.86
2022-09-07T16:23:57.228Z,26.77
2022-09-07T16:26:50.898Z,26.65
2022-09-07T16:29:43.671Z,26.54
2022-09-07T16:32:51.006Z,26.44
2022-09-07T16:35:42.970Z,26.31
2022-09-07T16:38:50.895Z,26.18
2022-09-07T16:41:44.617Z,26.06
2022-09-07T16:44:37.500Z,25.92
2022-09-07T16:47:29.327Z,25.82
2022-09-07T16:50:23.450Z,25.71
2022-09-07T16:53:15.850Z,25.57
2022-09-07T16:56:10.633Z,25.45
2022-09-07T16:59:04.959Z,25.34
2022-09-07T17:01:57.477Z,25.23
2022-09-07T17:04:50.788Z,25.12
2022-09-07T17:07:43.243Z,25.02
2022-09-07T17:10:35.997Z,24.92
2022-09-07T17:13:28.681Z,24.83
2022-09-07T17:16:23.443Z,24.73
2022-09-07T17:19:32.225Z,24.64
2022-09-07T17:22:26.724Z,24.54
2022-09-07T17:25:19.029Z,24.45
2022-09-07T17:28:11.450Z,24.36
2022-09-07T17:31:10.538Z,24.26
2022-09-07T17:34:03.205Z,24.18
2022-09-07T17:36:55.804Z,24.11
2022-09-07T17:39:47.847Z,24.04
2022-09-07T17:45:53.773Z,23.90
2022-09-07T17:48:48.004Z,23.83
2022-09-07T17:51:39.798Z,23.77
2022-09-07T17:54:32.977Z,23.69
2022-09-07T17:57:25.458Z,23.59
2022-09-07T18:00:19.501Z,23.51
2022-09-07T18:03:13.027Z,23.44
2022-09-07T18:06:05.873Z,23.36
2022-09-07T18:08:58.301Z,23.27
2022-09-07T18:11:50.847Z,23.21
2022-09-07T18:14:43.744Z,23.14
2022-09-07T18:17:36.344Z,23.08
2022-09-07T18:20:28.290Z,23.03
2022-09-07T18:23:20.729Z,22.98
2022-09-07T18:26:14.699Z,22.91
2022-09-07T18:29:26.183Z,22.84
2022-09-07T18:32:20.660Z,22.77
2022-09-07T18:35:14.560Z,22.70
2022-09-07T18:38:07.299Z,22.64
2022-09-07T18:41:09.363Z,22.56
2022-09-07T18:44:03.118Z,22.48
2022-09-07T18:46:55.740Z,22.41
2022-09-07T18:49:45.652Z,22.35
2022-09-07T18:52:59.109Z,22.26
2022-09-07T18:55:51.245Z,22.17
2022-09-07T18:58:45.548Z,22.10
2022-09-07T19:01:38.098Z,22.04
2022-09-07T19:05:49.788Z,21.95
2022-09-07T19:07:40.672Z,21.87
2022-09-07T19:10:34.048Z,21.79
2022-09-07T19:13:26.125Z,21.72
2022-09-07T19:16:18.449Z,21.65
2022-09-07T19:19:11.525Z,21.57
2022-09-07T19:22:04.934Z,21.48
2022-09-07T19:24:57.780Z,21.40
2022-09-07T19:27:50.148Z,21.33
2022-09-07T19:30:42.054Z,21.26
2022-09-07T19:33:36.443Z,21.18
2022-09-07T19:36:29.729Z,21.11
2022-09-07T19:39:21.920Z,21.02
2022-09-07T19:42:13.865Z,20.93
2022-09-07T19:45:04.333Z,20.83
2022-09-07T19:47:56.699Z,20.74
2022-09-07T19:50:50.988Z,20.66
2022-09-07T19:53:44.867Z,20.58
2022-09-07T19:56:38.219Z,20.51
2022-09-07T19:59:29.986Z,20.44
2022-09-07T20:02:21.778Z,20.37
2022-09-07T20:05:14.809Z,20.31
2022-09-07T20:08:07.419Z,20.22
2022-09-07T20:11:04.890Z,20.16
2022-09-07T20:13:57.277Z,20.10
2022-09-07T20:16:47.319Z,20.01
2022-09-07T20:19:39.321Z,19.93
2022-09-07T20:22:31.548Z,19.89
2022-09-07T20:25:24.462Z,19.81
2022-09-07T20:28:17.280Z,19.76
2022-09-07T20:31:11.706Z,19.71
2022-09-07T20:34:03.716Z,19.63
2022-09-07T20:36:54.351Z,19.57
2022-09-07T20:39:48.842Z,19.50
2022-09-07T20:42:42.166Z,19.43
2022-09-07T20:45:38.203Z,19.37
2022-09-07T20:48:30.352Z,19.31
2022-09-07T20:51:23.168Z,19.25
2022-09-07T20:54:14.966Z,19.21
2022-09-07T20:57:06.989Z,19.15
2022-09-07T20:59:59.194Z,19.12
2022-09-07T21:02:51.141Z,19.07
2022-09-07T21:05:42.864Z,19.02
2022-09-07T21:08:39.157Z,18.98
2022-09-07T21:11:33.805Z,18.93
2022-09-07T21:14:25.925Z,18.89
2022-09-07T21:17:18.811Z,18.84
2022-09-07T21:20:12.024Z,18.81
2022-09-07T21:23:03.739Z,18.76
2022-09-07T21:25:55.691Z,18.73
2022-09-07T21:28:47.373Z,18.69
2022-09-07T21:31:39.577Z,18.65
2022-09-07T21:34:32.654Z,18.60
2022-09-07T21:37:24.433Z,18.56
2022-09-07T21:40:17.522Z,18.52
2022-09-07T21:43:09.550Z,18.46
2022-09-07T21:45:59.711Z,18.44
2022-09-07T21:48:51.985Z,18.39
2022-09-07T21:51:44.662Z,18.32
2022-09-07T21:54:38.468Z,18.30
2022-09-07T21:57:30.588Z,18.25
2022-09-07T22:00:23.221Z,18.19
2022-09-07T22:03:15.884Z,18.15
2022-09-07T22:06:08.235Z,18.07
2022-09-07T22:09:00.849Z,18.02
2022-09-07T22:11:52.561Z,17.97
2022-09-07T22:14:46.789Z,17.93
2022-09-07T22:17:40.562Z,17.89
2022-09-07T22:20:36.271Z,17.83
2022-09-07T22:23:30.503Z,17.77
2022-09-07T22:26:24.089Z,17.72
2022-09-07T22:29:16.414Z,17.68
2022-09-07T22:32:08.633Z,17.66
2022-09-07T22:35:00.266Z,17.65
2022-09-07T22:37:52.670Z,17.60
2022-09-07T22:40:44.697Z,17.53
2022-09-07T22:43:35.000Z,17.50
2022-09-07T22:46:28.700Z,17.45
2022-09-07T22:49:20.795Z,17.44
2022-09-07T22:52:13.037Z,17.42
2022-09-07T22:55:05.476Z,17.38
2022-09-07T22:57:57.913Z,17.35
2022-09-07T23:00:49.739Z,17.32
2022-09-07T23:03:41.827Z,17.28
2022-09-07T23:06:35.803Z,17.26
2022-09-07T23:09:27.921Z,17.23
2022-09-07T23:12:18.279Z,17.18
2022-09-07T23:15:12.404Z,17.10
2022-09-07T23:18:05.160Z,17.07
2022-09-07T23:21:00.798Z,17.04
2022-09-07T23:23:57.006Z,17.01
2022-09-07T23:26:49.701Z,16.98
2022-09-07T23:29:41.935Z,16.96
2022-09-07T23:32:34.214Z,16.91
2022-09-07T23:35:26.409Z,16.88
2022-09-07T23:38:19.323Z,16.84
2022-09-07T23:41:14.365Z,16.81
2022-09-07T23:44:07.690Z,16.78
2022-09-07T23:47:00.075Z,16.72
2022-09-07T23:49:52.097Z,16.68
2022-09-07T23:52:44.549Z,16.63
2022-09-07T23:55:36.372Z,16.59
2022-09-07T23:58:28.603Z,16.57
