createdAt,value
2017-10-31T00:00:06.622Z,1019.84
2017-10-31T00:01:16.627Z,1019.81
2017-10-31T00:02:27.016Z,1019.78
2017-10-31T00:03:36.746Z,1019.79
2017-10-31T00:04:46.450Z,1019.77
2017-10-31T00:05:55.794Z,1019.76
2017-10-31T00:07:05.159Z,1019.76
2017-10-31T00:08:14.872Z,1019.75
2017-10-31T00:09:24.561Z,1019.73
2017-10-31T00:10:34.577Z,1019.74
2017-10-31T00:11:44.588Z,1019.7
2017-10-31T00:12:54.931Z,1019.71
2017-10-31T00:14:04.954Z,1019.7
2017-10-31T00:15:14.632Z,1019.63
2017-10-31T00:16:24.319Z,1019.68
2017-10-31T00:17:33.667Z,1019.66
2017-10-31T00:18:43.724Z,1019.64
2017-10-31T00:19:53.405Z,1019.64
2017-10-31T00:21:03.758Z,1019.64
2017-10-31T00:22:13.436Z,1019.61
2017-10-31T00:23:22.783Z,1019.63
2017-10-31T00:24:31.450Z,1019.6
2017-10-31T00:25:41.147Z,1019.6
2017-10-31T00:26:51.172Z,1019.6
2017-10-31T00:28:00.523Z,1019.6
2017-10-31T00:29:09.865Z,1019.63
2017-10-31T00:30:19.876Z,1019.62
2017-10-31T00:31:30.244Z,1019.61
2017-10-31T00:32:39.919Z,1019.62
2017-10-31T00:33:50.257Z,1019.61
2017-10-31T00:34:59.599Z,1019.61
2017-10-31T00:36:09.288Z,1019.63
2017-10-31T00:37:18.644Z,1019.64
2017-10-31T00:38:28.651Z,1019.62
2017-10-31T00:39:38.329Z,1019.65
2017-10-31T00:40:48.000Z,1019.62
2017-10-31T00:41:58.369Z,1019.58
2017-10-31T00:43:08.040Z,1019.61
2017-10-31T00:44:17.711Z,1019.58
2017-10-31T00:45:27.405Z,1019.58
2017-10-31T00:46:36.444Z,1019.55
2017-10-31T00:47:46.306Z,1019.57
2017-10-31T00:48:56.771Z,1019.57
2017-10-31T00:50:06.778Z,1019.49
2017-10-31T00:51:16.296Z,1019.54
2017-10-31T00:52:26.810Z,1019.52
2017-10-31T00:53:36.869Z,1019.61
2017-10-31T00:54:46.436Z,1019.55
2017-10-31T00:55:56.605Z,1019.53
2017-10-31T00:57:06.773Z,1019.52
2017-10-31T00:58:15.822Z,1019.56
2017-10-31T00:59:25.604Z,1019.55
2017-10-31T01:00:35.097Z,1019.53
2017-10-31T01:01:45.213Z,1019.53
2017-10-31T01:02:55.261Z,1019.51
2017-10-31T01:04:05.074Z,1019.47
2017-10-31T01:05:14.498Z,1019.49
2017-10-31T01:06:24.550Z,1019.46
2017-10-31T01:07:33.971Z,1019.47
2017-10-31T01:08:43.813Z,1019.45
2017-10-31T01:09:53.603Z,1019.46
2017-10-31T01:11:03.998Z,1019.45
2017-10-31T01:12:13.800Z,1019.48
2017-10-31T01:13:23.883Z,1019.44
2017-10-31T01:14:34.042Z,1019.41
2017-10-31T01:15:44.407Z,1019.46
2017-10-31T01:16:54.579Z,1019.45
2017-10-31T01:18:04.399Z,1019.4
2017-10-31T01:19:14.506Z,1019.39
2017-10-31T01:20:24.238Z,1019.44
2017-10-31T01:21:34.384Z,1019.43
2017-10-31T01:22:44.245Z,1019.42
2017-10-31T01:23:54.604Z,1019.46
2017-10-31T01:25:05.077Z,1019.5
2017-10-31T01:26:15.229Z,1019.45
2017-10-31T01:27:25.052Z,1019.42
2017-10-31T01:28:35.090Z,1019.44
2017-10-31T01:29:44.276Z,1019.5
2017-10-31T01:30:54.412Z,1019.47
2017-10-31T01:32:04.454Z,1019.47
2017-10-31T01:33:14.946Z,1019.4
2017-10-31T01:34:25.132Z,1019.41
2017-10-31T01:35:34.887Z,1019.38
2017-10-31T01:36:44.584Z,1019.34
2017-10-31T01:37:54.451Z,1019.27
2017-10-31T01:39:04.587Z,1019.23
2017-10-31T01:40:14.645Z,1019.18
2017-10-31T01:41:25.067Z,1019.2
2017-10-31T01:42:35.409Z,1019.24
2017-10-31T01:43:45.777Z,1019.2
2017-10-31T01:44:55.801Z,1019.21
2017-10-31T01:46:05.808Z,1019.19
2017-10-31T01:47:16.168Z,1019.22
2017-10-31T01:48:25.304Z,1019.23
2017-10-31T01:49:35.304Z,1019.21
2017-10-31T01:50:44.643Z,1019.26
2017-10-31T01:51:54.318Z,1019.28
2017-10-31T01:53:04.375Z,1019.24
2017-10-31T01:54:14.832Z,1019.22
2017-10-31T01:55:24.746Z,1019.26
2017-10-31T01:56:34.423Z,1019.25
2017-10-31T01:57:43.762Z,1019.22
2017-10-31T01:58:53.429Z,1019.2
2017-10-31T02:00:03.114Z,1019.19
2017-10-31T02:01:13.112Z,1019.19
2017-10-31T02:02:22.788Z,1019.17
2017-10-31T02:03:32.134Z,1019.21
2017-10-31T02:04:42.480Z,1019.22
2017-10-31T02:05:52.494Z,1019.21
2017-10-31T02:07:02.502Z,1019.21
2017-10-31T02:08:12.181Z,1019.2
2017-10-31T02:09:22.189Z,1019.22
2017-10-31T02:10:32.194Z,1019.27
2017-10-31T02:11:41.532Z,1019.26
2017-10-31T02:12:51.203Z,1019.24
2017-10-31T02:14:00.882Z,1019.26
2017-10-31T02:15:09.894Z,1019.23
2017-10-31T02:16:19.572Z,1019.26
2017-10-31T02:17:29.589Z,1019.24
2017-10-31T02:18:39.619Z,1019.23
2017-10-31T02:19:49.626Z,1019.21
2017-10-31T02:20:59.646Z,1019.18
2017-10-31T02:22:08.988Z,1019.21
2017-10-31T02:23:18.331Z,1019.19
2017-10-31T02:24:28.341Z,1019.24
2017-10-31T02:25:37.677Z,1019.25
2017-10-31T02:26:47.696Z,1019.22
2017-10-31T02:27:57.370Z,1019.23
2017-10-31T02:29:07.374Z,1019.3
2017-10-31T02:30:17.386Z,1019.27
2017-10-31T02:31:27.395Z,1019.23
2017-10-31T02:32:37.410Z,1019.26
2017-10-31T02:33:47.098Z,1019.24
2017-10-31T02:34:57.452Z,1019.25
2017-10-31T02:36:07.459Z,1019.2
2017-10-31T02:37:17.470Z,1019.18
2017-10-31T02:38:27.488Z,1019.16
2017-10-31T02:39:37.167Z,1019.19
2017-10-31T02:40:47.173Z,1019.13
2017-10-31T02:43:26.357Z,1019.07
2017-10-31T02:44:36.031Z,1019.04
2017-10-31T02:45:46.041Z,1019.03
2017-10-31T02:46:55.716Z,1019.05
2017-10-31T02:48:05.728Z,1019.03
2017-10-31T02:49:15.436Z,1019.07
2017-10-31T02:50:25.498Z,1019.08
2017-10-31T02:51:34.853Z,1019.03
2017-10-31T02:52:45.202Z,1019.05
2017-10-31T02:53:55.263Z,1019.02
2017-10-31T02:55:04.965Z,1019.03
2017-10-31T02:56:14.651Z,1019
2017-10-31T02:57:24.324Z,1019.03
2017-10-31T02:58:34.692Z,1019.06
2017-10-31T02:59:44.703Z,1019.05
2017-10-31T03:00:54.373Z,1019.04
2017-10-31T03:02:04.047Z,1019.01
2017-10-31T03:03:14.064Z,1019.05
2017-10-31T03:04:23.399Z,1019.02
2017-10-31T03:05:33.415Z,1019.03
2017-10-31T03:06:42.097Z,1019.01
2017-10-31T03:07:51.765Z,1019
2017-10-31T03:09:01.435Z,1018.99
2017-10-31T03:10:11.460Z,1018.98
2017-10-31T03:11:21.130Z,1019.02
2017-10-31T03:12:31.143Z,1019.01
2017-10-31T03:13:41.146Z,1018.96
2017-10-31T03:14:51.494Z,1018.91
2017-10-31T03:16:01.847Z,1019.03
2017-10-31T03:17:11.505Z,1019.06
2017-10-31T03:18:21.518Z,1019.01
2017-10-31T03:19:31.545Z,1019.02
2017-10-31T03:20:41.221Z,1019.03
2017-10-31T03:21:50.920Z,1019.02
2017-10-31T03:23:00.598Z,1019.04
2017-10-31T03:24:10.646Z,1018.98
2017-10-31T03:25:20.666Z,1019
2017-10-31T03:26:30.351Z,1018.96
2017-10-31T03:27:40.038Z,1018.95
2017-10-31T03:28:50.047Z,1018.97
2017-10-31T03:29:59.380Z,1018.92
2017-10-31T03:31:09.418Z,1018.97
2017-10-31T03:32:19.093Z,1018.93
2017-10-31T03:33:29.097Z,1018.92
2017-10-31T03:34:39.445Z,1018.93
2017-10-31T03:35:49.117Z,1018.96
2017-10-31T03:36:58.801Z,1018.95
2017-10-31T03:38:08.492Z,1018.87
2017-10-31T03:39:18.516Z,1018.94
2017-10-31T03:40:28.227Z,1018.88
2017-10-31T03:41:38.615Z,1018.9
2017-10-31T03:42:47.970Z,1018.86
2017-10-31T03:43:57.975Z,1018.83
2017-10-31T03:45:08.313Z,1018.77
2017-10-31T03:46:18.015Z,1018.7
2017-10-31T03:47:28.362Z,1018.79
2017-10-31T03:48:38.387Z,1018.8
2017-10-31T03:49:48.064Z,1018.77
2017-10-31T03:50:57.737Z,1018.76
2017-10-31T03:52:08.084Z,1018.76
2017-10-31T03:53:18.436Z,1018.85
2017-10-31T03:54:28.448Z,1018.82
2017-10-31T03:55:38.458Z,1018.83
2017-10-31T03:56:48.130Z,1018.86
2017-10-31T03:57:58.480Z,1018.91
2017-10-31T03:59:08.491Z,1018.92
2017-10-31T04:00:17.827Z,1018.91
2017-10-31T04:01:27.861Z,1018.96
2017-10-31T04:02:37.875Z,1018.93
2017-10-31T04:03:47.913Z,1018.92
2017-10-31T04:04:57.919Z,1018.95
2017-10-31T04:06:08.262Z,1018.9
2017-10-31T04:07:18.269Z,1018.91
2017-10-31T04:08:27.948Z,1018.87
2017-10-31T04:09:37.621Z,1018.87
2017-10-31T04:10:47.973Z,1018.84
2017-10-31T04:11:57.717Z,1018.84
2017-10-31T04:13:07.385Z,1018.83
2017-10-31T04:14:17.059Z,1018.85
2017-10-31T04:15:27.117Z,1018.85
2017-10-31T04:16:37.487Z,1018.84
2017-10-31T04:17:47.164Z,1018.78
2017-10-31T04:18:57.186Z,1018.85
2017-10-31T04:20:06.876Z,1018.81
2017-10-31T04:21:15.878Z,1018.81
2017-10-31T04:22:25.880Z,1018.84
2017-10-31T04:23:35.238Z,1018.84
2017-10-31T04:24:44.583Z,1018.89
2017-10-31T04:25:53.604Z,1018.82
2017-10-31T04:27:03.277Z,1018.89
2017-10-31T04:28:13.285Z,1018.86
2017-10-31T04:29:22.629Z,1018.86
2017-10-31T04:30:32.379Z,1018.86
2017-10-31T04:31:41.724Z,1018.89
2017-10-31T04:32:51.395Z,1018.9
2017-10-31T04:34:01.074Z,1018.92
2017-10-31T04:35:10.746Z,1018.89
2017-10-31T04:36:20.416Z,1018.88
2017-10-31T04:37:30.770Z,1018.9
2017-10-31T04:38:40.113Z,1018.88
2017-10-31T04:39:50.120Z,1018.87
2017-10-31T04:40:59.797Z,1018.85
2017-10-31T04:42:10.151Z,1018.91
2017-10-31T04:43:20.491Z,1018.79
2017-10-31T04:44:30.548Z,1018.87
2017-10-31T04:45:40.558Z,1018.87
2017-10-31T04:46:50.265Z,1018.79
2017-10-31T04:48:00.279Z,1018.77
2017-10-31T04:49:10.286Z,1018.77
2017-10-31T04:50:19.958Z,1018.73
2017-10-31T04:51:30.313Z,1018.77
2017-10-31T04:52:39.990Z,1018.7
2017-10-31T04:53:50.024Z,1018.67
2017-10-31T04:54:59.726Z,1018.69
2017-10-31T04:56:09.732Z,1018.71
2017-10-31T04:57:20.080Z,1018.7
2017-10-31T04:58:30.096Z,1018.67
2017-10-31T04:59:40.100Z,1018.65
2017-10-31T05:00:49.775Z,1018.68
2017-10-31T05:01:59.814Z,1018.66
2017-10-31T05:03:09.483Z,1018.63
2017-10-31T05:04:19.158Z,1018.63
2017-10-31T05:05:29.162Z,1018.65
2017-10-31T05:06:38.517Z,1018.62
2017-10-31T05:07:48.210Z,1018.57
2017-10-31T05:08:58.239Z,1018.6
2017-10-31T05:10:08.260Z,1018.57
2017-10-31T05:11:17.938Z,1018.52
2017-10-31T05:12:27.617Z,1018.53
2017-10-31T05:13:37.304Z,1018.58
2017-10-31T05:14:46.696Z,1018.55
2017-10-31T05:15:56.389Z,1018.54
2017-10-31T05:17:06.765Z,1018.52
2017-10-31T05:18:17.109Z,1018.57
2017-10-31T05:19:27.464Z,1018.52
2017-10-31T05:20:37.476Z,1018.57
2017-10-31T05:21:47.814Z,1018.58
2017-10-31T05:22:58.182Z,1018.52
2017-10-31T05:24:08.205Z,1018.54
2017-10-31T05:25:17.885Z,1018.51
2017-10-31T05:26:28.234Z,1018.49
2017-10-31T05:27:37.902Z,1018.43
2017-10-31T05:28:47.927Z,1018.54
2017-10-31T05:29:57.602Z,1018.5
2017-10-31T05:31:07.620Z,1018.5
2017-10-31T05:32:17.630Z,1018.52
2017-10-31T05:33:26.981Z,1018.53
2017-10-31T05:34:35.645Z,1018.46
2017-10-31T05:35:44.644Z,1018.52
2017-10-31T05:36:54.362Z,1018.5
2017-10-31T05:38:04.052Z,1018.51
2017-10-31T05:39:13.723Z,1018.53
2017-10-31T05:40:23.062Z,1018.5
2017-10-31T05:41:32.737Z,1018.53
2017-10-31T05:42:42.762Z,1018.5
2017-10-31T05:43:52.789Z,1018.5
2017-10-31T05:45:01.796Z,1018.53
2017-10-31T05:46:11.892Z,1018.53
2017-10-31T05:47:21.240Z,1018.58
2017-10-31T05:48:30.915Z,1018.57
2017-10-31T05:49:40.590Z,1018.58
2017-10-31T05:50:50.277Z,1018.61
2017-10-31T05:52:00.666Z,1018.57
2017-10-31T05:53:10.336Z,1018.59
2017-10-31T05:54:19.684Z,1018.6
2017-10-31T05:55:29.387Z,1018.59
2017-10-31T05:56:38.783Z,1018.61
2017-10-31T05:57:48.122Z,1018.57
2017-10-31T05:58:57.807Z,1018.57
2017-10-31T06:00:07.821Z,1018.58
2017-10-31T06:01:16.823Z,1018.64
2017-10-31T06:02:27.242Z,1018.63
2017-10-31T06:03:37.579Z,1018.63
2017-10-31T06:04:47.257Z,1018.67
2017-10-31T06:05:56.973Z,1018.69
2017-10-31T06:07:06.339Z,1018.68
2017-10-31T06:08:16.006Z,1018.71
2017-10-31T06:09:25.691Z,1018.69
2017-10-31T06:10:34.693Z,1018.7
2017-10-31T06:11:44.372Z,1018.7
2017-10-31T06:12:54.716Z,1018.7
2017-10-31T06:14:04.762Z,1018.77
2017-10-31T06:15:14.778Z,1018.71
2017-10-31T06:16:24.449Z,1018.72
2017-10-31T06:17:33.786Z,1018.67
2017-10-31T06:18:43.790Z,1018.66
2017-10-31T06:19:53.460Z,1018.64
2017-10-31T06:21:03.464Z,1018.62
2017-10-31T06:22:13.470Z,1018.62
2017-10-31T06:23:23.167Z,1018.62
2017-10-31T06:24:33.173Z,1018.6
2017-10-31T06:25:43.178Z,1018.59
2017-10-31T06:26:52.517Z,1018.62
2017-10-31T06:28:02.520Z,1018.62
2017-10-31T06:29:12.188Z,1018.67
2017-10-31T06:30:22.194Z,1018.65
2017-10-31T06:31:32.601Z,1018.71
2017-10-31T06:32:42.616Z,1018.74
2017-10-31T06:33:52.622Z,1018.74
2017-10-31T06:35:02.974Z,1018.76
2017-10-31T06:36:12.665Z,1018.81
2017-10-31T06:37:22.684Z,1018.83
2017-10-31T06:38:32.359Z,1018.75
2017-10-31T06:39:41.719Z,1018.78
2017-10-31T06:40:51.719Z,1018.77
2017-10-31T06:42:01.422Z,1018.79
2017-10-31T06:43:11.093Z,1018.74
2017-10-31T06:44:21.183Z,1018.72
2017-10-31T06:45:30.853Z,1018.73
2017-10-31T06:46:40.549Z,1018.74
2017-10-31T06:47:50.227Z,1018.75
2017-10-31T06:48:59.902Z,1018.72
2017-10-31T06:50:09.575Z,1018.77
2017-10-31T06:51:19.579Z,1018.76
2017-10-31T06:52:29.582Z,1018.77
2017-10-31T06:53:39.254Z,1018.76
2017-10-31T06:54:49.265Z,1018.74
2017-10-31T06:55:59.605Z,1018.79
2017-10-31T06:57:09.630Z,1018.73
2017-10-31T06:58:19.972Z,1018.76
2017-10-31T06:59:29.315Z,1018.73
2017-10-31T07:00:38.992Z,1018.77
2017-10-31T07:01:49.021Z,1018.71
2017-10-31T07:02:58.357Z,1018.76
2017-10-31T07:04:08.376Z,1018.72
2017-10-31T07:05:18.389Z,1018.8
2017-10-31T07:06:28.410Z,1018.76
2017-10-31T07:07:38.106Z,1018.74
2017-10-31T07:08:47.781Z,1018.76
2017-10-31T07:09:58.124Z,1018.75
2017-10-31T07:11:07.456Z,1018.72
2017-10-31T07:12:17.135Z,1018.71
2017-10-31T07:13:26.809Z,1018.75
2017-10-31T07:14:36.490Z,1018.76
2017-10-31T07:15:46.839Z,1018.78
2017-10-31T07:16:56.843Z,1018.76
2017-10-31T07:18:06.578Z,1018.82
2017-10-31T07:19:16.586Z,1018.76
2017-10-31T07:20:25.930Z,1018.76
2017-10-31T07:21:35.597Z,1018.82
2017-10-31T07:22:45.607Z,1018.72
2017-10-31T07:23:55.318Z,1018.74
2017-10-31T07:25:05.182Z,1018.76
2017-10-31T07:26:15.728Z,1018.78
2017-10-31T07:27:25.783Z,1018.83
2017-10-31T07:28:35.662Z,1018.8
2017-10-31T07:29:46.027Z,1018.8
2017-10-31T07:30:56.378Z,1018.82
2017-10-31T07:32:06.108Z,1018.81
2017-10-31T07:33:15.932Z,1018.82
2017-10-31T07:34:25.603Z,1018.89
2017-10-31T07:35:36.163Z,1018.9
2017-10-31T07:36:46.687Z,1018.82
2017-10-31T07:37:56.708Z,1018.9
2017-10-31T07:39:07.050Z,1018.91
2017-10-31T07:40:16.730Z,1018.94
2017-10-31T07:41:26.421Z,1018.97
2017-10-31T07:42:35.424Z,1018.92
2017-10-31T07:43:44.760Z,1018.91
2017-10-31T07:44:54.767Z,1018.9
2017-10-31T07:46:05.115Z,1018.87
2017-10-31T07:47:14.799Z,1018.86
2017-10-31T07:48:24.826Z,1018.86
2017-10-31T07:49:34.899Z,1018.85
2017-10-31T07:50:44.242Z,1018.98
2017-10-31T07:51:54.471Z,1018.89
2017-10-31T07:53:04.827Z,1018.91
2017-10-31T07:54:14.550Z,1018.89
2017-10-31T07:55:23.975Z,1018.94
2017-10-31T07:56:33.980Z,1018.88
2017-10-31T07:57:44.007Z,1018.9
2017-10-31T07:58:53.699Z,1018.89
2017-10-31T08:00:03.422Z,1018.94
2017-10-31T08:01:13.093Z,1018.9
2017-10-31T08:02:23.118Z,1018.95
2017-10-31T08:03:33.128Z,1018.92
2017-10-31T08:04:43.188Z,1018.9
2017-10-31T08:05:53.225Z,1018.9
2017-10-31T08:07:03.242Z,1018.96
2017-10-31T08:08:13.586Z,1018.88
2017-10-31T08:09:23.262Z,1018.88
2017-10-31T08:10:33.288Z,1018.89
2017-10-31T08:11:42.354Z,1018.87
2017-10-31T08:12:52.210Z,1018.83
2017-10-31T08:14:02.983Z,1018.8
2017-10-31T08:15:13.403Z,1018.9
2017-10-31T08:16:23.644Z,1018.9
2017-10-31T08:17:33.595Z,1018.86
2017-10-31T08:18:43.359Z,1018.94
2017-10-31T08:19:53.199Z,1018.92
2017-10-31T08:21:03.461Z,1018.91
2017-10-31T08:22:13.530Z,1018.92
2017-10-31T08:23:24.120Z,1018.91
2017-10-31T08:24:34.601Z,1018.99
2017-10-31T08:25:44.825Z,1018.9
2017-10-31T08:26:54.353Z,1018.94
2017-10-31T08:28:04.411Z,1018.97
2017-10-31T08:29:14.618Z,1018.92
2017-10-31T08:30:24.804Z,1018.89
2017-10-31T08:31:34.535Z,1018.92
2017-10-31T08:32:44.110Z,1018.86
2017-10-31T08:33:54.163Z,1018.92
2017-10-31T08:35:04.582Z,1018.91
2017-10-31T08:36:15.013Z,1018.9
2017-10-31T08:37:24.734Z,1018.99
2017-10-31T08:38:34.795Z,1018.95
2017-10-31T08:39:45.040Z,1018.87
2017-10-31T08:40:55.592Z,1018.85
2017-10-31T08:42:04.650Z,1018.9
2017-10-31T08:43:14.917Z,1018.91
2017-10-31T08:44:25.455Z,1018.85
2017-10-31T08:45:35.177Z,1018.79
2017-10-31T08:46:45.091Z,1018.79
2017-10-31T08:47:54.928Z,1018.78
2017-10-31T08:49:04.994Z,1018.82
2017-10-31T08:50:15.574Z,1018.83
2017-10-31T08:51:25.399Z,1018.85
2017-10-31T08:52:34.783Z,1018.8
2017-10-31T08:53:45.021Z,1018.85
2017-10-31T08:54:55.569Z,1018.87
2017-10-31T08:56:05.625Z,1018.87
2017-10-31T08:57:15.834Z,1018.88
2017-10-31T08:58:25.895Z,1018.84
2017-10-31T08:59:35.957Z,1018.83
2017-10-31T09:00:46.572Z,1018.83
2017-10-31T09:01:57.046Z,1018.82
2017-10-31T09:03:07.404Z,1018.84
2017-10-31T09:04:17.097Z,1018.85
2017-10-31T09:05:26.908Z,1018.79
2017-10-31T09:06:37.071Z,1018.68
2017-10-31T09:07:47.081Z,1018.8
2017-10-31T09:08:57.023Z,1018.71
2017-10-31T09:10:06.887Z,1018.69
2017-10-31T09:11:17.264Z,1018.74
2017-10-31T09:12:27.139Z,1018.7
2017-10-31T09:13:37.640Z,1018.72
2017-10-31T09:14:47.041Z,1018.7
2017-10-31T09:15:57.629Z,1018.64
2017-10-31T09:17:07.828Z,1018.67
2017-10-31T09:18:17.545Z,1018.68
2017-10-31T09:19:27.906Z,1018.69
2017-10-31T09:20:38.408Z,1018.69
2017-10-31T09:21:47.749Z,1018.72
2017-10-31T09:22:57.897Z,1018.71
2017-10-31T09:24:08.131Z,1018.72
2017-10-31T09:25:17.648Z,1018.72
2017-10-31T09:26:28.058Z,1018.68
2017-10-31T09:27:38.539Z,1018.72
2017-10-31T09:28:48.727Z,1018.74
2017-10-31T09:29:58.120Z,1018.74
2017-10-31T09:31:08.391Z,1018.71
2017-10-31T09:32:17.865Z,1018.72
2017-10-31T09:33:27.598Z,1018.74
2017-10-31T09:34:37.175Z,1018.72
2017-10-31T09:35:47.025Z,1018.71
2017-10-31T09:36:56.849Z,1018.72
2017-10-31T09:38:06.563Z,1018.71
2017-10-31T09:39:16.749Z,1018.72
2017-10-31T09:40:26.615Z,1018.72
2017-10-31T09:41:36.642Z,1018.72
2017-10-31T09:42:46.770Z,1018.67
2017-10-31T09:43:57.200Z,1018.68
2017-10-31T09:45:06.883Z,1018.68
2017-10-31T09:46:16.314Z,1018.64
2017-10-31T09:47:26.059Z,1018.73
2017-10-31T09:48:36.169Z,1018.76
2017-10-31T09:49:45.857Z,1018.65
2017-10-31T09:50:56.047Z,1018.67
2017-10-31T09:52:06.220Z,1018.68
2017-10-31T09:53:16.208Z,1018.66
2017-10-31T09:54:26.436Z,1018.6
2017-10-31T09:55:36.536Z,1018.67
2017-10-31T09:56:46.158Z,1018.61
2017-10-31T09:57:56.318Z,1018.64
2017-10-31T09:59:06.879Z,1018.64
2017-10-31T10:00:16.619Z,1018.65
2017-10-31T10:01:26.693Z,1018.63
2017-10-31T10:02:35.850Z,1018.61
2017-10-31T10:03:45.294Z,1018.6
2017-10-31T10:04:55.356Z,1018.58
2017-10-31T10:06:05.305Z,1018.63
2017-10-31T10:07:14.761Z,1018.65
2017-10-31T10:08:24.814Z,1018.67
2017-10-31T10:09:35.005Z,1018.63
2017-10-31T10:10:45.527Z,1018.62
2017-10-31T10:11:55.588Z,1018.58
2017-10-31T10:13:05.842Z,1018.56
2017-10-31T10:14:16.036Z,1018.51
2017-10-31T10:15:26.050Z,1018.56
2017-10-31T10:16:35.055Z,1018.53
2017-10-31T10:17:44.401Z,1018.54
2017-10-31T10:18:54.080Z,1018.52
2017-10-31T10:20:04.435Z,1018.56
2017-10-31T10:21:14.108Z,1018.53
2017-10-31T10:22:23.839Z,1018.52
2017-10-31T10:23:33.184Z,1018.57
2017-10-31T10:24:43.189Z,1018.52
2017-10-31T10:25:52.860Z,1018.51
2017-10-31T10:27:03.206Z,1018.51
2017-10-31T10:28:13.227Z,1018.55
2017-10-31T10:29:23.248Z,1018.55
2017-10-31T10:30:32.924Z,1018.5
2017-10-31T10:31:42.613Z,1018.46
2017-10-31T10:32:52.973Z,1018.46
2017-10-31T10:34:02.656Z,1018.42
2017-10-31T10:35:12.666Z,1018.47
2017-10-31T10:36:22.691Z,1018.39
2017-10-31T10:37:32.368Z,1018.46
2017-10-31T10:38:42.386Z,1018.43
2017-10-31T10:39:52.420Z,1018.37
2017-10-31T10:41:02.102Z,1018.42
2017-10-31T10:42:12.452Z,1018.39
2017-10-31T10:43:22.128Z,1018.36
2017-10-31T10:44:31.802Z,1018.32
2017-10-31T10:45:41.475Z,1018.3
2017-10-31T10:46:51.871Z,1018.31
2017-10-31T10:48:01.882Z,1018.29
2017-10-31T10:49:12.230Z,1018.25
2017-10-31T10:50:22.568Z,1018.35
2017-10-31T10:51:32.584Z,1018.26
2017-10-31T10:52:42.601Z,1018.25
2017-10-31T10:53:51.960Z,1018.34
2017-10-31T10:55:01.681Z,1018.25
2017-10-31T10:56:11.051Z,1018.2
2017-10-31T10:57:20.746Z,1018.26
2017-10-31T10:58:30.430Z,1018.25
2017-10-31T10:59:40.105Z,1018.19
2017-10-31T11:00:50.143Z,1018.24
2017-10-31T11:02:00.160Z,1018.23
2017-10-31T11:03:10.180Z,1018.2
2017-10-31T11:04:19.866Z,1018.21
2017-10-31T11:05:29.549Z,1018.25
2017-10-31T11:06:39.559Z,1018.15
2017-10-31T11:07:49.235Z,1018.23
2017-10-31T11:08:58.909Z,1018.17
2017-10-31T11:10:08.251Z,1018.2
2017-10-31T11:11:17.258Z,1018.15
2017-10-31T11:12:26.614Z,1018.23
2017-10-31T11:13:36.976Z,1018.21
2017-10-31T11:14:47.324Z,1018.18
2017-10-31T11:15:57.000Z,1018.19
2017-10-31T11:17:06.340Z,1018.11
2017-10-31T11:18:16.013Z,1018.11
2017-10-31T11:19:25.694Z,1018.14
2017-10-31T11:20:35.370Z,1018.15
2017-10-31T11:21:45.061Z,1018.17
2017-10-31T11:22:55.074Z,1018.17
2017-10-31T11:24:05.104Z,1018.12
2017-10-31T11:25:15.134Z,1018.04
2017-10-31T11:26:25.510Z,1018.08
2017-10-31T11:27:35.522Z,1018.04
2017-10-31T11:28:45.558Z,1018.06
2017-10-31T11:29:55.594Z,1018.06
2017-10-31T11:31:05.939Z,1018.04
2017-10-31T11:32:15.972Z,1018.06
2017-10-31T11:33:26.011Z,1018.02
2017-10-31T11:34:35.351Z,1017.97
2017-10-31T11:35:45.359Z,1018
2017-10-31T11:36:55.099Z,1018.04
2017-10-31T11:38:04.443Z,1017.93
2017-10-31T11:39:14.786Z,1017.94
2017-10-31T11:40:24.464Z,1018.05
2017-10-31T11:41:33.804Z,1017.92
2017-10-31T11:42:43.822Z,1017.94
2017-10-31T11:43:53.517Z,1017.96
2017-10-31T11:45:03.193Z,1017.89
2017-10-31T11:46:13.539Z,1017.84
2017-10-31T11:47:23.229Z,1017.78
2017-10-31T11:48:33.592Z,1017.83
2017-10-31T11:49:43.303Z,1017.91
2017-10-31T11:50:53.296Z,1017.8
2017-10-31T11:52:02.994Z,1017.83
2017-10-31T11:53:13.026Z,1017.83
2017-10-31T11:54:23.046Z,1017.77
2017-10-31T11:55:33.054Z,1017.76
2017-10-31T11:56:42.741Z,1017.77
2017-10-31T11:57:52.148Z,1017.72
2017-10-31T11:59:01.961Z,1017.73
2017-10-31T12:00:11.655Z,1017.78
2017-10-31T12:01:21.367Z,1017.74
2017-10-31T12:02:31.767Z,1017.82
2017-10-31T12:03:41.527Z,1017.71
2017-10-31T12:04:51.051Z,1017.71
2017-10-31T12:06:01.908Z,1017.7
2017-10-31T12:07:11.249Z,1017.68
2017-10-31T12:08:21.256Z,1017.7
2017-10-31T12:09:30.600Z,1017.73
2017-10-31T12:10:40.618Z,1017.65
2017-10-31T12:11:49.965Z,1017.7
2017-10-31T12:12:59.332Z,1017.77
2017-10-31T12:14:08.680Z,1017.68
2017-10-31T12:15:18.371Z,1017.73
2017-10-31T12:16:28.045Z,1017.69
2017-10-31T12:17:37.730Z,1017.65
2017-10-31T12:18:47.407Z,1017.71
2017-10-31T12:19:57.087Z,1017.57
2017-10-31T12:21:07.002Z,1017.64
2017-10-31T12:22:17.042Z,1017.6
2017-10-31T12:23:26.405Z,1017.57
2017-10-31T12:24:35.750Z,1017.67
2017-10-31T12:25:45.765Z,1017.6
2017-10-31T12:26:55.157Z,1017.59
2017-10-31T12:28:04.499Z,1017.61
2017-10-31T12:29:13.848Z,1017.7
2017-10-31T12:30:23.530Z,1017.51
2017-10-31T12:31:33.547Z,1017.63
2017-10-31T12:32:43.921Z,1017.59
2017-10-31T12:33:53.604Z,1017.58
2017-10-31T12:35:03.280Z,1017.63
2017-10-31T12:36:12.624Z,1017.63
2017-10-31T12:37:22.646Z,1017.6
2017-10-31T12:38:32.374Z,1017.6
2017-10-31T12:39:42.047Z,1017.57
2017-10-31T12:40:51.726Z,1017.6
2017-10-31T12:42:01.472Z,1017.56
2017-10-31T12:43:11.150Z,1017.6
2017-10-31T12:44:21.246Z,1017.56
2017-10-31T12:45:31.279Z,1017.48
2017-10-31T12:46:40.966Z,1017.45
2017-10-31T12:47:50.326Z,1017.47
2017-10-31T12:48:59.664Z,1017.44
2017-10-31T12:50:09.719Z,1017.5
2017-10-31T12:51:19.735Z,1017.5
2017-10-31T12:52:29.080Z,1017.46
2017-10-31T12:53:39.430Z,1017.46
2017-10-31T12:54:49.776Z,1017.5
2017-10-31T12:55:59.469Z,1017.51
2017-10-31T12:57:09.154Z,1017.46
2017-10-31T12:58:18.503Z,1017.46
2017-10-31T12:59:28.201Z,1017.49
2017-10-31T13:00:37.874Z,1017.39
2017-10-31T13:01:47.881Z,1017.5
2017-10-31T13:02:57.556Z,1017.48
2017-10-31T13:04:07.276Z,1017.43
2017-10-31T13:05:16.617Z,1017.45
2017-10-31T13:06:26.296Z,1017.47
2017-10-31T13:07:36.328Z,1017.45
2017-10-31T13:08:45.671Z,1017.4
2017-10-31T13:09:55.007Z,1017.46
2017-10-31T13:11:04.347Z,1017.4
2017-10-31T13:12:14.229Z,1017.42
2017-10-31T13:13:24.799Z,1017.44
2017-10-31T13:14:34.985Z,1017.46
2017-10-31T13:15:45.026Z,1017.44
2017-10-31T13:16:54.500Z,1017.44
2017-10-31T13:18:04.249Z,1017.44
2017-10-31T13:19:14.315Z,1017.47
2017-10-31T13:20:24.198Z,1017.45
2017-10-31T13:21:34.727Z,1017.43
2017-10-31T13:22:44.783Z,1017.44
2017-10-31T13:23:54.903Z,1017.41
2017-10-31T13:25:04.259Z,1017.37
2017-10-31T13:26:14.303Z,1017.36
2017-10-31T13:27:24.205Z,1017.4
2017-10-31T13:28:33.967Z,1017.34
2017-10-31T13:29:44.346Z,1017.31
2017-10-31T13:30:53.876Z,1017.38
2017-10-31T13:32:03.673Z,1017.33
2017-10-31T13:33:13.057Z,1017.27
2017-10-31T13:34:23.328Z,1017.26
2017-10-31T13:35:33.152Z,1017.3
2017-10-31T13:36:43.256Z,1017.33
2017-10-31T13:37:53.737Z,1017.32
2017-10-31T13:39:03.586Z,1017.34
2017-10-31T13:40:13.635Z,1017.28
2017-10-31T13:41:23.708Z,1017.33
2017-10-31T13:42:33.860Z,1017.22
2017-10-31T13:43:43.960Z,1017.23
2017-10-31T13:44:54.394Z,1017.2
2017-10-31T13:46:03.741Z,1017.24
2017-10-31T13:47:14.159Z,1017.21
2017-10-31T13:48:23.868Z,1017.27
2017-10-31T13:49:33.975Z,1017.21
2017-10-31T13:50:43.697Z,1017.19
2017-10-31T13:51:54.057Z,1017.19
2017-10-31T13:53:04.483Z,1017.2
2017-10-31T13:54:13.871Z,1017.14
2017-10-31T13:55:23.924Z,1017.19
2017-10-31T13:56:32.929Z,1017.16
2017-10-31T13:57:42.623Z,1017.22
2017-10-31T13:58:52.700Z,1017.22
2017-10-31T14:00:02.089Z,1017.09
2017-10-31T14:01:12.161Z,1017.13
2017-10-31T14:02:21.917Z,1017.08
2017-10-31T14:03:32.294Z,1017.08
2017-10-31T14:04:42.358Z,1017.05
2017-10-31T14:05:52.100Z,1017.02
2017-10-31T14:07:02.128Z,1016.98
2017-10-31T14:08:12.171Z,1017
2017-10-31T14:09:22.210Z,1017.02