createdAt,value
2022-09-25T00:00:53.029Z,97802.84
2022-09-25T00:03:20.761Z,97799.47
2022-09-25T00:05:47.780Z,97793.56
2022-09-25T00:08:16.060Z,97806.38
2022-09-25T00:10:44.674Z,97804.00
2022-09-25T00:13:11.406Z,97800.28
2022-09-25T00:15:38.417Z,97801.56
2022-09-25T00:18:05.013Z,97795.59
2022-09-25T00:20:31.487Z,97795.34
2022-09-25T00:22:58.108Z,97791.22
2022-09-25T00:25:27.302Z,97792.09
2022-09-25T00:27:54.943Z,97794.13
2022-09-25T00:30:21.611Z,97786.00
2022-09-25T00:32:47.990Z,97782.63
2022-09-25T00:35:14.379Z,97786.34
2022-09-25T00:37:40.814Z,97793.31
2022-09-25T00:40:08.030Z,97786.34
2022-09-25T00:42:36.331Z,97782.16
2022-09-25T00:45:21.929Z,97787.06
2022-09-25T00:48:01.064Z,97784.72
2022-09-25T00:50:38.823Z,97776.09
2022-09-25T00:53:14.856Z,97778.41
2022-09-25T00:55:44.209Z,97785.69
2022-09-25T00:58:14.141Z,97777.75
2022-09-25T01:00:41.390Z,97767.53
2022-09-25T01:03:08.821Z,97765.41
2022-09-25T01:05:38.995Z,97765.84
2022-09-25T01:08:08.353Z,97772.25
2022-09-25T01:10:36.251Z,97775.47
2022-09-25T01:13:03.905Z,97749.66
2022-09-25T01:15:47.682Z,97769.56
2022-09-25T01:18:42.987Z,97686.13
2022-09-25T01:21:43.094Z,97770.97
2022-09-25T01:24:18.969Z,97771.75
2022-09-25T01:27:17.005Z,97771.19
2022-09-25T01:30:01.820Z,97767.63
2022-09-25T01:33:10.070Z,97761.06
2022-09-25T01:35:42.490Z,97761.88
2022-09-25T01:38:24.077Z,97761.53
2022-09-25T01:40:58.743Z,97760.16
2022-09-25T01:43:34.001Z,97729.31
2022-09-25T01:46:04.182Z,97753.78
2022-09-25T01:48:33.691Z,97765.09
2022-09-25T01:51:05.372Z,97758.63
2022-09-25T01:53:39.247Z,97753.03
2022-09-25T01:56:16.115Z,97753.78
2022-09-25T01:58:55.417Z,97748.09
2022-09-25T02:01:27.277Z,97727.53
2022-09-25T02:03:58.864Z,97748.66
2022-09-25T02:06:25.859Z,97739.84
2022-09-25T02:09:19.266Z,97742.50
2022-09-25T02:11:50.793Z,97747.06
2022-09-25T02:14:26.842Z,97744.25
2022-09-25T02:16:56.487Z,97751.19
2022-09-25T02:19:42.636Z,97740.50
2022-09-25T02:22:20.023Z,97766.47
2022-09-25T02:24:59.170Z,97742.13
2022-09-25T02:27:27.516Z,97740.97
2022-09-25T02:29:55.675Z,97743.97
2022-09-25T02:32:28.713Z,97746.56
2022-09-25T02:34:56.886Z,97741.88
2022-09-25T02:37:23.906Z,97747.13
2022-09-25T02:39:54.548Z,97747.88
2022-09-25T02:42:48.269Z,97745.19
2022-09-25T02:45:14.653Z,97745.53
2022-09-25T02:48:24.594Z,97740.19
2022-09-25T02:51:12.155Z,97747.78
2022-09-25T02:53:43.545Z,97751.28
2022-09-25T02:56:36.169Z,97734.34
2022-09-25T02:59:08.842Z,97748.28
2022-09-25T03:01:39.769Z,97742.19
2022-09-25T03:04:07.119Z,97748.28
2022-09-25T03:06:33.721Z,97747.63
2022-09-25T03:09:02.053Z,97743.75
2022-09-25T03:11:28.620Z,97739.03
2022-09-25T03:14:03.977Z,97740.19
2022-09-25T03:16:35.084Z,97743.16
2022-09-25T03:19:02.705Z,97740.97
2022-09-25T03:21:29.322Z,97736.94
2022-09-25T03:23:56.951Z,97738.31
2022-09-25T03:26:24.977Z,97746.19
2022-09-25T03:28:52.562Z,97739.59
2022-09-25T03:31:19.501Z,97743.56
2022-09-25T03:33:46.701Z,97750.38
2022-09-25T03:36:21.635Z,97747.97
2022-09-25T03:38:50.540Z,97743.41
2022-09-25T03:41:21.327Z,97733.22
2022-09-25T03:43:51.251Z,97736.78
2022-09-25T03:46:21.270Z,97733.84
2022-09-25T03:48:47.976Z,97734.19
2022-09-25T03:51:14.748Z,97736.03
2022-09-25T03:53:41.207Z,97733.69
2022-09-25T03:56:11.981Z,97731.59
2022-09-25T03:58:38.783Z,97719.03
2022-09-25T04:01:06.191Z,97734.81
2022-09-25T04:03:34.031Z,97732.16
2022-09-25T04:06:04.806Z,97725.28
2022-09-25T04:08:33.007Z,97743.25
2022-09-25T04:11:00.085Z,97731.81
2022-09-25T04:13:31.794Z,97727.69
2022-09-25T04:16:00.961Z,97737.97
2022-09-25T04:18:31.656Z,97738.47
2022-09-25T04:21:04.097Z,97740.91
2022-09-25T04:23:31.243Z,97736.63
2022-09-25T04:25:58.065Z,97733.88
2022-09-25T04:28:25.598Z,97740.34
2022-09-25T04:30:52.210Z,97728.84
2022-09-25T04:33:37.306Z,97731.59
2022-09-25T04:36:05.008Z,97734.44
2022-09-25T04:38:32.450Z,97736.94
2022-09-25T04:41:02.864Z,97741.66
2022-09-25T04:43:30.509Z,97742.94
2022-09-25T04:46:04.792Z,97739.88
2022-09-25T04:48:32.257Z,97731.34
2022-09-25T04:50:59.006Z,97740.75
2022-09-25T04:53:27.203Z,97757.09
2022-09-25T04:55:55.140Z,97756.22
2022-09-25T04:58:21.927Z,97745.34
2022-09-25T05:00:49.210Z,97759.13
2022-09-25T05:03:15.802Z,97716.88
2022-09-25T05:05:42.522Z,97768.44
2022-09-25T05:08:09.659Z,97753.13
2022-09-25T05:10:36.090Z,97751.84
2022-09-25T05:13:04.274Z,97758.47
2022-09-25T05:15:32.563Z,97756.47
2022-09-25T05:18:00.557Z,97745.84
2022-09-25T05:20:27.169Z,97741.97
2022-09-25T05:22:57.783Z,97748.13
2022-09-25T05:25:25.363Z,97754.75
2022-09-25T05:27:55.795Z,97746.84
2022-09-25T05:30:22.886Z,97748.50
2022-09-25T05:32:50.150Z,97740.91
2022-09-25T05:35:18.987Z,97730.38
2022-09-25T05:37:45.877Z,97739.13
2022-09-25T05:40:12.765Z,97705.16
2022-09-25T05:42:39.551Z,97752.66
2022-09-25T05:45:07.712Z,97569.69
2022-09-25T05:47:34.187Z,97746.50
2022-09-25T05:50:00.622Z,97753.69
2022-09-25T05:52:26.985Z,97735.47
2022-09-25T05:54:53.487Z,97758.81
2022-09-25T05:57:19.881Z,97736.13
2022-09-25T05:59:46.310Z,97743.66
2022-09-25T06:02:14.815Z,97761.94
2022-09-25T06:04:41.347Z,97762.03
2022-09-25T06:07:09.930Z,97746.34
2022-09-25T06:09:36.403Z,97763.81
2022-09-25T06:12:03.210Z,97759.38
2022-09-25T06:14:30.360Z,97747.72
2022-09-25T06:16:57.719Z,97766.47
2022-09-25T06:19:24.280Z,97751.09
2022-09-25T06:21:50.727Z,97761.47
2022-09-25T06:24:17.073Z,97774.19
2022-09-25T06:26:43.501Z,97770.53
2022-09-25T06:29:09.916Z,97769.47
2022-09-25T06:31:37.776Z,97770.38
2022-09-25T06:34:04.360Z,97766.56
2022-09-25T06:36:31.418Z,97774.91
2022-09-25T06:38:57.990Z,97767.44
2022-09-25T06:41:24.644Z,97770.94
2022-09-25T06:43:52.020Z,97777.19
2022-09-25T06:46:20.553Z,97776.91
2022-09-25T06:48:54.444Z,97780.50
2022-09-25T06:51:22.590Z,97777.84
2022-09-25T06:53:53.130Z,97779.78
2022-09-25T06:56:20.287Z,97761.16
2022-09-25T06:58:46.762Z,97785.28
2022-09-25T07:01:13.737Z,97782.56
2022-09-25T07:03:47.117Z,97775.88
2022-09-25T07:06:22.163Z,97775.16
2022-09-25T07:08:50.254Z,97753.78
2022-09-25T07:11:21.869Z,97765.28
2022-09-25T07:13:51.204Z,97779.19
2022-09-25T07:16:19.950Z,97778.16
2022-09-25T07:18:46.840Z,97772.25
2022-09-25T07:21:18.454Z,97784.88
2022-09-25T07:23:48.669Z,97787.56
2022-09-25T07:26:23.593Z,97753.63
2022-09-25T07:28:59.041Z,97789.16
2022-09-25T07:31:28.349Z,97793.03
2022-09-25T07:33:57.110Z,97785.91
2022-09-25T07:36:23.549Z,97787.63
2022-09-25T07:38:51.227Z,97781.81
2022-09-25T07:41:19.622Z,97788.13
2022-09-25T07:43:46.056Z,97785.25
2022-09-25T07:46:13.117Z,97786.72
2022-09-25T07:48:39.791Z,97775.66
2022-09-25T07:51:10.753Z,97794.59
2022-09-25T07:53:38.333Z,97764.16
2022-09-25T07:56:06.850Z,97782.75
2022-09-25T07:58:38.830Z,97789.66
2022-09-25T08:01:07.904Z,97784.91
2022-09-25T08:03:34.635Z,97746.91
2022-09-25T08:06:03.989Z,97786.78
2022-09-25T08:08:30.999Z,97785.69
2022-09-25T08:11:02.571Z,97787.56
2022-09-25T08:13:32.066Z,97793.41
2022-09-25T08:15:58.629Z,97795.41
2022-09-25T08:18:25.079Z,97790.41
2022-09-25T08:20:52.373Z,97794.00
2022-09-25T08:23:18.799Z,97797.91
2022-09-25T08:25:49.238Z,97790.94
2022-09-25T08:28:16.043Z,97791.75
2022-09-25T08:30:43.776Z,97801.72
2022-09-25T08:33:15.765Z,97795.06
2022-09-25T08:35:43.370Z,97800.84
2022-09-25T08:38:13.837Z,97797.41
2022-09-25T08:40:54.719Z,97795.13
2022-09-25T08:43:23.254Z,97795.50
2022-09-25T08:46:08.975Z,97793.31
2022-09-25T08:49:02.194Z,97794.25
2022-09-25T08:51:31.436Z,97796.38
2022-09-25T08:53:59.022Z,97767.63
2022-09-25T08:56:28.603Z,97799.53
2022-09-25T08:59:13.720Z,97789.53
2022-09-25T09:01:47.348Z,97796.00
2022-09-25T09:04:32.636Z,97793.66
2022-09-25T09:07:26.381Z,97788.22
2022-09-25T09:09:57.917Z,97785.56
2022-09-25T09:12:44.937Z,97789.88
2022-09-25T09:15:42.296Z,97796.03
2022-09-25T09:18:24.042Z,97805.72
2022-09-25T09:20:59.128Z,97802.13
2022-09-25T09:23:33.687Z,97801.75
2022-09-25T09:26:03.582Z,97778.06
2022-09-25T09:28:39.201Z,97791.44
2022-09-25T09:31:17.054Z,97783.72
2022-09-25T09:33:49.319Z,97787.69
2022-09-25T09:36:30.542Z,97795.75
2022-09-25T09:39:25.341Z,97796.38
2022-09-25T09:41:58.181Z,97793.28
2022-09-25T09:44:43.017Z,97795.81
2022-09-25T09:47:25.533Z,97800.63
2022-09-25T09:49:59.168Z,97799.59
2022-09-25T09:52:34.063Z,97801.53
2022-09-25T09:55:20.991Z,97796.38
2022-09-25T09:57:52.207Z,97774.03
2022-09-25T10:00:21.205Z,97802.50
2022-09-25T10:02:54.078Z,97805.38
2022-09-25T10:05:26.041Z,97803.53
2022-09-25T10:07:53.242Z,97804.34
2022-09-25T10:10:20.251Z,97794.69
2022-09-25T10:12:50.958Z,97798.56
2022-09-25T10:15:38.282Z,97793.91
2022-09-25T10:18:06.516Z,97789.88
2022-09-25T10:20:58.081Z,97790.59
2022-09-25T10:23:47.777Z,97785.16
2022-09-25T10:26:37.759Z,97784.78
2022-09-25T10:29:25.087Z,97757.84
2022-09-25T10:32:04.111Z,97789.69
2022-09-25T10:34:31.854Z,97784.75
2022-09-25T10:36:58.490Z,97776.13
2022-09-25T10:39:44.685Z,97795.22
2022-09-25T10:42:37.349Z,97792.78
2022-09-25T10:45:21.961Z,97795.09
2022-09-25T10:48:09.631Z,97790.06
2022-09-25T10:50:38.624Z,97796.63
2022-09-25T10:53:07.343Z,97795.22
2022-09-25T10:55:42.503Z,97797.81
2022-09-25T10:58:20.088Z,97798.03
2022-09-25T11:00:47.551Z,97788.72
2022-09-25T11:03:21.609Z,97796.03
2022-09-25T11:05:55.094Z,97796.19
2022-09-25T11:08:25.024Z,97802.22
2022-09-25T11:10:57.739Z,97786.84
2022-09-25T11:13:32.030Z,97795.75
2022-09-25T11:16:03.222Z,97797.94
2022-09-25T11:18:36.512Z,97794.50
2022-09-25T11:21:05.151Z,97791.38
2022-09-25T11:23:45.720Z,97791.09
2022-09-25T11:26:15.033Z,97797.78
2022-09-25T11:28:49.166Z,97794.50
2022-09-25T11:31:30.145Z,97782.22
2022-09-25T11:34:04.792Z,97791.75
2022-09-25T11:36:49.170Z,97783.31
2022-09-25T11:39:43.895Z,97779.91
2022-09-25T11:42:18.894Z,97758.50
2022-09-25T11:44:57.241Z,97782.81
2022-09-25T11:48:10.845Z,97778.22
2022-09-25T11:50:52.814Z,97781.81
2022-09-25T11:53:33.434Z,97779.56
2022-09-25T11:56:09.090Z,97776.22
2022-09-25T11:59:13.407Z,97782.81
2022-09-25T12:01:49.550Z,97782.44
2022-09-25T12:04:25.230Z,97776.63
2022-09-25T12:06:58.725Z,97777.84
2022-09-25T12:10:04.915Z,97776.59
2022-09-25T12:12:49.366Z,97780.09
2022-09-25T12:15:20.815Z,97771.94
2022-09-25T12:18:01.627Z,97761.44
2022-09-25T12:20:38.742Z,97762.53
2022-09-25T12:23:47.842Z,97760.16
2022-09-25T12:26:33.444Z,97768.56
2022-09-25T12:29:34.947Z,97759.53
2022-09-25T12:32:27.063Z,97770.34
2022-09-25T12:35:10.949Z,97767.75
2022-09-25T12:37:49.624Z,97746.84
2022-09-25T12:40:39.957Z,97754.34
2022-09-25T12:43:13.338Z,97754.91
2022-09-25T12:45:51.628Z,97752.75
2022-09-25T12:48:43.996Z,97753.81
2022-09-25T12:51:37.903Z,97748.44
2022-09-25T12:54:32.393Z,97758.09
2022-09-25T12:57:09.330Z,97753.25
2022-09-25T13:00:10.241Z,97762.31
2022-09-25T13:02:51.261Z,97772.22
2022-09-25T13:05:39.739Z,97765.97
2022-09-25T13:08:23.432Z,97766.75
2022-09-25T13:11:03.876Z,97772.31
2022-09-25T13:13:37.486Z,97752.63
2022-09-25T13:16:05.137Z,97777.91
2022-09-25T13:18:33.985Z,97780.00
2022-09-25T13:21:23.523Z,97780.34
2022-09-25T13:23:51.727Z,97782.03
2022-09-25T13:26:24.285Z,97754.75
2022-09-25T13:29:02.597Z,97769.94
2022-09-25T13:31:34.401Z,97790.19
2022-09-25T13:34:00.801Z,97789.91
2022-09-25T13:36:50.312Z,97796.53
2022-09-25T13:39:41.376Z,97799.19
2022-09-25T13:42:28.594Z,97788.03
2022-09-25T13:45:11.228Z,97793.28
2022-09-25T13:47:38.338Z,97796.91
2022-09-25T13:50:10.888Z,97804.94
2022-09-25T13:52:40.274Z,97802.09
2022-09-25T13:55:22.058Z,97799.03
2022-09-25T13:57:58.235Z,97805.63
2022-09-25T14:00:55.710Z,97807.66
2022-09-25T14:03:30.222Z,97805.41
2022-09-25T14:05:57.443Z,97806.59
2022-09-25T14:08:25.835Z,97802.69
2022-09-25T14:10:55.790Z,97814.50
2022-09-25T14:13:25.231Z,97811.56
2022-09-25T14:15:54.980Z,97812.66
2022-09-25T14:18:26.595Z,97815.69
2022-09-25T14:20:58.974Z,97816.69
2022-09-25T14:23:29.801Z,97821.13
2022-09-25T14:26:01.350Z,97812.44
2022-09-25T14:28:31.065Z,97810.63
2022-09-25T14:31:21.964Z,97814.13
2022-09-25T14:33:53.538Z,97820.81
2022-09-25T14:36:22.931Z,97817.09
2022-09-25T14:39:05.586Z,97820.53
2022-09-25T14:42:06.720Z,97818.63
2022-09-25T14:45:00.561Z,97815.41
2022-09-25T14:47:44.973Z,97809.78
2022-09-25T14:50:25.152Z,97825.06
2022-09-25T14:52:57.075Z,97814.84
2022-09-25T14:55:27.442Z,97819.00
2022-09-25T14:57:57.119Z,97814.94
2022-09-25T15:00:24.648Z,97812.72
2022-09-25T15:02:56.222Z,97808.22
2022-09-25T15:05:25.864Z,97804.28
2022-09-25T15:07:53.402Z,97794.59
2022-09-25T15:10:40.239Z,97738.28
2022-09-25T15:13:20.765Z,97784.53
2022-09-25T15:16:10.168Z,97795.06
2022-09-25T15:18:39.635Z,97800.66
2022-09-25T15:21:29.074Z,97807.47
2022-09-25T15:24:11.232Z,97810.00
2022-09-25T15:26:48.726Z,97808.19
2022-09-25T15:29:21.752Z,97815.34
2022-09-25T15:31:53.574Z,97808.44
2022-09-25T15:34:26.059Z,97808.84
2022-09-25T15:36:53.214Z,97807.06
2022-09-25T15:39:25.242Z,97809.25
2022-09-25T15:41:52.064Z,97806.06
2022-09-25T15:44:26.209Z,97802.66
2022-09-25T15:46:58.635Z,97796.00
2022-09-25T15:49:30.661Z,97785.56
2022-09-25T15:52:01.641Z,97794.53
2022-09-25T15:54:37.367Z,97794.19
2022-09-25T15:57:13.191Z,97791.31
2022-09-25T16:00:06.262Z,97798.31
2022-09-25T16:02:58.225Z,97796.66
2022-09-25T16:05:32.790Z,97806.38
2022-09-25T16:08:29.317Z,97800.84
2022-09-25T16:11:16.603Z,97804.41
2022-09-25T16:13:49.083Z,97807.38
2022-09-25T16:16:29.428Z,97796.50
2022-09-25T16:18:57.810Z,97803.72
2022-09-25T16:21:33.693Z,97803.47
2022-09-25T16:24:05.686Z,97799.66
2022-09-25T16:26:39.206Z,97796.25
2022-09-25T16:29:13.977Z,97805.03
2022-09-25T16:31:42.531Z,97807.22
2022-09-25T16:34:19.532Z,97814.16
2022-09-25T16:36:48.484Z,97809.81
2022-09-25T16:39:26.486Z,97807.69
2022-09-25T16:41:53.237Z,97809.28
2022-09-25T16:44:36.965Z,97810.94
2022-09-25T16:47:14.140Z,97802.84
2022-09-25T16:49:40.634Z,97805.44
2022-09-25T16:52:08.443Z,97803.03
2022-09-25T16:54:37.366Z,97803.25
2022-09-25T16:57:04.745Z,97790.88
2022-09-25T16:59:31.208Z,97801.88
2022-09-25T17:02:01.318Z,97809.09
2022-09-25T17:04:30.449Z,97810.22
2022-09-25T17:06:58.445Z,97777.66
2022-09-25T17:09:28.250Z,97807.06
2022-09-25T17:12:05.037Z,97808.16
2022-09-25T17:14:31.633Z,97813.41
2022-09-25T17:16:58.900Z,97817.47
2022-09-25T17:19:25.575Z,97820.69
2022-09-25T17:21:53.589Z,97817.13
2022-09-25T17:24:23.696Z,97822.19
2022-09-25T17:26:51.787Z,97819.66
2022-09-25T17:29:19.198Z,97812.84
2022-09-25T17:31:45.670Z,97822.13
2022-09-25T17:34:24.318Z,97823.59
2022-09-25T17:36:51.576Z,97825.06
2022-09-25T17:39:18.008Z,97821.34
2022-09-25T17:41:45.093Z,97819.31
2022-09-25T17:44:16.694Z,97788.94
2022-09-25T17:46:43.720Z,97821.00
2022-09-25T17:49:11.291Z,97825.22
2022-09-25T17:51:38.249Z,97826.16
2022-09-25T17:54:05.903Z,97821.09
2022-09-25T17:56:37.905Z,97816.47
2022-09-25T17:59:05.472Z,97822.28
2022-09-25T18:01:38.384Z,97822.78
2022-09-25T18:04:19.978Z,97665.69
2022-09-25T18:06:47.017Z,97828.69
2022-09-25T18:09:13.617Z,97823.25
2022-09-25T18:11:43.533Z,97753.25
2022-09-25T18:14:12.217Z,97827.28
2022-09-25T18:16:41.358Z,97820.34
2022-09-25T18:19:33.334Z,97828.59
2022-09-25T18:22:18.208Z,97834.91
2022-09-25T18:24:45.963Z,97836.50
2022-09-25T18:27:13.346Z,97838.19
2022-09-25T18:29:40.349Z,97837.00
2022-09-25T18:32:08.025Z,97844.78
2022-09-25T18:34:34.452Z,97840.25
2022-09-25T18:37:00.883Z,97836.44
2022-09-25T18:39:27.342Z,97842.06
2022-09-25T18:41:53.778Z,97838.25
2022-09-25T18:44:23.324Z,97842.75
2022-09-25T18:46:51.175Z,97844.94
2022-09-25T18:49:19.168Z,97847.81
2022-09-25T18:51:45.821Z,97857.09
2022-09-25T18:54:14.330Z,97852.75
2022-09-25T18:56:41.687Z,97853.56
2022-09-25T18:59:08.311Z,97849.50
2022-09-25T19:01:36.038Z,97855.53
2022-09-25T19:04:03.410Z,97839.56
2022-09-25T19:06:30.089Z,97845.47
2022-09-25T19:08:57.757Z,97846.63
2022-09-25T19:11:26.054Z,97855.19
2022-09-25T19:13:52.879Z,97859.03
2022-09-25T19:16:20.608Z,97859.72
2022-09-25T19:18:47.424Z,97853.91
2022-09-25T19:21:15.830Z,97854.28
2022-09-25T19:23:43.559Z,97847.28
2022-09-25T19:26:14.883Z,97848.94
2022-09-25T19:28:41.811Z,97857.50
2022-09-25T19:31:13.974Z,97829.41
2022-09-25T19:33:40.462Z,97858.66
2022-09-25T19:36:10.725Z,97850.88
2022-09-25T19:38:38.597Z,97855.97
2022-09-25T19:41:12.244Z,97861.09
2022-09-25T19:43:39.792Z,97855.16
2022-09-25T19:46:06.737Z,97857.03
2022-09-25T19:48:33.543Z,97853.41
2022-09-25T19:51:03.551Z,97747.31
2022-09-25T19:53:30.061Z,97849.72
2022-09-25T19:55:56.433Z,97861.66
2022-09-25T19:58:23.666Z,97870.25
2022-09-25T20:00:51.202Z,97868.97
2022-09-25T20:03:18.198Z,97835.38
2022-09-25T20:05:44.767Z,97860.50
2022-09-25T20:08:11.474Z,97869.09
2022-09-25T20:10:38.293Z,97867.50
2022-09-25T20:13:06.076Z,97856.59
2022-09-25T20:15:33.839Z,97872.25
2022-09-25T20:18:00.532Z,97871.78
2022-09-25T20:20:29.223Z,97872.94
2022-09-25T20:22:57.531Z,97869.34
2022-09-25T20:25:24.999Z,97878.75
2022-09-25T20:27:52.233Z,97871.91
2022-09-25T20:30:19.483Z,97870.59
2022-09-25T20:32:47.725Z,97878.41
2022-09-25T20:35:14.280Z,97864.13
2022-09-25T20:37:40.653Z,97863.78
2022-09-25T20:40:07.430Z,97853.59
2022-09-25T20:42:33.934Z,97858.34
2022-09-25T20:45:00.429Z,97840.75
2022-09-25T20:47:33.351Z,97852.31
2022-09-25T20:50:00.490Z,97853.16
2022-09-25T20:52:27.738Z,97847.56
2022-09-25T20:54:54.184Z,97831.00
2022-09-25T20:57:20.600Z,97845.84
2022-09-25T20:59:53.031Z,97850.03
2022-09-25T21:02:19.522Z,97851.16
2022-09-25T21:04:46.101Z,97844.78
2022-09-25T21:07:16.735Z,97842.72
2022-09-25T21:09:44.001Z,97822.88
2022-09-25T21:12:10.427Z,97835.72
2022-09-25T21:14:37.149Z,97838.06
2022-09-25T21:17:03.857Z,97842.13
2022-09-25T21:19:30.481Z,97832.97
2022-09-25T21:21:56.871Z,97831.34
2022-09-25T21:24:23.298Z,97826.03
2022-09-25T21:26:50.494Z,97831.25
2022-09-25T21:29:18.724Z,97829.38
2022-09-25T21:31:49.678Z,97823.25
2022-09-25T21:34:16.882Z,97822.44
2022-09-25T21:36:45.169Z,97825.09
2022-09-25T21:39:12.130Z,97821.59
2022-09-25T21:41:39.188Z,97795.53
2022-09-25T21:44:11.505Z,97826.25
2022-09-25T21:46:37.920Z,97822.28
2022-09-25T21:49:06.861Z,97810.16
2022-09-25T21:51:38.607Z,97803.44
2022-09-25T21:54:08.534Z,97682.00
2022-09-25T21:56:35.354Z,97792.41
2022-09-25T21:59:08.301Z,97810.25
2022-09-25T22:01:37.263Z,97817.44
2022-09-25T22:04:05.018Z,97808.63
2022-09-25T22:06:37.090Z,97815.91
2022-09-25T22:09:09.881Z,97806.75
2022-09-25T22:11:37.549Z,97808.59
2022-09-25T22:14:05.795Z,97806.19
2022-09-25T22:16:35.020Z,97817.88
2022-09-25T22:19:13.921Z,97820.50
2022-09-25T22:21:42.585Z,97826.00
2022-09-25T22:24:09.744Z,97814.72
2022-09-25T22:26:38.332Z,97818.19
2022-09-25T22:29:05.804Z,97819.41
2022-09-25T22:31:33.825Z,97816.19
2022-09-25T22:34:08.655Z,97819.78
2022-09-25T22:36:36.166Z,97817.25
2022-09-25T22:39:04.714Z,97815.88
2022-09-25T22:41:31.977Z,97733.28
2022-09-25T22:44:00.639Z,97809.47
2022-09-25T22:46:27.585Z,97803.81
2022-09-25T22:48:54.017Z,97803.38
2022-09-25T22:51:23.003Z,97804.97
2022-09-25T22:53:50.287Z,97794.00
2022-09-25T22:56:21.046Z,97804.97
2022-09-25T22:58:50.124Z,97803.16
2022-09-25T23:01:50.728Z,97796.41
2022-09-25T23:04:20.610Z,97793.78
2022-09-25T23:06:48.781Z,97794.69
2022-09-25T23:09:18.413Z,97792.16
2022-09-25T23:11:45.655Z,97790.63
2022-09-25T23:14:16.857Z,97789.69
2022-09-25T23:16:44.793Z,97785.22
2022-09-25T23:19:11.527Z,97778.84
2022-09-25T23:21:37.935Z,97780.03
2022-09-25T23:24:08.046Z,97778.28
2022-09-25T23:26:34.523Z,97764.50
2022-09-25T23:29:02.050Z,97777.13
2022-09-25T23:31:30.474Z,97774.13
2022-09-25T23:33:59.288Z,97771.41
2022-09-25T23:36:26.655Z,97742.19
2022-09-25T23:38:54.807Z,97760.47
2022-09-25T23:41:32.674Z,97769.66
2022-09-25T23:44:00.988Z,97735.41
2022-09-25T23:46:31.131Z,97760.28
2022-09-25T23:48:58.099Z,97759.63
2022-09-25T23:51:26.148Z,97762.56
2022-09-25T23:53:54.730Z,97727.00
2022-09-25T23:56:28.867Z,97749.41
2022-09-25T23:58:57.438Z,97764.78
