createdAt,value
2024-02-04T00:01:02.651Z,16.75
2024-02-04T00:03:30.857Z,16.52
2024-02-04T00:06:18.165Z,16.17
2024-02-04T00:08:45.761Z,16.35
2024-02-04T00:11:13.470Z,16.52
2024-02-04T00:13:41.150Z,17.83
2024-02-04T00:16:09.064Z,15.25
2024-02-04T00:21:21.877Z,17.27
2024-02-04T00:23:49.796Z,15.70
2024-02-04T00:26:17.560Z,16.38
2024-02-04T00:28:45.214Z,14.35
2024-02-04T00:31:31.276Z,14.23
2024-02-04T00:33:59.595Z,15.02
2024-02-04T00:36:27.393Z,17.15
2024-02-04T00:38:55.158Z,14.10
2024-02-04T00:41:22.930Z,14.20
2024-02-04T00:43:50.659Z,15.02
2024-02-04T00:46:18.283Z,13.48
2024-02-04T00:48:47.294Z,20.50
2024-02-04T00:51:19.060Z,15.57
2024-02-04T00:53:49.599Z,21.77
2024-02-04T00:56:17.779Z,16.23
2024-02-04T00:58:46.054Z,15.98
2024-02-04T01:01:14.119Z,15.77
2024-02-04T01:03:42.034Z,18.42
2024-02-04T01:06:11.038Z,24.55
2024-02-04T01:08:39.219Z,16.88
2024-02-04T01:11:07.220Z,20.70
2024-02-04T01:13:35.192Z,19.15
2024-02-04T01:16:03.000Z,18.83
2024-02-04T01:18:33.759Z,18.95
2024-02-04T01:21:02.909Z,24.58
2024-02-04T01:23:31.110Z,18.88
2024-02-04T01:26:18.566Z,15.13
2024-02-04T01:28:46.952Z,22.17
2024-02-04T01:31:18.020Z,21.20
2024-02-04T01:33:46.207Z,20.10
2024-02-04T01:36:15.063Z,23.17
2024-02-04T01:38:44.635Z,18.58
2024-02-04T01:41:12.367Z,20.73
2024-02-04T01:43:40.043Z,20.83
2024-02-04T01:46:09.291Z,24.45
2024-02-04T01:48:37.852Z,22.92
2024-02-04T01:51:07.155Z,24.20
2024-02-04T01:53:36.098Z,23.90
2024-02-04T01:56:03.846Z,13.85
2024-02-04T01:58:31.477Z,20.23
2024-02-04T02:00:59.824Z,20.27
2024-02-04T02:03:30.957Z,25.15
2024-02-04T02:06:02.513Z,20.95
2024-02-04T02:08:51.925Z,22.35
2024-02-04T02:11:39.688Z,25.13
2024-02-04T02:14:12.816Z,26.67
2024-02-04T02:16:41.863Z,26.35
2024-02-04T02:19:33.728Z,22.38
2024-02-04T02:22:18.638Z,23.80
2024-02-04T02:24:49.010Z,25.48
2024-02-04T02:27:17.131Z,21.85
2024-02-04T02:29:47.311Z,27.05
2024-02-04T02:32:15.408Z,18.58
2024-02-04T02:35:02.345Z,19.65
2024-02-04T02:38:00.795Z,18.40
2024-02-04T02:40:34.365Z,19.60
2024-02-04T02:43:05.616Z,18.65
2024-02-04T02:45:35.745Z,16.60
2024-02-04T02:48:04.278Z,11.82
2024-02-04T02:50:32.733Z,15.25
2024-02-04T02:53:21.612Z,19.15
2024-02-04T02:55:50.021Z,13.73
2024-02-04T02:58:36.444Z,22.48
2024-02-04T03:01:04.488Z,17.90
2024-02-04T03:03:32.351Z,13.23
2024-02-04T03:06:01.877Z,15.63
2024-02-04T03:08:32.654Z,12.57
2024-02-04T03:11:00.594Z,18.77
2024-02-04T03:13:29.231Z,17.23
2024-02-04T03:16:16.062Z,18.25
2024-02-04T03:18:45.325Z,14.93
2024-02-04T03:21:18.190Z,17.95
2024-02-04T03:23:47.003Z,33.67
2024-02-04T03:26:21.888Z,17.08
2024-02-04T03:28:54.329Z,21.52
2024-02-04T03:31:42.817Z,18.20
2024-02-04T03:34:12.341Z,17.42
2024-02-04T03:36:40.291Z,20.52
2024-02-04T03:39:08.116Z,19.65
2024-02-04T03:41:36.025Z,13.93
2024-02-04T03:44:05.017Z,21.52
2024-02-04T03:46:35.548Z,17.60
2024-02-04T03:52:08.243Z,18.08
2024-02-04T03:54:38.184Z,19.63
2024-02-04T03:57:06.662Z,18.00
2024-02-04T03:59:35.433Z,20.70
2024-02-04T04:02:03.085Z,16.95
2024-02-04T04:04:33.006Z,11.50
2024-02-04T04:07:20.577Z,10.35
2024-02-04T04:09:48.670Z,12.38
2024-02-04T04:12:16.291Z,6.68
2024-02-04T04:15:02.740Z,12.95
2024-02-04T04:17:32.977Z,15.50
2024-02-04T04:20:04.266Z,17.73
2024-02-04T04:22:36.209Z,19.70
2024-02-04T04:25:04.557Z,17.88
2024-02-04T04:27:32.361Z,27.27
2024-02-04T04:30:18.477Z,28.17
2024-02-04T04:32:46.140Z,21.63
2024-02-04T04:35:13.987Z,28.35
2024-02-04T04:37:43.412Z,27.65
2024-02-04T04:40:11.896Z,24.77
2024-02-04T04:42:39.934Z,25.77
2024-02-04T04:45:26.455Z,21.60
2024-02-04T04:47:54.241Z,24.10
2024-02-04T04:50:22.745Z,19.42
2024-02-04T04:52:52.916Z,22.15
2024-02-04T04:55:21.092Z,21.15
2024-02-04T04:57:48.986Z,24.50
2024-02-04T05:00:18.092Z,25.75
2024-02-04T05:02:46.226Z,20.67
2024-02-04T05:05:16.001Z,25.13
2024-02-04T05:07:48.480Z,24.40
2024-02-04T05:10:16.267Z,27.35
2024-02-04T05:12:46.128Z,27.20
2024-02-04T05:15:18.788Z,24.58
2024-02-04T05:17:49.528Z,21.88
2024-02-04T05:20:17.972Z,23.95
2024-02-04T05:22:47.187Z,23.55
2024-02-04T05:25:18.194Z,28.88
2024-02-04T05:27:49.572Z,28.05
2024-02-04T05:30:17.855Z,32.55
2024-02-04T05:32:46.446Z,31.38
2024-02-04T05:35:14.399Z,39.65
2024-02-04T05:37:44.164Z,38.67
2024-02-04T05:42:59.945Z,57.53
2024-02-04T05:45:27.831Z,60.63
2024-02-04T05:47:55.570Z,69.60
2024-02-04T05:50:23.287Z,75.85
2024-02-04T05:52:52.881Z,87.18
2024-02-04T05:55:21.222Z,85.07
2024-02-04T05:57:49.001Z,96.60
2024-02-04T06:00:17.990Z,104.40
2024-02-04T06:02:45.755Z,115.70
2024-02-04T06:05:15.272Z,110.55
2024-02-04T06:07:45.045Z,98.88
2024-02-04T06:10:14.717Z,102.65
2024-02-04T06:12:46.817Z,99.20
2024-02-04T06:15:16.609Z,94.30
2024-02-04T06:17:45.854Z,88.05
2024-02-04T06:20:14.828Z,99.40
2024-02-04T06:22:42.568Z,83.65
2024-02-04T06:25:12.272Z,74.22
2024-02-04T06:27:41.714Z,70.15
2024-02-04T06:30:10.900Z,70.55
2024-02-04T06:32:39.460Z,67.93
2024-02-04T06:35:10.281Z,60.38
2024-02-04T06:37:39.651Z,72.28
2024-02-04T06:40:10.366Z,88.82
2024-02-04T06:42:39.285Z,83.28
2024-02-04T06:45:07.328Z,93.18
2024-02-04T06:47:35.051Z,105.05
2024-02-04T06:50:06.769Z,108.15
2024-02-04T06:52:37.900Z,100.45
2024-02-04T06:55:06.040Z,98.38
2024-02-04T06:57:36.451Z,99.47
2024-02-04T07:00:09.497Z,91.97
2024-02-04T07:02:37.869Z,81.03
2024-02-04T07:05:07.171Z,86.82
2024-02-04T07:07:37.022Z,85.35
2024-02-04T07:10:05.751Z,83.78
2024-02-04T07:12:36.469Z,76.97
2024-02-04T07:15:04.480Z,67.32
2024-02-04T07:17:35.394Z,47.95
2024-02-04T07:20:05.466Z,38.05
2024-02-04T07:22:38.115Z,33.08
2024-02-04T07:25:06.490Z,29.23
2024-02-04T07:30:19.357Z,24.73
2024-02-04T07:32:48.764Z,25.95
2024-02-04T07:35:16.574Z,23.17
2024-02-04T07:37:45.934Z,22.45
2024-02-04T07:40:14.786Z,22.58
2024-02-04T07:42:42.533Z,25.77
2024-02-04T07:45:14.041Z,24.17
2024-02-04T07:48:01.194Z,32.75
2024-02-04T07:50:31.017Z,25.10
2024-02-04T07:52:59.027Z,28.05
2024-02-04T07:55:29.485Z,27.75
2024-02-04T07:57:57.846Z,24.10
2024-02-04T08:00:25.578Z,25.15
2024-02-04T08:02:53.434Z,24.15
2024-02-04T08:05:21.192Z,24.05
2024-02-04T08:07:49.523Z,21.17
2024-02-04T08:10:19.135Z,22.30
2024-02-04T08:12:56.750Z,23.50
2024-02-04T08:15:25.228Z,21.38
2024-02-04T08:17:52.959Z,20.90
2024-02-04T08:20:20.762Z,23.13
2024-02-04T08:22:49.089Z,22.48
2024-02-04T08:25:18.046Z,22.70
2024-02-04T08:27:46.982Z,20.40
2024-02-04T08:30:14.883Z,19.45
2024-02-04T08:32:42.911Z,21.58
2024-02-04T08:35:12.290Z,24.65
2024-02-04T08:37:42.085Z,20.80
2024-02-04T08:40:12.748Z,20.33
2024-02-04T08:42:41.878Z,22.15
2024-02-04T08:45:10.101Z,23.17
2024-02-04T08:47:38.143Z,20.05
2024-02-04T08:50:07.402Z,22.73
2024-02-04T08:52:37.785Z,22.38
2024-02-04T08:55:06.258Z,21.17
2024-02-04T08:57:35.590Z,23.67
2024-02-04T09:00:04.170Z,21.17
2024-02-04T09:02:34.408Z,23.75
2024-02-04T09:05:02.565Z,24.60
2024-02-04T09:07:34.900Z,18.45
2024-02-04T09:10:02.863Z,18.67
2024-02-04T09:12:34.427Z,16.70
2024-02-04T09:15:02.453Z,16.15
2024-02-04T09:17:38.290Z,15.55
2024-02-04T09:20:07.561Z,14.10
2024-02-04T09:22:37.674Z,12.25
2024-02-04T09:25:07.013Z,13.30
2024-02-04T09:27:34.874Z,13.88
2024-02-04T09:30:02.829Z,10.15
2024-02-04T09:32:33.075Z,11.40
2024-02-04T09:35:03.766Z,9.75
2024-02-04T09:37:32.547Z,10.43
2024-02-04T09:40:00.426Z,7.50
2024-02-04T09:42:33.321Z,7.43
2024-02-04T09:45:01.605Z,6.22
2024-02-04T09:47:36.800Z,6.10
2024-02-04T09:50:05.103Z,7.60
2024-02-04T09:52:35.551Z,9.13
2024-02-04T09:55:08.282Z,7.90
2024-02-04T09:57:36.847Z,5.68
2024-02-04T10:00:10.829Z,6.15
2024-02-04T10:02:44.311Z,5.60
2024-02-04T10:05:12.428Z,6.90
2024-02-04T10:07:43.796Z,7.55
2024-02-04T10:10:13.467Z,7.95
2024-02-04T10:12:42.784Z,10.75
2024-02-04T10:15:11.030Z,6.88
2024-02-04T10:17:38.960Z,7.32
2024-02-04T10:20:12.070Z,5.80
2024-02-04T10:22:40.715Z,5.18
2024-02-04T10:25:10.146Z,5.28
2024-02-04T10:27:43.161Z,6.68
2024-02-04T10:30:11.588Z,4.88
2024-02-04T10:32:39.450Z,6.53
2024-02-04T10:35:07.329Z,4.10
2024-02-04T10:37:35.209Z,6.38
2024-02-04T10:40:03.018Z,6.30
2024-02-04T10:42:32.738Z,9.32
2024-02-04T10:45:01.769Z,8.65
2024-02-04T10:47:35.006Z,8.13
2024-02-04T10:50:05.157Z,5.15
2024-02-04T10:52:48.220Z,5.78
2024-02-04T10:55:21.427Z,6.68
2024-02-04T10:57:50.479Z,5.50
2024-02-04T11:00:24.932Z,7.05
2024-02-04T11:02:55.505Z,6.35
2024-02-04T11:05:33.850Z,4.82
2024-02-04T11:08:06.054Z,6.13
2024-02-04T11:10:34.594Z,5.85
2024-02-04T11:13:06.428Z,5.13
2024-02-04T11:15:39.159Z,4.95
2024-02-04T11:18:13.196Z,5.63
2024-02-04T11:21:19.853Z,5.25
2024-02-04T11:23:59.523Z,5.70
2024-02-04T11:26:28.438Z,5.35
2024-02-04T11:28:56.491Z,5.97
2024-02-04T11:31:24.320Z,6.57
2024-02-04T11:33:53.259Z,6.65
2024-02-04T11:36:48.071Z,5.20
2024-02-04T11:39:22.503Z,4.93
2024-02-04T11:41:51.379Z,4.13
2024-02-04T11:45:10.746Z,6.88
2024-02-04T11:47:39.742Z,4.65
2024-02-04T11:50:11.885Z,5.53
2024-02-04T11:52:42.941Z,6.60
2024-02-04T11:55:17.269Z,6.13
2024-02-04T11:57:49.073Z,8.10
2024-02-04T12:00:17.713Z,8.77
2024-02-04T12:02:45.470Z,7.53
2024-02-04T12:05:14.537Z,6.68
2024-02-04T12:07:44.642Z,6.78
2024-02-04T12:10:15.008Z,7.97
2024-02-04T12:12:42.979Z,10.73
2024-02-04T12:15:14.119Z,8.90
2024-02-04T12:17:42.019Z,8.50
2024-02-04T12:20:10.573Z,7.82
2024-02-04T12:22:38.399Z,6.38
2024-02-04T12:25:07.642Z,5.35
2024-02-04T12:27:37.986Z,4.97
2024-02-04T12:30:10.153Z,6.00
2024-02-04T12:32:38.964Z,6.72
2024-02-04T12:35:08.185Z,6.63
2024-02-04T12:37:36.083Z,5.82
2024-02-04T12:40:04.776Z,8.57
2024-02-04T12:42:33.738Z,8.30
2024-02-04T12:45:01.489Z,6.85
2024-02-04T12:47:31.160Z,7.13
2024-02-04T12:50:04.450Z,6.00
2024-02-04T12:52:35.943Z,8.10
2024-02-04T12:55:03.726Z,5.18
2024-02-04T12:57:36.451Z,6.57
2024-02-04T13:00:11.199Z,8.63
2024-02-04T13:02:41.385Z,7.57
2024-02-04T13:05:09.505Z,7.85
2024-02-04T13:07:37.443Z,12.98
2024-02-04T13:10:08.834Z,9.80
2024-02-04T13:12:40.772Z,6.90
2024-02-04T13:15:16.818Z,8.00
2024-02-04T13:20:14.861Z,7.20
2024-02-04T13:22:58.880Z,7.82
2024-02-04T13:25:27.233Z,6.53
2024-02-04T13:28:17.593Z,7.80
2024-02-04T13:30:45.824Z,8.55
2024-02-04T13:33:17.589Z,8.25
2024-02-04T13:36:05.464Z,9.60
2024-02-04T13:38:34.646Z,6.93
2024-02-04T13:41:03.379Z,10.48
2024-02-04T13:43:34.469Z,10.20
2024-02-04T13:48:53.152Z,6.57
2024-02-04T13:51:32.446Z,7.93
2024-02-04T13:54:13.661Z,7.65
2024-02-04T13:56:45.807Z,6.55
2024-02-04T13:59:17.911Z,7.00
2024-02-04T14:01:48.669Z,6.45
2024-02-04T14:04:23.830Z,9.88
2024-02-04T14:07:03.431Z,11.55
2024-02-04T14:09:31.911Z,9.82
2024-02-04T14:12:06.776Z,8.50
2024-02-04T14:14:37.944Z,8.40
2024-02-04T14:17:20.324Z,9.00
2024-02-04T14:19:51.069Z,7.82
2024-02-04T14:22:27.599Z,7.15
2024-02-04T14:24:55.428Z,7.10
2024-02-04T14:27:25.877Z,10.07
2024-02-04T14:29:53.624Z,8.25
2024-02-04T14:32:21.369Z,6.78
2024-02-04T14:34:50.145Z,8.55
2024-02-04T14:37:25.644Z,8.77
2024-02-04T14:39:54.902Z,9.02
2024-02-04T14:42:24.111Z,9.10
2024-02-04T14:44:56.907Z,8.52
2024-02-04T14:47:24.906Z,8.60
2024-02-04T14:49:52.727Z,8.20
2024-02-04T14:52:20.646Z,7.47
2024-02-04T14:54:48.740Z,7.03
2024-02-04T14:57:16.415Z,8.30
2024-02-04T14:59:44.594Z,7.65
2024-02-04T15:02:12.316Z,7.40
2024-02-04T15:04:41.352Z,5.43
2024-02-04T15:07:09.871Z,6.75
2024-02-04T15:09:37.794Z,8.93
2024-02-04T15:12:07.815Z,9.48
2024-02-04T15:14:36.271Z,10.05
2024-02-04T15:17:07.748Z,6.85
2024-02-04T15:19:37.939Z,7.22
2024-02-04T15:22:06.378Z,7.35
2024-02-04T15:24:34.761Z,7.63
2024-02-04T15:27:07.763Z,7.75
2024-02-04T15:29:39.639Z,10.00
2024-02-04T15:32:08.527Z,7.63
2024-02-04T15:34:39.751Z,7.18
2024-02-04T15:37:09.469Z,6.30
2024-02-04T15:39:38.766Z,8.43
2024-02-04T15:42:07.061Z,6.10
2024-02-04T15:44:39.111Z,7.50
2024-02-04T15:47:11.535Z,5.68
2024-02-04T15:49:43.318Z,5.65
2024-02-04T15:52:14.936Z,5.15
2024-02-04T15:54:44.089Z,4.40
2024-02-04T15:57:13.759Z,6.93
2024-02-04T15:59:46.368Z,6.25
2024-02-04T16:02:14.433Z,5.82
2024-02-04T16:04:42.550Z,6.57
2024-02-04T16:07:17.979Z,7.18
2024-02-04T16:09:49.747Z,8.05
2024-02-04T16:12:23.049Z,6.82
2024-02-04T16:14:52.523Z,7.50
2024-02-04T16:17:22.269Z,7.18
2024-02-04T16:19:54.544Z,7.40
2024-02-04T16:22:26.273Z,7.50
2024-02-04T16:24:53.990Z,6.78
2024-02-04T16:27:21.934Z,7.43
2024-02-04T16:29:49.750Z,8.50
2024-02-04T16:32:17.532Z,6.43
2024-02-04T16:34:45.788Z,7.30
2024-02-04T16:37:15.465Z,9.02
2024-02-04T16:39:45.787Z,8.23
2024-02-04T16:42:13.824Z,8.30
2024-02-04T16:44:41.953Z,8.50
2024-02-04T16:47:09.852Z,8.73
2024-02-04T16:49:37.764Z,9.85
2024-02-04T16:52:06.211Z,9.07
2024-02-04T16:54:34.558Z,8.68
2024-02-04T16:57:14.161Z,7.63
2024-02-04T16:59:51.015Z,7.57
2024-02-04T17:02:24.208Z,6.75
2024-02-04T17:04:54.193Z,8.57
2024-02-04T17:07:38.510Z,9.00
2024-02-04T17:10:11.290Z,8.57
2024-02-04T17:13:00.517Z,8.40
2024-02-04T17:15:29.314Z,8.77
2024-02-04T17:18:04.226Z,8.95
2024-02-04T17:20:49.203Z,8.20
2024-02-04T17:23:22.886Z,10.05
2024-02-04T17:26:00.283Z,7.32
2024-02-04T17:28:28.326Z,10.35
2024-02-04T17:30:56.737Z,8.95
2024-02-04T17:33:24.947Z,8.15
2024-02-04T17:35:54.793Z,8.57
2024-02-04T17:38:23.869Z,9.40
2024-02-04T17:40:51.712Z,8.95
2024-02-04T17:43:21.245Z,9.40
2024-02-04T17:45:49.240Z,10.13
2024-02-04T17:48:17.579Z,11.25
2024-02-04T17:50:48.138Z,10.52
2024-02-04T17:53:16.134Z,12.00
2024-02-04T17:55:43.910Z,11.35
2024-02-04T17:58:12.210Z,10.82
2024-02-04T18:00:42.486Z,10.63
2024-02-04T18:03:10.207Z,11.05
2024-02-04T18:05:44.800Z,10.85
2024-02-04T18:08:12.697Z,10.48
2024-02-04T18:10:41.184Z,10.95
2024-02-04T18:13:08.873Z,12.50
2024-02-04T18:15:37.563Z,12.65
2024-02-04T18:18:05.552Z,12.52
2024-02-04T18:20:33.178Z,11.77
2024-02-04T18:23:00.921Z,13.60
2024-02-04T18:25:29.312Z,13.65
2024-02-04T18:28:00.050Z,12.52
2024-02-04T18:30:31.969Z,12.68
2024-02-04T18:33:03.054Z,14.18
2024-02-04T18:35:31.274Z,17.02
2024-02-04T18:38:04.123Z,17.63
2024-02-04T18:40:37.135Z,14.77
2024-02-04T18:43:06.005Z,14.75
2024-02-04T18:45:35.693Z,15.02
2024-02-04T18:48:06.666Z,15.27
2024-02-04T18:50:34.754Z,14.70
2024-02-04T18:53:06.526Z,14.35
2024-02-04T18:55:35.285Z,15.57
2024-02-04T18:58:02.955Z,15.73
2024-02-04T19:00:36.778Z,17.02
2024-02-04T19:03:08.293Z,15.60
2024-02-04T19:05:36.038Z,20.60
2024-02-04T19:08:04.093Z,18.63
2024-02-04T19:10:32.337Z,18.63
2024-02-04T19:13:00.027Z,20.23
2024-02-04T19:15:28.176Z,23.52
2024-02-04T19:17:56.423Z,22.35
2024-02-04T19:20:27.601Z,19.95
2024-02-04T19:22:59.852Z,22.00
2024-02-04T19:25:29.834Z,21.65
2024-02-04T19:28:02.121Z,29.57
2024-02-04T19:30:32.453Z,26.55
2024-02-04T19:33:00.287Z,26.88
2024-02-04T19:35:29.232Z,26.38
2024-02-04T19:37:57.339Z,24.88
2024-02-04T19:40:26.055Z,24.58
2024-02-04T19:42:57.087Z,23.58
2024-02-04T19:45:26.475Z,24.80
2024-02-04T19:47:56.783Z,28.02
2024-02-04T19:50:25.023Z,26.92
2024-02-04T19:52:52.746Z,24.98
2024-02-04T19:55:20.610Z,21.25
2024-02-04T19:57:48.389Z,23.50
2024-02-04T20:00:17.422Z,28.10
2024-02-04T20:02:45.621Z,23.00
2024-02-04T20:05:13.559Z,24.70
2024-02-04T20:07:41.319Z,23.42
2024-02-04T20:10:09.560Z,21.73
2024-02-04T20:12:37.601Z,23.30
2024-02-04T20:15:07.978Z,23.58
2024-02-04T20:17:37.019Z,16.23
2024-02-04T20:20:07.341Z,14.48
2024-02-04T20:22:37.072Z,16.50
2024-02-04T20:25:05.068Z,19.92
2024-02-04T20:27:33.260Z,16.05
2024-02-04T20:30:00.981Z,15.52
2024-02-04T20:32:31.286Z,12.40
2024-02-04T20:34:59.023Z,16.75
2024-02-04T20:37:30.699Z,20.70
2024-02-04T20:39:59.343Z,15.75
2024-02-04T20:42:29.409Z,13.27
2024-02-04T20:44:57.779Z,15.90
2024-02-04T20:47:29.240Z,10.15
2024-02-04T20:49:58.854Z,16.55
2024-02-04T20:52:26.536Z,18.55
2024-02-04T20:54:54.580Z,18.52
2024-02-04T20:57:22.431Z,11.80
2024-02-04T20:59:50.811Z,11.88
2024-02-04T21:02:24.535Z,16.13
2024-02-04T21:07:19.876Z,8.68
2024-02-04T21:09:51.156Z,13.07
2024-02-04T21:12:21.772Z,10.43
2024-02-04T21:14:52.075Z,12.57
2024-02-04T21:17:21.818Z,12.43
2024-02-04T21:19:51.046Z,11.80
2024-02-04T21:22:18.958Z,9.15
2024-02-04T21:24:51.739Z,13.38
2024-02-04T21:27:20.865Z,9.65
2024-02-04T21:29:48.931Z,12.48
2024-02-04T21:32:18.670Z,10.65
2024-02-04T21:34:48.173Z,10.90
2024-02-04T21:37:16.343Z,12.80
2024-02-04T21:39:48.825Z,11.40
2024-02-04T21:42:18.484Z,10.00
2024-02-04T21:44:47.726Z,12.80
2024-02-04T21:47:23.544Z,11.13
2024-02-04T21:52:21.657Z,10.13
2024-02-04T21:54:50.494Z,8.45
2024-02-04T21:57:18.698Z,9.77
2024-02-04T21:59:46.413Z,11.93
2024-02-04T22:02:14.096Z,10.35
2024-02-04T22:04:41.791Z,9.90
2024-02-04T22:07:09.635Z,12.68
2024-02-04T22:09:37.386Z,11.75
2024-02-04T22:12:07.864Z,11.70
2024-02-04T22:14:37.533Z,13.60
2024-02-04T22:17:05.765Z,10.45
2024-02-04T22:19:37.238Z,16.33
2024-02-04T22:22:05.216Z,10.45
2024-02-04T22:24:33.152Z,13.80
2024-02-04T22:27:00.888Z,14.52
2024-02-04T22:29:28.455Z,11.02
2024-02-04T22:31:57.673Z,13.15
2024-02-04T22:34:25.984Z,11.85
2024-02-04T22:36:54.932Z,14.25
2024-02-04T22:39:22.756Z,9.27
2024-02-04T22:41:50.417Z,9.98
2024-02-04T22:44:18.014Z,12.52
2024-02-04T22:46:46.805Z,12.98
2024-02-04T22:49:15.015Z,8.60
2024-02-04T22:51:42.928Z,11.13
2024-02-04T22:54:10.653Z,10.63
2024-02-04T22:56:38.481Z,9.55
2024-02-04T22:59:06.264Z,11.57
2024-02-04T23:01:34.052Z,10.90
2024-02-04T23:04:01.845Z,12.93
2024-02-04T23:06:29.858Z,13.43
2024-02-04T23:09:00.578Z,13.65
2024-02-04T23:11:29.758Z,14.02
2024-02-04T23:13:58.145Z,14.38
2024-02-04T23:16:25.789Z,14.73
2024-02-04T23:18:55.838Z,15.75
2024-02-04T23:21:25.053Z,10.23
2024-02-04T23:23:53.136Z,12.40
2024-02-04T23:26:20.934Z,11.02
2024-02-04T23:28:48.713Z,11.25
2024-02-04T23:31:17.741Z,11.27
2024-02-04T23:33:47.393Z,13.32
2024-02-04T23:36:15.612Z,15.43
2024-02-04T23:38:43.988Z,8.80
2024-02-04T23:41:11.693Z,12.75
2024-02-04T23:43:39.339Z,14.82
2024-02-04T23:46:08.610Z,13.63
2024-02-04T23:48:40.328Z,11.95
2024-02-04T23:51:08.685Z,13.52
2024-02-04T23:53:36.867Z,13.13
2024-02-04T23:56:04.733Z,10.23
2024-02-04T23:58:32.320Z,14.27
