createdAt,value
2023-03-02T00:01:37.802Z,98.04
2023-03-02T00:07:45.293Z,99.41
2023-03-02T00:10:11.912Z,99.36
2023-03-02T00:12:38.495Z,100.00
2023-03-02T00:15:05.509Z,100.00
2023-03-02T00:17:32.026Z,100.00
2023-03-02T00:20:09.869Z,100.00
2023-03-02T00:22:38.044Z,100.00
2023-03-02T00:25:05.360Z,100.00
2023-03-02T00:27:32.056Z,100.00
2023-03-02T00:29:58.637Z,100.00
2023-03-02T00:32:25.679Z,100.00
2023-03-02T00:34:52.464Z,100.00
2023-03-02T00:37:20.648Z,100.00
2023-03-02T00:39:47.163Z,100.00
2023-03-02T00:42:13.666Z,100.00
2023-03-02T00:44:40.305Z,100.00
2023-03-02T00:47:06.852Z,100.00
2023-03-02T00:49:33.466Z,100.00
2023-03-02T00:51:59.963Z,100.00
2023-03-02T00:54:26.639Z,100.00
2023-03-02T00:56:53.172Z,100.00
2023-03-02T00:59:28.746Z,100.00
2023-03-02T01:01:58.342Z,100.00
2023-03-02T01:04:31.290Z,100.00
2023-03-02T01:06:59.628Z,100.00
2023-03-02T01:09:27.015Z,100.00
2023-03-02T01:11:54.273Z,100.00
2023-03-02T01:14:21.751Z,100.00
2023-03-02T01:16:49.846Z,100.00
2023-03-02T01:19:17.286Z,100.00
2023-03-02T01:21:44.251Z,100.00
2023-03-02T01:24:11.516Z,100.00
2023-03-02T01:26:41.282Z,100.00
2023-03-02T01:29:08.003Z,100.00
2023-03-02T01:31:34.549Z,100.00
2023-03-02T01:34:01.165Z,100.00
2023-03-02T01:36:31.199Z,100.00
2023-03-02T01:38:57.859Z,100.00
2023-03-02T01:41:24.606Z,100.00
2023-03-02T01:43:51.171Z,100.00
2023-03-02T01:46:27.045Z,100.00
2023-03-02T01:49:01.247Z,100.00
2023-03-02T01:51:30.604Z,100.00
2023-03-02T01:54:03.338Z,100.00
2023-03-02T01:56:36.123Z,100.00
2023-03-02T01:59:07.655Z,100.00
2023-03-02T02:01:37.921Z,100.00
2023-03-02T02:04:04.713Z,100.00
2023-03-02T02:07:02.347Z,100.00
2023-03-02T02:09:33.571Z,100.00
2023-03-02T02:12:00.254Z,100.00
2023-03-02T02:17:32.980Z,100.00
2023-03-02T02:20:19.583Z,100.00
2023-03-02T02:23:25.770Z,100.00
2023-03-02T02:25:58.335Z,100.00
2023-03-02T02:28:33.713Z,100.00
2023-03-02T02:31:33.622Z,100.00
2023-03-02T02:34:08.974Z,100.00
2023-03-02T02:36:44.598Z,100.00
2023-03-02T02:39:19.263Z,100.00
2023-03-02T02:41:47.523Z,100.00
2023-03-02T02:44:17.270Z,100.00
2023-03-02T02:46:45.013Z,100.00
2023-03-02T02:49:29.949Z,100.00
2023-03-02T02:51:56.811Z,100.00
2023-03-02T02:54:23.559Z,100.00
2023-03-02T02:56:53.046Z,100.00
2023-03-02T02:59:26.829Z,100.00
2023-03-02T03:01:53.344Z,100.00
2023-03-02T03:04:28.348Z,100.00
2023-03-02T03:06:56.298Z,100.00
2023-03-02T03:09:23.522Z,100.00
2023-03-02T03:11:56.699Z,100.00
2023-03-02T03:14:29.208Z,100.00
2023-03-02T03:16:55.777Z,100.00
2023-03-02T03:19:24.461Z,100.00
2023-03-02T03:21:54.609Z,100.00
2023-03-02T03:24:21.839Z,100.00
2023-03-02T03:26:48.532Z,100.00
2023-03-02T03:29:17.104Z,100.00
2023-03-02T03:31:43.922Z,100.00
2023-03-02T03:34:11.079Z,100.00
2023-03-02T03:36:37.858Z,100.00
2023-03-02T03:39:06.008Z,100.00
2023-03-02T03:41:33.147Z,100.00
2023-03-02T03:43:59.876Z,100.00
2023-03-02T03:46:26.332Z,100.00
2023-03-02T03:48:52.897Z,100.00
2023-03-02T03:51:19.655Z,100.00
2023-03-02T03:56:43.302Z,100.00
2023-03-02T03:59:12.364Z,100.00
2023-03-02T04:01:51.782Z,100.00
2023-03-02T04:04:22.842Z,100.00
2023-03-02T04:06:49.999Z,100.00
2023-03-02T04:09:19.370Z,100.00
2023-03-02T04:11:48.806Z,100.00
2023-03-02T04:14:18.417Z,100.00
2023-03-02T04:16:44.908Z,100.00
2023-03-02T04:19:12.371Z,100.00
2023-03-02T04:21:42.186Z,100.00
2023-03-02T04:24:10.025Z,100.00
2023-03-02T04:26:37.551Z,100.00
2023-03-02T04:29:04.338Z,100.00
2023-03-02T04:31:31.355Z,100.00
2023-03-02T04:33:58.760Z,100.00
2023-03-02T04:36:25.927Z,100.00
2023-03-02T04:38:53.036Z,100.00
2023-03-02T04:41:19.569Z,100.00
2023-03-02T04:43:46.010Z,100.00
2023-03-02T04:46:19.972Z,100.00
2023-03-02T04:48:46.560Z,100.00
2023-03-02T04:51:24.183Z,100.00
2023-03-02T04:54:01.166Z,100.00
2023-03-02T04:56:27.968Z,100.00
2023-03-02T04:58:55.741Z,100.00
2023-03-02T05:01:22.883Z,100.00
2023-03-02T05:03:49.514Z,100.00
2023-03-02T05:06:16.114Z,100.00
2023-03-02T05:08:43.755Z,100.00
2023-03-02T05:11:15.875Z,100.00
2023-03-02T05:13:42.311Z,100.00
2023-03-02T05:16:08.794Z,100.00
2023-03-02T05:18:35.266Z,100.00
2023-03-02T05:21:01.839Z,100.00
2023-03-02T05:23:33.505Z,100.00
2023-03-02T05:26:00.195Z,100.00
2023-03-02T05:28:27.634Z,100.00
2023-03-02T05:30:54.693Z,100.00
2023-03-02T05:33:21.861Z,100.00
2023-03-02T05:35:48.960Z,100.00
2023-03-02T05:38:15.638Z,100.00
2023-03-02T05:40:45.321Z,100.00
2023-03-02T05:43:16.760Z,100.00
2023-03-02T05:45:43.278Z,100.00
2023-03-02T05:48:14.750Z,100.00
2023-03-02T05:50:41.373Z,100.00
2023-03-02T05:53:08.196Z,100.00
2023-03-02T05:55:37.101Z,100.00
2023-03-02T05:58:09.084Z,100.00
2023-03-02T06:00:36.051Z,100.00
2023-03-02T06:03:02.550Z,100.00
2023-03-02T06:05:29.032Z,100.00
2023-03-02T06:07:56.119Z,100.00
2023-03-02T06:10:23.335Z,100.00
2023-03-02T06:12:50.205Z,100.00
2023-03-02T06:15:16.860Z,100.00
2023-03-02T06:17:43.447Z,100.00
2023-03-02T06:20:11.066Z,100.00
2023-03-02T06:22:45.288Z,100.00
2023-03-02T06:25:18.159Z,100.00
2023-03-02T06:27:45.494Z,100.00
2023-03-02T06:30:15.480Z,100.00
2023-03-02T06:32:42.767Z,100.00
2023-03-02T06:35:10.574Z,100.00
2023-03-02T06:37:37.208Z,100.00
2023-03-02T06:40:11.079Z,100.00
2023-03-02T06:42:38.588Z,100.00
2023-03-02T06:45:06.738Z,100.00
2023-03-02T06:47:33.871Z,100.00
2023-03-02T06:50:01.043Z,100.00
2023-03-02T06:52:27.619Z,100.00
2023-03-02T06:54:55.038Z,100.00
2023-03-02T06:57:21.648Z,100.00
2023-03-02T06:59:48.099Z,100.00
2023-03-02T07:02:14.565Z,100.00
2023-03-02T07:04:41.059Z,100.00
2023-03-02T07:07:07.549Z,100.00
2023-03-02T07:09:34.502Z,100.00
2023-03-02T07:12:01.141Z,100.00
2023-03-02T07:14:27.671Z,100.00
2023-03-02T07:16:56.726Z,99.82
2023-03-02T07:19:23.328Z,98.19
2023-03-02T07:21:49.883Z,96.60
2023-03-02T07:24:16.365Z,94.36
2023-03-02T07:26:42.813Z,93.40
2023-03-02T07:29:09.268Z,93.22
2023-03-02T07:31:35.846Z,91.97
2023-03-02T07:34:02.256Z,91.71
2023-03-02T07:36:28.729Z,89.96
2023-03-02T07:38:55.205Z,88.50
2023-03-02T07:41:22.792Z,87.65
2023-03-02T07:43:49.329Z,88.00
2023-03-02T07:46:16.167Z,87.17
2023-03-02T07:48:42.762Z,86.38
2023-03-02T07:51:09.200Z,85.88
2023-03-02T07:53:35.663Z,86.31
2023-03-02T07:56:07.709Z,85.25
2023-03-02T07:58:35.328Z,85.16
2023-03-02T08:01:01.995Z,83.92
2023-03-02T08:03:28.608Z,84.35
2023-03-02T08:05:55.124Z,83.77
2023-03-02T08:08:21.672Z,84.21
2023-03-02T08:10:48.171Z,87.89
2023-03-02T08:13:14.636Z,90.50
2023-03-02T08:15:41.124Z,92.43
2023-03-02T08:18:07.699Z,93.85
2023-03-02T08:20:34.161Z,94.43
2023-03-02T08:23:00.616Z,94.95
2023-03-02T08:25:27.104Z,95.44
2023-03-02T08:27:53.650Z,96.15
2023-03-02T08:30:20.211Z,96.24
2023-03-02T08:32:46.898Z,96.73
2023-03-02T08:35:13.448Z,97.07
2023-03-02T08:37:39.895Z,96.73
2023-03-02T08:40:07.133Z,97.01
2023-03-02T08:42:33.563Z,97.28
2023-03-02T08:45:00.016Z,96.64
2023-03-02T08:47:26.637Z,97.02
2023-03-02T08:49:53.152Z,96.87
2023-03-02T08:52:19.709Z,96.68
2023-03-02T08:54:46.193Z,97.03
2023-03-02T08:57:13.068Z,96.78
2023-03-02T08:59:39.911Z,97.11
2023-03-02T09:02:07.014Z,97.09
2023-03-02T09:04:34.394Z,97.00
2023-03-02T09:07:00.850Z,96.61
2023-03-02T09:09:27.325Z,97.26
2023-03-02T09:11:53.808Z,97.28
2023-03-02T09:14:20.407Z,96.42
2023-03-02T09:16:47.323Z,96.53
2023-03-02T09:19:14.559Z,97.60
2023-03-02T09:21:41.105Z,96.26
2023-03-02T09:24:07.821Z,96.62
2023-03-02T09:26:34.968Z,96.58
2023-03-02T09:29:01.865Z,95.80
2023-03-02T09:31:30.205Z,95.82
2023-03-02T09:33:57.105Z,95.12
2023-03-02T09:36:25.341Z,95.39
2023-03-02T09:38:51.961Z,94.69
2023-03-02T09:41:21.455Z,94.32
2023-03-02T09:44:09.770Z,93.76
2023-03-02T09:46:47.880Z,94.33
2023-03-02T09:49:28.501Z,92.56
2023-03-02T09:52:11.747Z,92.24
2023-03-02T09:54:38.873Z,91.75
2023-03-02T09:57:20.842Z,91.74
2023-03-02T09:59:59.870Z,90.74
2023-03-02T10:02:41.486Z,90.57
2023-03-02T10:05:16.428Z,90.24
2023-03-02T10:07:43.219Z,88.90
2023-03-02T10:10:24.553Z,89.06
2023-03-02T10:13:12.230Z,87.08
2023-03-02T10:15:48.982Z,88.87
2023-03-02T10:18:24.950Z,86.26
2023-03-02T10:20:56.764Z,86.45
2023-03-02T10:23:30.392Z,86.95
2023-03-02T10:26:20.832Z,85.57
2023-03-02T10:28:49.930Z,84.02
2023-03-02T10:31:28.007Z,84.86
2023-03-02T10:33:57.826Z,81.60
2023-03-02T10:36:38.647Z,82.15
2023-03-02T10:39:13.047Z,80.13
2023-03-02T10:42:03.027Z,79.74
2023-03-02T10:44:39.390Z,80.57
2023-03-02T10:47:07.643Z,79.44
2023-03-02T10:49:39.346Z,80.42
2023-03-02T10:52:13.358Z,78.30
2023-03-02T10:54:40.764Z,75.84
2023-03-02T10:57:35.159Z,77.62
2023-03-02T11:00:13.487Z,75.75
2023-03-02T11:03:04.794Z,78.48
2023-03-02T11:05:39.857Z,75.74
2023-03-02T11:08:16.586Z,76.65
2023-03-02T11:11:01.227Z,76.27
2023-03-02T11:13:29.644Z,75.08
2023-03-02T11:16:02.201Z,74.64
2023-03-02T11:18:37.381Z,70.55
2023-03-02T11:21:11.574Z,72.04
2023-03-02T11:24:13.885Z,71.59
2023-03-02T11:26:54.909Z,72.36
2023-03-02T11:29:46.664Z,73.13
2023-03-02T11:32:29.029Z,72.39
2023-03-02T11:35:09.647Z,72.20
2023-03-02T11:37:48.119Z,71.65
2023-03-02T11:40:52.661Z,69.61
2023-03-02T11:43:19.379Z,70.02
2023-03-02T11:45:52.202Z,70.05
2023-03-02T11:48:25.861Z,71.26
2023-03-02T11:51:04.210Z,71.80
2023-03-02T11:53:46.830Z,71.06
2023-03-02T11:56:13.756Z,70.42
2023-03-02T11:58:43.488Z,69.53
2023-03-02T12:01:20.860Z,70.59
2023-03-02T12:03:49.514Z,68.49
2023-03-02T12:06:22.188Z,68.53
2023-03-02T12:08:52.535Z,67.62
2023-03-02T12:11:18.956Z,67.33
2023-03-02T12:13:49.331Z,67.51
2023-03-02T12:16:36.538Z,67.96
2023-03-02T12:19:34.282Z,63.26
2023-03-02T12:22:07.269Z,65.69
2023-03-02T12:24:36.229Z,66.88
2023-03-02T12:27:25.735Z,63.82
2023-03-02T12:30:10.780Z,63.89
2023-03-02T12:32:38.004Z,66.45
2023-03-02T12:35:07.409Z,64.81
2023-03-02T12:38:06.658Z,65.76
2023-03-02T12:40:53.539Z,66.69
2023-03-02T12:43:26.693Z,63.86
2023-03-02T12:46:29.003Z,63.63
2023-03-02T12:49:35.344Z,61.74
2023-03-02T12:52:18.055Z,62.85
2023-03-02T12:54:44.567Z,61.62
2023-03-02T12:57:16.724Z,61.57
2023-03-02T12:59:50.859Z,62.19
2023-03-02T13:02:26.365Z,62.31
2023-03-02T13:04:56.395Z,62.18
2023-03-02T13:07:26.600Z,60.07
2023-03-02T13:09:56.990Z,59.39
2023-03-02T13:12:28.808Z,62.74
2023-03-02T13:14:58.323Z,65.40
2023-03-02T13:17:33.177Z,66.77
2023-03-02T13:20:03.405Z,68.15
2023-03-02T13:22:30.252Z,69.31
2023-03-02T13:25:01.997Z,69.42
2023-03-02T13:27:28.631Z,68.37
2023-03-02T13:29:56.586Z,69.72
2023-03-02T13:32:23.069Z,69.59
2023-03-02T13:34:55.736Z,69.23
2023-03-02T13:37:34.567Z,69.35
2023-03-02T13:40:04.231Z,69.54
2023-03-02T13:42:41.127Z,70.36
2023-03-02T13:45:31.780Z,70.50
2023-03-02T13:48:00.229Z,70.36
2023-03-02T13:50:32.082Z,70.47
2023-03-02T13:53:03.999Z,69.96
2023-03-02T13:55:30.541Z,70.81
2023-03-02T13:57:58.173Z,71.43
2023-03-02T14:00:32.379Z,70.55
2023-03-02T14:02:59.082Z,71.29
2023-03-02T14:05:33.079Z,70.49
2023-03-02T14:08:00.399Z,70.13
2023-03-02T14:10:27.149Z,71.12
2023-03-02T14:13:08.517Z,71.45
2023-03-02T14:15:40.416Z,72.07
2023-03-02T14:18:18.394Z,71.50
2023-03-02T14:20:44.827Z,70.76
2023-03-02T14:23:11.337Z,70.03
2023-03-02T14:25:37.908Z,70.04
2023-03-02T14:28:04.631Z,69.83
2023-03-02T14:30:31.205Z,71.07
2023-03-02T14:32:57.688Z,70.98
2023-03-02T14:35:25.402Z,70.75
2023-03-02T14:37:51.897Z,71.48
2023-03-02T14:40:27.792Z,70.06
2023-03-02T14:42:54.506Z,71.25
2023-03-02T14:45:21.752Z,70.81
2023-03-02T14:47:48.924Z,70.99
2023-03-02T14:50:16.945Z,71.18
2023-03-02T14:52:49.449Z,72.12
2023-03-02T14:55:25.852Z,71.15
2023-03-02T14:57:56.084Z,71.47
2023-03-02T15:00:23.199Z,71.23
2023-03-02T15:02:50.334Z,71.27
2023-03-02T15:05:17.245Z,71.27
2023-03-02T15:07:43.735Z,72.00
2023-03-02T15:10:21.834Z,71.68
2023-03-02T15:12:48.362Z,71.38
2023-03-02T15:15:14.864Z,70.80
2023-03-02T15:17:41.736Z,71.15
2023-03-02T15:20:13.226Z,71.44
2023-03-02T15:22:39.799Z,71.67
2023-03-02T15:25:06.485Z,72.10
2023-03-02T15:27:32.982Z,72.54
2023-03-02T15:30:02.345Z,73.50
2023-03-02T15:32:28.912Z,72.83
2023-03-02T15:34:55.480Z,72.79
2023-03-02T15:37:22.113Z,73.03
2023-03-02T15:39:53.350Z,73.52
2023-03-02T15:42:19.939Z,73.92
2023-03-02T15:44:46.379Z,73.33
2023-03-02T15:47:12.838Z,73.29
2023-03-02T15:49:39.386Z,73.50
2023-03-02T15:52:05.861Z,74.25
2023-03-02T15:54:32.302Z,73.81
2023-03-02T15:56:58.803Z,74.29
2023-03-02T15:59:28.292Z,73.90
2023-03-02T16:01:59.327Z,73.95
2023-03-02T16:04:27.002Z,74.01
2023-03-02T16:06:54.839Z,73.77
2023-03-02T16:09:21.878Z,73.84
2023-03-02T16:11:49.118Z,73.73
2023-03-02T16:14:15.704Z,74.52
2023-03-02T16:16:45.518Z,74.59
2023-03-02T16:19:14.347Z,75.51
2023-03-02T16:21:40.858Z,75.78
2023-03-02T16:24:08.544Z,76.31
2023-03-02T16:26:37.850Z,76.54
2023-03-02T16:29:08.182Z,77.38
2023-03-02T16:31:37.808Z,78.21
2023-03-02T16:34:09.576Z,79.20
2023-03-02T16:36:37.571Z,79.49
2023-03-02T16:39:04.672Z,79.88
2023-03-02T16:41:34.565Z,79.83
2023-03-02T16:44:01.143Z,79.62
2023-03-02T16:46:31.320Z,79.50
2023-03-02T16:48:58.822Z,79.85
2023-03-02T16:51:25.809Z,80.27
2023-03-02T16:53:52.585Z,80.41
2023-03-02T16:56:19.196Z,80.59
2023-03-02T16:58:45.676Z,80.95
2023-03-02T17:01:15.337Z,82.36
2023-03-02T17:03:42.381Z,82.72
2023-03-02T17:06:11.033Z,82.92
2023-03-02T17:08:38.049Z,83.35
2023-03-02T17:11:04.763Z,83.94
2023-03-02T17:13:31.440Z,84.30
2023-03-02T17:15:59.048Z,84.50
2023-03-02T17:18:27.547Z,84.33
2023-03-02T17:20:55.935Z,84.76
2023-03-02T17:23:23.271Z,84.63
2023-03-02T17:25:49.811Z,85.10
2023-03-02T17:28:16.832Z,85.55
2023-03-02T17:30:44.412Z,85.58
2023-03-02T17:33:11.193Z,85.49
2023-03-02T17:35:38.088Z,85.39
2023-03-02T17:38:04.918Z,86.06
2023-03-02T17:40:32.085Z,86.51
2023-03-02T17:42:58.568Z,86.45
2023-03-02T17:45:27.651Z,86.80
2023-03-02T17:47:54.829Z,86.67
2023-03-02T17:50:22.801Z,86.57
2023-03-02T17:52:49.418Z,87.01
2023-03-02T17:55:16.351Z,86.66
2023-03-02T17:57:42.773Z,86.69
2023-03-02T18:00:14.024Z,86.88
2023-03-02T18:02:40.567Z,87.39
2023-03-02T18:05:10.027Z,87.27
2023-03-02T18:07:37.209Z,87.54
2023-03-02T18:10:05.157Z,87.53
2023-03-02T18:12:31.631Z,88.46
2023-03-02T18:14:58.035Z,88.94
2023-03-02T18:17:24.507Z,89.21
2023-03-02T18:19:50.972Z,89.42
2023-03-02T18:22:17.482Z,89.58
2023-03-02T18:24:43.924Z,89.53
2023-03-02T18:27:10.337Z,89.71
2023-03-02T18:29:36.754Z,90.00
2023-03-02T18:32:03.685Z,89.90
2023-03-02T18:34:30.262Z,90.20
2023-03-02T18:36:56.663Z,89.94
2023-03-02T18:39:23.119Z,90.06
2023-03-02T18:41:49.634Z,89.79
2023-03-02T18:44:16.280Z,90.19
2023-03-02T18:46:44.785Z,90.12
2023-03-02T18:49:11.317Z,89.73
2023-03-02T18:51:37.799Z,90.62
2023-03-02T18:54:04.240Z,90.59
2023-03-02T18:56:30.633Z,90.51
2023-03-02T18:58:57.090Z,91.34
2023-03-02T19:01:23.519Z,90.81
2023-03-02T19:03:50.148Z,91.48
2023-03-02T19:06:20.533Z,91.67
2023-03-02T19:08:47.986Z,91.67
2023-03-02T19:11:14.448Z,92.29
2023-03-02T19:13:41.031Z,92.95
2023-03-02T19:16:07.784Z,93.06
2023-03-02T19:18:34.507Z,92.61
2023-03-02T19:21:01.406Z,92.70
2023-03-02T19:23:28.035Z,93.61
2023-03-02T19:25:54.461Z,93.69
2023-03-02T19:28:21.834Z,93.69
2023-03-02T19:30:49.371Z,94.01
2023-03-02T19:33:16.621Z,93.59
2023-03-02T19:35:44.616Z,93.93
2023-03-02T19:38:11.062Z,94.57
2023-03-02T19:40:37.720Z,94.68
2023-03-02T19:43:05.195Z,94.45
2023-03-02T19:45:34.791Z,95.25
2023-03-02T19:48:02.344Z,95.33
2023-03-02T19:50:29.215Z,95.48
2023-03-02T19:52:56.557Z,95.19
2023-03-02T19:55:24.307Z,95.56
2023-03-02T19:57:56.566Z,96.17
2023-03-02T20:00:24.194Z,96.61
2023-03-02T20:02:50.771Z,97.01
2023-03-02T20:05:17.480Z,97.38
2023-03-02T20:07:44.457Z,96.92
2023-03-02T20:10:13.249Z,96.73
2023-03-02T20:12:39.648Z,97.23
2023-03-02T20:15:06.682Z,97.84
2023-03-02T20:17:33.953Z,97.83
2023-03-02T20:20:01.253Z,97.83
2023-03-02T20:22:27.877Z,97.89
2023-03-02T20:24:54.395Z,98.22
2023-03-02T20:27:21.223Z,98.26
2023-03-02T20:29:47.702Z,98.65
2023-03-02T20:32:14.254Z,99.28
2023-03-02T20:34:43.330Z,99.63
2023-03-02T20:37:12.382Z,99.77
2023-03-02T20:39:40.748Z,100.00
2023-03-02T20:42:07.746Z,100.00
2023-03-02T20:44:34.643Z,100.00
2023-03-02T20:47:06.120Z,100.00
2023-03-02T20:49:32.622Z,100.00
2023-03-02T20:51:59.761Z,100.00
2023-03-02T20:54:33.116Z,100.00
2023-03-02T20:56:59.683Z,100.00
2023-03-02T20:59:27.201Z,100.00
2023-03-02T21:01:53.786Z,100.00
2023-03-02T21:04:20.906Z,100.00
2023-03-02T21:06:47.924Z,100.00
2023-03-02T21:09:14.900Z,100.00
2023-03-02T21:11:41.351Z,100.00
2023-03-02T21:14:08.073Z,100.00
2023-03-02T21:16:38.504Z,100.00
2023-03-02T21:19:08.742Z,100.00
2023-03-02T21:21:41.786Z,100.00
2023-03-02T21:24:10.138Z,100.00
2023-03-02T21:26:36.879Z,100.00
2023-03-02T21:29:05.245Z,100.00
2023-03-02T21:31:32.273Z,100.00
2023-03-02T21:34:00.211Z,100.00
2023-03-02T21:36:27.174Z,100.00
2023-03-02T21:38:54.593Z,100.00
2023-03-02T21:41:21.988Z,100.00
2023-03-02T21:43:49.300Z,100.00
2023-03-02T21:46:19.692Z,100.00
2023-03-02T21:48:46.807Z,100.00
2023-03-02T21:51:13.766Z,100.00
2023-03-02T21:53:40.549Z,100.00
2023-03-02T21:56:07.913Z,100.00
2023-03-02T21:58:34.587Z,100.00
2023-03-02T22:01:01.454Z,100.00
2023-03-02T22:03:27.935Z,100.00
2023-03-02T22:05:54.437Z,100.00
2023-03-02T22:08:21.706Z,100.00
2023-03-02T22:10:51.692Z,100.00
2023-03-02T22:13:31.433Z,100.00
2023-03-02T22:16:11.469Z,100.00
2023-03-02T22:18:38.613Z,100.00
2023-03-02T22:21:30.685Z,100.00
2023-03-02T22:24:09.460Z,100.00
2023-03-02T22:26:45.785Z,100.00
2023-03-02T22:29:25.339Z,100.00
2023-03-02T22:31:54.187Z,100.00
2023-03-02T22:34:27.497Z,100.00
2023-03-02T22:37:02.923Z,100.00
2023-03-02T22:39:33.506Z,100.00
2023-03-02T22:42:15.108Z,100.00
2023-03-02T22:44:42.782Z,100.00
2023-03-02T22:47:18.634Z,100.00
2023-03-02T22:49:46.276Z,100.00
2023-03-02T22:52:21.808Z,100.00
2023-03-02T22:54:48.815Z,100.00
2023-03-02T22:57:29.919Z,100.00
2023-03-02T23:00:11.626Z,100.00
2023-03-02T23:02:42.390Z,100.00
2023-03-02T23:05:26.850Z,100.00
2023-03-02T23:08:21.038Z,100.00
2023-03-02T23:10:49.113Z,100.00
2023-03-02T23:13:18.566Z,100.00
2023-03-02T23:15:47.047Z,100.00
2023-03-02T23:18:22.228Z,100.00
2023-03-02T23:20:50.063Z,100.00
2023-03-02T23:23:17.396Z,100.00
2023-03-02T23:25:44.449Z,100.00
2023-03-02T23:28:11.084Z,100.00
2023-03-02T23:30:37.903Z,100.00
2023-03-02T23:33:04.686Z,100.00
2023-03-02T23:35:31.528Z,100.00
2023-03-02T23:37:58.623Z,100.00
2023-03-02T23:40:25.012Z,100.00
2023-03-02T23:42:51.442Z,100.00
2023-03-02T23:45:17.962Z,100.00
2023-03-02T23:47:44.996Z,100.00
2023-03-02T23:50:13.226Z,100.00
2023-03-02T23:52:40.967Z,100.00
2023-03-02T23:55:08.837Z,100.00
2023-03-02T23:57:35.282Z,100.00
