createdAt,value
2022-09-28T00:01:18.190Z,12.77
2022-09-28T00:03:47.796Z,12.71
2022-09-28T00:06:18.775Z,12.68
2022-09-28T00:08:47.172Z,12.65
2022-09-28T00:11:15.539Z,12.63
2022-09-28T00:13:44.091Z,12.59
2022-09-28T00:16:20.824Z,12.55
2022-09-28T00:18:51.366Z,12.51
2022-09-28T00:21:22.883Z,12.50
2022-09-28T00:24:14.733Z,12.49
2022-09-28T00:26:48.255Z,12.48
2022-09-28T00:29:24.881Z,12.47
2022-09-28T00:31:57.317Z,12.43
2022-09-28T00:34:25.952Z,12.41
2022-09-28T00:36:54.014Z,12.37
2022-09-28T00:39:21.927Z,12.31
2022-09-28T00:41:50.897Z,12.25
2022-09-28T00:44:39.304Z,12.17
2022-09-28T00:47:45.541Z,12.12
2022-09-28T00:50:30.412Z,12.09
2022-09-28T00:53:05.202Z,12.07
2022-09-28T00:56:01.207Z,12.09
2022-09-28T00:58:39.095Z,12.11
2022-09-28T01:01:07.450Z,12.14
2022-09-28T01:03:37.523Z,12.15
2022-09-28T01:06:07.605Z,12.15
2022-09-28T01:08:37.082Z,12.14
2022-09-28T01:11:05.392Z,12.15
2022-09-28T01:13:33.886Z,12.16
2022-09-28T01:16:15.036Z,12.21
2022-09-28T01:19:03.805Z,12.26
2022-09-28T01:21:41.029Z,12.31
2022-09-28T01:24:16.646Z,12.33
2022-09-28T01:26:59.748Z,12.36
2022-09-28T01:29:46.165Z,12.40
2022-09-28T01:32:19.935Z,12.42
2022-09-28T01:35:10.111Z,12.42
2022-09-28T01:37:47.462Z,12.43
2022-09-28T01:40:17.391Z,12.39
2022-09-28T01:42:49.017Z,12.35
2022-09-28T01:45:34.937Z,12.34
2022-09-28T01:48:07.093Z,12.34
2022-09-28T01:50:38.551Z,12.35
2022-09-28T01:53:25.297Z,12.32
2022-09-28T01:56:00.482Z,12.32
2022-09-28T01:58:37.975Z,12.30
2022-09-28T02:01:16.648Z,12.30
2022-09-28T02:03:53.565Z,12.30
2022-09-28T02:06:32.216Z,12.31
2022-09-28T02:09:10.062Z,12.31
2022-09-28T02:11:45.229Z,12.27
2022-09-28T02:14:17.404Z,12.23
2022-09-28T02:16:50.253Z,12.19
2022-09-28T02:19:20.616Z,12.21
2022-09-28T02:21:53.381Z,12.21
2022-09-28T02:24:42.469Z,12.21
2022-09-28T02:27:18.121Z,12.23
2022-09-28T02:29:46.003Z,12.27
2022-09-28T02:32:14.543Z,12.31
2022-09-28T02:34:42.398Z,12.31
2022-09-28T02:37:10.484Z,12.30
2022-09-28T02:39:38.717Z,12.29
2022-09-28T02:42:09.427Z,12.31
2022-09-28T02:45:11.953Z,12.30
2022-09-28T02:48:02.445Z,12.35
2022-09-28T02:50:56.465Z,12.35
2022-09-28T02:53:30.096Z,12.36
2022-09-28T02:56:29.659Z,12.36
2022-09-28T02:59:34.883Z,12.37
2022-09-28T03:02:25.346Z,12.40
2022-09-28T03:05:14.257Z,12.38
2022-09-28T03:08:21.139Z,12.34
2022-09-28T03:10:53.230Z,12.31
2022-09-28T03:13:21.352Z,12.31
2022-09-28T03:15:49.393Z,12.32
2022-09-28T03:18:17.764Z,12.31
2022-09-28T03:20:45.698Z,12.30
2022-09-28T03:23:24.241Z,12.29
2022-09-28T03:25:53.183Z,12.28
2022-09-28T03:28:22.276Z,12.28
2022-09-28T03:30:50.421Z,12.29
2022-09-28T03:33:19.875Z,12.32
2022-09-28T03:35:49.401Z,12.32
2022-09-28T03:38:18.692Z,12.30
2022-09-28T03:40:54.990Z,12.29
2022-09-28T03:43:24.007Z,12.29
2022-09-28T03:45:56.924Z,12.25
2022-09-28T03:48:31.916Z,12.22
2022-09-28T03:51:07.059Z,12.19
2022-09-28T03:53:36.212Z,12.15
2022-09-28T03:56:22.235Z,12.15
2022-09-28T03:58:50.119Z,12.17
2022-09-28T04:01:18.555Z,12.20
2022-09-28T04:03:47.652Z,12.23
2022-09-28T04:06:15.642Z,12.27
2022-09-28T04:08:43.674Z,12.32
2022-09-28T04:11:11.853Z,12.38
2022-09-28T04:13:39.744Z,12.39
2022-09-28T04:16:08.384Z,12.39
2022-09-28T04:18:36.513Z,12.37
2022-09-28T04:21:10.565Z,12.36
2022-09-28T04:23:40.272Z,12.37
2022-09-28T04:26:16.655Z,12.36
2022-09-28T04:29:06.838Z,12.32
2022-09-28T04:31:47.399Z,12.28
2022-09-28T04:34:20.625Z,12.26
2022-09-28T04:36:49.185Z,12.24
2022-09-28T04:39:19.213Z,12.23
2022-09-28T04:41:48.853Z,12.21
2022-09-28T04:44:16.773Z,12.21
2022-09-28T04:46:44.704Z,12.23
2022-09-28T04:49:12.771Z,12.24
2022-09-28T04:51:40.682Z,12.22
2022-09-28T04:54:08.608Z,12.22
2022-09-28T04:56:36.424Z,12.23
2022-09-28T04:59:04.481Z,12.25
2022-09-28T05:01:32.502Z,12.25
2022-09-28T05:04:00.483Z,12.23
2022-09-28T05:06:30.938Z,12.21
2022-09-28T05:09:00.477Z,12.20
2022-09-28T05:11:28.456Z,12.19
2022-09-28T05:13:56.964Z,12.18
2022-09-28T05:16:26.321Z,12.19
2022-09-28T05:18:57.516Z,12.21
2022-09-28T05:21:26.834Z,12.21
2022-09-28T05:23:56.780Z,12.23
2022-09-28T05:26:25.225Z,12.25
2022-09-28T05:28:53.224Z,12.28
2022-09-28T05:31:21.162Z,12.33
2022-09-28T05:33:49.321Z,12.35
2022-09-28T05:36:17.162Z,12.37
2022-09-28T05:38:45.351Z,12.39
2022-09-28T05:41:13.250Z,12.40
2022-09-28T05:43:44.032Z,12.41
2022-09-28T05:46:12.475Z,12.43
2022-09-28T05:48:40.324Z,12.47
2022-09-28T05:51:10.215Z,12.50
2022-09-28T05:53:38.118Z,12.53
2022-09-28T05:56:06.324Z,12.57
2022-09-28T05:58:34.226Z,12.60
2022-09-28T06:01:02.137Z,12.64
2022-09-28T06:03:30.065Z,12.69
2022-09-28T06:06:01.692Z,12.76
2022-09-28T06:08:32.860Z,12.83
2022-09-28T06:11:01.695Z,12.88
2022-09-28T06:13:30.216Z,12.93
2022-09-28T06:15:58.184Z,12.98
2022-09-28T06:18:26.051Z,13.01
2022-09-28T06:20:54.211Z,13.03
2022-09-28T06:23:22.355Z,13.08
2022-09-28T06:25:50.209Z,13.13
2022-09-28T06:28:18.059Z,13.17
2022-09-28T06:30:45.914Z,13.24
2022-09-28T06:33:15.084Z,13.29
2022-09-28T06:35:43.288Z,13.37
2022-09-28T06:38:11.720Z,13.43
2022-09-28T06:50:41.445Z,13.52
2022-09-28T06:53:12.960Z,13.49
2022-09-28T06:55:42.514Z,13.53
2022-09-28T06:58:13.301Z,13.57
2022-09-28T07:00:41.487Z,13.60
2022-09-28T07:03:17.066Z,13.62
2022-09-28T07:05:48.448Z,13.64
2022-09-28T07:08:17.275Z,13.67
2022-09-28T07:10:48.030Z,13.72
2022-09-28T07:13:45.566Z,13.79
2022-09-28T07:16:05.224Z,13.87
2022-09-28T07:18:33.297Z,13.93
2022-09-28T07:21:03.029Z,13.99
2022-09-28T07:23:31.467Z,14.06
2022-09-28T07:26:07.784Z,14.08
2022-09-28T07:28:40.742Z,14.10
2022-09-28T07:31:09.823Z,14.12
2022-09-28T07:33:38.138Z,14.12
2022-09-28T07:36:07.233Z,14.08
2022-09-28T07:38:35.315Z,14.09
2022-09-28T07:41:12.187Z,14.12
2022-09-28T07:43:41.202Z,14.14
2022-09-28T07:46:12.373Z,14.17
2022-09-28T07:48:45.989Z,14.20
2022-09-28T07:51:14.232Z,14.29
2022-09-28T07:53:42.239Z,14.34
2022-09-28T07:56:10.210Z,14.47
2022-09-28T07:58:39.629Z,14.66
2022-09-28T08:01:15.077Z,14.82
2022-09-28T08:03:48.337Z,14.93
2022-09-28T08:06:17.765Z,15.02
2022-09-28T08:08:45.704Z,15.09
2022-09-28T08:11:16.893Z,15.17
2022-09-28T08:13:46.597Z,15.19
2022-09-28T08:16:14.751Z,15.20
2022-09-28T08:18:42.827Z,15.21
2022-09-28T08:21:29.361Z,15.21
2022-09-28T08:23:57.641Z,15.23
2022-09-28T08:26:25.555Z,15.25
2022-09-28T08:28:53.387Z,15.26
2022-09-28T08:31:21.309Z,15.28
2022-09-28T08:33:53.925Z,15.29
2022-09-28T08:36:21.870Z,15.32
2022-09-28T08:38:50.434Z,15.37
2022-09-28T08:41:36.917Z,15.44
2022-09-28T08:44:28.990Z,15.51
2022-09-28T08:47:04.093Z,15.60
2022-09-28T08:49:41.683Z,15.67
2022-09-28T08:52:24.888Z,15.70
2022-09-28T08:55:16.530Z,15.73
2022-09-28T08:57:57.798Z,15.74
2022-09-28T09:00:34.473Z,15.77
2022-09-28T09:03:41.910Z,15.83
2022-09-28T09:07:03.402Z,15.91
2022-09-28T09:09:34.407Z,15.94
2022-09-28T09:12:18.979Z,15.98
2022-09-28T09:15:05.433Z,16.05
2022-09-28T09:17:46.403Z,16.10
2022-09-28T09:20:34.330Z,16.14
2022-09-28T09:23:16.369Z,16.20
2022-09-28T09:25:55.015Z,16.28
2022-09-28T09:28:43.911Z,16.37
2022-09-28T09:31:30.517Z,16.43
2022-09-28T09:34:20.831Z,16.48
2022-09-28T09:37:14.164Z,16.51
2022-09-28T09:39:51.583Z,16.53
2022-09-28T09:42:23.696Z,16.54
2022-09-28T09:45:08.032Z,16.57
2022-09-28T09:47:44.927Z,16.60
2022-09-28T09:50:31.981Z,16.65
2022-09-28T09:53:13.372Z,16.70
2022-09-28T09:55:47.399Z,16.74
2022-09-28T09:58:23.474Z,16.77
2022-09-28T10:00:54.445Z,16.82
2022-09-28T10:03:26.982Z,16.90
2022-09-28T10:06:00.417Z,17.00
2022-09-28T10:08:29.550Z,17.11
2022-09-28T10:11:27.074Z,17.20
2022-09-28T10:13:55.388Z,17.28
2022-09-28T10:16:24.401Z,17.37
2022-09-28T10:18:52.244Z,17.42
2022-09-28T10:21:23.218Z,17.46
2022-09-28T10:23:57.756Z,17.47
2022-09-28T10:26:35.775Z,17.47
2022-09-28T10:29:23.360Z,17.49
2022-09-28T10:31:55.886Z,17.51
2022-09-28T10:34:29.162Z,17.52
2022-09-28T10:37:09.781Z,17.53
2022-09-28T10:39:54.201Z,17.54
2022-09-28T10:42:33.034Z,17.53
2022-09-28T10:45:15.655Z,17.51
2022-09-28T10:47:44.681Z,17.47
2022-09-28T10:50:25.717Z,17.48
2022-09-28T10:52:54.064Z,17.49
2022-09-28T10:55:21.988Z,17.50
2022-09-28T10:57:50.407Z,17.52
2022-09-28T11:00:42.438Z,17.51
2022-09-28T11:03:41.897Z,17.51
2022-09-28T11:06:09.949Z,17.50
2022-09-28T11:08:41.922Z,17.50
2022-09-28T11:11:13.057Z,17.51
2022-09-28T11:13:50.387Z,17.50
2022-09-28T11:16:24.509Z,17.52
2022-09-28T11:18:53.190Z,17.54
2022-09-28T11:21:40.457Z,17.56
2022-09-28T11:24:23.415Z,17.58
2022-09-28T11:26:56.426Z,17.62
2022-09-28T11:29:46.200Z,17.65
2022-09-28T11:32:16.047Z,17.67
2022-09-28T11:34:59.325Z,17.62
2022-09-28T11:38:00.057Z,17.58
2022-09-28T11:40:50.222Z,17.60
2022-09-28T11:43:48.105Z,17.64
2022-09-28T11:46:20.406Z,17.61
2022-09-28T11:48:55.483Z,17.60
2022-09-28T11:51:28.817Z,17.59
2022-09-28T11:54:19.732Z,17.61
2022-09-28T11:56:50.934Z,17.66
2022-09-28T11:59:29.047Z,17.73
2022-09-28T12:01:58.921Z,17.81
2022-09-28T12:04:37.151Z,17.88
2022-09-28T12:07:28.922Z,17.93
2022-09-28T12:10:08.239Z,18.00
2022-09-28T12:12:39.039Z,18.03
2022-09-28T12:16:12.970Z,18.02
2022-09-28T12:18:42.127Z,18.05
2022-09-28T12:21:22.721Z,18.09
2022-09-28T12:23:53.705Z,18.12
2022-09-28T12:26:59.361Z,18.14
2022-09-28T12:30:13.916Z,18.16
2022-09-28T12:32:51.108Z,18.18
2022-09-28T12:35:18.910Z,18.18
2022-09-28T12:38:28.892Z,18.16
2022-09-28T12:41:16.820Z,18.12
2022-09-28T12:44:04.036Z,18.08
2022-09-28T12:47:05.770Z,18.03
2022-09-28T12:50:37.589Z,17.96
2022-09-28T12:52:51.204Z,17.86
2022-09-28T12:55:51.100Z,17.77
2022-09-28T12:58:50.894Z,17.71
2022-09-28T13:01:30.855Z,17.66
2022-09-28T13:04:15.749Z,17.63
2022-09-28T13:06:52.530Z,17.61
2022-09-28T13:09:44.940Z,17.58
2022-09-28T13:12:30.568Z,17.54
2022-09-28T13:15:08.765Z,17.52
2022-09-28T13:18:01.007Z,17.51
2022-09-28T13:20:39.928Z,17.50
2022-09-28T13:23:17.000Z,17.50
2022-09-28T13:25:54.090Z,17.50
2022-09-28T13:28:27.185Z,17.48
2022-09-28T13:33:40.030Z,17.42
2022-09-28T13:36:29.598Z,17.40
2022-09-28T13:38:59.565Z,17.38
2022-09-28T13:41:40.500Z,17.34
2022-09-28T13:44:11.621Z,17.31
2022-09-28T13:47:09.983Z,17.27
2022-09-28T13:50:14.811Z,17.23
2022-09-28T13:53:08.287Z,17.18
2022-09-28T13:56:05.155Z,17.14
2022-09-28T13:58:42.407Z,17.10
2022-09-28T14:01:19.169Z,17.07
2022-09-28T14:04:16.037Z,17.05
2022-09-28T14:06:51.422Z,17.00
2022-09-28T14:09:21.325Z,16.96
2022-09-28T14:12:01.684Z,16.94
2022-09-28T14:14:52.781Z,16.93
2022-09-28T14:17:24.254Z,16.90
2022-09-28T14:20:02.253Z,16.88
2022-09-28T14:23:01.042Z,16.85
2022-09-28T14:25:38.523Z,16.82
2022-09-28T14:28:40.155Z,16.79
2022-09-28T14:31:15.270Z,16.74
2022-09-28T14:33:54.864Z,16.72
2022-09-28T14:37:06.379Z,16.69
2022-09-28T14:39:55.666Z,16.65
2022-09-28T14:42:25.635Z,16.62
2022-09-28T14:45:06.168Z,16.60
2022-09-28T14:47:37.988Z,16.58
2022-09-28T14:50:22.142Z,16.56
2022-09-28T14:53:04.536Z,16.53
2022-09-28T14:55:41.108Z,16.51
2022-09-28T14:58:18.008Z,16.49
2022-09-28T15:00:47.267Z,16.47
2022-09-28T15:03:15.845Z,16.45
2022-09-28T15:05:49.742Z,16.42
2022-09-28T15:08:21.093Z,16.40
2022-09-28T15:10:50.663Z,16.37
2022-09-28T15:13:23.522Z,16.35
2022-09-28T15:16:03.856Z,16.32
2022-09-28T15:18:53.379Z,16.32
2022-09-28T15:21:21.741Z,16.32
2022-09-28T15:23:50.564Z,16.30
2022-09-28T15:26:27.433Z,16.29
2022-09-28T15:28:55.989Z,16.28
2022-09-28T15:31:26.929Z,16.26
2022-09-28T15:34:13.337Z,16.23
2022-09-28T15:36:44.238Z,16.20
2022-09-28T15:39:18.751Z,16.15
2022-09-28T15:41:50.345Z,16.11
2022-09-28T15:44:33.048Z,16.07
2022-09-28T15:47:28.084Z,16.01
2022-09-28T15:50:04.261Z,15.95
2022-09-28T15:52:36.112Z,15.91
2022-09-28T15:55:18.835Z,15.87
2022-09-28T15:57:47.560Z,15.82
2022-09-28T16:00:21.461Z,15.78
2022-09-28T16:03:19.301Z,15.73
2022-09-28T16:05:49.519Z,15.67
2022-09-28T16:08:25.036Z,15.59
2022-09-28T16:11:14.287Z,15.51
2022-09-28T16:14:06.094Z,15.45
2022-09-28T16:16:46.267Z,15.38
2022-09-28T16:19:30.223Z,15.32
2022-09-28T16:21:59.680Z,15.25
2022-09-28T16:24:38.812Z,15.18
2022-09-28T16:27:23.155Z,15.12
2022-09-28T16:30:05.184Z,15.06
2022-09-28T16:32:57.597Z,15.01
2022-09-28T16:35:30.124Z,14.96
2022-09-28T16:38:01.456Z,14.90
2022-09-28T16:40:30.976Z,14.84
2022-09-28T16:43:02.936Z,14.78
2022-09-28T16:45:31.403Z,14.72
2022-09-28T16:47:59.413Z,14.66
2022-09-28T16:50:27.534Z,14.60
2022-09-28T16:53:21.457Z,14.53
2022-09-28T16:55:49.993Z,14.45
2022-09-28T16:58:18.646Z,14.39
2022-09-28T17:00:46.422Z,14.34
2022-09-28T17:03:18.470Z,14.28
2022-09-28T17:05:48.189Z,14.24
2022-09-28T17:08:18.252Z,14.21
2022-09-28T17:11:17.972Z,14.18
2022-09-28T17:13:47.537Z,14.14
2022-09-28T17:19:19.027Z,14.01
2022-09-28T17:21:47.416Z,13.97
2022-09-28T17:24:15.301Z,13.93
2022-09-28T17:26:44.493Z,13.89
2022-09-28T17:29:14.724Z,13.85
2022-09-28T17:31:44.103Z,13.81
2022-09-28T17:34:17.421Z,13.75
2022-09-28T17:36:45.574Z,13.70
2022-09-28T17:39:15.863Z,13.64
2022-09-28T17:41:43.681Z,13.57
2022-09-28T17:44:14.016Z,13.50
2022-09-28T17:46:49.089Z,13.42
2022-09-28T17:49:17.675Z,13.34
2022-09-28T17:51:45.854Z,13.28
2022-09-28T17:54:16.767Z,13.24
2022-09-28T17:56:44.874Z,13.20
2022-09-28T17:59:16.529Z,13.13
2022-09-28T18:01:44.609Z,13.05
2022-09-28T18:04:33.253Z,13.01
2022-09-28T18:07:01.899Z,12.98
2022-09-28T18:09:29.910Z,12.96
2022-09-28T18:12:04.225Z,12.92
2022-09-28T18:14:32.103Z,12.93
2022-09-28T18:17:00.168Z,12.93
2022-09-28T18:19:31.997Z,12.94
2022-09-28T18:22:01.596Z,12.95
2022-09-28T18:24:32.447Z,12.96
2022-09-28T18:27:00.368Z,12.98
2022-09-28T18:29:32.858Z,12.97
2022-09-28T18:32:02.151Z,12.95
2022-09-28T18:34:30.191Z,12.93
2022-09-28T18:36:58.186Z,12.91
2022-09-28T18:39:26.748Z,12.89
2022-09-28T18:41:54.755Z,12.87
2022-09-28T18:44:23.201Z,12.85
2022-09-28T18:46:51.268Z,12.84
2022-09-28T18:49:19.098Z,12.84
2022-09-28T18:51:46.993Z,12.83
2022-09-28T18:54:15.403Z,12.83
2022-09-28T18:56:43.233Z,12.82
2022-09-28T18:59:12.543Z,12.78
2022-09-28T19:01:42.093Z,12.73
2022-09-28T19:04:11.049Z,12.68
2022-09-28T19:06:44.529Z,12.66
2022-09-28T19:09:13.241Z,12.63
2022-09-28T19:11:41.373Z,12.61
2022-09-28T19:14:11.173Z,12.60
2022-09-28T19:16:39.177Z,12.60
2022-09-28T19:19:07.139Z,12.61
2022-09-28T19:21:35.144Z,12.58
2022-09-28T19:24:03.589Z,12.54
2022-09-28T19:26:32.950Z,12.53
2022-09-28T19:29:02.770Z,12.50
2022-09-28T19:31:31.795Z,12.45
2022-09-28T19:33:59.842Z,12.41
2022-09-28T19:36:28.779Z,12.39
2022-09-28T19:38:58.954Z,12.38
2022-09-28T19:41:43.493Z,12.35
2022-09-28T19:44:16.855Z,12.37
2022-09-28T19:46:44.897Z,12.38
2022-09-28T19:49:19.178Z,12.36
2022-09-28T19:54:38.286Z,12.32
2022-09-28T19:57:07.976Z,12.33
2022-09-28T19:59:37.686Z,12.35
2022-09-28T20:02:07.897Z,12.36
2022-09-28T20:04:35.821Z,12.36
2022-09-28T20:07:05.394Z,12.31
2022-09-28T20:09:33.440Z,12.28
2022-09-28T20:12:01.659Z,12.27
2022-09-28T20:14:36.326Z,12.27
2022-09-28T20:17:05.950Z,12.26
2022-09-28T20:19:35.092Z,12.25
2022-09-28T20:22:03.557Z,12.24
2022-09-28T20:24:32.754Z,12.23
2022-09-28T20:27:01.578Z,12.21
2022-09-28T20:29:32.098Z,12.17
2022-09-28T20:32:00.456Z,12.14
2022-09-28T20:34:28.343Z,12.14
2022-09-28T20:36:56.204Z,12.17
2022-09-28T20:39:24.134Z,12.20
2022-09-28T20:41:51.954Z,12.20
2022-09-28T20:44:19.815Z,12.18
2022-09-28T20:46:51.186Z,12.18
2022-09-28T20:49:19.003Z,12.15
2022-09-28T20:51:46.861Z,12.15
2022-09-28T20:54:14.699Z,12.17
2022-09-28T20:56:42.614Z,12.19
2022-09-28T20:59:12.182Z,12.22
2022-09-28T21:01:40.860Z,12.24
2022-09-28T21:04:10.151Z,12.23
2022-09-28T21:06:40.177Z,12.24
2022-09-28T21:09:09.693Z,12.24
2022-09-28T21:11:39.528Z,12.24
2022-09-28T21:14:08.633Z,12.25
2022-09-28T21:16:36.728Z,12.28
2022-09-28T21:19:04.911Z,12.28
2022-09-28T21:21:32.774Z,12.26
2022-09-28T21:24:02.118Z,12.26
2022-09-28T21:26:31.362Z,12.28
2022-09-28T21:29:01.838Z,12.32
2022-09-28T21:31:47.002Z,12.34
2022-09-28T21:34:20.783Z,12.35
2022-09-28T21:36:51.455Z,12.33
2022-09-28T21:39:20.158Z,12.34
2022-09-28T21:41:48.210Z,12.35
2022-09-28T21:44:16.146Z,12.35
2022-09-28T21:46:44.142Z,12.34
2022-09-28T21:49:12.700Z,12.33
2022-09-28T21:51:40.526Z,12.34
2022-09-28T21:54:08.639Z,12.37
2022-09-28T21:56:36.615Z,12.39
2022-09-28T21:59:04.647Z,12.41
2022-09-28T22:01:32.818Z,12.42
2022-09-28T22:04:01.131Z,12.43
2022-09-28T22:06:29.267Z,12.41
2022-09-28T22:08:58.064Z,12.40
2022-09-28T22:11:27.896Z,12.37
2022-09-28T22:14:00.125Z,12.37
2022-09-28T22:16:30.719Z,12.35
2022-09-28T22:18:59.690Z,12.34
2022-09-28T22:21:31.897Z,12.32
2022-09-28T22:24:01.463Z,12.31
2022-09-28T22:26:31.848Z,12.29
2022-09-28T22:29:02.464Z,12.26
2022-09-28T22:31:33.055Z,12.25
2022-09-28T22:34:01.074Z,12.23
2022-09-28T22:36:29.348Z,12.22
2022-09-28T22:38:58.176Z,12.22
2022-09-28T22:41:26.458Z,12.22
2022-09-28T22:43:54.840Z,12.23
2022-09-28T22:46:25.289Z,12.27
2022-09-28T22:48:55.854Z,12.27
2022-09-28T22:51:25.683Z,12.26
2022-09-28T22:53:53.580Z,12.24
2022-09-28T22:56:21.510Z,12.22
2022-09-28T22:58:49.349Z,12.21
2022-09-28T23:01:19.793Z,12.20
2022-09-28T23:03:48.020Z,12.19
2022-09-28T23:06:18.650Z,12.18
2022-09-28T23:08:47.918Z,12.16
2022-09-28T23:11:16.465Z,12.14
2022-09-28T23:13:53.252Z,12.15
2022-09-28T23:16:23.590Z,12.15
2022-09-28T23:18:51.740Z,12.13
2022-09-28T23:21:22.478Z,12.12
2022-09-28T23:23:56.564Z,12.11
2022-09-28T23:26:27.152Z,12.09
2022-09-28T23:28:55.605Z,12.08
2022-09-28T23:31:26.392Z,12.10
2022-09-28T23:34:05.372Z,12.11
2022-09-28T23:36:34.110Z,12.13
2022-09-28T23:39:03.215Z,12.13
2022-09-28T23:41:31.029Z,12.11
2022-09-28T23:43:58.762Z,12.11
2022-09-28T23:46:26.622Z,12.11
2022-09-28T23:48:54.536Z,12.11
2022-09-28T23:51:22.450Z,12.13
2022-09-28T23:53:50.503Z,12.13
2022-09-28T23:56:18.322Z,12.10
2022-09-28T23:58:46.077Z,12.08
