createdAt,value
2024-04-18T00:02:19.155Z,85
2024-04-18T00:18:45.471Z,84
2024-04-18T00:35:16.891Z,84
2024-04-18T00:51:47.828Z,85
2024-04-18T01:08:19.690Z,84
2024-04-18T01:24:51.287Z,84
2024-04-18T01:41:22.123Z,84
2024-04-18T01:57:53.635Z,83
2024-04-18T02:14:24.240Z,83
2024-04-18T03:03:57.841Z,84
2024-04-18T03:20:28.604Z,83
2024-04-18T03:37:00.602Z,81
2024-04-18T03:53:26.852Z,83
2024-04-18T04:43:00.709Z,82
2024-04-18T04:59:31.750Z,82
2024-04-18T05:16:02.708Z,81
2024-04-18T05:32:32.784Z,82
2024-04-18T06:05:25.303Z,80
2024-04-18T06:21:56.552Z,80
2024-04-18T06:38:27.831Z,81
2024-04-18T07:11:32.040Z,81
2024-04-18T07:28:04.385Z,80
2024-04-18T08:17:40.272Z,81
2024-04-18T08:34:17.962Z,81
2024-04-18T09:07:13.114Z,79
2024-04-18T09:23:45.990Z,80
2024-04-18T09:40:18.901Z,81
2024-04-18T09:56:52.401Z,81
2024-04-18T10:13:26.737Z,79
2024-04-18T10:46:34.038Z,81
2024-04-18T11:03:06.831Z,83
2024-04-18T11:19:40.157Z,80
2024-04-18T11:36:13.100Z,81
2024-04-18T11:52:47.175Z,82
2024-04-18T12:09:20.366Z,74
2024-04-18T12:25:48.582Z,80
2024-04-18T12:42:22.077Z,81
2024-04-18T12:58:55.269Z,81
2024-04-18T13:15:27.826Z,79
2024-04-18T13:32:01.429Z,78
2024-04-18T13:48:34.190Z,79
2024-04-18T14:05:08.348Z,79
2024-04-18T14:21:41.834Z,79
2024-04-18T14:38:14.163Z,80
2024-04-18T15:11:20.186Z,80
2024-04-18T15:27:52.987Z,80
2024-04-18T15:44:26.061Z,79
2024-04-18T16:00:54.279Z,80
2024-04-18T16:17:27.251Z,78
2024-04-18T16:33:59.534Z,80
2024-04-18T16:50:31.488Z,78
2024-04-18T17:07:04.818Z,78
2024-04-18T17:23:38.210Z,79
2024-04-18T17:40:10.984Z,78
2024-04-18T17:56:43.592Z,79
2024-04-18T18:13:15.381Z,78
2024-04-18T18:46:20.268Z,75
2024-04-18T19:02:52.805Z,77
2024-04-18T19:35:52.277Z,77
2024-04-18T19:52:24.542Z,75
2024-04-18T20:08:56.449Z,76
2024-04-18T20:41:59.871Z,77
2024-04-18T20:58:30.865Z,76
2024-04-18T21:15:02.309Z,75
2024-04-18T22:21:10.774Z,75
2024-04-18T22:37:43.139Z,76
2024-04-18T22:54:15.361Z,75
2024-04-18T23:10:42.145Z,77
2024-04-18T23:27:13.914Z,76
2024-04-18T23:43:46.082Z,74
