createdAt,value
2023-05-10T00:00:45.250Z,13
2023-05-10T00:10:45.211Z,12.7
2023-05-10T00:20:45.191Z,12.4
2023-05-10T00:30:45.204Z,12.3
2023-05-10T00:40:45.179Z,12.4
2023-05-10T00:50:45.131Z,12.5
2023-05-10T01:00:45.121Z,12.6
2023-05-10T01:10:45.139Z,12.4
2023-05-10T01:20:45.087Z,12.2
2023-05-10T01:30:45.154Z,12.1
2023-05-10T01:40:45.109Z,12.1
2023-05-10T01:50:45.072Z,12
2023-05-10T02:00:45.558Z,12
2023-05-10T02:10:47.012Z,12.1
2023-05-10T02:20:45.018Z,12
2023-05-10T02:30:45.059Z,12
2023-05-10T02:40:45.028Z,12.1
2023-05-10T02:50:45.450Z,12.1
2023-05-10T03:00:45.008Z,12.2
2023-05-10T03:10:44.986Z,12.2
2023-05-10T03:20:44.953Z,12.3
2023-05-10T03:30:44.992Z,12.4
2023-05-10T03:40:44.937Z,12.4
2023-05-10T03:50:44.928Z,12.4
2023-05-10T04:00:44.935Z,12.3
2023-05-10T04:10:44.926Z,12.2
2023-05-10T04:20:44.890Z,12.2
2023-05-10T04:30:44.941Z,12.2
2023-05-10T04:40:44.891Z,12.1
2023-05-10T04:50:44.833Z,11.7
2023-05-10T05:00:44.871Z,11.5
2023-05-10T05:10:45.281Z,11.5
2023-05-10T05:20:46.746Z,11.5
2023-05-10T05:40:44.832Z,11.8
2023-05-10T05:50:44.783Z,11.9
2023-05-10T06:00:44.814Z,12
2023-05-10T06:10:44.769Z,12.2
2023-05-10T06:20:44.718Z,12.4
2023-05-10T06:30:44.738Z,12.4
2023-05-10T06:40:44.716Z,12.5
2023-05-10T06:50:44.694Z,12.4
2023-05-10T07:00:44.845Z,12.2
2023-05-10T07:10:44.690Z,12.2
2023-05-10T07:20:44.663Z,12.2
2023-05-10T07:30:44.700Z,12.3
2023-05-10T07:40:45.084Z,12.3
2023-05-10T07:50:44.603Z,12.5
2023-05-10T08:10:45.098Z,13
2023-05-10T08:20:44.544Z,13.4
2023-05-10T08:30:44.995Z,13.4
2023-05-10T08:40:44.540Z,13.4
2023-05-10T08:50:44.926Z,13.6
2023-05-10T09:00:44.549Z,13.6
2023-05-10T09:10:44.496Z,13.9
2023-05-10T09:20:44.448Z,14.4
2023-05-10T09:30:44.506Z,14.7
2023-05-10T09:40:44.878Z,14.5
2023-05-10T09:50:46.321Z,14.7
2023-05-10T10:00:44.424Z,14.9
2023-05-10T10:10:44.410Z,15.2
2023-05-10T10:20:44.357Z,15.7
2023-05-10T10:30:44.382Z,16.6
2023-05-10T10:40:44.769Z,16.8
2023-05-10T10:50:44.305Z,17.9
2023-05-10T11:00:44.350Z,17.2
2023-05-10T11:10:44.317Z,16.5
2023-05-10T11:20:44.263Z,16.5
2023-05-10T11:30:44.771Z,16.4
2023-05-10T11:40:46.199Z,16.3
2023-05-10T11:50:44.232Z,16.1
2023-05-10T12:00:44.241Z,15
2023-05-10T12:10:44.242Z,14.9
2023-05-10T12:20:44.167Z,14.3
2023-05-10T12:30:44.168Z,15.2
2023-05-10T12:40:44.215Z,15.2
2023-05-10T12:50:44.119Z,15.1
2023-05-10T13:00:44.551Z,15.8
2023-05-10T13:10:44.127Z,16
2023-05-10T13:20:44.077Z,16.4
2023-05-10T13:30:44.076Z,16.7
2023-05-10T13:40:44.088Z,16.1
2023-05-10T13:50:44.028Z,15.8
2023-05-10T14:00:44.063Z,15.6
2023-05-10T14:10:44.042Z,15.9
2023-05-10T14:20:43.972Z,16.5
2023-05-10T14:30:44.012Z,16.5
2023-05-10T14:40:44.440Z,17.4
2023-05-10T14:50:43.928Z,18.5
2023-05-10T15:00:43.951Z,17.7
2023-05-10T15:10:43.957Z,17.3
2023-05-10T15:20:43.877Z,17
2023-05-10T15:30:43.876Z,16.9
2023-05-10T15:40:43.868Z,16.8
2023-05-10T15:50:44.255Z,16.7
2023-05-10T16:00:43.934Z,16.4
2023-05-10T16:10:43.842Z,16.7
2023-05-10T16:20:43.823Z,17.5
2023-05-10T16:30:43.849Z,19.3
2023-05-10T16:40:43.776Z,19.7
2023-05-10T16:50:43.741Z,18.9
2023-05-10T17:00:43.751Z,18.1
2023-05-10T17:10:43.742Z,17.5
2023-05-10T17:20:43.691Z,17.1
2023-05-10T17:30:43.696Z,16.8
2023-05-10T17:40:43.706Z,16.4
2023-05-10T17:50:44.061Z,15.9
2023-05-10T18:00:43.633Z,15.8
2023-05-10T18:10:43.640Z,15.3
2023-05-10T18:20:43.601Z,14.9
2023-05-10T18:30:44.107Z,14.6
2023-05-10T18:40:43.609Z,14.5
2023-05-10T18:50:43.955Z,14.3
2023-05-10T19:00:43.572Z,14
2023-05-10T19:10:43.562Z,13.6
2023-05-10T19:20:44.107Z,13.4
2023-05-10T19:30:43.545Z,13.1
2023-05-10T19:40:44.893Z,13.1
2023-05-10T19:50:43.446Z,13.3
2023-05-10T20:00:43.531Z,13.3
2023-05-10T20:10:43.486Z,13.3
2023-05-10T20:20:43.434Z,13.4
2023-05-10T20:30:43.437Z,13.5
2023-05-10T20:40:43.430Z,13.5
2023-05-10T20:50:43.409Z,13.4
2023-05-10T21:00:43.810Z,13.3
2023-05-10T21:10:45.304Z,13.2
2023-05-10T21:20:43.750Z,13.1
2023-05-10T21:30:43.378Z,13
2023-05-10T21:40:43.328Z,12.9
2023-05-10T21:50:43.310Z,12.8
2023-05-10T22:00:43.312Z,12.7
2023-05-10T22:10:43.301Z,12.6
2023-05-10T22:20:43.679Z,12.5
2023-05-10T22:30:43.244Z,12.4
2023-05-10T22:40:43.261Z,12.3
2023-05-10T22:50:43.220Z,12.2
2023-05-10T23:00:43.226Z,12.2
2023-05-10T23:10:43.210Z,12.2
2023-05-10T23:20:43.172Z,12.1
2023-05-10T23:30:43.185Z,12
2023-05-10T23:40:43.184Z,11.9
2023-05-10T23:50:43.139Z,11.9
