createdAt,value
2018-01-19T00:00:56.149Z,0
2018-01-19T00:02:06.526Z,0
2018-01-19T00:03:16.744Z,0
2018-01-19T00:04:26.943Z,0
2018-01-19T00:05:36.833Z,0
2018-01-19T00:06:46.945Z,0
2018-01-19T00:07:57.137Z,0
2018-01-19T00:09:07.389Z,0
2018-01-19T00:10:17.521Z,0
2018-01-19T00:11:27.683Z,0
2018-01-19T00:12:38.068Z,0
2018-01-19T00:13:48.224Z,0
2018-01-19T00:14:58.371Z,0
2018-01-19T00:16:08.495Z,0
2018-01-19T00:17:18.628Z,0
2018-01-19T00:18:28.764Z,0
2018-01-19T00:19:38.920Z,0
2018-01-19T00:20:49.062Z,0
2018-01-19T00:21:59.263Z,0
2018-01-19T00:23:09.449Z,0
2018-01-19T00:24:19.601Z,0
2018-01-19T00:25:29.763Z,0
2018-01-19T00:26:39.882Z,0
2018-01-19T00:27:50.008Z,0
2018-01-19T00:29:00.216Z,0
2018-01-19T00:30:10.332Z,0
2018-01-19T00:31:20.235Z,0
2018-01-19T00:32:31.355Z,0
2018-01-19T00:33:41.530Z,0
2018-01-19T00:34:51.759Z,0
2018-01-19T00:36:01.931Z,0
2018-01-19T00:37:12.117Z,0
2018-01-19T00:38:22.274Z,0
2018-01-19T00:39:32.458Z,0
2018-01-19T00:40:42.577Z,0
2018-01-19T00:41:52.703Z,0
2018-01-19T00:43:02.867Z,0
2018-01-19T00:44:13.191Z,0
2018-01-19T00:45:23.304Z,0
2018-01-19T00:46:33.494Z,0
2018-01-19T00:47:43.717Z,0
2018-01-19T00:48:53.822Z,0
2018-01-19T00:50:04.076Z,0
2018-01-19T00:51:14.243Z,0
2018-01-19T00:52:24.363Z,0
2018-01-19T00:53:34.505Z,0
2018-01-19T00:54:44.632Z,0
2018-01-19T00:55:54.796Z,0
2018-01-19T00:57:05.015Z,0
2018-01-19T00:58:14.961Z,0
2018-01-19T00:59:25.153Z,0
2018-01-19T01:00:35.285Z,0
2018-01-19T01:01:45.434Z,0
2018-01-19T01:02:55.559Z,0
2018-01-19T01:04:05.720Z,0
2018-01-19T01:05:15.958Z,0
2018-01-19T01:06:26.176Z,0
2018-01-19T01:07:36.344Z,0
2018-01-19T01:08:46.449Z,0
2018-01-19T01:09:56.572Z,0
2018-01-19T01:11:06.699Z,0
2018-01-19T01:12:16.996Z,0
2018-01-19T01:13:27.201Z,0
2018-01-19T01:14:37.375Z,0
2018-01-19T01:15:47.526Z,0
2018-01-19T01:16:57.405Z,0
2018-01-19T01:18:07.579Z,0
2018-01-19T01:19:17.753Z,0
2018-01-19T01:20:27.900Z,0
2018-01-19T01:21:38.051Z,0
2018-01-19T01:22:48.159Z,0
2018-01-19T01:23:58.294Z,0
2018-01-19T01:25:08.402Z,0
2018-01-19T01:26:18.566Z,0
2018-01-19T01:27:28.820Z,0
2018-01-19T01:28:39.058Z,0
2018-01-19T01:29:49.208Z,0
2018-01-19T01:30:59.399Z,0
2018-01-19T01:32:09.548Z,0
2018-01-19T01:33:19.684Z,0
2018-01-19T01:34:29.844Z,0
2018-01-19T01:35:39.973Z,0
2018-01-19T01:36:50.087Z,0
2018-01-19T01:38:00.196Z,0
2018-01-19T01:39:10.322Z,0
2018-01-19T01:40:20.436Z,0
2018-01-19T01:41:30.539Z,0
2018-01-19T01:42:40.791Z,0
2018-01-19T01:43:50.948Z,0
2018-01-19T01:45:01.192Z,0
2018-01-19T01:46:11.345Z,0
2018-01-19T01:47:21.482Z,0
2018-01-19T01:48:31.596Z,0
2018-01-19T01:49:41.701Z,0
2018-01-19T01:50:51.859Z,0
2018-01-19T01:52:01.721Z,0
2018-01-19T01:53:11.881Z,0
2018-01-19T01:54:22.030Z,0
2018-01-19T01:55:31.881Z,0
2018-01-19T01:56:41.994Z,0
2018-01-19T01:57:52.138Z,0
2018-01-19T01:59:03.269Z,0
2018-01-19T02:00:13.508Z,0
2018-01-19T02:01:23.759Z,0
2018-01-19T02:02:33.707Z,0
2018-01-19T02:03:43.588Z,0
2018-01-19T02:04:53.856Z,0
2018-01-19T02:06:04.070Z,0
2018-01-19T02:07:14.194Z,0
2018-01-19T02:08:24.305Z,0
2018-01-19T02:09:34.438Z,0
2018-01-19T02:10:44.332Z,0
2018-01-19T02:11:54.682Z,0
2018-01-19T02:13:04.862Z,0
2018-01-19T02:14:14.984Z,0
2018-01-19T02:15:25.120Z,0
2018-01-19T02:16:36.211Z,0
2018-01-19T02:17:46.415Z,0
2018-01-19T02:18:56.565Z,0
2018-01-19T02:20:06.980Z,0
2018-01-19T02:21:17.114Z,0
2018-01-19T02:22:28.239Z,0
2018-01-19T02:23:38.120Z,0
2018-01-19T02:24:48.222Z,0
2018-01-19T02:25:58.404Z,0
2018-01-19T02:27:08.528Z,0
2018-01-19T02:28:18.643Z,0
2018-01-19T02:29:28.787Z,0
2018-01-19T02:30:38.941Z,0
2018-01-19T02:31:49.081Z,0
2018-01-19T02:32:59.302Z,0
2018-01-19T02:34:09.450Z,0
2018-01-19T02:35:19.640Z,0
2018-01-19T02:36:29.786Z,0
2018-01-19T02:37:39.645Z,0
2018-01-19T02:38:49.873Z,0
2018-01-19T02:40:00.016Z,0
2018-01-19T02:41:10.259Z,0
2018-01-19T02:42:20.464Z,0
2018-01-19T02:43:30.685Z,0
2018-01-19T02:44:40.812Z,0
2018-01-19T02:45:50.956Z,0
2018-01-19T02:47:01.085Z,0
2018-01-19T02:48:11.288Z,0
2018-01-19T02:49:21.481Z,0
2018-01-19T02:50:31.654Z,0
2018-01-19T02:51:41.920Z,0
2018-01-19T02:52:52.095Z,0
2018-01-19T02:54:02.197Z,0
2018-01-19T02:55:12.315Z,0
2018-01-19T02:56:22.436Z,0
2018-01-19T02:57:32.537Z,0
2018-01-19T02:58:42.763Z,0
2018-01-19T02:59:52.872Z,0
2018-01-19T03:01:03.102Z,0
2018-01-19T03:02:13.280Z,0
2018-01-19T03:03:23.411Z,0
2018-01-19T03:04:33.509Z,0
2018-01-19T03:05:43.434Z,0
2018-01-19T03:06:53.717Z,0
2018-01-19T03:08:03.905Z,0
2018-01-19T03:09:14.128Z,0
2018-01-19T03:10:24.282Z,0
2018-01-19T03:11:34.397Z,0
2018-01-19T03:12:44.497Z,0
2018-01-19T03:13:55.642Z,0
2018-01-19T03:15:05.754Z,0
2018-01-19T03:16:15.981Z,0
2018-01-19T03:17:26.189Z,0
2018-01-19T03:18:36.316Z,0
2018-01-19T03:19:46.562Z,0
2018-01-19T03:20:56.408Z,0
2018-01-19T03:22:06.611Z,0
2018-01-19T03:23:16.907Z,0
2018-01-19T03:24:27.069Z,0
2018-01-19T03:25:37.375Z,0
2018-01-19T03:26:47.558Z,0
2018-01-19T03:27:57.787Z,0
2018-01-19T03:29:07.918Z,0
2018-01-19T03:30:18.124Z,0
2018-01-19T03:31:28.264Z,0
2018-01-19T03:32:38.375Z,0
2018-01-19T03:33:48.491Z,0
2018-01-19T03:34:58.631Z,0
2018-01-19T03:36:08.858Z,0
2018-01-19T03:37:18.972Z,0
2018-01-19T03:38:29.134Z,0
2018-01-19T03:39:39.252Z,0
2018-01-19T03:40:49.378Z,0
2018-01-19T03:41:59.235Z,0
2018-01-19T03:43:09.350Z,0
2018-01-19T03:44:19.555Z,0
2018-01-19T03:45:30.644Z,0
2018-01-19T03:46:40.771Z,0
2018-01-19T03:47:50.896Z,0
2018-01-19T03:49:02.054Z,0
2018-01-19T03:50:12.163Z,0
2018-01-19T03:51:22.280Z,0
2018-01-19T03:52:32.421Z,0
2018-01-19T03:53:42.568Z,0
2018-01-19T03:54:52.667Z,0
2018-01-19T03:56:02.800Z,0
2018-01-19T03:57:12.906Z,0
2018-01-19T03:58:23.001Z,0
2018-01-19T03:59:33.242Z,0
2018-01-19T04:00:43.374Z,0
2018-01-19T04:01:53.486Z,0
2018-01-19T04:03:03.587Z,0
2018-01-19T04:04:13.734Z,0
2018-01-19T04:05:23.875Z,0
2018-01-19T04:06:33.984Z,0
2018-01-19T04:07:44.084Z,0
2018-01-19T04:08:54.223Z,0
2018-01-19T04:10:04.086Z,0
2018-01-19T04:11:14.208Z,0
2018-01-19T04:12:24.323Z,0
2018-01-19T04:13:34.491Z,0
2018-01-19T04:14:44.675Z,0
2018-01-19T04:15:54.793Z,0
2018-01-19T04:17:04.942Z,0
2018-01-19T04:18:15.102Z,0
2018-01-19T04:19:25.243Z,0
2018-01-19T04:20:35.493Z,0
2018-01-19T04:21:45.612Z,0
2018-01-19T04:22:55.812Z,0
2018-01-19T04:24:05.975Z,0
2018-01-19T04:25:16.191Z,0
2018-01-19T04:26:26.418Z,0
2018-01-19T04:27:36.604Z,0
2018-01-19T04:28:46.737Z,0
2018-01-19T04:29:57.055Z,0
2018-01-19T04:31:07.162Z,0
2018-01-19T04:32:17.317Z,0
2018-01-19T04:33:27.444Z,0
2018-01-19T04:34:37.590Z,0
2018-01-19T04:35:47.758Z,0
2018-01-19T04:36:57.879Z,0
2018-01-19T04:38:08.136Z,0
2018-01-19T04:39:17.968Z,0
2018-01-19T04:40:28.085Z,0
2018-01-19T04:41:38.311Z,0
2018-01-19T04:42:48.696Z,0
2018-01-19T04:43:58.799Z,0
2018-01-19T04:45:08.904Z,0
2018-01-19T04:46:19.036Z,0
2018-01-19T04:47:29.169Z,0
2018-01-19T04:48:39.374Z,0
2018-01-19T04:49:49.479Z,0
2018-01-19T04:50:59.633Z,0
2018-01-19T04:52:09.808Z,0
2018-01-19T04:53:19.925Z,0
2018-01-19T04:54:30.092Z,0
2018-01-19T04:55:39.954Z,0
2018-01-19T04:56:50.090Z,0
2018-01-19T04:58:00.211Z,0
2018-01-19T04:59:10.351Z,0
2018-01-19T05:00:20.521Z,0
2018-01-19T05:01:30.770Z,0
2018-01-19T05:02:40.916Z,0
2018-01-19T05:03:51.139Z,0
2018-01-19T05:05:01.319Z,0
2018-01-19T05:06:12.313Z,0
2018-01-19T05:07:22.413Z,0
2018-01-19T05:08:32.540Z,0
2018-01-19T05:09:42.427Z,0
2018-01-19T05:10:52.552Z,0
2018-01-19T05:12:02.690Z,0
2018-01-19T05:13:12.981Z,0
2018-01-19T05:14:23.206Z,0
2018-01-19T05:15:33.575Z,0
2018-01-19T05:16:43.695Z,0
2018-01-19T05:17:53.825Z,0
2018-01-19T05:19:03.974Z,0
2018-01-19T05:20:14.199Z,0
2018-01-19T05:21:24.492Z,0
2018-01-19T05:22:34.665Z,0
2018-01-19T05:23:44.865Z,0
2018-01-19T05:24:55.208Z,0
2018-01-19T05:26:05.380Z,0
2018-01-19T05:27:15.586Z,0
2018-01-19T05:28:25.796Z,0
2018-01-19T05:29:35.940Z,0
2018-01-19T05:30:46.139Z,0
2018-01-19T05:31:56.283Z,0
2018-01-19T05:33:06.404Z,0
2018-01-19T05:34:16.493Z,0
2018-01-19T05:35:26.638Z,0
2018-01-19T05:36:36.755Z,0
2018-01-19T05:37:46.896Z,0
2018-01-19T05:38:57.017Z,0
2018-01-19T05:40:07.155Z,0
2018-01-19T05:41:17.280Z,0
2018-01-19T05:42:27.543Z,0
2018-01-19T05:43:37.726Z,0
2018-01-19T05:44:47.853Z,0
2018-01-19T05:45:58.031Z,0
2018-01-19T05:47:08.195Z,0
2018-01-19T05:48:18.448Z,0
2018-01-19T05:49:28.598Z,0
2018-01-19T05:50:38.868Z,0
2018-01-19T05:51:49.002Z,0
2018-01-19T05:52:58.832Z,0
2018-01-19T05:54:08.947Z,0
2018-01-19T05:55:19.079Z,0
2018-01-19T05:56:28.921Z,0
2018-01-19T05:57:39.059Z,0
2018-01-19T05:58:49.188Z,0
2018-01-19T05:59:59.065Z,0
2018-01-19T06:01:09.191Z,0
2018-01-19T06:02:19.317Z,0
2018-01-19T06:03:29.198Z,0
2018-01-19T06:04:39.351Z,0
2018-01-19T06:05:49.234Z,0
2018-01-19T06:06:59.359Z,0
2018-01-19T06:08:09.514Z,0
2018-01-19T06:09:19.697Z,0
2018-01-19T06:10:29.827Z,0
2018-01-19T06:11:40.034Z,0
2018-01-19T06:12:49.966Z,0
2018-01-19T06:14:00.103Z,0
2018-01-19T06:15:10.246Z,0
2018-01-19T06:16:20.413Z,0
2018-01-19T06:17:30.605Z,0
2018-01-19T06:18:40.796Z,0
2018-01-19T06:19:51.031Z,0
2018-01-19T06:21:00.614Z,0
2018-01-19T06:22:10.723Z,0
2018-01-19T06:23:20.833Z,0
2018-01-19T06:24:30.971Z,0
2018-01-19T06:25:41.155Z,0
2018-01-19T06:26:51.263Z,0
2018-01-19T06:28:01.378Z,0
2018-01-19T06:29:11.591Z,0
2018-01-19T06:30:21.740Z,0
2018-01-19T06:31:31.865Z,0
2018-01-19T06:32:42.125Z,0
2018-01-19T06:33:52.354Z,0
2018-01-19T06:35:02.550Z,0
2018-01-19T06:36:12.748Z,0
2018-01-19T06:37:22.881Z,0
2018-01-19T06:38:33.037Z,0
2018-01-19T06:39:43.195Z,0
2018-01-19T06:40:53.305Z,0
2018-01-19T06:42:03.463Z,0
2018-01-19T06:43:13.577Z,0
2018-01-19T06:44:23.746Z,0
2018-01-19T06:45:33.846Z,0
2018-01-19T06:46:43.979Z,0
2018-01-19T06:47:54.108Z,0
2018-01-19T06:49:04.265Z,0
2018-01-19T06:50:14.473Z,0
2018-01-19T06:51:24.459Z,0
2018-01-19T06:52:34.563Z,0
2018-01-19T06:53:44.699Z,0
2018-01-19T06:54:54.840Z,0
2018-01-19T06:56:05.051Z,0
2018-01-19T06:57:15.241Z,0
2018-01-19T06:58:25.375Z,0
2018-01-19T06:59:35.521Z,0
2018-01-19T07:00:45.647Z,0
2018-01-19T07:01:55.756Z,0
2018-01-19T07:03:05.974Z,0
2018-01-19T07:04:16.163Z,0
2018-01-19T07:05:26.368Z,0
2018-01-19T07:06:36.599Z,0
2018-01-19T07:07:46.828Z,0
2018-01-19T07:08:57.032Z,0
2018-01-19T07:10:07.256Z,5
2018-01-19T07:11:17.393Z,5
2018-01-19T07:12:27.746Z,5
2018-01-19T07:13:38.029Z,5
2018-01-19T07:14:47.909Z,5
2018-01-19T07:15:58.038Z,5
2018-01-19T07:17:08.174Z,5
2018-01-19T07:18:18.513Z,5
2018-01-19T07:19:28.371Z,10
2018-01-19T07:20:38.493Z,10
2018-01-19T07:21:48.628Z,10
2018-01-19T07:22:58.742Z,10
2018-01-19T07:24:08.985Z,15
2018-01-19T07:25:19.311Z,15
2018-01-19T07:26:28.825Z,15
2018-01-19T07:27:38.739Z,20
2018-01-19T07:28:48.883Z,20
2018-01-19T07:29:59.104Z,20
2018-01-19T07:31:09.346Z,25
2018-01-19T07:32:19.255Z,25
2018-01-19T07:33:29.397Z,25
2018-01-19T07:34:39.558Z,25
2018-01-19T07:35:49.664Z,25
2018-01-19T07:36:59.786Z,25
2018-01-19T07:38:09.926Z,30
2018-01-19T07:39:20.063Z,35
2018-01-19T07:40:30.203Z,35
2018-01-19T07:41:40.352Z,35
2018-01-19T07:42:50.523Z,35
2018-01-19T07:44:00.745Z,35
2018-01-19T07:45:10.645Z,35
2018-01-19T07:46:20.839Z,40
2018-01-19T07:47:30.980Z,45
2018-01-19T07:48:41.112Z,45
2018-01-19T07:49:51.320Z,45
2018-01-19T07:51:01.546Z,45
2018-01-19T07:52:11.789Z,45
2018-01-19T07:53:21.922Z,45
2018-01-19T07:54:32.034Z,45
2018-01-19T07:55:42.201Z,45
2018-01-19T07:56:52.367Z,50
2018-01-19T07:58:02.506Z,45
2018-01-19T07:59:12.655Z,45
2018-01-19T08:00:22.798Z,50
2018-01-19T08:01:33.056Z,50
2018-01-19T08:02:43.181Z,50
2018-01-19T08:03:53.300Z,45
2018-01-19T08:05:03.416Z,45
2018-01-19T08:06:13.549Z,40
2018-01-19T08:07:23.664Z,40
2018-01-19T08:08:33.648Z,40
2018-01-19T08:09:43.858Z,40
2018-01-19T08:10:54.063Z,45
2018-01-19T08:12:04.300Z,50
2018-01-19T08:13:14.434Z,50
2018-01-19T08:14:24.601Z,55
2018-01-19T08:15:34.802Z,50
2018-01-19T08:16:45.066Z,55
2018-01-19T08:17:55.276Z,55
2018-01-19T08:19:05.497Z,55
2018-01-19T08:20:15.818Z,55
2018-01-19T08:21:26.067Z,60
2018-01-19T08:22:36.205Z,60
2018-01-19T08:23:46.415Z,65
2018-01-19T08:24:56.635Z,70
2018-01-19T08:26:06.874Z,70
2018-01-19T08:27:17.074Z,65
2018-01-19T08:28:27.232Z,65
2018-01-19T08:29:38.439Z,65
2018-01-19T08:30:48.686Z,65
2018-01-19T08:31:58.829Z,60
2018-01-19T08:33:09.040Z,55
2018-01-19T08:34:19.161Z,55
2018-01-19T08:35:29.301Z,55
2018-01-19T08:36:39.440Z,65
2018-01-19T08:37:49.565Z,80
2018-01-19T08:38:59.732Z,95
2018-01-19T08:40:09.874Z,105
2018-01-19T08:41:20.104Z,115
2018-01-19T08:42:30.225Z,115
2018-01-19T08:43:40.376Z,120
2018-01-19T08:44:50.565Z,120
2018-01-19T08:46:00.686Z,110
2018-01-19T08:47:10.865Z,110
2018-01-19T08:48:21.009Z,120
2018-01-19T08:49:31.206Z,135
2018-01-19T08:50:41.532Z,150
2018-01-19T08:51:51.774Z,150
2018-01-19T08:53:01.990Z,150
2018-01-19T08:54:12.204Z,150
2018-01-19T08:55:22.409Z,155
2018-01-19T08:56:32.580Z,160
2018-01-19T08:57:42.753Z,165
2018-01-19T08:58:52.949Z,185
2018-01-19T09:00:02.823Z,200
2018-01-19T09:01:12.957Z,210
2018-01-19T09:02:23.161Z,215
2018-01-19T09:03:33.310Z,215
2018-01-19T09:04:43.529Z,215
2018-01-19T09:05:53.668Z,205
2018-01-19T09:07:03.820Z,185
2018-01-19T09:08:13.963Z,170
2018-01-19T09:09:24.202Z,160
2018-01-19T09:10:34.389Z,175
2018-01-19T09:11:44.508Z,195
2018-01-19T09:12:54.723Z,225
2018-01-19T09:14:05.026Z,250
2018-01-19T09:15:15.193Z,265
2018-01-19T09:16:25.332Z,270
2018-01-19T09:17:35.615Z,290
2018-01-19T09:18:45.941Z,305
2018-01-19T09:19:56.159Z,330
2018-01-19T09:21:06.391Z,330
2018-01-19T09:22:16.594Z,315
2018-01-19T09:23:26.746Z,295
2018-01-19T09:24:36.900Z,265
2018-01-19T09:25:47.127Z,230
2018-01-19T09:26:57.266Z,185
2018-01-19T09:28:07.453Z,160
2018-01-19T09:29:17.622Z,170
2018-01-19T09:30:27.762Z,195
2018-01-19T09:31:37.891Z,210
2018-01-19T09:32:47.788Z,220
2018-01-19T09:33:57.948Z,210
2018-01-19T09:35:08.228Z,185
2018-01-19T09:36:18.358Z,170
2018-01-19T09:37:28.524Z,155
2018-01-19T09:38:38.711Z,150
2018-01-19T09:39:48.863Z,155
2018-01-19T09:40:59.107Z,165
2018-01-19T09:42:09.330Z,160
2018-01-19T09:43:19.525Z,150
2018-01-19T09:44:29.777Z,140
2018-01-19T09:45:40.081Z,135
2018-01-19T09:46:50.305Z,135
2018-01-19T09:48:00.436Z,145
2018-01-19T09:49:10.724Z,145
2018-01-19T09:50:20.868Z,125
2018-01-19T09:51:30.801Z,105
2018-01-19T09:52:40.932Z,85
2018-01-19T09:53:51.054Z,70
2018-01-19T09:55:02.251Z,85
2018-01-19T09:56:12.628Z,115
2018-01-19T09:57:22.858Z,120
2018-01-19T09:58:33.009Z,125
2018-01-19T09:59:43.374Z,130
2018-01-19T10:00:53.501Z,170
2018-01-19T10:02:03.630Z,185
2018-01-19T10:03:13.818Z,205
2018-01-19T10:04:23.926Z,220
2018-01-19T10:05:34.290Z,235
2018-01-19T10:06:44.435Z,255
2018-01-19T10:07:54.603Z,265
2018-01-19T10:09:04.716Z,265
2018-01-19T10:10:14.834Z,275
2018-01-19T10:11:24.981Z,295
2018-01-19T10:12:35.117Z,310
2018-01-19T10:13:45.292Z,330
2018-01-19T10:14:55.452Z,325
2018-01-19T10:16:05.357Z,300
2018-01-19T10:17:15.504Z,290
2018-01-19T10:18:25.668Z,295
2018-01-19T10:19:35.872Z,295
2018-01-19T10:20:46.008Z,300
2018-01-19T10:21:56.161Z,315
2018-01-19T10:23:06.298Z,370
2018-01-19T10:24:16.469Z,565
2018-01-19T10:25:26.636Z,350
2018-01-19T10:26:36.778Z,355
2018-01-19T10:27:47.015Z,265
2018-01-19T10:28:57.173Z,215
2018-01-19T10:30:07.471Z,315
2018-01-19T10:31:17.620Z,295
2018-01-19T10:32:27.510Z,445
2018-01-19T10:33:37.645Z,635
2018-01-19T10:34:47.517Z,720
2018-01-19T10:35:57.672Z,765
2018-01-19T10:37:07.818Z,685
2018-01-19T10:38:18.191Z,670
2018-01-19T10:39:28.345Z,675
2018-01-19T10:40:38.213Z,740
2018-01-19T10:41:48.116Z,745
2018-01-19T10:42:58.425Z,810
2018-01-19T10:44:09.392Z,850
2018-01-19T10:45:21.375Z,730
2018-01-19T10:46:32.532Z,695
2018-01-19T10:47:43.298Z,875
2018-01-19T10:48:54.450Z,880
2018-01-19T10:50:04.652Z,920
2018-01-19T10:51:14.785Z,890
2018-01-19T10:52:25.114Z,845
2018-01-19T10:53:35.314Z,920
2018-01-19T10:54:45.529Z,965
2018-01-19T10:55:55.416Z,885
2018-01-19T10:57:05.559Z,830
2018-01-19T10:58:15.692Z,695
2018-01-19T10:59:25.997Z,670
2018-01-19T11:00:36.223Z,760
2018-01-19T11:01:46.334Z,800
2018-01-19T11:02:56.729Z,780
2018-01-19T11:04:06.896Z,455
2018-01-19T11:05:17.043Z,475
2018-01-19T11:06:26.978Z,780
2018-01-19T11:07:37.138Z,715
2018-01-19T11:08:47.294Z,795
2018-01-19T11:09:57.488Z,365
2018-01-19T11:11:07.653Z,280
2018-01-19T11:12:17.800Z,410
2018-01-19T11:13:27.992Z,695
2018-01-19T11:14:38.122Z,920
2018-01-19T11:15:48.180Z,815
2018-01-19T11:16:58.424Z,925
2018-01-19T11:18:08.565Z,1005
2018-01-19T11:19:18.755Z,970
2018-01-19T11:20:28.917Z,1040
2018-01-19T11:21:39.197Z,960
2018-01-19T11:22:49.075Z,1010
2018-01-19T11:23:59.229Z,1110
2018-01-19T11:25:09.364Z,1085
2018-01-19T11:26:19.516Z,1065
2018-01-19T11:27:29.689Z,1160
2018-01-19T11:28:39.813Z,1205
2018-01-19T11:29:49.990Z,1200
2018-01-19T11:31:00.192Z,1190
2018-01-19T11:32:10.333Z,1275
2018-01-19T11:33:20.513Z,1290
2018-01-19T11:34:30.694Z,1295
2018-01-19T11:35:40.888Z,1360
2018-01-19T11:36:51.055Z,1350
2018-01-19T11:38:01.189Z,1240
2018-01-19T11:39:11.388Z,1145
2018-01-19T11:40:22.568Z,1250
2018-01-19T11:41:32.688Z,1120
2018-01-19T11:42:42.856Z,1040
2018-01-19T11:43:53.002Z,1040
2018-01-19T11:45:03.294Z,1325
2018-01-19T11:46:13.477Z,935
2018-01-19T11:47:23.793Z,1195
2018-01-19T11:48:33.971Z,915
2018-01-19T11:49:44.141Z,1055
2018-01-19T11:50:54.290Z,835
2018-01-19T11:52:04.497Z,540
2018-01-19T11:53:14.704Z,510
2018-01-19T11:54:24.942Z,505
2018-01-19T11:55:34.873Z,540
2018-01-19T11:56:45.038Z,460
2018-01-19T11:57:55.199Z,905
2018-01-19T11:59:05.084Z,740
2018-01-19T12:00:15.241Z,545
2018-01-19T12:01:25.404Z,440
2018-01-19T12:02:35.556Z,425
2018-01-19T12:03:45.804Z,360
2018-01-19T12:04:55.956Z,325
2018-01-19T12:06:06.136Z,370
2018-01-19T12:07:16.329Z,1115
2018-01-19T12:08:26.665Z,970
2018-01-19T12:09:36.928Z,935
2018-01-19T12:10:47.090Z,455
2018-01-19T12:11:57.282Z,495
2018-01-19T12:13:07.440Z,430
2018-01-19T12:14:17.593Z,330
2018-01-19T12:15:27.827Z,1135
2018-01-19T12:16:38.068Z,975
2018-01-19T12:17:48.250Z,340
2018-01-19T12:18:58.393Z,1140
2018-01-19T12:20:08.563Z,1115
2018-01-19T12:21:18.699Z,825
2018-01-19T12:22:29.792Z,1135
2018-01-19T12:23:39.979Z,1130
2018-01-19T12:24:50.298Z,1045
2018-01-19T12:26:00.471Z,1110
2018-01-19T12:27:10.729Z,835
2018-01-19T12:28:20.614Z,895
2018-01-19T12:29:30.763Z,1005
2018-01-19T12:30:40.916Z,1065
2018-01-19T12:31:50.872Z,1200
2018-01-19T12:33:00.746Z,1110
2018-01-19T12:34:10.977Z,1075
2018-01-19T12:35:21.191Z,1050
2018-01-19T12:36:31.420Z,1000
2018-01-19T12:37:41.243Z,845
2018-01-19T12:38:51.434Z,780
2018-01-19T12:40:01.678Z,575
2018-01-19T12:41:11.864Z,415
2018-01-19T12:42:22.069Z,375
2018-01-19T12:43:32.211Z,360
2018-01-19T12:44:42.405Z,405
2018-01-19T12:45:52.721Z,500
2018-01-19T12:47:02.887Z,405
2018-01-19T12:48:13.083Z,410
2018-01-19T12:49:23.275Z,390
2018-01-19T12:50:33.660Z,390
2018-01-19T12:51:43.869Z,380
2018-01-19T12:52:54.079Z,320
2018-01-19T12:54:04.220Z,285
2018-01-19T12:55:14.434Z,275
2018-01-19T12:56:24.710Z,275
2018-01-19T12:57:34.929Z,285
2018-01-19T12:58:45.143Z,295
2018-01-19T12:59:55.308Z,275
2018-01-19T13:01:05.518Z,280
2018-01-19T13:02:15.751Z,290
2018-01-19T13:03:25.874Z,275
2018-01-19T13:04:36.065Z,250
2018-01-19T13:05:46.197Z,220
2018-01-19T13:06:56.377Z,200
2018-01-19T13:08:06.623Z,180
2018-01-19T13:09:16.820Z,165
2018-01-19T13:10:26.959Z,160
2018-01-19T13:11:37.137Z,155
2018-01-19T13:12:47.382Z,150
2018-01-19T13:13:57.573Z,145
2018-01-19T13:15:07.736Z,145
2018-01-19T13:16:17.974Z,155
2018-01-19T13:17:28.323Z,160
2018-01-19T13:18:38.618Z,155
2018-01-19T13:19:48.754Z,160
2018-01-19T13:20:59.001Z,165
2018-01-19T13:22:09.337Z,170
2018-01-19T13:23:19.525Z,175
2018-01-19T13:24:29.689Z,175
2018-01-19T13:25:39.310Z,175
2018-01-19T13:26:49.537Z,165
2018-01-19T13:27:59.686Z,155
2018-01-19T13:29:09.884Z,140
2018-01-19T13:30:19.897Z,135
2018-01-19T13:31:30.027Z,125
2018-01-19T13:32:40.254Z,120
2018-01-19T13:33:50.162Z,115
2018-01-19T13:35:00.415Z,110
2018-01-19T13:36:10.557Z,105
2018-01-19T13:37:20.764Z,100
2018-01-19T13:38:30.984Z,95
2018-01-19T13:39:40.915Z,90
2018-01-19T13:40:51.174Z,95
2018-01-19T13:42:01.617Z,90
2018-01-19T13:43:11.792Z,90
2018-01-19T13:44:21.971Z,90
2018-01-19T13:45:32.155Z,90
2018-01-19T13:46:42.310Z,85
2018-01-19T13:47:52.461Z,85
2018-01-19T13:49:02.527Z,80
2018-01-19T13:50:12.703Z,85
2018-01-19T13:51:22.911Z,90
2018-01-19T13:52:34.033Z,95
2018-01-19T13:53:44.190Z,95
2018-01-19T13:54:54.509Z,100
2018-01-19T13:56:04.735Z,100
2018-01-19T13:57:14.989Z,100
2018-01-19T13:58:25.154Z,95
2018-01-19T13:59:35.367Z,90
2018-01-19T14:00:45.532Z,85
2018-01-19T14:01:55.724Z,80
2018-01-19T14:03:05.991Z,85
2018-01-19T14:04:16.178Z,80
2018-01-19T14:05:26.085Z,80
2018-01-19T14:06:36.221Z,80
2018-01-19T14:07:46.459Z,85
2018-01-19T14:08:56.618Z,85
2018-01-19T14:10:10.606Z,80
2018-01-19T14:11:26.719Z,70
2018-01-19T14:12:36.988Z,65
2018-01-19T14:13:47.208Z,60
2018-01-19T14:14:57.390Z,65
2018-01-19T14:16:07.928Z,70
2018-01-19T14:17:18.071Z,65
2018-01-19T14:18:28.265Z,65
2018-01-19T14:19:38.421Z,60
2018-01-19T14:20:48.686Z,65
2018-01-19T14:21:58.916Z,60
2018-01-19T14:23:09.105Z,60
2018-01-19T14:24:19.273Z,60
2018-01-19T14:25:29.583Z,55
2018-01-19T14:26:39.784Z,50
2018-01-19T14:27:49.934Z,50
2018-01-19T14:28:59.891Z,45
2018-01-19T14:30:09.804Z,45
2018-01-19T14:31:19.982Z,40
2018-01-19T14:32:30.241Z,40
2018-01-19T14:33:40.564Z,40
2018-01-19T14:34:50.496Z,40
2018-01-19T14:36:00.732Z,40
2018-01-19T14:37:10.906Z,40
2018-01-19T14:38:20.858Z,40
2018-01-19T14:39:31.156Z,40
2018-01-19T14:40:41.356Z,40
2018-01-19T14:41:51.551Z,40
2018-01-19T14:43:01.809Z,35
2018-01-19T14:44:12.014Z,30
2018-01-19T14:45:22.195Z,30
2018-01-19T14:46:31.821Z,25
2018-01-19T14:47:42.178Z,25
2018-01-19T14:48:52.472Z,25
2018-01-19T14:50:02.785Z,25
2018-01-19T14:51:12.993Z,20
2018-01-19T14:52:23.204Z,20
2018-01-19T14:53:33.328Z,15
2018-01-19T14:54:43.609Z,15
2018-01-19T14:55:53.771Z,15
2018-01-19T14:57:03.996Z,15
2018-01-19T14:58:14.134Z,15
2018-01-19T14:59:24.335Z,15
2018-01-19T15:00:34.292Z,10
2018-01-19T15:01:44.457Z,15
2018-01-19T15:02:54.621Z,15
2018-01-19T15:04:04.805Z,15
2018-01-19T15:05:15.034Z,15
2018-01-19T15:06:24.962Z,15
2018-01-19T15:07:35.165Z,15
2018-01-19T15:08:45.311Z,15
2018-01-19T15:09:55.246Z,15
2018-01-19T15:11:05.412Z,15
2018-01-19T15:12:15.565Z,15
2018-01-19T15:13:25.704Z,15
2018-01-19T15:14:35.879Z,15
2018-01-19T15:15:46.138Z,15
2018-01-19T15:16:56.060Z,15
2018-01-19T15:18:06.247Z,10
2018-01-19T15:19:16.449Z,10
2018-01-19T15:20:26.646Z,5
2018-01-19T15:21:36.772Z,5
2018-01-19T15:22:47.011Z,5
2018-01-19T15:23:58.147Z,5
2018-01-19T15:25:08.283Z,5
2018-01-19T15:26:18.522Z,5
2018-01-19T15:27:28.527Z,5
2018-01-19T15:28:38.412Z,5
2018-01-19T15:29:48.603Z,5
2018-01-19T15:30:58.764Z,5
2018-01-19T15:32:08.922Z,5
2018-01-19T15:33:18.914Z,5
2018-01-19T15:34:29.079Z,0
2018-01-19T15:35:39.331Z,0
2018-01-19T15:36:49.480Z,0
2018-01-19T15:37:59.346Z,0
2018-01-19T15:39:09.572Z,0
2018-01-19T15:40:19.751Z,0
2018-01-19T15:41:29.903Z,0
2018-01-19T15:42:40.047Z,0
2018-01-19T15:43:50.324Z,0
2018-01-19T15:45:00.548Z,0
2018-01-19T15:46:10.674Z,0
2018-01-19T15:47:20.884Z,0
2018-01-19T15:48:31.037Z,0
2018-01-19T15:49:41.184Z,0
2018-01-19T15:50:51.394Z,0
2018-01-19T15:52:01.589Z,0
2018-01-19T15:53:11.765Z,0
2018-01-19T15:54:21.912Z,0
2018-01-19T15:55:32.089Z,0
2018-01-19T15:56:42.433Z,0
2018-01-19T15:57:52.608Z,0
2018-01-19T15:59:02.919Z,0
2018-01-19T16:00:13.088Z,0
2018-01-19T16:01:23.319Z,0
2018-01-19T16:02:33.581Z,0
2018-01-19T16:03:43.767Z,0
2018-01-19T16:04:53.974Z,0
2018-01-19T16:06:04.139Z,0
2018-01-19T16:07:14.366Z,0
2018-01-19T16:08:24.632Z,0
2018-01-19T16:09:34.928Z,0
2018-01-19T16:10:45.172Z,0
2018-01-19T16:11:55.341Z,0
2018-01-19T16:13:05.505Z,0
2018-01-19T16:14:15.679Z,0
2018-01-19T16:15:25.842Z,0
2018-01-19T16:16:36.027Z,0
2018-01-19T16:17:46.253Z,0
2018-01-19T16:18:56.504Z,0
2018-01-19T16:20:06.856Z,0
2018-01-19T16:21:17.095Z,0
2018-01-19T16:22:27.299Z,0
2018-01-19T16:23:37.511Z,0
2018-01-19T16:24:47.688Z,0
2018-01-19T16:25:57.910Z,0
2018-01-19T16:27:08.198Z,0
2018-01-19T16:28:18.340Z,0
2018-01-19T16:29:28.727Z,0
2018-01-19T16:30:38.892Z,0
2018-01-19T16:31:49.076Z,0
2018-01-19T16:32:59.333Z,0
2018-01-19T16:34:09.203Z,0
2018-01-19T16:35:19.346Z,0
2018-01-19T16:36:29.605Z,0
2018-01-19T16:37:39.781Z,0
2018-01-19T16:38:49.978Z,0
2018-01-19T16:40:00.182Z,0
2018-01-19T16:41:10.306Z,0
2018-01-19T16:42:20.506Z,0
2018-01-19T16:43:30.376Z,0
2018-01-19T16:44:40.534Z,0
2018-01-19T16:45:50.694Z,0
2018-01-19T16:47:00.857Z,0
2018-01-19T16:48:11.191Z,0