createdAt,value
2023-01-15T00:02:18.801Z,100.00
2023-01-15T00:04:45.312Z,100.00
2023-01-15T00:07:11.734Z,100.00
2023-01-15T00:09:38.216Z,100.00
2023-01-15T00:12:04.926Z,100.00
2023-01-15T00:14:31.343Z,100.00
2023-01-15T00:16:57.771Z,100.00
2023-01-15T00:19:24.178Z,100.00
2023-01-15T00:21:50.600Z,100.00
2023-01-15T00:24:35.689Z,100.00
2023-01-15T00:27:20.888Z,100.00
2023-01-15T00:29:47.346Z,100.00
2023-01-15T00:32:13.795Z,100.00
2023-01-15T00:34:40.317Z,100.00
2023-01-15T00:37:06.720Z,100.00
2023-01-15T00:39:34.497Z,100.00
2023-01-15T00:42:00.929Z,100.00
2023-01-15T00:44:27.367Z,100.00
2023-01-15T00:46:54.003Z,100.00
2023-01-15T00:49:21.102Z,100.00
2023-01-15T00:51:48.490Z,100.00
2023-01-15T00:54:14.880Z,100.00
2023-01-15T00:56:41.338Z,100.00
2023-01-15T00:59:07.858Z,100.00
2023-01-15T01:01:34.486Z,100.00
2023-01-15T01:04:01.469Z,100.00
2023-01-15T01:06:27.974Z,100.00
2023-01-15T01:08:54.806Z,100.00
2023-01-15T01:11:26.215Z,100.00
2023-01-15T01:13:55.908Z,100.00
2023-01-15T01:16:25.304Z,100.00
2023-01-15T01:18:52.053Z,100.00
2023-01-15T01:21:18.819Z,100.00
2023-01-15T01:23:45.249Z,100.00
2023-01-15T01:26:11.764Z,100.00
2023-01-15T01:28:38.156Z,100.00
2023-01-15T01:31:07.840Z,100.00
2023-01-15T01:33:34.678Z,100.00
2023-01-15T01:36:01.896Z,100.00
2023-01-15T01:38:28.345Z,100.00
2023-01-15T01:40:54.796Z,100.00
2023-01-15T01:43:25.462Z,100.00
2023-01-15T01:45:51.954Z,100.00
2023-01-15T01:48:23.721Z,100.00
2023-01-15T01:50:53.629Z,100.00
2023-01-15T01:53:22.965Z,100.00
2023-01-15T01:55:51.008Z,100.00
2023-01-15T01:58:19.258Z,100.00
2023-01-15T02:00:49.838Z,100.00
2023-01-15T02:03:18.200Z,100.00
2023-01-15T02:05:50.237Z,100.00
2023-01-15T02:08:16.629Z,100.00
2023-01-15T02:10:43.467Z,100.00
2023-01-15T02:13:31.891Z,100.00
2023-01-15T02:16:07.107Z,100.00
2023-01-15T02:18:48.882Z,100.00
2023-01-15T02:21:30.998Z,100.00
2023-01-15T02:24:09.604Z,100.00
2023-01-15T02:27:03.975Z,100.00
2023-01-15T02:29:44.901Z,100.00
2023-01-15T02:32:17.958Z,100.00
2023-01-15T02:34:51.531Z,100.00
2023-01-15T02:37:25.609Z,100.00
2023-01-15T02:39:54.720Z,100.00
2023-01-15T02:42:27.642Z,100.00
2023-01-15T02:44:56.734Z,100.00
2023-01-15T02:47:28.610Z,100.00
2023-01-15T02:50:02.407Z,100.00
2023-01-15T02:52:42.109Z,100.00
2023-01-15T02:55:15.889Z,100.00
2023-01-15T02:57:46.824Z,100.00
2023-01-15T03:00:19.237Z,100.00
2023-01-15T03:03:13.247Z,100.00
2023-01-15T03:05:48.610Z,100.00
2023-01-15T03:08:17.616Z,100.00
2023-01-15T03:10:58.876Z,100.00
2023-01-15T03:13:41.284Z,100.00
2023-01-15T03:16:34.620Z,100.00
2023-01-15T03:19:07.097Z,100.00
2023-01-15T03:21:50.122Z,100.00
2023-01-15T03:24:27.199Z,100.00
2023-01-15T03:26:54.473Z,100.00
2023-01-15T03:29:25.010Z,100.00
2023-01-15T03:31:52.934Z,100.00
2023-01-15T03:34:19.819Z,100.00
2023-01-15T03:36:47.368Z,100.00
2023-01-15T03:39:14.639Z,100.00
2023-01-15T03:42:01.681Z,100.00
2023-01-15T03:44:52.382Z,100.00
2023-01-15T03:47:41.801Z,100.00
2023-01-15T03:50:22.755Z,100.00
2023-01-15T03:53:08.309Z,100.00
2023-01-15T03:55:50.094Z,100.00
2023-01-15T03:58:23.975Z,100.00
2023-01-15T04:00:53.804Z,100.00
2023-01-15T04:03:23.839Z,100.00
2023-01-15T04:05:52.557Z,100.00
2023-01-15T04:08:21.080Z,100.00
2023-01-15T04:10:57.794Z,100.00
2023-01-15T04:13:30.989Z,100.00
2023-01-15T04:15:58.671Z,100.00
2023-01-15T04:18:25.845Z,100.00
2023-01-15T04:20:52.303Z,100.00
2023-01-15T04:23:18.727Z,100.00
2023-01-15T04:25:45.128Z,100.00
2023-01-15T04:28:13.575Z,100.00
2023-01-15T04:30:40.000Z,100.00
2023-01-15T04:33:06.423Z,100.00
2023-01-15T04:35:32.809Z,100.00
2023-01-15T04:38:00.115Z,100.00
2023-01-15T04:40:46.135Z,100.00
2023-01-15T04:43:32.424Z,100.00
2023-01-15T04:45:59.506Z,100.00
2023-01-15T04:48:26.478Z,100.00
2023-01-15T04:50:53.150Z,100.00
2023-01-15T04:53:19.555Z,100.00
2023-01-15T04:55:45.946Z,100.00
2023-01-15T04:58:12.337Z,100.00
2023-01-15T05:00:38.744Z,100.00
2023-01-15T05:03:05.175Z,100.00
2023-01-15T05:05:32.637Z,100.00
2023-01-15T05:07:59.069Z,100.00
2023-01-15T05:10:25.494Z,100.00
2023-01-15T05:12:51.905Z,100.00
2023-01-15T05:15:18.298Z,100.00
2023-01-15T05:17:44.692Z,100.00
2023-01-15T05:20:11.550Z,100.00
2023-01-15T05:22:37.979Z,100.00
2023-01-15T05:25:04.656Z,100.00
2023-01-15T05:27:31.182Z,100.00
2023-01-15T05:29:57.578Z,100.00
2023-01-15T05:32:24.022Z,100.00
2023-01-15T05:34:50.426Z,100.00
2023-01-15T05:37:16.835Z,100.00
2023-01-15T05:39:43.219Z,100.00
2023-01-15T05:42:09.689Z,100.00
2023-01-15T05:44:36.080Z,100.00
2023-01-15T05:47:05.731Z,100.00
2023-01-15T05:49:32.246Z,100.00
2023-01-15T05:52:00.592Z,100.00
2023-01-15T05:54:29.711Z,100.00
2023-01-15T05:56:56.391Z,100.00
2023-01-15T05:59:25.438Z,100.00
2023-01-15T06:01:52.702Z,100.00
2023-01-15T06:04:21.338Z,100.00
2023-01-15T06:06:49.533Z,100.00
2023-01-15T06:09:16.146Z,100.00
2023-01-15T06:11:42.579Z,100.00
2023-01-15T06:14:11.587Z,100.00
2023-01-15T06:16:41.012Z,100.00
2023-01-15T06:19:09.259Z,100.00
2023-01-15T06:21:36.324Z,100.00
2023-01-15T06:24:03.272Z,100.00
2023-01-15T06:26:30.532Z,100.00
2023-01-15T06:28:57.261Z,100.00
2023-01-15T06:31:24.435Z,100.00
2023-01-15T06:33:51.127Z,100.00
2023-01-15T06:36:23.131Z,100.00
2023-01-15T06:38:49.935Z,100.00
2023-01-15T06:41:37.551Z,100.00
2023-01-15T06:44:22.816Z,100.00
2023-01-15T06:47:09.470Z,100.00
2023-01-15T06:49:37.322Z,100.00
2023-01-15T06:52:04.380Z,100.00
2023-01-15T06:54:31.411Z,100.00
2023-01-15T06:56:57.830Z,100.00
2023-01-15T06:59:24.316Z,100.00
2023-01-15T07:01:50.764Z,100.00
2023-01-15T07:04:17.236Z,100.00
2023-01-15T07:06:43.739Z,100.00
2023-01-15T07:09:10.125Z,100.00
2023-01-15T07:11:49.139Z,100.00
2023-01-15T07:14:27.996Z,100.00
2023-01-15T07:16:54.429Z,100.00
2023-01-15T07:19:20.847Z,100.00
2023-01-15T07:21:47.785Z,100.00
2023-01-15T07:24:17.258Z,100.00
2023-01-15T07:26:43.846Z,100.00
2023-01-15T07:29:10.352Z,100.00
2023-01-15T07:31:36.985Z,100.00
2023-01-15T07:34:04.448Z,100.00
2023-01-15T07:36:30.879Z,100.00
2023-01-15T07:38:57.331Z,100.00
2023-01-15T07:41:42.519Z,100.00
2023-01-15T07:44:30.644Z,100.00
2023-01-15T07:47:15.751Z,100.00
2023-01-15T07:49:46.114Z,100.00
2023-01-15T07:52:19.966Z,100.00
2023-01-15T07:54:48.337Z,100.00
2023-01-15T07:57:18.058Z,100.00
2023-01-15T07:59:44.767Z,100.00
2023-01-15T08:02:12.048Z,100.00
2023-01-15T08:04:38.611Z,100.00
2023-01-15T08:07:05.744Z,100.00
2023-01-15T08:09:32.386Z,100.00
2023-01-15T08:12:18.856Z,100.00
2023-01-15T08:15:04.515Z,100.00
2023-01-15T08:17:33.762Z,100.00
2023-01-15T08:20:00.322Z,100.00
2023-01-15T08:22:26.710Z,100.00
2023-01-15T08:24:53.167Z,100.00
2023-01-15T08:27:19.590Z,100.00
2023-01-15T08:29:46.080Z,100.00
2023-01-15T08:32:12.538Z,100.00
2023-01-15T08:34:39.380Z,100.00
2023-01-15T08:37:06.019Z,100.00
2023-01-15T08:39:32.448Z,100.00
2023-01-15T08:41:58.858Z,100.00
2023-01-15T08:44:25.420Z,100.00
2023-01-15T08:46:53.233Z,100.00
2023-01-15T08:49:20.954Z,100.00
2023-01-15T08:51:51.568Z,100.00
2023-01-15T08:54:20.230Z,100.00
2023-01-15T08:56:47.089Z,100.00
2023-01-15T08:59:14.045Z,100.00
2023-01-15T09:01:41.383Z,100.00
2023-01-15T09:04:09.323Z,99.90
2023-01-15T09:06:35.723Z,100.00
2023-01-15T09:09:02.176Z,99.41
2023-01-15T09:11:28.782Z,98.57
2023-01-15T09:13:58.005Z,97.86
2023-01-15T09:16:26.647Z,98.55
2023-01-15T09:18:53.664Z,96.99
2023-01-15T09:21:20.681Z,97.70
2023-01-15T09:23:47.107Z,97.92
2023-01-15T09:26:46.211Z,96.80
2023-01-15T09:29:12.613Z,97.69
2023-01-15T09:31:39.046Z,96.80
2023-01-15T09:34:05.469Z,95.94
2023-01-15T09:36:34.289Z,96.68
2023-01-15T09:39:02.388Z,96.01
2023-01-15T09:42:10.356Z,94.69
2023-01-15T09:44:55.304Z,94.31
2023-01-15T09:47:35.095Z,95.57
2023-01-15T09:50:34.668Z,93.75
2023-01-15T09:53:25.849Z,94.72
2023-01-15T09:55:52.661Z,95.49
2023-01-15T09:58:23.364Z,95.22
2023-01-15T10:00:52.005Z,95.31
2023-01-15T10:03:31.317Z,94.44
2023-01-15T10:06:15.738Z,94.54
2023-01-15T10:08:47.626Z,94.53
2023-01-15T10:11:20.125Z,93.08
2023-01-15T10:13:56.736Z,93.10
2023-01-15T10:16:26.365Z,92.35
2023-01-15T10:18:53.747Z,91.72
2023-01-15T10:21:51.721Z,92.42
2023-01-15T10:24:24.385Z,91.63
2023-01-15T10:26:56.225Z,90.47
2023-01-15T10:30:04.272Z,90.34
2023-01-15T10:33:01.168Z,89.89
2023-01-15T10:35:54.300Z,89.26
2023-01-15T10:38:49.787Z,89.22
2023-01-15T10:41:27.896Z,88.91
2023-01-15T10:44:16.813Z,88.72
2023-01-15T10:46:49.905Z,89.07
2023-01-15T10:49:18.612Z,88.24
2023-01-15T10:51:46.259Z,87.49
2023-01-15T10:54:34.122Z,87.67
2023-01-15T10:57:27.523Z,86.85
2023-01-15T10:59:58.636Z,87.83
2023-01-15T11:02:28.300Z,87.38
2023-01-15T11:04:54.955Z,86.93
2023-01-15T11:07:29.522Z,86.19
2023-01-15T11:10:05.071Z,86.20
2023-01-15T11:12:49.865Z,86.35
2023-01-15T11:15:42.031Z,85.75
2023-01-15T11:18:34.521Z,85.91
2023-01-15T11:21:02.541Z,84.80
2023-01-15T11:23:36.214Z,84.57
2023-01-15T11:26:03.602Z,85.13
2023-01-15T11:28:43.211Z,84.92
2023-01-15T11:31:11.562Z,85.45
2023-01-15T11:33:38.651Z,84.52
2023-01-15T11:36:07.703Z,85.05
2023-01-15T11:38:44.411Z,84.16
2023-01-15T11:41:22.857Z,83.61
2023-01-15T11:44:16.197Z,83.91
2023-01-15T11:47:04.284Z,83.73
2023-01-15T11:49:49.233Z,83.50
2023-01-15T11:52:24.517Z,83.23
2023-01-15T11:54:55.297Z,83.56
2023-01-15T11:57:31.398Z,83.86
2023-01-15T11:59:58.334Z,83.16
2023-01-15T12:02:48.053Z,83.52
2023-01-15T12:05:31.017Z,83.20
2023-01-15T12:08:01.898Z,83.50
2023-01-15T12:10:57.809Z,83.37
2023-01-15T12:13:41.077Z,82.77
2023-01-15T12:16:21.482Z,81.95
2023-01-15T12:18:57.412Z,82.50
2023-01-15T12:21:47.621Z,81.94
2023-01-15T12:24:56.546Z,82.09
2023-01-15T12:28:03.045Z,81.99
2023-01-15T12:30:34.170Z,80.92
2023-01-15T12:33:04.283Z,81.48
2023-01-15T12:35:41.042Z,80.94
2023-01-15T12:38:45.258Z,80.63
2023-01-15T12:41:15.855Z,80.39
2023-01-15T12:44:07.539Z,80.56
2023-01-15T12:46:37.456Z,80.68
2023-01-15T12:49:19.659Z,80.70
2023-01-15T12:52:04.203Z,81.23
2023-01-15T12:54:48.474Z,80.47
2023-01-15T12:57:30.750Z,80.90
2023-01-15T13:00:03.857Z,81.35
2023-01-15T13:02:40.658Z,81.72
2023-01-15T13:05:30.092Z,81.54
2023-01-15T13:08:05.023Z,81.37
2023-01-15T13:10:35.305Z,81.18
2023-01-15T13:13:16.559Z,80.09
2023-01-15T13:15:58.082Z,79.18
2023-01-15T13:18:34.526Z,80.08
2023-01-15T13:21:10.485Z,79.11
2023-01-15T13:24:01.776Z,78.77
2023-01-15T13:26:33.880Z,77.99
2023-01-15T13:29:25.527Z,77.70
2023-01-15T13:31:54.652Z,78.15
2023-01-15T13:34:27.332Z,78.02
2023-01-15T13:36:57.988Z,77.13
2023-01-15T13:39:32.745Z,76.99
2023-01-15T13:42:18.688Z,77.35
2023-01-15T13:44:49.332Z,77.16
2023-01-15T13:47:28.272Z,77.53
2023-01-15T13:50:06.511Z,77.63
2023-01-15T13:52:35.346Z,77.13
2023-01-15T13:55:26.346Z,76.92
2023-01-15T13:57:52.736Z,76.69
2023-01-15T14:00:38.720Z,77.51
2023-01-15T14:03:25.162Z,77.40
2023-01-15T14:06:10.322Z,77.26
2023-01-15T14:08:46.198Z,76.86
2023-01-15T14:11:34.640Z,77.20
2023-01-15T14:14:28.613Z,77.45
2023-01-15T14:17:13.799Z,77.49
2023-01-15T14:19:57.103Z,77.97
2023-01-15T14:22:29.686Z,77.68
2023-01-15T14:25:21.235Z,77.54
2023-01-15T14:28:05.795Z,78.14
2023-01-15T14:30:42.547Z,77.98
2023-01-15T14:33:42.285Z,78.83
2023-01-15T14:36:19.351Z,78.39
2023-01-15T14:38:54.976Z,78.55
2023-01-15T14:41:30.814Z,78.43
2023-01-15T14:44:00.560Z,78.95
2023-01-15T14:46:35.161Z,78.44
2023-01-15T14:49:02.361Z,78.97
2023-01-15T14:51:32.592Z,78.54
2023-01-15T14:54:03.173Z,77.77
2023-01-15T14:56:34.962Z,77.93
2023-01-15T14:59:18.418Z,77.57
2023-01-15T15:01:47.927Z,77.97
2023-01-15T15:04:39.054Z,77.58
2023-01-15T15:07:13.603Z,78.10
2023-01-15T15:09:47.444Z,78.19
2023-01-15T15:12:35.440Z,77.57
2023-01-15T15:15:16.912Z,76.93
2023-01-15T15:18:14.103Z,77.02
2023-01-15T15:21:01.797Z,76.91
2023-01-15T15:23:40.139Z,76.17
2023-01-15T15:26:20.778Z,76.33
2023-01-15T15:29:00.357Z,75.37
2023-01-15T15:31:28.453Z,74.83
2023-01-15T15:33:56.637Z,74.36
2023-01-15T15:36:25.915Z,73.10
2023-01-15T15:38:53.692Z,72.53
2023-01-15T15:41:42.410Z,72.28
2023-01-15T15:44:37.139Z,72.38
2023-01-15T15:47:37.779Z,71.51
2023-01-15T15:50:04.837Z,72.06
2023-01-15T15:52:33.329Z,72.31
2023-01-15T15:55:06.028Z,72.39
2023-01-15T15:57:34.874Z,72.49
2023-01-15T16:00:01.780Z,73.02
2023-01-15T16:02:36.238Z,73.34
2023-01-15T16:05:19.308Z,73.20
2023-01-15T16:07:46.377Z,74.44
2023-01-15T16:10:26.660Z,74.87
2023-01-15T16:12:56.205Z,75.58
2023-01-15T16:15:29.444Z,75.71
2023-01-15T16:17:57.512Z,75.53
2023-01-15T16:20:24.978Z,75.91
2023-01-15T16:23:00.207Z,76.17
2023-01-15T16:25:36.933Z,76.65
2023-01-15T16:28:04.438Z,76.38
2023-01-15T16:30:32.508Z,76.94
2023-01-15T16:33:18.982Z,76.14
2023-01-15T16:35:45.392Z,76.44
2023-01-15T16:38:19.949Z,76.13
2023-01-15T16:40:46.885Z,75.90
2023-01-15T16:43:23.625Z,76.15
2023-01-15T16:45:58.828Z,75.63
2023-01-15T16:48:46.021Z,75.32
2023-01-15T16:51:32.243Z,75.80
2023-01-15T16:54:02.021Z,75.49
2023-01-15T16:56:37.707Z,75.43
2023-01-15T16:59:44.992Z,76.13
2023-01-15T17:02:16.445Z,76.71
2023-01-15T17:04:44.995Z,75.96
2023-01-15T17:07:27.791Z,75.79
2023-01-15T17:09:57.656Z,76.44
2023-01-15T17:12:37.553Z,76.11
2023-01-15T17:15:30.338Z,76.75
2023-01-15T17:17:56.738Z,77.14
2023-01-15T17:20:27.946Z,76.33
2023-01-15T17:22:54.918Z,77.04
2023-01-15T17:25:33.290Z,77.27
2023-01-15T17:28:01.688Z,76.64
2023-01-15T17:30:31.239Z,76.91
2023-01-15T17:33:02.071Z,76.46
2023-01-15T17:35:31.393Z,76.82
2023-01-15T17:37:57.945Z,76.51
2023-01-15T17:40:24.773Z,75.86
2023-01-15T17:42:51.286Z,75.96
2023-01-15T17:45:26.244Z,76.40
2023-01-15T17:47:53.167Z,75.41
2023-01-15T17:50:19.727Z,76.23
2023-01-15T17:52:46.940Z,75.76
2023-01-15T17:55:34.807Z,76.05
2023-01-15T17:58:20.178Z,75.05
2023-01-15T18:01:06.895Z,75.84
2023-01-15T18:03:53.613Z,75.50
2023-01-15T18:06:21.559Z,75.47
2023-01-15T18:08:53.686Z,75.24
2023-01-15T18:11:20.071Z,74.46
2023-01-15T18:13:46.498Z,74.66
2023-01-15T18:16:13.332Z,75.26
2023-01-15T18:18:39.808Z,75.23
2023-01-15T18:21:06.413Z,74.88
2023-01-15T18:23:39.353Z,74.71
2023-01-15T18:26:07.411Z,74.89
2023-01-15T18:28:38.486Z,75.12
2023-01-15T18:31:05.242Z,75.59
2023-01-15T18:33:31.835Z,75.01
2023-01-15T18:36:06.283Z,74.79
2023-01-15T18:38:35.366Z,74.61
2023-01-15T18:41:33.473Z,74.76
2023-01-15T18:44:19.965Z,75.04
2023-01-15T18:46:49.882Z,74.65
2023-01-15T18:49:16.383Z,74.50
2023-01-15T18:51:42.780Z,74.96
2023-01-15T18:54:10.192Z,74.27
2023-01-15T18:56:40.123Z,74.61
2023-01-15T18:59:11.477Z,74.83
2023-01-15T19:01:39.013Z,74.06
2023-01-15T19:04:06.886Z,74.56
2023-01-15T19:06:34.462Z,74.34
2023-01-15T19:09:01.336Z,74.05
2023-01-15T19:11:28.703Z,74.39
2023-01-15T19:14:13.870Z,73.92
2023-01-15T19:16:59.801Z,74.28
2023-01-15T19:19:26.384Z,74.98
2023-01-15T19:22:12.784Z,73.85
2023-01-15T19:24:39.777Z,74.36
2023-01-15T19:27:07.309Z,74.50
2023-01-15T19:29:33.716Z,73.89
2023-01-15T19:32:00.414Z,74.60
2023-01-15T19:34:34.566Z,74.58
2023-01-15T19:37:01.159Z,74.48
2023-01-15T19:39:28.840Z,74.00
2023-01-15T19:42:14.854Z,74.11
2023-01-15T19:45:00.145Z,73.90
2023-01-15T19:47:49.966Z,73.83
2023-01-15T19:50:20.225Z,73.86
2023-01-15T19:52:55.488Z,73.56
2023-01-15T19:55:23.998Z,73.78
2023-01-15T19:57:57.303Z,73.46
2023-01-15T20:00:24.119Z,73.77
2023-01-15T20:02:50.539Z,74.14
2023-01-15T20:05:17.337Z,73.71
2023-01-15T20:07:43.835Z,73.55
2023-01-15T20:10:13.398Z,73.75
2023-01-15T20:12:58.986Z,73.08
2023-01-15T20:15:26.225Z,73.46
2023-01-15T20:17:52.640Z,73.21
2023-01-15T20:20:19.520Z,73.04
2023-01-15T20:22:46.057Z,73.35
2023-01-15T20:25:12.703Z,73.20
2023-01-15T20:27:40.300Z,73.42
2023-01-15T20:30:11.368Z,72.91
2023-01-15T20:32:38.077Z,73.75
2023-01-15T20:35:06.720Z,73.12
2023-01-15T20:37:33.418Z,72.88
2023-01-15T20:39:59.817Z,73.21
2023-01-15T20:42:46.372Z,73.48
2023-01-15T20:45:15.213Z,73.07
2023-01-15T20:48:01.452Z,73.18
2023-01-15T20:50:30.146Z,73.37
2023-01-15T20:52:58.565Z,72.96
2023-01-15T20:55:54.919Z,73.03
2023-01-15T20:58:24.602Z,73.31
2023-01-15T21:00:51.223Z,73.58
2023-01-15T21:03:18.077Z,73.36
2023-01-15T21:05:44.920Z,73.55
2023-01-15T21:08:11.520Z,73.15
2023-01-15T21:10:39.266Z,73.59
2023-01-15T21:13:05.654Z,73.14
2023-01-15T21:15:32.055Z,73.62
2023-01-15T21:17:58.486Z,73.41
2023-01-15T21:20:24.886Z,73.86
2023-01-15T21:22:51.402Z,73.79
2023-01-15T21:25:17.817Z,73.71
2023-01-15T21:27:44.374Z,73.92
2023-01-15T21:30:11.309Z,73.95
2023-01-15T21:32:37.786Z,74.72
2023-01-15T21:35:04.465Z,74.70
2023-01-15T21:37:30.991Z,74.87
2023-01-15T21:39:57.422Z,74.42
2023-01-15T21:42:42.180Z,75.37
2023-01-15T21:45:10.322Z,75.66
2023-01-15T21:47:37.598Z,75.01
2023-01-15T21:50:05.537Z,75.87
2023-01-15T21:52:33.545Z,75.93
2023-01-15T21:55:00.165Z,75.39
2023-01-15T21:57:28.892Z,75.67
2023-01-15T21:59:55.318Z,76.39
2023-01-15T22:02:23.242Z,76.29
2023-01-15T22:04:50.402Z,76.08
2023-01-15T22:07:18.472Z,76.17
2023-01-15T22:09:45.138Z,76.52
2023-01-15T22:12:12.734Z,76.89
2023-01-15T22:14:39.199Z,76.55
2023-01-15T22:17:05.749Z,75.93
2023-01-15T22:19:32.944Z,77.21
2023-01-15T22:22:04.991Z,76.89
2023-01-15T22:24:32.941Z,77.05
2023-01-15T22:27:00.608Z,76.88
2023-01-15T22:29:31.386Z,77.35
2023-01-15T22:31:58.743Z,77.29
2023-01-15T22:34:27.353Z,77.96
2023-01-15T22:36:54.459Z,78.33
2023-01-15T22:39:21.695Z,78.20
2023-01-15T22:42:06.685Z,78.18
2023-01-15T22:44:33.960Z,78.93
2023-01-15T22:47:01.086Z,78.74
2023-01-15T22:49:27.801Z,79.49
2023-01-15T22:51:54.727Z,79.03
2023-01-15T22:54:21.149Z,79.21
2023-01-15T22:56:47.637Z,79.12
2023-01-15T22:59:15.838Z,79.88
2023-01-15T23:01:42.504Z,80.02
2023-01-15T23:04:17.084Z,80.15
2023-01-15T23:06:43.981Z,80.09
2023-01-15T23:09:11.090Z,80.79
2023-01-15T23:11:38.071Z,81.19
2023-01-15T23:14:05.953Z,81.85
2023-01-15T23:16:32.361Z,82.30
2023-01-15T23:18:58.932Z,82.32
2023-01-15T23:21:25.983Z,81.97
2023-01-15T23:23:57.372Z,82.28
2023-01-15T23:26:25.371Z,82.57
2023-01-15T23:28:52.253Z,82.23
2023-01-15T23:31:20.350Z,82.62
2023-01-15T23:33:47.438Z,82.39
2023-01-15T23:36:13.904Z,82.58
2023-01-15T23:38:41.919Z,83.34
2023-01-15T23:41:18.453Z,82.93
2023-01-15T23:44:04.033Z,82.80
2023-01-15T23:46:35.253Z,83.60
2023-01-15T23:49:07.756Z,82.89
2023-01-15T23:51:34.945Z,83.39
2023-01-15T23:54:02.217Z,83.72
2023-01-15T23:56:29.867Z,83.30
2023-01-15T23:58:56.929Z,83.58
