createdAt,value
2023-01-17T01:59:22.487Z,97831.19
2023-01-17T02:04:29.347Z,97814.81
2023-01-17T02:09:32.755Z,97794.13
2023-01-17T02:14:37.804Z,97791.50
2023-01-17T02:20:17.775Z,97801.78
2023-01-17T02:25:42.744Z,97790.59
2023-01-17T02:30:50.966Z,97799.03
2023-01-17T02:36:06.863Z,97800.66
2023-01-17T02:41:17.408Z,97800.66
2023-01-17T02:46:22.292Z,97806.56
2023-01-17T02:51:53.169Z,97789.31
2023-01-17T02:57:12.970Z,97791.81
2023-01-17T03:02:29.221Z,97785.78
2023-01-17T03:07:34.431Z,97793.63
2023-01-17T03:12:39.482Z,97806.53
2023-01-17T03:17:49.172Z,97785.59
2023-01-17T03:22:52.607Z,97778.69
2023-01-17T03:27:56.502Z,97789.00
2023-01-17T03:33:01.239Z,97788.13
2023-01-17T03:38:04.955Z,97775.03
2023-01-17T03:43:08.674Z,97781.09
2023-01-17T03:48:13.531Z,97783.69
2023-01-17T03:53:16.886Z,97776.91
2023-01-17T03:58:20.416Z,97790.69
2023-01-17T04:03:25.369Z,97800.97
2023-01-17T04:08:29.522Z,97807.03
2023-01-17T04:13:33.214Z,97815.69
2023-01-17T04:18:38.236Z,97807.19
2023-01-17T04:23:41.618Z,97807.09
2023-01-17T04:28:45.006Z,97804.56
2023-01-17T04:33:49.778Z,97804.66
2023-01-17T04:38:53.141Z,97792.47
2023-01-17T04:43:56.586Z,97814.00
2023-01-17T04:49:01.654Z,97799.97
2023-01-17T04:54:05.092Z,97811.25
2023-01-17T04:59:08.637Z,97806.94
2023-01-17T05:04:13.457Z,97794.94
2023-01-17T05:09:17.294Z,97789.63
2023-01-17T05:14:20.653Z,97776.66
2023-01-17T05:19:26.159Z,97780.06
2023-01-17T05:24:29.570Z,97787.88
2023-01-17T05:29:32.940Z,97791.50
2023-01-17T05:34:37.745Z,97778.47
2023-01-17T05:39:41.119Z,97774.25
2023-01-17T05:44:44.449Z,97781.13
2023-01-17T05:49:49.285Z,97787.97
2023-01-17T05:54:52.879Z,97810.53
2023-01-17T05:59:56.281Z,97806.97
2023-01-17T06:05:03.373Z,97825.13
2023-01-17T06:10:08.199Z,97822.47
2023-01-17T06:15:13.048Z,97812.63
2023-01-17T06:20:18.112Z,97821.13
2023-01-17T06:25:21.443Z,97825.22
2023-01-17T06:30:24.861Z,97819.22
2023-01-17T06:35:30.197Z,97831.28
2023-01-17T06:40:33.569Z,97836.22
2023-01-17T06:45:37.530Z,97845.34
2023-01-17T06:50:42.605Z,97841.50
2023-01-17T06:55:46.055Z,97856.97
2023-01-17T07:00:49.529Z,97848.25
2023-01-17T07:05:54.637Z,97860.31
2023-01-17T07:11:01.256Z,97866.88
2023-01-17T07:16:06.033Z,97874.63
2023-01-17T07:21:15.744Z,97871.69
2023-01-17T07:26:19.587Z,97878.38
2023-01-17T07:31:23.009Z,97873.59
2023-01-17T07:36:27.813Z,97884.69
2023-01-17T07:41:33.287Z,97876.41
2023-01-17T07:46:41.372Z,97873.00
2023-01-17T07:51:48.598Z,97876.09
2023-01-17T07:56:51.988Z,97875.13
2023-01-17T08:01:55.504Z,97866.13
2023-01-17T08:07:00.669Z,97854.44
2023-01-17T08:12:04.384Z,97850.28
2023-01-17T08:17:08.020Z,97852.97
2023-01-17T08:22:13.258Z,97858.03
2023-01-17T08:27:16.736Z,97858.75
2023-01-17T08:32:21.411Z,97848.25
2023-01-17T08:37:26.290Z,97848.06
2023-01-17T08:42:30.698Z,97845.13
2023-01-17T08:47:34.646Z,97838.69
2023-01-17T08:52:39.479Z,97828.94
2023-01-17T08:57:42.943Z,97836.59
2023-01-17T09:02:46.350Z,97860.78
2023-01-17T09:07:51.413Z,97836.38
2023-01-17T09:12:55.089Z,97824.19
2023-01-17T09:17:59.127Z,97820.59
2023-01-17T09:23:05.690Z,97808.13
2023-01-17T09:28:09.045Z,97789.41
2023-01-17T09:33:12.609Z,97788.03
2023-01-17T09:38:18.039Z,97784.09
2023-01-17T09:43:27.333Z,97773.00
2023-01-17T09:48:38.589Z,97773.34
2023-01-17T09:53:44.366Z,97775.59
2023-01-17T09:58:55.704Z,97793.91
2023-01-17T10:04:10.606Z,97779.19
2023-01-17T10:09:46.877Z,97791.81
2023-01-17T10:15:07.283Z,97780.78
2023-01-17T10:20:26.826Z,97773.69
2023-01-17T10:25:43.032Z,97772.78
2023-01-17T10:30:50.890Z,97770.28
2023-01-17T10:35:58.271Z,97767.44
2023-01-17T10:41:09.268Z,97754.16
2023-01-17T10:46:18.241Z,97751.94
2023-01-17T10:51:34.767Z,97740.56
2023-01-17T10:56:42.317Z,97740.78
2023-01-17T11:01:46.507Z,97751.44
2023-01-17T11:07:11.204Z,97752.94
2023-01-17T11:12:22.338Z,97749.69
2023-01-17T11:17:27.766Z,97723.81
2023-01-17T11:22:31.400Z,97727.75
2023-01-17T11:27:39.577Z,97727.31
2023-01-17T11:32:53.193Z,97718.75
2023-01-17T12:19:55.087Z,97713.69
2023-01-17T12:25:14.956Z,97700.69
2023-01-17T12:30:31.848Z,97708.09
2023-01-17T12:35:42.803Z,97721.91
2023-01-17T12:40:50.473Z,97729.84
2023-01-17T12:45:55.753Z,97723.94
2023-01-17T12:51:06.992Z,97729.97
2023-01-17T12:56:17.482Z,97744.53
2023-01-17T13:01:26.987Z,97725.69
2023-01-17T13:06:43.442Z,97740.56
2023-01-17T13:11:52.192Z,97736.88
2023-01-17T13:16:59.162Z,97733.63
2023-01-17T13:22:07.715Z,97740.13
2023-01-17T13:27:40.436Z,97742.47
2023-01-17T13:33:01.641Z,97753.53
2023-01-17T13:38:32.031Z,97759.47
2023-01-17T13:43:39.523Z,97754.97
2023-01-17T13:48:42.975Z,97755.16
2023-01-17T13:53:50.900Z,97758.06
2023-01-17T13:59:03.472Z,97762.38
2023-01-17T14:04:08.732Z,97746.22
2023-01-17T14:09:23.185Z,97752.69
2023-01-17T14:14:38.098Z,97747.16
2023-01-17T14:19:42.454Z,97744.19
2023-01-17T14:25:01.787Z,97748.94
2023-01-17T14:30:18.770Z,97740.69
2023-01-17T14:35:24.441Z,97750.31
2023-01-17T14:40:34.096Z,97753.34
2023-01-17T14:45:41.423Z,97765.03
2023-01-17T14:50:46.289Z,97788.19
2023-01-17T14:55:57.475Z,97793.69
2023-01-17T15:01:03.654Z,97790.09
2023-01-17T15:06:13.967Z,97784.91
2023-01-17T15:11:24.137Z,97803.06
2023-01-17T15:16:29.668Z,97797.06
2023-01-17T15:21:37.215Z,97809.47
2023-01-17T15:26:43.381Z,97795.50
2023-01-17T15:31:49.630Z,97820.81
2023-01-17T15:36:53.881Z,97821.69
2023-01-17T15:42:00.162Z,97833.09
2023-01-17T15:47:04.007Z,97830.81
2023-01-17T15:52:17.217Z,97827.84
2023-01-17T15:57:26.434Z,97822.78
2023-01-17T16:02:38.858Z,97840.09
2023-01-17T16:07:42.617Z,97838.44
2023-01-17T16:12:48.426Z,97832.94
2023-01-17T16:17:57.465Z,97838.03
2023-01-17T16:23:01.909Z,97844.91
2023-01-17T16:28:07.463Z,97840.19
2023-01-17T16:33:12.774Z,97838.59
2023-01-17T16:38:17.692Z,97835.22
2023-01-17T16:43:22.559Z,97835.72
2023-01-17T16:48:26.317Z,97838.31
2023-01-17T16:53:30.188Z,97844.44
2023-01-17T16:58:35.285Z,97842.28
2023-01-17T17:03:38.862Z,97846.03
2023-01-17T17:08:43.211Z,97837.34
2023-01-17T17:13:49.823Z,97845.56
2023-01-17T17:18:58.916Z,97836.38
2023-01-17T17:24:03.400Z,97839.06
2023-01-17T17:29:10.887Z,97832.75
2023-01-17T17:34:16.332Z,97845.25
2023-01-17T17:39:19.840Z,97841.81
2023-01-17T17:44:25.139Z,97833.00
2023-01-17T17:49:29.947Z,97842.22
2023-01-17T17:54:33.738Z,97837.56
2023-01-17T17:59:39.627Z,97846.56
2023-01-17T18:04:43.473Z,97852.00
2023-01-17T18:09:47.230Z,97841.41
2023-01-17T18:14:52.075Z,97851.25
2023-01-17T18:19:55.651Z,97853.03
2023-01-17T18:24:59.483Z,97858.44
2023-01-17T18:30:04.843Z,97839.25
2023-01-17T18:35:09.913Z,97849.34
2023-01-17T18:40:14.501Z,97844.25
2023-01-17T18:45:19.776Z,97846.06
2023-01-17T18:50:23.664Z,97849.19
2023-01-17T18:55:27.229Z,97836.97
2023-01-17T19:00:32.195Z,97833.59
2023-01-17T19:05:36.935Z,97828.50
2023-01-17T19:10:40.760Z,97826.56
2023-01-17T19:15:46.191Z,97816.66
2023-01-17T19:20:52.264Z,97818.06
2023-01-17T19:25:56.113Z,97808.38
2023-01-17T19:31:05.629Z,97810.75
2023-01-17T19:36:11.750Z,97816.09
2023-01-17T19:41:16.922Z,97808.28
2023-01-17T19:46:24.181Z,97817.38
2023-01-17T19:51:28.473Z,97805.00
2023-01-17T19:56:32.327Z,97819.81
2023-01-17T20:01:37.903Z,97809.50
2023-01-17T20:06:41.594Z,97806.31
2023-01-17T20:11:45.631Z,97807.13
2023-01-17T20:16:51.574Z,97792.31
2023-01-17T20:21:55.080Z,97788.56
2023-01-17T20:26:59.903Z,97790.44
2023-01-17T20:32:05.039Z,97789.72
2023-01-17T20:37:08.887Z,97792.78
2023-01-17T20:42:12.582Z,97791.94
2023-01-17T20:47:18.227Z,97799.72
2023-01-17T20:52:21.648Z,97808.38
2023-01-17T20:57:25.370Z,97796.06
2023-01-17T21:08:21.685Z,97801.97
2023-01-17T21:13:25.729Z,97797.88
2023-01-17T21:18:31.880Z,97794.66
2023-01-17T21:23:36.958Z,97771.31
2023-01-17T21:28:41.857Z,97769.28
2023-01-17T21:33:45.543Z,97746.13
2023-01-17T21:38:52.275Z,97733.78
2023-01-17T21:43:57.541Z,97722.72
2023-01-17T21:49:01.912Z,97732.06
2023-01-17T21:54:07.322Z,97717.50
2023-01-17T21:59:10.673Z,97711.63
2023-01-17T22:04:14.035Z,97713.72
2023-01-17T22:16:37.224Z,97696.72
2023-01-17T22:21:40.853Z,97703.88
2023-01-17T22:26:44.351Z,97692.81
2023-01-17T22:31:49.135Z,97691.63
2023-01-17T22:36:52.510Z,97675.63
2023-01-17T22:41:55.833Z,97667.63
2023-01-17T22:47:00.955Z,97665.09
2023-01-17T22:52:04.396Z,97672.00
2023-01-17T22:57:08.582Z,97667.56
2023-01-17T23:02:16.436Z,97659.88
2023-01-17T23:07:20.227Z,97664.94
2023-01-17T23:12:23.855Z,97662.09
2023-01-17T23:17:46.109Z,97669.19
2023-01-17T23:22:49.445Z,97660.03
2023-01-17T23:28:10.168Z,97654.88
2023-01-17T23:33:17.290Z,97659.59
2023-01-17T23:38:29.357Z,97666.41
2023-01-17T23:43:33.810Z,97666.50
2023-01-17T23:48:38.582Z,97660.34
2023-01-17T23:53:42.646Z,97661.66
2023-01-17T23:58:46.188Z,97674.50
