createdAt,value
2022-12-25T03:50:10.232Z,500.00
2022-12-25T03:50:40.182Z,500.00
2022-12-25T03:53:25.273Z,500.00
2022-12-25T03:54:25.208Z,500.00
2022-12-25T03:55:25.132Z,500.00
2022-12-25T03:56:25.075Z,500.00
2022-12-25T03:57:24.984Z,500.00
2022-12-25T03:58:24.982Z,464.00
2022-12-25T03:59:25.399Z,418.00
2022-12-25T04:00:25.660Z,400.00
2022-12-25T04:01:24.910Z,400.00
2022-12-25T04:02:24.752Z,400.00
2022-12-25T04:03:24.649Z,401.00
2022-12-25T04:04:24.561Z,410.00
2022-12-25T04:05:24.428Z,443.00
2022-12-25T04:06:24.331Z,471.00
2022-12-25T04:07:24.581Z,500.00
2022-12-25T04:08:24.267Z,500.00
2022-12-25T04:09:24.303Z,499.00
2022-12-25T04:10:24.060Z,499.00
2022-12-25T04:11:23.949Z,501.00
2022-12-25T04:12:23.866Z,500.00
2022-12-25T04:13:24.119Z,502.00
2022-12-25T04:14:24.233Z,500.00
2022-12-25T04:15:23.813Z,504.00
2022-12-25T04:16:24.216Z,510.00
2022-12-25T04:17:23.526Z,504.00
2022-12-25T04:18:23.451Z,498.00
2022-12-25T04:19:23.397Z,500.00
2022-12-25T04:20:24.190Z,509.00
2022-12-25T04:21:23.364Z,507.00
2022-12-25T04:22:23.215Z,500.00
2022-12-25T04:23:23.159Z,506.00
2022-12-25T04:24:23.050Z,508.00
2022-12-25T04:25:22.965Z,500.00
2022-12-25T04:26:23.905Z,513.00
2022-12-25T04:27:22.863Z,505.00
2022-12-25T04:28:22.762Z,505.00
2022-12-25T04:29:22.686Z,504.00
2022-12-25T04:30:22.674Z,512.00
2022-12-25T04:31:22.659Z,507.00
2022-12-25T04:32:22.494Z,507.00
2022-12-25T04:33:22.509Z,509.00
2022-12-25T04:34:22.358Z,518.00
2022-12-25T04:35:22.302Z,524.00
2022-12-25T04:36:22.222Z,527.00
2022-12-25T04:37:22.179Z,528.00
2022-12-25T04:38:22.153Z,536.00
2022-12-25T04:39:22.040Z,551.00
2022-12-25T04:40:22.634Z,538.00
2022-12-25T04:41:22.261Z,537.00
2022-12-25T04:42:21.832Z,543.00
2022-12-25T04:43:21.854Z,523.00
2022-12-25T04:44:21.670Z,525.00
2022-12-25T04:46:21.689Z,524.00
2022-12-25T04:47:21.970Z,524.00
2022-12-25T04:48:21.619Z,525.00
2022-12-25T04:49:21.958Z,521.00
2022-12-25T04:52:09.542Z,500.00
2022-12-25T04:53:10.489Z,500.00
2022-12-25T04:54:10.292Z,500.00
2022-12-25T04:55:10.285Z,500.00
2022-12-25T04:56:10.227Z,500.00
2022-12-25T04:57:10.911Z,500.00
2022-12-25T04:58:10.956Z,511.00
2022-12-25T04:59:10.517Z,500.00
2022-12-25T05:00:10.387Z,517.00
2022-12-25T05:01:10.339Z,505.00
2022-12-25T05:02:10.731Z,501.00
2022-12-25T05:03:10.682Z,518.00
2022-12-25T05:04:09.979Z,508.00
2022-12-25T05:05:10.169Z,506.00
2022-12-25T05:06:10.304Z,501.00
2022-12-25T05:07:10.833Z,507.00
2022-12-25T05:09:58.432Z,500.00
2022-12-25T05:10:59.744Z,500.00
2022-12-25T05:11:59.337Z,500.00
2022-12-25T05:12:59.180Z,500.00
2022-12-25T05:13:59.160Z,500.00
2022-12-25T05:14:59.540Z,507.00
2022-12-25T05:15:59.313Z,511.00
2022-12-25T05:16:59.509Z,503.00
2022-12-25T05:17:58.921Z,500.00
2022-12-25T05:18:58.903Z,504.00
2022-12-25T05:19:58.889Z,497.00
2022-12-25T05:20:58.830Z,506.00
2022-12-25T05:21:58.780Z,514.00
2022-12-25T05:22:58.712Z,511.00
2022-12-25T05:23:58.652Z,516.00
2022-12-25T05:24:58.583Z,505.00
2022-12-25T05:25:58.530Z,518.00
2022-12-25T05:26:58.482Z,529.00
2022-12-25T05:27:58.657Z,523.00
2022-12-25T05:28:58.431Z,525.00
2022-12-25T05:29:58.467Z,501.00
2022-12-25T05:30:58.475Z,510.00
2022-12-25T05:31:58.328Z,506.00
2022-12-25T05:32:58.340Z,520.00
2022-12-25T05:33:58.124Z,500.00
2022-12-25T05:34:58.072Z,503.00
2022-12-25T05:35:58.042Z,501.00
2022-12-25T05:36:58.037Z,506.00
2022-12-25T05:37:57.970Z,505.00
2022-12-25T05:38:57.891Z,512.00
2022-12-25T05:39:57.893Z,503.00
2022-12-25T05:40:57.998Z,512.00
2022-12-25T05:41:57.780Z,521.00
2022-12-25T05:42:57.721Z,510.00
2022-12-25T05:43:57.771Z,525.00
2022-12-25T05:44:57.710Z,526.00
2022-12-25T05:45:57.717Z,529.00
2022-12-25T05:46:57.586Z,526.00
2022-12-25T05:47:57.485Z,511.00
2022-12-25T05:48:57.451Z,535.00
2022-12-25T05:49:57.386Z,526.00
2022-12-25T05:50:57.361Z,502.00
2022-12-25T05:51:57.316Z,500.00
2022-12-25T05:53:01.434Z,519.00
2022-12-25T05:53:57.187Z,519.00
2022-12-25T05:54:57.240Z,517.00
2022-12-25T05:55:57.276Z,518.00
2022-12-25T05:56:57.080Z,501.00
2022-12-25T05:57:57.067Z,507.00
2022-12-25T05:58:56.987Z,530.00
2022-12-25T05:59:56.917Z,525.00
2022-12-25T06:00:56.862Z,533.00
2022-12-25T06:01:57.057Z,526.00
2022-12-25T06:02:56.990Z,499.00
2022-12-25T06:03:56.971Z,505.00
2022-12-25T06:04:56.855Z,500.00
2022-12-25T06:05:56.761Z,516.00
2022-12-25T06:06:56.739Z,520.00
2022-12-25T06:07:56.706Z,528.00
2022-12-25T06:08:56.736Z,542.00
2022-12-25T06:09:56.631Z,528.00
2022-12-25T06:10:56.516Z,524.00
2022-12-25T06:11:56.620Z,521.00
2022-12-25T06:12:56.327Z,515.00
2022-12-25T06:13:56.375Z,526.00
2022-12-25T06:14:56.312Z,502.00
2022-12-25T06:15:56.299Z,500.00
2022-12-25T06:16:56.407Z,502.00
2022-12-25T06:17:56.375Z,513.00
2022-12-25T06:18:56.266Z,499.00
2022-12-25T06:19:56.222Z,508.00
2022-12-25T06:20:56.349Z,507.00
2022-12-25T06:21:56.101Z,529.00
2022-12-25T06:22:56.200Z,527.00
2022-12-25T06:23:56.032Z,552.00
2022-12-25T06:24:56.081Z,542.00
2022-12-25T06:25:55.825Z,557.00
2022-12-25T06:26:55.899Z,552.00
2022-12-25T06:27:55.775Z,558.00
2022-12-25T06:28:55.792Z,555.00
2022-12-25T06:29:55.733Z,556.00
2022-12-25T06:30:55.669Z,544.00
2022-12-25T06:31:55.734Z,537.00
2022-12-25T06:32:55.868Z,532.00
2022-12-25T06:33:56.789Z,519.00
2022-12-25T06:34:55.720Z,514.00
2022-12-25T06:35:55.575Z,531.00
2022-12-25T06:36:55.512Z,531.00
2022-12-25T06:37:55.372Z,536.00
2022-12-25T06:38:55.466Z,528.00
2022-12-25T06:39:55.584Z,557.00
2022-12-25T06:40:55.237Z,548.00
2022-12-25T06:41:55.578Z,555.00
2022-12-25T06:42:55.401Z,533.00
2022-12-25T06:43:55.967Z,505.00
2022-12-25T06:44:57.291Z,505.00
2022-12-25T06:45:56.272Z,505.00
2022-12-25T06:49:50.188Z,500.00
2022-12-25T06:50:51.557Z,500.00
2022-12-25T06:51:50.260Z,500.00
2022-12-25T06:52:50.374Z,500.00
2022-12-25T06:53:50.942Z,505.00
2022-12-25T06:54:50.702Z,507.00
2022-12-25T06:55:50.634Z,505.00
2022-12-25T06:56:50.296Z,500.00
2022-12-25T06:57:49.854Z,501.00
2022-12-25T06:58:50.273Z,516.00
2022-12-25T06:59:54.763Z,505.00
2022-12-25T07:00:49.756Z,506.00
2022-12-25T07:01:50.498Z,509.00
2022-12-25T07:51:51.804Z,500.00
2022-12-25T08:16:56.374Z,497.00
2022-12-25T09:43:30.967Z,566.00
2022-12-25T09:57:31.009Z,568.00
2022-12-25T09:58:30.641Z,574.00
2022-12-25T09:59:30.604Z,586.00
2022-12-25T10:00:30.551Z,587.00
2022-12-25T10:01:30.624Z,566.00
2022-12-25T10:02:30.634Z,568.00
2022-12-25T10:04:30.317Z,600.00
2022-12-25T10:05:30.291Z,589.00
2022-12-25T10:06:30.332Z,585.00
2022-12-25T10:07:30.431Z,633.00
2022-12-25T10:08:30.351Z,638.00
2022-12-25T10:09:30.216Z,653.00
2022-12-25T10:10:30.372Z,630.00
2022-12-25T10:11:30.167Z,620.00
2022-12-25T10:12:30.305Z,599.00
2022-12-25T10:13:29.877Z,617.00
2022-12-25T10:14:30.100Z,622.00
2022-12-25T10:38:16.565Z,500.00
2022-12-25T10:39:17.493Z,500.00
2022-12-25T10:40:17.383Z,500.00
2022-12-25T10:41:17.361Z,500.00
2022-12-25T10:42:17.105Z,500.00
2022-12-25T10:43:17.183Z,502.00
2022-12-25T10:44:17.051Z,510.00
2022-12-25T10:45:16.897Z,496.00
2022-12-25T10:46:16.908Z,497.00
2022-12-25T10:47:16.776Z,508.00
2022-12-25T10:48:16.818Z,532.00
2022-12-25T10:49:16.682Z,537.00
2022-12-25T10:50:16.713Z,518.00
2022-12-25T10:51:16.528Z,499.00
2022-12-25T10:52:16.449Z,504.00
2022-12-25T10:53:16.438Z,532.00
2022-12-25T10:54:16.379Z,527.00
2022-12-25T10:55:16.478Z,552.00
2022-12-25T10:56:16.273Z,605.00
2022-12-25T10:57:16.242Z,584.00
2022-12-25T10:58:16.075Z,582.00
2022-12-25T10:59:16.155Z,569.00
2022-12-25T11:00:15.954Z,576.00
2022-12-25T11:01:16.003Z,581.00
2022-12-25T11:02:15.937Z,605.00
2022-12-25T11:03:15.973Z,603.00
2022-12-25T11:04:15.792Z,598.00
2022-12-25T11:05:15.693Z,590.00
2022-12-25T11:06:15.670Z,603.00
2022-12-25T11:07:15.517Z,547.00
2022-12-25T11:08:15.423Z,516.00
2022-12-25T11:09:15.353Z,552.00
2022-12-25T11:10:15.448Z,538.00
2022-12-25T11:11:15.331Z,538.00
2022-12-25T11:12:15.417Z,526.00
2022-12-25T11:13:15.184Z,548.00
2022-12-25T11:14:15.901Z,550.00
2022-12-25T11:15:15.319Z,572.00
2022-12-25T11:16:15.343Z,548.00
2022-12-25T11:17:14.917Z,539.00
2022-12-25T11:18:14.849Z,557.00
2022-12-25T11:19:14.989Z,553.00
2022-12-25T11:20:14.695Z,553.00
2022-12-25T11:21:14.763Z,572.00
2022-12-25T11:22:15.056Z,575.00
2022-12-25T11:23:14.632Z,574.00
2022-12-25T11:24:14.468Z,577.00
2022-12-25T11:25:14.419Z,636.00
2022-12-25T11:26:14.345Z,578.00
2022-12-25T11:27:14.474Z,601.00
2022-12-25T11:28:14.225Z,595.00
2022-12-25T11:29:14.177Z,595.00
2022-12-25T11:30:16.103Z,596.00
2022-12-25T11:31:14.237Z,626.00
2022-12-25T11:32:13.920Z,600.00
2022-12-25T11:33:13.847Z,592.00
2022-12-25T11:34:13.950Z,607.00
2022-12-25T11:35:13.744Z,614.00
2022-12-25T11:36:13.714Z,591.00
2022-12-25T11:37:13.714Z,610.00
2022-12-25T11:38:14.243Z,598.00
2022-12-25T11:39:13.442Z,587.00
2022-12-25T11:40:13.313Z,578.00
2022-12-25T11:41:13.723Z,613.00
2022-12-25T11:42:13.157Z,615.00
2022-12-25T11:43:13.095Z,589.00
2022-12-25T11:44:13.586Z,611.00
2022-12-25T11:45:13.314Z,646.00
2022-12-25T11:46:13.458Z,620.00
2022-12-25T11:47:13.094Z,615.00
2022-12-25T11:48:12.813Z,599.00
2022-12-25T11:49:12.686Z,615.00
2022-12-25T11:50:12.701Z,628.00
2022-12-25T11:51:12.693Z,659.00
2022-12-25T11:52:12.670Z,665.00
2022-12-25T11:53:12.488Z,650.00
2022-12-25T11:54:12.457Z,637.00
2022-12-25T11:55:12.289Z,642.00
2022-12-25T11:56:12.253Z,689.00
2022-12-25T11:57:12.120Z,844.00
2022-12-25T11:58:12.458Z,973.00
2022-12-25T11:59:17.764Z,893.00
2022-12-25T12:00:11.830Z,893.00
2022-12-25T12:01:11.777Z,895.00
2022-12-25T12:02:12.654Z,814.00
2022-12-25T12:03:11.745Z,798.00
2022-12-25T12:04:11.818Z,693.00
2022-12-25T12:05:11.567Z,724.00
2022-12-25T12:06:11.339Z,740.00
2022-12-25T12:07:11.275Z,689.00
2022-12-25T12:08:11.255Z,692.00
2022-12-25T12:09:11.217Z,703.00
2022-12-25T12:10:11.245Z,699.00
2022-12-25T12:11:11.169Z,683.00
2022-12-25T12:12:11.249Z,691.00
2022-12-25T12:13:11.226Z,662.00
2022-12-25T12:14:10.810Z,664.00
2022-12-25T12:15:10.721Z,680.00
2022-12-25T12:16:10.875Z,672.00
2022-12-25T12:17:10.546Z,691.00
2022-12-25T12:18:10.475Z,692.00
2022-12-25T12:19:10.333Z,678.00
2022-12-25T12:20:10.281Z,688.00
2022-12-25T12:21:10.335Z,781.00
2022-12-25T12:22:10.636Z,747.00
2022-12-25T12:23:10.223Z,743.00
2022-12-25T12:24:09.952Z,737.00
2022-12-25T12:25:09.998Z,730.00
2022-12-25T12:26:10.289Z,732.00
2022-12-25T12:27:10.093Z,776.00
2022-12-25T12:28:09.725Z,773.00
2022-12-25T12:29:09.786Z,761.00
2022-12-25T12:30:10.648Z,759.00
2022-12-25T12:31:09.730Z,808.00
2022-12-25T12:32:09.892Z,813.00
2022-12-25T12:33:09.569Z,756.00
2022-12-25T12:34:09.291Z,702.00
2022-12-25T12:35:09.465Z,687.00
2022-12-25T12:36:09.221Z,686.00
2022-12-25T12:37:09.553Z,711.00
2022-12-25T12:38:09.238Z,749.00
2022-12-25T12:39:08.902Z,716.00
2022-12-25T12:40:08.806Z,756.00
2022-12-25T12:41:08.733Z,699.00
2022-12-25T12:42:08.641Z,694.00
2022-12-25T12:43:08.618Z,690.00
2022-12-25T12:44:08.537Z,665.00
2022-12-25T12:45:08.679Z,663.00
2022-12-25T12:46:08.488Z,683.00
2022-12-25T12:47:08.452Z,680.00
2022-12-25T12:48:08.449Z,739.00
2022-12-25T12:49:08.356Z,707.00
2022-12-25T12:50:08.134Z,664.00
2022-12-25T12:51:08.154Z,672.00
2022-12-25T12:52:07.925Z,675.00
2022-12-25T12:53:07.901Z,647.00
2022-12-25T12:54:07.958Z,634.00
2022-12-25T12:55:07.805Z,646.00
2022-12-25T12:56:07.803Z,644.00
2022-12-25T12:57:07.556Z,645.00
2022-12-25T12:58:07.635Z,617.00
2022-12-25T12:59:07.552Z,633.00
2022-12-25T13:00:10.920Z,639.00
2022-12-25T13:01:07.640Z,640.00
2022-12-25T13:02:07.506Z,639.00
2022-12-25T13:03:07.219Z,618.00
2022-12-25T13:04:07.320Z,641.00
2022-12-25T13:05:07.115Z,614.00
2022-12-25T13:06:07.055Z,621.00
2022-12-25T13:07:06.833Z,623.00
2022-12-25T13:08:06.788Z,647.00
2022-12-25T13:09:06.701Z,623.00
2022-12-25T13:10:06.858Z,630.00
2022-12-25T13:11:06.569Z,628.00
2022-12-25T13:12:06.570Z,621.00
2022-12-25T13:13:06.622Z,623.00
2022-12-25T13:14:06.446Z,640.00
2022-12-25T13:15:06.300Z,642.00
2022-12-25T13:16:06.297Z,659.00
2022-12-25T13:17:06.248Z,649.00
2022-12-25T13:18:06.310Z,635.00
2022-12-25T13:19:05.992Z,639.00
2022-12-25T13:20:05.901Z,661.00
2022-12-25T13:21:05.942Z,663.00
2022-12-25T13:22:05.905Z,755.00
2022-12-25T13:23:05.754Z,770.00
2022-12-25T13:24:05.614Z,633.00
2022-12-25T13:25:05.520Z,624.00
2022-12-25T13:26:05.502Z,622.00
2022-12-25T13:27:05.428Z,655.00
2022-12-25T13:28:05.305Z,621.00
2022-12-25T13:29:11.360Z,636.00
2022-12-25T13:30:05.130Z,635.00
2022-12-25T13:31:05.089Z,625.00
2022-12-25T13:32:05.124Z,618.00
2022-12-25T13:33:05.018Z,627.00
2022-12-25T13:34:05.023Z,621.00
2022-12-25T13:35:04.786Z,605.00
2022-12-25T13:36:04.722Z,583.00
2022-12-25T13:37:04.678Z,600.00
2022-12-25T13:38:04.581Z,604.00
2022-12-25T13:39:04.502Z,620.00
2022-12-25T13:40:04.431Z,611.00
2022-12-25T13:41:04.540Z,615.00
2022-12-25T13:42:04.398Z,595.00
2022-12-25T13:43:04.341Z,584.00
2022-12-25T13:44:04.136Z,593.00
2022-12-25T13:45:04.082Z,603.00
2022-12-25T13:46:04.072Z,624.00
2022-12-25T13:47:04.042Z,623.00
2022-12-25T13:48:03.940Z,630.00
2022-12-25T13:49:03.809Z,631.00
2022-12-25T13:50:03.776Z,642.00
2022-12-25T13:51:03.697Z,641.00
2022-12-25T13:52:03.653Z,660.00
2022-12-25T13:53:03.496Z,661.00
2022-12-25T13:54:03.421Z,652.00
2022-12-25T13:55:03.420Z,635.00
2022-12-25T13:56:03.288Z,628.00
2022-12-25T13:57:03.359Z,660.00
2022-12-25T13:58:03.190Z,683.00
2022-12-25T13:59:03.101Z,661.00
2022-12-25T14:00:02.973Z,691.00
2022-12-25T14:01:02.989Z,745.00
2022-12-25T14:02:03.078Z,638.00
2022-12-25T14:03:02.995Z,651.00
2022-12-25T14:04:02.727Z,641.00
2022-12-25T14:05:02.767Z,665.00
2022-12-25T14:06:02.563Z,722.00
2022-12-25T14:07:02.416Z,633.00
2022-12-25T14:08:02.522Z,636.00
2022-12-25T14:09:02.280Z,593.00
2022-12-25T14:10:02.260Z,617.00
2022-12-25T14:11:02.233Z,613.00
2022-12-25T14:12:02.154Z,620.00
2022-12-25T14:13:02.043Z,665.00
2022-12-25T14:14:01.924Z,657.00
2022-12-25T14:15:01.903Z,670.00
2022-12-25T14:16:01.783Z,730.00
2022-12-25T14:17:02.323Z,697.00
2022-12-25T14:18:01.813Z,771.00
2022-12-25T14:19:01.673Z,672.00
2022-12-25T14:20:07.985Z,671.00
2022-12-25T14:21:01.491Z,641.00
2022-12-25T14:22:01.415Z,628.00
2022-12-25T14:23:01.675Z,643.00
2022-12-25T14:24:01.207Z,641.00
2022-12-25T14:25:01.139Z,648.00
2022-12-25T14:26:01.102Z,659.00
2022-12-25T14:27:01.152Z,654.00
2022-12-25T14:28:00.984Z,683.00
2022-12-25T14:29:00.867Z,648.00
2022-12-25T14:30:00.818Z,650.00
2022-12-25T14:31:01.298Z,649.00
2022-12-25T14:32:00.652Z,645.00
2022-12-25T14:33:00.616Z,655.00
2022-12-25T14:34:00.493Z,715.00
2022-12-25T14:35:00.523Z,811.00
2022-12-25T14:36:01.011Z,856.00
2022-12-25T14:37:00.561Z,863.00
2022-12-25T14:38:00.529Z,896.00
2022-12-25T14:39:00.168Z,902.00
2022-12-25T14:40:00.281Z,907.00
2022-12-25T14:41:00.600Z,880.00
2022-12-25T14:42:00.112Z,866.00
2022-12-25T14:42:59.979Z,803.00
2022-12-25T14:43:59.972Z,840.00
2022-12-25T14:44:59.815Z,819.00
2022-12-25T14:45:59.798Z,828.00
2022-12-25T14:46:59.680Z,781.00
2022-12-25T14:47:59.977Z,743.00
2022-12-25T14:49:00.389Z,781.00
2022-12-25T14:50:00.104Z,768.00
2022-12-25T14:51:00.220Z,886.00
2022-12-25T14:51:59.409Z,1007.00
2022-12-25T14:52:59.294Z,1073.00
2022-12-25T14:53:59.534Z,1112.00
2022-12-25T14:54:59.395Z,1080.00
2022-12-25T14:55:59.151Z,929.00
2022-12-25T14:56:59.231Z,879.00
2022-12-25T14:57:59.020Z,862.00
2022-12-25T14:58:59.096Z,753.00
2022-12-25T14:59:58.995Z,740.00
2022-12-25T15:00:58.856Z,724.00
2022-12-25T15:01:58.945Z,710.00
2022-12-25T15:02:58.763Z,715.00
2022-12-25T15:03:58.653Z,728.00
2022-12-25T15:04:58.591Z,727.00
2022-12-25T15:05:58.472Z,727.00
2022-12-25T15:06:58.449Z,715.00
2022-12-25T15:07:58.565Z,717.00
2022-12-25T15:08:58.376Z,678.00
2022-12-25T15:10:27.267Z,663.00
2022-12-25T15:11:01.068Z,663.00
2022-12-25T15:11:58.090Z,664.00
2022-12-25T15:12:58.040Z,665.00
2022-12-25T15:13:58.064Z,659.00
2022-12-25T15:14:58.043Z,657.00
2022-12-25T15:15:58.030Z,652.00
2022-12-25T15:16:57.845Z,661.00
2022-12-25T15:17:57.773Z,653.00
2022-12-25T15:18:57.728Z,659.00
2022-12-25T15:19:57.685Z,668.00
2022-12-25T15:20:57.646Z,662.00
2022-12-25T15:21:57.557Z,670.00
2022-12-25T15:23:20.800Z,676.00
2022-12-25T15:23:57.482Z,677.00
2022-12-25T15:25:01.123Z,686.00
2022-12-25T15:25:57.417Z,680.00
2022-12-25T15:26:57.338Z,694.00
2022-12-25T15:27:57.235Z,715.00
2022-12-25T15:28:57.473Z,755.00
2022-12-25T15:30:09.649Z,792.00
2022-12-25T15:30:57.137Z,680.00
2022-12-25T15:31:57.003Z,720.00
2022-12-25T15:32:56.972Z,849.00
2022-12-25T15:33:56.987Z,1052.00
2022-12-25T15:34:56.864Z,1317.00
2022-12-25T15:35:57.220Z,1377.00
2022-12-25T15:36:56.901Z,1424.00
2022-12-25T15:37:56.897Z,1382.00
2022-12-25T15:38:56.754Z,1350.00
2022-12-25T15:39:57.417Z,1347.00
2022-12-25T15:40:56.785Z,1347.00
2022-12-25T15:41:56.597Z,1341.00
2022-12-25T15:42:56.872Z,1335.00
2022-12-25T15:43:56.500Z,1337.00
2022-12-25T15:44:56.494Z,1330.00
2022-12-25T15:45:56.452Z,1337.00
2022-12-25T15:46:56.374Z,1369.00
2022-12-25T15:47:56.329Z,1435.00
2022-12-25T15:48:56.339Z,1457.00
2022-12-25T15:49:56.231Z,1486.00
2022-12-25T15:50:56.234Z,1567.00
2022-12-25T15:51:56.223Z,1722.00
2022-12-25T15:52:56.222Z,1709.00
2022-12-25T15:53:56.072Z,1708.00
2022-12-25T15:54:56.020Z,1674.00
2022-12-25T15:55:56.046Z,1316.00
2022-12-25T15:56:55.924Z,1359.00
2022-12-25T15:57:55.870Z,1503.00
2022-12-25T15:58:56.375Z,1323.00
2022-12-25T15:59:56.072Z,1239.00
2022-12-25T16:00:56.201Z,1123.00
2022-12-25T16:01:55.789Z,1033.00
2022-12-25T16:02:55.894Z,981.00
2022-12-25T16:03:55.981Z,960.00
2022-12-25T16:04:56.075Z,921.00
2022-12-25T16:05:55.833Z,911.00
2022-12-25T16:06:55.769Z,954.00
2022-12-25T16:07:55.699Z,915.00
2022-12-25T16:08:55.858Z,929.00
2022-12-25T16:09:55.712Z,932.00
2022-12-25T16:10:55.312Z,930.00
2022-12-25T16:11:55.245Z,950.00
2022-12-25T16:12:55.194Z,961.00
2022-12-25T16:13:55.592Z,975.00
2022-12-25T16:14:55.600Z,1020.00
2022-12-25T16:15:55.578Z,1024.00
2022-12-25T16:16:55.018Z,998.00
2022-12-25T16:17:54.973Z,995.00
2022-12-25T16:18:54.916Z,1132.00
2022-12-25T16:19:54.914Z,1350.00
2022-12-25T16:20:54.862Z,1373.00
2022-12-25T16:21:54.781Z,1304.00
2022-12-25T16:22:54.771Z,1265.00
2022-12-25T16:23:55.133Z,1206.00
2022-12-25T16:24:54.918Z,1134.00
2022-12-25T16:25:54.852Z,1099.00
2022-12-25T16:26:55.129Z,1050.00
2022-12-25T16:27:54.531Z,990.00
2022-12-25T16:28:54.473Z,989.00
2022-12-25T16:29:54.473Z,969.00
2022-12-25T16:30:54.731Z,963.00
2022-12-25T16:31:54.757Z,933.00
2022-12-25T16:32:54.551Z,947.00
2022-12-25T16:33:54.280Z,934.00
2022-12-25T16:34:54.188Z,927.00
2022-12-25T16:35:54.143Z,935.00
2022-12-25T16:36:54.212Z,939.00
2022-12-25T16:37:54.039Z,912.00
2022-12-25T16:38:54.002Z,900.00
2022-12-25T16:39:54.019Z,897.00
2022-12-25T16:40:54.121Z,885.00
2022-12-25T16:41:54.191Z,874.00
2022-12-25T16:42:53.801Z,887.00
2022-12-25T16:43:53.752Z,894.00
2022-12-25T16:44:54.288Z,889.00
2022-12-25T16:45:54.253Z,893.00
2022-12-25T16:46:53.663Z,894.00
2022-12-25T16:47:53.596Z,904.00
2022-12-25T16:48:53.525Z,916.00
2022-12-25T16:49:54.184Z,968.00
2022-12-25T16:50:53.432Z,968.00
2022-12-25T16:51:53.426Z,941.00
2022-12-25T16:52:54.101Z,949.00
2022-12-25T16:53:53.326Z,941.00
2022-12-25T16:54:53.261Z,946.00
2022-12-25T16:55:53.271Z,1111.00
2022-12-25T16:56:53.538Z,1272.00
2022-12-25T16:57:53.508Z,1663.00
2022-12-25T16:58:53.521Z,1725.00
2022-12-25T16:59:53.468Z,1781.00
2022-12-25T17:00:53.434Z,1645.00
2022-12-25T17:01:53.282Z,1393.00
2022-12-25T17:02:53.940Z,1303.00
2022-12-25T17:03:53.144Z,1231.00
2022-12-25T17:04:52.797Z,1196.00
2022-12-25T17:05:53.078Z,1107.00
2022-12-25T17:06:53.071Z,1017.00
2022-12-25T17:07:53.200Z,986.00
2022-12-25T17:08:52.622Z,955.00
2022-12-25T17:09:53.020Z,943.00
2022-12-25T17:10:53.131Z,980.00
2022-12-25T17:11:52.529Z,996.00
2022-12-25T17:12:52.477Z,1032.00
2022-12-25T17:13:52.435Z,1037.00
2022-12-25T17:14:52.332Z,1050.00
2022-12-25T17:15:52.480Z,1057.00
2022-12-25T17:16:52.593Z,1043.00
2022-12-25T17:17:52.257Z,1049.00
2022-12-25T17:18:52.169Z,1049.00
2022-12-25T17:19:52.161Z,1040.00
2022-12-25T17:20:52.480Z,1057.00
2022-12-25T17:21:52.820Z,1049.00
2022-12-25T17:22:52.663Z,1042.00
2022-12-25T17:23:55.382Z,1037.00
2022-12-25T17:24:52.043Z,1039.00
2022-12-25T17:25:51.976Z,1041.00
2022-12-25T17:26:52.026Z,1051.00
2022-12-25T17:27:52.223Z,1057.00
2022-12-25T17:28:51.915Z,1074.00
2022-12-25T17:29:51.809Z,1096.00
2022-12-25T17:30:51.819Z,1130.00
2022-12-25T17:31:51.790Z,1146.00
2022-12-25T17:32:52.405Z,1145.00
2022-12-25T17:33:52.331Z,1117.00
2022-12-25T17:34:52.202Z,1091.00
2022-12-25T17:35:52.427Z,1056.00
2022-12-25T17:36:52.035Z,1057.00
2022-12-25T17:37:51.816Z,1042.00
2022-12-25T17:38:52.856Z,1092.00
2022-12-25T17:39:52.229Z,1094.00
2022-12-25T17:40:51.452Z,1068.00
2022-12-25T17:41:52.004Z,980.00
2022-12-25T17:45:40.741Z,500.00
2022-12-25T17:46:40.405Z,500.00
2022-12-25T17:47:40.246Z,500.00
2022-12-25T17:48:40.239Z,500.00
2022-12-25T17:49:40.729Z,500.00
2022-12-25T17:50:41.658Z,500.00
2022-12-25T17:51:40.312Z,511.00
2022-12-25T17:52:40.109Z,512.00
2022-12-25T17:53:40.108Z,511.00
2022-12-25T17:54:39.821Z,503.00
2022-12-25T17:55:39.790Z,484.00
2022-12-25T17:56:40.092Z,469.00
2022-12-25T18:07:42.700Z,518.00
2022-12-25T19:00:41.299Z,500.00
2022-12-25T19:37:41.847Z,554.00
2022-12-25T21:27:30.881Z,638.00
2022-12-25T21:28:30.806Z,642.00
2022-12-25T21:29:30.788Z,636.00
2022-12-25T21:30:30.763Z,642.00
2022-12-25T21:31:30.749Z,642.00
2022-12-25T21:32:30.624Z,643.00
2022-12-25T21:33:30.572Z,641.00
2022-12-25T21:34:30.562Z,641.00
2022-12-25T21:35:30.823Z,644.00
2022-12-25T21:36:30.602Z,649.00
2022-12-25T21:37:30.658Z,647.00
2022-12-25T21:39:30.282Z,651.00
2022-12-25T21:40:30.584Z,652.00
2022-12-25T21:41:30.195Z,655.00
2022-12-25T21:42:30.165Z,652.00
2022-12-25T21:43:30.144Z,649.00
2022-12-25T21:44:30.026Z,655.00
2022-12-25T21:45:30.068Z,655.00
2022-12-25T21:46:30.134Z,657.00
2022-12-25T21:48:02.006Z,658.00
2022-12-25T21:48:29.938Z,658.00
2022-12-25T21:49:29.818Z,660.00
2022-12-25T21:50:32.409Z,664.00
2022-12-25T21:51:29.677Z,659.00
2022-12-25T22:05:29.444Z,657.00
2022-12-25T22:06:29.223Z,656.00
2022-12-25T22:07:28.943Z,650.00
2022-12-25T22:08:28.943Z,645.00
2022-12-25T22:09:29.139Z,647.00
2022-12-25T22:10:29.157Z,645.00
2022-12-25T22:11:28.756Z,648.00
2022-12-25T22:12:33.899Z,643.00
2022-12-25T22:13:28.725Z,643.00
2022-12-25T22:14:53.018Z,643.00
2022-12-25T22:15:28.604Z,643.00
2022-12-25T22:16:28.654Z,633.00
2022-12-25T22:17:28.488Z,627.00
2022-12-25T22:18:28.474Z,624.00
2022-12-25T22:19:28.474Z,623.00
2022-12-25T22:20:28.404Z,624.00
2022-12-25T22:21:28.358Z,621.00
2022-12-25T22:22:28.347Z,622.00
2022-12-25T22:23:28.302Z,622.00
2022-12-25T22:24:28.209Z,628.00
2022-12-25T22:25:28.190Z,629.00
2022-12-25T22:26:28.140Z,628.00
2022-12-25T22:27:28.175Z,624.00
2022-12-25T22:28:28.054Z,624.00
2022-12-25T22:29:28.670Z,627.00
2022-12-25T22:30:28.956Z,629.00
2022-12-25T22:31:28.179Z,625.00
2022-12-25T22:32:28.065Z,626.00
2022-12-25T22:33:27.847Z,622.00
2022-12-25T22:34:27.826Z,624.00
2022-12-25T22:35:27.793Z,625.00
2022-12-25T22:36:27.742Z,629.00
2022-12-25T22:37:27.905Z,626.00
2022-12-25T22:38:27.858Z,625.00
2022-12-25T22:39:28.032Z,630.00
2022-12-25T22:40:27.576Z,631.00
2022-12-25T22:41:33.276Z,637.00
2022-12-25T22:42:27.498Z,638.00
2022-12-25T22:43:50.604Z,640.00
2022-12-25T22:44:27.452Z,638.00
2022-12-25T22:45:27.460Z,640.00
2022-12-25T22:46:27.450Z,641.00
2022-12-25T22:47:27.405Z,642.00
2022-12-25T22:48:27.338Z,648.00
2022-12-25T22:49:27.297Z,648.00
2022-12-25T22:50:27.195Z,649.00
2022-12-25T22:51:27.628Z,643.00
2022-12-25T22:52:27.229Z,641.00
2022-12-25T22:53:27.152Z,640.00
2022-12-25T22:54:27.319Z,647.00
2022-12-25T22:55:27.187Z,648.00
2022-12-25T22:56:27.234Z,643.00
2022-12-25T22:57:26.960Z,646.00
2022-12-25T22:58:26.874Z,647.00
2022-12-25T22:59:26.865Z,639.00
2022-12-25T23:00:26.883Z,641.00
2022-12-25T23:01:26.946Z,642.00
2022-12-25T23:02:27.011Z,643.00
2022-12-25T23:03:26.837Z,649.00
2022-12-25T23:04:27.149Z,641.00
2022-12-25T23:05:26.944Z,641.00
2022-12-25T23:06:26.931Z,642.00
2022-12-25T23:07:25.699Z,638.00
2022-12-25T23:08:26.738Z,636.00
2022-12-25T23:09:26.586Z,634.00
2022-12-25T23:10:26.419Z,630.00
2022-12-25T23:11:26.339Z,633.00
2022-12-25T23:12:26.321Z,630.00
2022-12-25T23:13:26.329Z,633.00
2022-12-25T23:14:26.215Z,632.00
2022-12-25T23:15:26.206Z,645.00
2022-12-25T23:16:26.359Z,641.00
2022-12-25T23:17:26.087Z,639.00
2022-12-25T23:18:26.096Z,646.00
2022-12-25T23:19:26.020Z,643.00
2022-12-25T23:20:25.972Z,637.00
2022-12-25T23:21:25.909Z,626.00
2022-12-25T23:22:26.047Z,628.00