createdAt,value
2019-04-21T00:00:45.583Z,33.33
2019-04-21T00:03:12.432Z,33.00
2019-04-21T00:05:52.659Z,23.10
2019-04-21T00:08:21.190Z,31.20
2019-04-21T00:10:38.525Z,29.77
2019-04-21T00:12:52.052Z,30.70
2019-04-21T00:15:09.675Z,32.42
2019-04-21T00:17:24.430Z,30.82
2019-04-21T00:19:45.947Z,30.30
2019-04-21T00:22:19.472Z,29.60
2019-04-21T00:24:41.270Z,29.23
2019-04-21T00:27:14.191Z,31.68
2019-04-21T00:29:33.901Z,29.50
2019-04-21T00:31:52.638Z,22.57
2019-04-21T00:36:24.221Z,30.57
2019-04-21T00:39:14.540Z,32.63
2019-04-21T00:41:27.755Z,31.45
2019-04-21T00:43:42.655Z,24.63
2019-04-21T00:45:57.399Z,30.90
2019-04-21T00:48:32.927Z,33.02
2019-04-21T00:51:10.977Z,31.12
2019-04-21T00:53:30.099Z,30.68
2019-04-21T00:56:04.573Z,30.20
2019-04-21T00:58:11.909Z,28.92
2019-04-21T01:00:32.448Z,27.13
2019-04-21T01:02:56.196Z,26.33
2019-04-21T01:05:18.300Z,27.42
2019-04-21T01:07:36.042Z,20.40
2019-04-21T01:09:54.125Z,26.70
2019-04-21T01:12:19.523Z,29.12
2019-04-21T01:14:51.715Z,31.07
2019-04-21T01:17:03.842Z,31.37
2019-04-21T01:19:28.313Z,30.95
2019-04-21T01:21:28.349Z,23.93
2019-04-21T01:23:50.632Z,31.25
2019-04-21T01:26:26.282Z,23.43
2019-04-21T01:28:51.119Z,31.00
2019-04-21T01:31:13.605Z,31.05
2019-04-21T01:35:58.366Z,29.20
2019-04-21T01:38:31.611Z,21.23
2019-04-21T01:40:51.639Z,28.30
2019-04-21T01:43:11.526Z,22.37
2019-04-21T01:45:37.628Z,28.90
2019-04-21T01:47:59.398Z,28.40
2019-04-21T01:50:20.136Z,26.95
2019-04-21T01:52:50.200Z,20.68
2019-04-21T01:55:25.146Z,26.23
2019-04-21T01:57:34.211Z,25.72
2019-04-21T01:59:51.155Z,24.80
2019-04-21T02:02:19.379Z,24.40
2019-04-21T02:04:53.793Z,19.37
2019-04-21T02:07:07.190Z,17.62
2019-04-21T02:09:27.893Z,23.47
2019-04-21T02:11:55.080Z,22.77
2019-04-21T02:14:15.772Z,22.40
2019-04-21T02:16:40.746Z,23.00
2019-04-21T02:18:56.851Z,18.05
2019-04-21T02:21:17.884Z,22.82
2019-04-21T02:26:09.535Z,23.00
2019-04-21T02:28:36.895Z,22.35
2019-04-21T02:31:06.100Z,18.17
2019-04-21T02:38:08.893Z,17.50
2019-04-21T02:40:30.035Z,17.73
2019-04-21T02:42:56.121Z,23.73
2019-04-21T02:45:17.564Z,23.45
2019-04-21T02:47:45.960Z,23.35
2019-04-21T02:52:31.337Z,23.10
2019-04-21T02:59:37.698Z,21.68
2019-04-21T03:09:30.992Z,22.62
2019-04-21T03:12:01.489Z,16.40
2019-04-21T03:14:16.458Z,17.20
2019-04-21T03:19:11.572Z,23.00
2019-04-21T03:21:22.287Z,22.77
2019-04-21T03:23:46.308Z,21.70
2019-04-21T03:26:19.872Z,24.23
2019-04-21T03:28:32.336Z,20.77
2019-04-21T03:42:57.113Z,18.80
2019-04-21T03:45:06.841Z,19.45
2019-04-21T03:49:54.328Z,16.65
2019-04-21T03:54:37.060Z,17.52
2019-04-21T03:57:11.233Z,13.62
2019-04-21T03:59:11.090Z,14.53
2019-04-21T04:06:56.400Z,17.20
2019-04-21T04:09:26.423Z,17.95
2019-04-21T04:11:43.787Z,17.52
2019-04-21T04:16:52.198Z,16.93
2019-04-21T04:18:52.679Z,13.00
2019-04-21T04:23:42.445Z,12.67
2019-04-21T04:25:59.450Z,16.60
2019-04-21T04:28:18.931Z,10.82
2019-04-21T04:32:56.646Z,17.00
2019-04-21T04:38:03.653Z,17.50
2019-04-21T04:40:14.222Z,16.23
2019-04-21T04:42:41.087Z,18.73
2019-04-21T04:45:05.854Z,17.05
2019-04-21T04:47:16.629Z,16.93
2019-04-21T04:49:48.055Z,16.77
2019-04-21T04:52:31.256Z,12.70
2019-04-21T04:54:43.536Z,16.37
2019-04-21T04:56:47.684Z,11.80
2019-04-21T04:59:33.760Z,16.42
2019-04-21T05:01:48.543Z,13.03
2019-04-21T05:04:10.330Z,11.97
2019-04-21T05:09:03.942Z,16.37
2019-04-21T05:11:22.393Z,15.98
2019-04-21T05:13:39.172Z,14.97
2019-04-21T05:16:02.495Z,14.78
2019-04-21T05:18:13.373Z,14.25
2019-04-21T05:20:29.798Z,10.57
2019-04-21T05:22:53.202Z,11.83
2019-04-21T05:25:15.176Z,15.55
2019-04-21T05:27:39.895Z,14.67
2019-04-21T05:30:10.228Z,13.75
2019-04-21T05:32:37.388Z,13.85
2019-04-21T05:35:02.091Z,13.90
2019-04-21T05:37:29.280Z,13.22
2019-04-21T05:39:48.962Z,13.98
2019-04-21T05:42:02.794Z,14.00
2019-04-21T05:44:41.949Z,14.30
2019-04-21T05:47:11.489Z,11.43
2019-04-21T05:49:35.399Z,11.95
2019-04-21T05:51:55.644Z,15.68
2019-04-21T05:54:29.634Z,16.87
2019-04-21T05:56:49.807Z,16.27
2019-04-21T05:59:08.961Z,16.23
2019-04-21T06:01:33.051Z,11.60
2019-04-21T06:03:57.539Z,15.33
2019-04-21T06:06:21.357Z,15.32
2019-04-21T06:08:52.530Z,15.08
2019-04-21T06:11:09.716Z,14.55
2019-04-21T06:15:56.243Z,13.62
2019-04-21T06:18:17.754Z,10.90
2019-04-21T06:20:38.505Z,14.80
2019-04-21T06:22:56.518Z,15.60
2019-04-21T06:27:40.371Z,13.80
2019-04-21T06:30:22.387Z,13.45
2019-04-21T06:35:08.341Z,14.53
2019-04-21T06:37:39.070Z,13.50
2019-04-21T06:39:42.266Z,14.35
2019-04-21T06:41:59.839Z,13.47
2019-04-21T06:44:16.473Z,13.07
2019-04-21T06:46:41.419Z,13.73
2019-04-21T06:49:02.786Z,13.30
2019-04-21T06:51:27.647Z,13.50
2019-04-21T06:53:52.445Z,13.63
2019-04-21T06:56:15.168Z,13.20
2019-04-21T06:58:35.609Z,12.87
2019-04-21T07:00:56.268Z,12.75
2019-04-21T07:03:19.287Z,12.50
2019-04-21T07:05:42.650Z,11.93
2019-04-21T07:08:14.911Z,11.63
2019-04-21T07:15:03.369Z,12.23
2019-04-21T07:17:45.442Z,11.87
2019-04-21T07:19:57.171Z,11.37
2019-04-21T07:22:19.421Z,11.73
2019-04-21T07:24:37.278Z,12.07
2019-04-21T07:27:02.597Z,11.55
2019-04-21T07:29:28.325Z,11.50
2019-04-21T07:31:55.509Z,11.53
2019-04-21T07:34:09.068Z,10.73
2019-04-21T07:36:43.946Z,11.60
2019-04-21T07:38:54.595Z,10.33
2019-04-21T07:41:02.537Z,10.40
2019-04-21T07:43:29.986Z,10.30
2019-04-21T07:45:51.596Z,10.80
2019-04-21T07:48:19.280Z,10.75
2019-04-21T07:50:52.030Z,9.70
2019-04-21T07:53:21.255Z,10.70
2019-04-21T07:58:02.591Z,10.70
2019-04-21T08:02:49.258Z,9.63
2019-04-21T08:05:20.491Z,9.57
2019-04-21T08:07:42.849Z,10.27
2019-04-21T08:09:55.106Z,10.23
2019-04-21T08:12:14.552Z,8.55
2019-04-21T08:14:44.124Z,9.23
2019-04-21T08:17:04.865Z,8.63
2019-04-21T08:19:25.250Z,8.27
2019-04-21T08:21:55.429Z,8.40
2019-04-21T08:24:13.366Z,9.17
2019-04-21T08:26:38.205Z,8.18
2019-04-21T08:29:12.608Z,8.37
2019-04-21T08:31:18.412Z,8.67
2019-04-21T08:33:50.300Z,9.20
2019-04-21T08:38:20.054Z,9.95
2019-04-21T08:40:49.700Z,9.77
2019-04-21T08:43:08.874Z,9.03
2019-04-21T08:45:36.176Z,9.85
2019-04-21T08:50:17.823Z,10.23
2019-04-21T08:52:42.498Z,9.33
2019-04-21T08:55:05.638Z,9.70
2019-04-21T08:57:33.705Z,9.15
2019-04-21T08:59:58.862Z,9.30
2019-04-21T09:02:23.721Z,9.27
2019-04-21T09:04:42.314Z,8.83
2019-04-21T09:07:12.928Z,9.03
2019-04-21T09:09:31.533Z,10.10
2019-04-21T09:11:54.303Z,9.30
2019-04-21T09:14:13.105Z,9.30
2019-04-21T09:16:33.883Z,8.93
2019-04-21T09:18:49.787Z,8.98
2019-04-21T09:21:19.464Z,8.08
2019-04-21T09:23:39.212Z,7.47
2019-04-21T09:26:10.538Z,6.78
2019-04-21T09:28:24.379Z,7.97
2019-04-21T09:30:33.781Z,7.90
2019-04-21T09:32:55.069Z,8.00
2019-04-21T09:35:15.438Z,7.53
2019-04-21T09:37:44.445Z,7.97
2019-04-21T09:40:00.906Z,7.35
2019-04-21T09:42:27.049Z,7.40
2019-04-21T09:44:45.806Z,8.38
2019-04-21T09:47:08.833Z,7.78
2019-04-21T09:49:33.958Z,8.03
2019-04-21T09:51:55.153Z,8.60
2019-04-21T09:54:23.140Z,7.87
2019-04-21T09:56:45.574Z,7.00
2019-04-21T09:59:10.119Z,6.97
2019-04-21T10:01:28.666Z,7.15
2019-04-21T10:03:47.387Z,6.07
2019-04-21T10:06:06.587Z,4.83
2019-04-21T10:08:27.228Z,5.40
2019-04-21T10:10:51.116Z,4.95
2019-04-21T10:13:12.895Z,4.97
2019-04-21T10:15:33.849Z,4.67
2019-04-21T10:17:56.124Z,5.15
2019-04-21T10:20:18.451Z,5.55
2019-04-21T10:22:39.331Z,5.75
2019-04-21T10:25:00.613Z,5.57
2019-04-21T10:27:25.464Z,6.27
2019-04-21T10:29:48.559Z,6.40
2019-04-21T10:32:09.408Z,6.08
2019-04-21T10:34:29.797Z,6.30
2019-04-21T10:36:51.170Z,5.47
2019-04-21T10:39:11.620Z,6.20
2019-04-21T10:41:33.679Z,5.77
2019-04-21T10:43:55.407Z,5.50
2019-04-21T10:46:19.142Z,5.80
2019-04-21T10:48:40.978Z,6.20
2019-04-21T10:51:01.515Z,5.77
2019-04-21T10:53:27.033Z,6.13
2019-04-21T10:55:59.049Z,5.03
2019-04-21T11:00:32.319Z,5.85
2019-04-21T11:03:10.905Z,5.33
2019-04-21T11:05:32.389Z,5.85
2019-04-21T11:08:08.120Z,6.00
2019-04-21T11:10:18.180Z,5.80
2019-04-21T11:12:42.760Z,5.70
2019-04-21T11:15:05.260Z,5.70
2019-04-21T11:17:30.242Z,5.60
2019-04-21T11:19:50.694Z,5.33
2019-04-21T11:22:11.090Z,5.30
2019-04-21T11:24:31.493Z,5.80
2019-04-21T11:26:52.042Z,5.93
2019-04-21T11:29:12.835Z,4.93
2019-04-21T11:31:33.456Z,5.37
2019-04-21T11:33:53.743Z,5.70
2019-04-21T11:36:15.396Z,5.63
2019-04-21T11:39:05.600Z,5.50
2019-04-21T11:41:09.728Z,5.50
2019-04-21T11:43:32.972Z,5.75
2019-04-21T11:45:53.079Z,5.47
2019-04-21T11:48:14.756Z,5.60
2019-04-21T11:50:35.088Z,6.20
2019-04-21T11:52:56.817Z,5.97
2019-04-21T11:55:18.761Z,6.00
2019-04-21T11:57:42.802Z,5.58
2019-04-21T12:00:01.751Z,5.55
2019-04-21T12:02:23.558Z,5.67
2019-04-21T12:04:43.924Z,5.50
2019-04-21T12:07:05.088Z,6.05
2019-04-21T12:09:25.177Z,5.60
2019-04-21T12:11:45.374Z,5.47
2019-04-21T12:14:05.921Z,5.50
2019-04-21T12:16:25.994Z,4.92
2019-04-21T12:18:47.167Z,5.47
2019-04-21T12:21:09.790Z,5.70
2019-04-21T12:23:30.327Z,5.85
2019-04-21T12:25:51.885Z,5.83
2019-04-21T12:28:12.217Z,5.58
2019-04-21T12:30:33.540Z,5.65
2019-04-21T12:32:58.095Z,5.77
2019-04-21T12:37:38.958Z,5.65
2019-04-21T12:40:00.571Z,5.43
2019-04-21T12:42:22.796Z,5.53
2019-04-21T12:44:43.407Z,5.87
2019-04-21T12:47:05.743Z,5.20
2019-04-21T12:49:25.907Z,6.28
2019-04-21T12:51:46.238Z,6.30
2019-04-21T12:54:07.986Z,5.90
2019-04-21T12:56:31.649Z,5.97
2019-04-21T12:58:53.223Z,6.17
2019-04-21T13:01:14.699Z,5.60
2019-04-21T13:03:35.572Z,5.77
2019-04-21T13:05:55.931Z,5.90
2019-04-21T13:08:17.673Z,5.90
2019-04-21T13:10:38.225Z,5.13
2019-04-21T13:12:59.678Z,5.70
2019-04-21T13:15:20.224Z,5.60
2019-04-21T13:17:44.356Z,5.37
2019-04-21T13:20:07.756Z,6.40
2019-04-21T13:22:28.115Z,5.30
2019-04-21T13:24:49.623Z,5.83
2019-04-21T13:27:11.346Z,5.67
2019-04-21T13:29:32.281Z,5.40
2019-04-21T13:31:54.160Z,5.63
2019-04-21T13:34:15.871Z,5.60
2019-04-21T13:36:36.295Z,5.63
2019-04-21T13:39:32.730Z,5.20
2019-04-21T13:41:41.860Z,5.50
2019-04-21T13:43:50.923Z,5.33
2019-04-21T13:46:12.062Z,4.97
2019-04-21T13:48:34.751Z,5.25
2019-04-21T13:50:57.304Z,5.10
2019-04-21T13:53:20.874Z,5.35
2019-04-21T13:55:42.621Z,5.90
2019-04-21T13:58:04.191Z,5.35
2019-04-21T14:00:25.040Z,5.03
2019-04-21T14:02:46.841Z,5.12
2019-04-21T14:05:11.811Z,5.27
2019-04-21T14:07:32.179Z,5.15
2019-04-21T14:09:57.615Z,5.67
2019-04-21T14:12:14.446Z,5.30
2019-04-21T14:14:34.657Z,5.30
2019-04-21T14:16:56.050Z,4.90
2019-04-21T14:19:17.261Z,5.25
2019-04-21T14:21:37.322Z,4.85
2019-04-21T14:24:01.352Z,5.08
2019-04-21T14:26:22.489Z,4.70
2019-04-21T14:28:43.030Z,4.65
2019-04-21T14:31:04.289Z,5.00
2019-04-21T14:33:25.636Z,5.40
2019-04-21T14:35:47.023Z,4.70
2019-04-21T14:40:31.376Z,4.90
2019-04-21T14:42:52.068Z,5.20
2019-04-21T14:45:16.839Z,4.67
2019-04-21T14:47:40.022Z,4.70
2019-04-21T14:50:15.438Z,5.22
2019-04-21T14:52:37.088Z,4.85
2019-04-21T14:55:03.092Z,5.30
2019-04-21T14:57:23.508Z,5.30
2019-04-21T14:59:44.773Z,4.83
2019-04-21T15:02:05.687Z,4.87
2019-04-21T15:04:27.903Z,4.97
2019-04-21T15:06:49.556Z,5.00
2019-04-21T15:09:11.126Z,4.87
2019-04-21T15:11:31.928Z,5.37
2019-04-21T15:13:53.253Z,5.40
2019-04-21T15:16:15.079Z,5.60
2019-04-21T15:18:36.839Z,5.17
2019-04-21T15:20:57.536Z,5.30
2019-04-21T15:23:18.071Z,5.13
2019-04-21T15:25:38.591Z,5.00
2019-04-21T15:28:01.170Z,4.60
2019-04-21T15:30:22.592Z,4.93
2019-04-21T15:32:44.281Z,4.97
2019-04-21T15:35:06.981Z,5.40
2019-04-21T15:37:29.003Z,5.00
2019-04-21T15:39:49.316Z,5.20
2019-04-21T15:42:10.409Z,4.90
2019-04-21T15:44:30.607Z,4.58
2019-04-21T15:46:52.092Z,5.40
2019-04-21T15:49:13.362Z,5.22
2019-04-21T15:51:33.767Z,4.97
2019-04-21T15:53:55.868Z,5.10
2019-04-21T15:56:20.573Z,5.40
2019-04-21T15:59:00.986Z,4.67
2019-04-21T16:01:22.874Z,4.90
2019-04-21T16:03:44.763Z,6.03
2019-04-21T16:06:05.627Z,5.40
2019-04-21T16:08:27.121Z,5.60
2019-04-21T16:10:54.907Z,5.47
2019-04-21T16:13:09.844Z,5.12
2019-04-21T16:15:30.863Z,5.20
2019-04-21T16:17:55.238Z,5.77
2019-04-21T16:20:17.540Z,5.13
2019-04-21T16:22:38.905Z,5.97
2019-04-21T16:25:03.470Z,5.87
2019-04-21T16:27:23.846Z,5.75
2019-04-21T16:29:44.040Z,5.00
2019-04-21T16:32:04.919Z,5.78
2019-04-21T16:34:36.080Z,6.28
2019-04-21T16:36:47.655Z,5.55
2019-04-21T16:39:09.482Z,5.17
2019-04-21T16:41:29.742Z,6.47
2019-04-21T16:43:51.372Z,5.93
2019-04-21T16:46:13.751Z,5.57
2019-04-21T16:48:35.655Z,5.50
2019-04-21T16:50:57.409Z,5.20
2019-04-21T16:53:19.949Z,4.70
2019-04-21T16:55:42.013Z,5.03
2019-04-21T16:58:16.474Z,4.95
2019-04-21T17:00:40.772Z,4.83
2019-04-21T17:02:54.728Z,5.05
2019-04-21T17:05:18.212Z,4.62
2019-04-21T17:07:38.813Z,4.47
2019-04-21T17:09:59.838Z,4.85
2019-04-21T17:12:20.605Z,4.83
2019-04-21T17:14:57.112Z,4.62
2019-04-21T17:17:35.161Z,5.43
2019-04-21T17:19:37.944Z,5.10
2019-04-21T17:21:53.198Z,4.90
2019-04-21T17:24:14.602Z,4.87
2019-04-21T17:26:39.003Z,4.43
2019-04-21T17:28:58.499Z,4.97
2019-04-21T17:31:20.657Z,4.60
2019-04-21T17:33:41.430Z,4.80
2019-04-21T17:36:02.943Z,5.10
2019-04-21T17:38:23.922Z,4.80
2019-04-21T17:40:44.229Z,4.90
2019-04-21T17:43:09.125Z,4.47
2019-04-21T17:45:27.074Z,4.35
2019-04-21T17:47:54.630Z,4.87
2019-04-21T17:50:11.700Z,4.80
2019-04-21T17:52:37.958Z,5.12
2019-04-21T17:55:10.370Z,4.87
2019-04-21T17:57:36.830Z,5.13
2019-04-21T18:00:06.945Z,5.07
2019-04-21T18:02:35.103Z,5.07
2019-04-21T18:07:26.381Z,4.85
2019-04-21T18:12:06.828Z,4.90
2019-04-21T18:14:09.422Z,5.03
2019-04-21T18:16:37.336Z,5.20
2019-04-21T18:18:53.013Z,5.83
2019-04-21T18:21:26.968Z,5.60
2019-04-21T18:23:58.520Z,5.67
2019-04-21T18:26:24.733Z,5.20
2019-04-21T18:28:32.591Z,5.57
2019-04-21T18:30:56.554Z,5.03
2019-04-21T18:33:23.517Z,5.43
2019-04-21T18:36:00.633Z,6.13
2019-04-21T18:38:29.232Z,6.73
2019-04-21T18:40:48.181Z,6.87
2019-04-21T18:43:42.158Z,7.17
2019-04-21T18:46:09.371Z,7.10
2019-04-21T18:48:19.153Z,7.47
2019-04-21T18:50:46.302Z,7.50
2019-04-21T18:53:32.588Z,6.77
2019-04-21T18:55:45.120Z,7.27
2019-04-21T18:58:03.241Z,7.53
2019-04-21T19:00:31.094Z,7.87
2019-04-21T19:02:51.736Z,7.17
2019-04-21T19:05:21.055Z,6.60
2019-04-21T19:07:58.343Z,7.00
2019-04-21T19:10:29.606Z,7.05
2019-04-21T19:13:15.969Z,6.67
2019-04-21T19:14:57.876Z,6.30
2019-04-21T19:19:58.798Z,6.25
2019-04-21T19:22:10.451Z,6.92
2019-04-21T19:24:33.744Z,7.43
2019-04-21T19:26:59.977Z,7.47
2019-04-21T19:29:23.959Z,7.17
2019-04-21T19:31:38.279Z,7.05
2019-04-21T19:33:54.520Z,5.30
2019-04-21T19:36:05.571Z,7.05
2019-04-21T19:38:35.481Z,6.75
2019-04-21T19:41:05.315Z,6.57
2019-04-21T19:43:31.523Z,6.30
2019-04-21T19:45:41.946Z,7.00
2019-04-21T19:48:15.418Z,7.10
2019-04-21T19:50:37.808Z,6.90
2019-04-21T19:52:49.731Z,7.07
2019-04-21T19:55:00.571Z,7.00
2019-04-21T19:57:21.236Z,6.77
2019-04-21T19:59:48.564Z,6.40
2019-04-21T20:02:06.791Z,5.25
2019-04-21T20:04:34.332Z,4.83
2019-04-21T20:07:01.762Z,6.97
2019-04-21T20:09:27.770Z,6.92
2019-04-21T20:11:47.552Z,6.73
2019-04-21T20:14:37.617Z,6.67
2019-04-21T20:16:37.568Z,6.45
2019-04-21T20:18:45.660Z,7.28
2019-04-21T20:21:02.269Z,7.12
2019-04-21T20:23:29.814Z,6.93
2019-04-21T20:25:49.808Z,7.40
2019-04-21T20:28:14.661Z,7.58
2019-04-21T20:30:42.366Z,8.30
2019-04-21T20:33:18.070Z,5.40
2019-04-21T20:35:38.461Z,9.73
2019-04-21T20:37:47.879Z,15.13
2019-04-21T20:40:02.267Z,22.45
2019-04-21T20:42:27.971Z,16.52
2019-04-21T20:45:16.156Z,22.55
2019-04-21T20:47:15.949Z,17.87
2019-04-21T20:49:33.828Z,16.07
2019-04-21T20:52:14.349Z,36.80
2019-04-21T20:54:24.630Z,30.27
2019-04-21T20:56:49.716Z,11.12
2019-04-21T20:59:08.046Z,47.62
2019-04-21T21:01:43.330Z,24.35
2019-04-21T21:03:47.958Z,39.58
2019-04-21T21:06:14.445Z,46.23
2019-04-21T21:08:40.215Z,30.65
2019-04-21T21:10:55.152Z,68.25
2019-04-21T21:13:26.572Z,34.65
2019-04-21T21:15:51.426Z,40.92
2019-04-21T21:18:22.791Z,30.72
2019-04-21T21:20:30.489Z,47.53
2019-04-21T21:22:46.832Z,16.57
2019-04-21T21:25:24.703Z,11.50
2019-04-21T21:27:33.471Z,11.75
2019-04-21T21:29:56.790Z,8.88
2019-04-21T21:32:21.940Z,7.42
2019-04-21T21:34:47.858Z,13.68
2019-04-21T21:37:24.390Z,7.90
2019-04-21T21:39:36.332Z,7.75
2019-04-21T21:41:46.429Z,7.95
2019-04-21T21:44:05.840Z,8.98
2019-04-21T21:46:34.125Z,8.88
2019-04-21T21:48:53.840Z,8.75
2019-04-21T21:51:17.983Z,7.25
2019-04-21T21:53:30.783Z,8.30
2019-04-21T21:55:50.986Z,8.68
2019-04-21T21:58:12.345Z,8.20
2019-04-21T22:00:36.935Z,6.70
2019-04-21T22:03:13.608Z,7.33
2019-04-21T22:05:27.983Z,7.78
2019-04-21T22:07:46.728Z,5.87
2019-04-21T22:10:08.513Z,7.83
2019-04-21T22:12:41.324Z,6.65
2019-04-21T22:14:53.571Z,7.22
2019-04-21T22:17:33.157Z,7.12
2019-04-21T22:19:58.040Z,6.87
2019-04-21T22:22:14.082Z,7.08
2019-04-21T22:24:35.002Z,5.53
2019-04-21T22:26:43.275Z,6.92
2019-04-21T22:29:07.740Z,6.58
2019-04-21T22:31:32.172Z,7.17
2019-04-21T22:33:55.101Z,8.20
2019-04-21T22:36:26.464Z,6.90
2019-04-21T22:38:47.530Z,5.50
2019-04-21T22:41:11.963Z,7.97
2019-04-21T22:43:29.153Z,5.75
2019-04-21T22:45:45.383Z,7.20
2019-04-21T22:48:12.438Z,7.35
2019-04-21T22:50:34.953Z,5.60
2019-04-21T22:53:01.514Z,6.92
2019-04-21T22:55:23.179Z,7.22
2019-04-21T22:57:47.824Z,7.70
2019-04-21T23:00:07.891Z,7.60
2019-04-21T23:02:32.166Z,7.58
2019-04-21T23:04:56.243Z,7.05
2019-04-21T23:07:16.995Z,7.47
2019-04-21T23:12:00.040Z,9.08
2019-04-21T23:14:19.316Z,8.73
2019-04-21T23:16:42.242Z,9.30
2019-04-21T23:19:22.609Z,6.30
2019-04-21T23:21:48.923Z,6.37
2019-04-21T23:24:05.842Z,8.28
2019-04-21T23:26:29.689Z,7.90
2019-04-21T23:28:52.452Z,8.25
2019-04-21T23:31:21.419Z,6.95
2019-04-21T23:33:20.196Z,9.80
2019-04-21T23:35:42.408Z,7.10
2019-04-21T23:38:04.734Z,9.90
2019-04-21T23:40:25.266Z,9.45
2019-04-21T23:42:47.122Z,9.38
2019-04-21T23:45:08.725Z,8.95
2019-04-21T23:47:44.355Z,6.35
2019-04-21T23:50:00.289Z,7.20
2019-04-21T23:52:17.573Z,9.23
2019-04-21T23:54:37.651Z,9.03
2019-04-21T23:57:05.108Z,9.00
2019-04-21T23:59:20.646Z,9.58
