createdAt,value
2017-12-28T13:07:26.927Z,2.70
2017-12-28T13:08:26.880Z,3.60
2017-12-28T13:10:19.771Z,3.90
2017-12-28T13:11:19.721Z,3.90
2017-12-28T13:13:12.597Z,3.90
2017-12-28T13:14:12.574Z,4.30
2017-12-28T13:16:05.425Z,3.50
2017-12-28T13:17:05.397Z,3.60
2017-12-28T13:18:58.205Z,4.00
2017-12-28T13:19:58.173Z,3.20
2017-12-28T13:21:51.050Z,4.00
2017-12-28T13:22:50.976Z,4.00
2017-12-28T13:24:43.800Z,3.80
2017-12-28T13:25:43.779Z,4.60
2017-12-28T13:27:36.773Z,4.00
2017-12-28T13:28:36.727Z,3.60
2017-12-28T13:30:29.663Z,3.90
2017-12-28T13:31:29.567Z,4.00
2017-12-28T13:33:22.470Z,3.80
2017-12-28T13:34:22.476Z,3.70
2017-12-28T13:36:15.360Z,4.40
2017-12-28T13:37:15.272Z,3.80
2017-12-28T13:39:08.173Z,4.00
2017-12-28T13:40:08.120Z,3.70
2017-12-28T13:42:00.954Z,4.10
2017-12-28T13:43:00.927Z,4.50
2017-12-28T13:44:53.982Z,4.10
2017-12-28T13:45:53.924Z,3.60
2017-12-28T13:47:46.875Z,3.80
2017-12-28T13:48:46.782Z,4.70
2017-12-28T13:50:39.772Z,3.80
2017-12-28T13:51:39.677Z,3.80
2017-12-28T13:53:32.502Z,4.50
2017-12-28T13:54:32.474Z,3.80
2017-12-28T13:56:25.418Z,3.80
2017-12-28T13:57:25.326Z,3.90
2017-12-28T13:59:18.255Z,4.40
2017-12-28T14:00:18.210Z,4.70
2017-12-28T14:02:12.052Z,4.40
2017-12-28T14:03:12.014Z,4.50
2017-12-28T14:05:05.096Z,3.90
2017-12-28T14:06:05.002Z,4.50
2017-12-28T14:07:57.855Z,4.00
2017-12-28T14:08:57.807Z,4.20
2017-12-28T14:10:50.839Z,4.20
2017-12-28T14:11:50.863Z,4.40
2017-12-28T14:13:43.747Z,4.30
2017-12-28T14:14:43.664Z,4.90
2017-12-28T14:16:36.541Z,4.70
2017-12-28T14:17:36.518Z,4.60
2017-12-28T14:19:29.366Z,4.80
2017-12-28T14:20:29.319Z,4.60
2017-12-28T14:22:22.399Z,4.40
2017-12-28T14:23:22.321Z,4.50
2017-12-28T14:25:15.219Z,5.00
2017-12-28T14:26:15.166Z,4.70
2017-12-28T14:28:08.620Z,4.90
2017-12-28T14:29:08.522Z,4.80
2017-12-28T14:31:01.375Z,5.10
2017-12-28T14:32:01.406Z,5.10
2017-12-28T14:33:55.449Z,4.70
2017-12-28T14:34:55.355Z,4.80
2017-12-28T14:36:48.248Z,4.60
2017-12-28T14:37:48.208Z,5.00
2017-12-28T14:39:41.156Z,5.50
2017-12-28T14:40:41.053Z,4.90
2017-12-28T14:42:33.910Z,5.10
2017-12-28T14:43:33.862Z,5.10
2017-12-28T14:45:26.672Z,5.30
2017-12-28T14:46:26.647Z,5.20
2017-12-28T14:48:19.502Z,4.80
2017-12-28T14:49:19.444Z,5.40
2017-12-28T14:51:12.548Z,5.10
2017-12-28T14:52:12.486Z,5.10
2017-12-28T14:54:05.459Z,5.20
2017-12-28T14:55:05.399Z,5.70
2017-12-28T14:56:58.237Z,5.40
2017-12-28T14:57:58.207Z,5.30
2017-12-28T14:59:51.049Z,5.60
2017-12-28T15:00:50.998Z,5.50
2017-12-28T15:02:44.176Z,5.30
2017-12-28T15:03:43.957Z,5.00
2017-12-28T15:05:37.374Z,4.70
2017-12-28T15:06:37.378Z,5.50
2017-12-28T15:08:30.210Z,5.20
2017-12-28T15:09:30.168Z,4.90
2017-12-28T15:11:23.014Z,4.80
2017-12-28T15:12:22.965Z,5.00
2017-12-28T15:14:16.067Z,5.50
2017-12-28T15:15:15.969Z,5.40
2017-12-28T15:17:08.879Z,5.20
2017-12-28T15:18:09.949Z,5.00
2017-12-28T15:20:01.648Z,5.20
2017-12-28T15:21:01.623Z,5.30
2017-12-28T15:22:54.725Z,4.90
2017-12-28T15:23:54.629Z,5.50
2017-12-28T15:25:47.464Z,4.90
2017-12-28T15:26:47.438Z,5.00
2017-12-28T15:28:40.275Z,5.20
2017-12-28T15:29:40.222Z,5.30
2017-12-28T15:31:33.045Z,4.70
2017-12-28T15:32:33.016Z,4.50
2017-12-28T15:34:25.867Z,4.40
2017-12-28T15:35:25.809Z,4.80
2017-12-28T15:37:18.869Z,4.60
2017-12-28T15:38:18.833Z,4.80
2017-12-28T15:40:11.680Z,4.60
2017-12-28T15:41:11.629Z,4.30
2017-12-28T15:43:04.502Z,4.30
2017-12-28T15:44:04.474Z,4.50
2017-12-28T15:45:57.381Z,4.40
2017-12-28T15:46:57.322Z,4.20
2017-12-28T15:48:50.152Z,5.20
2017-12-28T15:49:50.127Z,6.10
2017-12-28T15:51:43.270Z,4.20
2017-12-28T15:52:43.132Z,5.80
2017-12-28T15:54:36.024Z,4.80
2017-12-28T15:55:35.981Z,4.90
2017-12-28T15:57:28.841Z,4.60
2017-12-28T15:58:28.788Z,5.10
2017-12-28T16:00:21.608Z,5.10
2017-12-28T16:01:21.574Z,5.10
2017-12-28T16:03:14.416Z,4.70
2017-12-28T16:04:14.372Z,5.00
2017-12-28T16:06:07.194Z,4.70
2017-12-28T16:07:07.161Z,6.10
2017-12-28T16:09:00.223Z,5.60
2017-12-28T16:10:00.128Z,5.10
2017-12-28T16:11:53.073Z,5.00
2017-12-28T16:12:52.991Z,4.80
2017-12-28T16:14:45.889Z,4.90
2017-12-28T16:15:45.834Z,4.80
2017-12-28T16:17:38.713Z,5.40
2017-12-28T16:18:38.743Z,5.30
2017-12-28T16:20:31.712Z,5.10
2017-12-28T16:21:31.540Z,4.90
2017-12-28T16:23:24.431Z,5.70
2017-12-28T16:24:24.382Z,5.30
2017-12-28T16:26:17.369Z,5.90
2017-12-28T16:27:17.235Z,5.40
2017-12-28T16:29:10.067Z,5.50
2017-12-28T16:30:10.040Z,7.00
2017-12-28T16:32:03.129Z,6.10
2017-12-28T16:33:03.046Z,6.10
2017-12-28T16:34:55.916Z,6.20
2017-12-28T16:35:55.887Z,5.70
2017-12-28T16:37:48.839Z,6.50
2017-12-28T16:38:48.733Z,5.80
2017-12-28T16:40:41.566Z,6.80
2017-12-28T16:41:41.546Z,6.30
2017-12-28T16:43:34.596Z,6.80
2017-12-28T16:44:34.602Z,7.00
2017-12-28T16:46:27.487Z,6.70
2017-12-28T16:47:27.393Z,6.50
2017-12-28T16:49:20.341Z,7.30
2017-12-28T16:50:20.241Z,6.50
2017-12-28T16:52:13.198Z,6.10
2017-12-28T16:53:13.103Z,6.20
2017-12-28T16:55:06.002Z,5.90
2017-12-28T16:56:05.947Z,6.80
2017-12-28T16:57:58.891Z,6.20
2017-12-28T16:58:58.797Z,5.90
2017-12-28T17:00:51.696Z,6.40
2017-12-28T17:01:51.647Z,6.20
2017-12-28T17:03:44.716Z,6.40
2017-12-28T17:04:44.592Z,6.80
2017-12-28T17:06:37.608Z,7.40
2017-12-28T17:07:37.606Z,7.60
2017-12-28T17:09:30.496Z,6.90
2017-12-28T17:10:30.401Z,8.80
2017-12-28T17:12:23.400Z,6.80
2017-12-28T17:13:23.355Z,8.50
2017-12-28T17:15:16.520Z,6.20
2017-12-28T17:16:16.303Z,8.40
2017-12-28T17:18:09.310Z,8.10
2017-12-28T17:19:09.421Z,6.70
2017-12-28T17:21:02.408Z,6.60
2017-12-28T17:22:02.213Z,6.50
2017-12-28T17:23:55.363Z,6.90
2017-12-28T17:24:55.159Z,7.10
2017-12-28T17:26:48.316Z,6.50
2017-12-28T17:27:48.114Z,7.40
2017-12-28T17:29:41.273Z,7.40
2017-12-28T17:30:41.065Z,7.20
2017-12-28T17:32:35.256Z,7.50
2017-12-28T17:33:34.019Z,6.90
2017-12-28T17:35:27.188Z,7.10
2017-12-28T17:36:26.970Z,6.90
2017-12-28T17:38:20.141Z,7.80
2017-12-28T17:39:19.924Z,7.70
2017-12-28T17:41:12.933Z,9.20
2017-12-28T17:42:13.043Z,7.60
2017-12-28T17:44:05.861Z,7.20
2017-12-28T17:45:05.997Z,7.60
2017-12-28T17:46:58.834Z,6.90
2017-12-28T17:47:58.950Z,6.60
2017-12-28T17:49:51.774Z,8.10
2017-12-28T17:50:51.899Z,8.10
2017-12-28T17:52:44.749Z,7.20
2017-12-28T17:53:44.857Z,7.70
2017-12-28T17:55:37.846Z,8.00
2017-12-28T17:56:37.641Z,7.10
2017-12-28T17:58:30.656Z,7.30
2017-12-28T17:59:30.598Z,8.60
2017-12-28T18:01:23.747Z,8.20
2017-12-28T18:02:23.552Z,8.70
2017-12-28T18:04:16.700Z,8.60
2017-12-28T18:05:16.501Z,8.70
2017-12-28T18:07:09.661Z,7.70
2017-12-28T18:08:09.460Z,8.40
2017-12-28T18:10:02.464Z,8.30
2017-12-28T18:11:02.412Z,8.60
2017-12-28T18:12:55.564Z,10.60
2017-12-28T18:13:55.361Z,10.00
2017-12-28T18:15:48.268Z,11.10
2017-12-28T18:16:48.216Z,12.90
2017-12-28T18:18:41.202Z,8.90
2017-12-28T18:19:41.333Z,10.40
2017-12-28T18:21:34.325Z,8.40
2017-12-28T18:22:34.113Z,8.60
2017-12-28T18:24:27.276Z,9.70
2017-12-28T18:25:27.233Z,11.00
2017-12-28T18:27:20.220Z,9.70
2017-12-28T18:28:20.017Z,10.40
2017-12-28T18:30:13.008Z,10.60
2017-12-28T18:31:13.138Z,11.50
2017-12-28T18:33:06.141Z,10.20
2017-12-28T18:34:05.931Z,11.10
2017-12-28T18:35:58.909Z,10.90
2017-12-28T18:36:59.051Z,10.80
2017-12-28T18:38:51.943Z,9.50
2017-12-28T18:39:51.835Z,9.00
2017-12-28T18:41:44.720Z,10.00
2017-12-28T18:42:44.750Z,10.10
2017-12-28T18:44:37.635Z,11.70
2017-12-28T18:45:37.536Z,11.50
2017-12-28T18:47:30.420Z,10.20
2017-12-28T18:48:30.481Z,10.40
2017-12-28T18:50:23.294Z,9.80
2017-12-28T18:51:23.245Z,10.30
2017-12-28T18:53:16.121Z,9.60
2017-12-28T18:54:16.086Z,9.60
2017-12-28T18:56:08.944Z,10.10
2017-12-28T18:57:08.886Z,10.10
2017-12-28T18:59:01.930Z,10.40
2017-12-28T19:00:01.951Z,10.50
2017-12-28T19:01:54.852Z,10.40
2017-12-28T19:02:54.748Z,10.20
2017-12-28T19:04:47.622Z,10.40
2017-12-28T19:05:47.611Z,11.20
2017-12-28T19:07:40.566Z,11.00
2017-12-28T19:08:40.505Z,10.10
2017-12-28T19:10:33.276Z,11.10
2017-12-28T19:11:33.246Z,10.40
2017-12-28T19:13:26.301Z,10.30
2017-12-28T19:14:26.251Z,11.40
2017-12-28T19:16:19.195Z,11.20
2017-12-28T19:17:19.159Z,10.40
2017-12-28T19:19:12.045Z,11.50
2017-12-28T19:20:11.948Z,9.00
2017-12-28T19:22:04.783Z,9.70
2017-12-28T19:23:04.750Z,9.70
2017-12-28T19:24:57.589Z,10.80
2017-12-28T19:25:57.543Z,10.10
2017-12-28T19:27:50.609Z,10.00
2017-12-28T19:28:50.566Z,9.60
2017-12-28T19:30:43.389Z,10.20
2017-12-28T19:31:43.319Z,9.70
2017-12-28T19:33:36.341Z,10.20
2017-12-28T19:34:36.305Z,10.20
2017-12-28T19:36:29.205Z,10.30
2017-12-28T19:37:29.217Z,10.10
2017-12-28T19:39:22.069Z,9.90
2017-12-28T19:40:22.005Z,10.50
2017-12-28T19:42:14.961Z,12.70
2017-12-28T19:43:14.850Z,12.00
2017-12-28T19:45:07.768Z,11.40
2017-12-28T19:46:07.736Z,10.70
2017-12-28T19:48:00.660Z,10.40
2017-12-28T19:49:00.565Z,9.90
2017-12-28T19:50:53.419Z,8.50
2017-12-28T19:51:53.366Z,9.00
2017-12-28T19:53:46.438Z,9.60
2017-12-28T19:54:46.364Z,9.10
2017-12-28T19:56:39.198Z,8.50
2017-12-28T19:57:39.154Z,7.80
2017-12-28T19:59:31.973Z,8.90
2017-12-28T20:00:31.941Z,8.90
2017-12-28T20:02:24.969Z,8.80
2017-12-28T20:03:24.911Z,8.90
2017-12-28T20:05:17.736Z,9.40
2017-12-28T20:06:17.720Z,9.00
2017-12-28T20:08:10.766Z,9.10
2017-12-28T20:09:10.779Z,9.20
2017-12-28T20:11:03.664Z,8.60
2017-12-28T20:12:03.563Z,8.60
2017-12-28T20:13:56.515Z,8.40
2017-12-28T20:14:56.418Z,9.00
2017-12-28T20:16:49.241Z,9.40
2017-12-28T20:17:49.214Z,9.20
2017-12-28T20:19:42.051Z,9.80
2017-12-28T20:20:42.002Z,9.40
2017-12-28T20:22:34.995Z,9.10
2017-12-28T20:23:34.965Z,8.80
2017-12-28T20:25:27.815Z,8.40
2017-12-28T20:26:27.765Z,8.40
2017-12-28T20:28:20.804Z,9.10
2017-12-28T20:29:20.834Z,9.20
2017-12-28T20:31:13.677Z,9.80
2017-12-28T20:32:13.623Z,8.80
2017-12-28T20:34:06.571Z,9.30
2017-12-28T20:35:06.467Z,9.30
2017-12-28T20:36:59.415Z,9.60
2017-12-28T20:37:59.318Z,9.90
2017-12-28T20:39:52.208Z,13.30
2017-12-28T20:40:52.231Z,10.90
2017-12-28T20:42:45.075Z,9.50
2017-12-28T20:43:45.026Z,12.00
2017-12-28T20:45:37.968Z,10.20
2017-12-28T20:46:37.876Z,9.40
2017-12-28T20:48:30.777Z,9.60
2017-12-28T20:49:30.725Z,9.40
2017-12-28T20:51:23.608Z,9.30
2017-12-28T20:52:23.632Z,9.00
2017-12-28T20:54:16.478Z,9.50
2017-12-28T20:55:16.438Z,10.00
2017-12-28T20:57:09.376Z,9.10
2017-12-28T20:58:09.274Z,9.30
2017-12-28T21:00:02.220Z,9.80
2017-12-28T21:01:02.129Z,9.00
2017-12-28T21:02:56.100Z,8.30
2017-12-28T21:03:54.979Z,9.00
2017-12-28T21:05:47.885Z,8.40
2017-12-28T21:06:47.886Z,9.20
2017-12-28T21:08:40.706Z,8.80
2017-12-28T21:09:40.737Z,8.50
2017-12-28T21:11:33.631Z,8.60
2017-12-28T21:12:33.527Z,9.00
2017-12-28T21:14:26.478Z,7.90
2017-12-28T21:15:26.377Z,8.20
2017-12-28T21:17:19.278Z,8.70
2017-12-28T21:18:19.232Z,7.80
2017-12-28T21:20:12.109Z,8.90
2017-12-28T21:21:12.077Z,8.30
2017-12-28T21:23:04.984Z,7.90
2017-12-28T21:24:04.992Z,8.00
2017-12-28T21:25:57.874Z,8.20
2017-12-28T21:26:57.778Z,8.80
2017-12-28T21:28:50.685Z,8.40
2017-12-28T21:29:50.690Z,7.80
2017-12-28T21:31:43.588Z,8.20
2017-12-28T21:32:43.482Z,8.40
2017-12-28T21:34:36.428Z,7.60
2017-12-28T21:35:36.331Z,8.00
2017-12-28T21:37:29.278Z,7.80
2017-12-28T21:38:29.186Z,7.60
2017-12-28T21:40:22.084Z,7.40
2017-12-28T21:41:22.034Z,7.80
2017-12-28T21:43:14.983Z,7.30
2017-12-28T21:44:14.879Z,8.50
2017-12-28T21:46:07.836Z,7.40
2017-12-28T21:47:07.729Z,7.40
2017-12-28T21:49:00.683Z,7.50
2017-12-28T21:50:00.583Z,7.90
2017-12-28T21:51:53.489Z,7.60
2017-12-28T21:52:53.451Z,8.10
2017-12-28T21:54:46.379Z,7.30
2017-12-28T21:55:46.343Z,7.40
2017-12-28T21:57:39.193Z,7.80
2017-12-28T21:58:39.137Z,7.70
2017-12-28T22:00:32.083Z,6.60
2017-12-28T22:01:31.981Z,7.20
2017-12-28T22:03:24.937Z,7.30
2017-12-28T22:04:24.839Z,7.70
2017-12-28T22:06:17.780Z,7.00
2017-12-28T22:07:17.683Z,7.10
2017-12-28T22:09:10.636Z,6.70
2017-12-28T22:10:10.549Z,7.30
2017-12-28T22:12:03.415Z,7.20
2017-12-28T22:13:03.389Z,7.20
2017-12-28T22:14:56.301Z,7.50
2017-12-28T22:15:56.238Z,7.10
2017-12-28T22:17:49.186Z,6.80
2017-12-28T22:18:49.086Z,6.80
2017-12-28T22:20:41.995Z,7.60
2017-12-28T22:21:41.938Z,7.30
2017-12-28T22:23:34.892Z,7.00
2017-12-28T22:24:34.797Z,7.80
2017-12-28T22:26:27.703Z,6.70
2017-12-28T22:27:27.649Z,6.90
2017-12-28T22:29:20.586Z,6.90
2017-12-28T22:30:20.486Z,6.90
2017-12-28T22:32:13.442Z,7.30
