createdAt,value
2022-11-20T00:00:16.107Z,11.90
2022-11-20T00:02:44.816Z,13.53
2022-11-20T00:05:14.616Z,9.33
2022-11-20T00:07:43.204Z,8.07
2022-11-20T00:10:11.604Z,9.90
2022-11-20T00:12:42.904Z,7.67
2022-11-20T00:15:12.258Z,9.13
2022-11-20T00:17:40.993Z,10.83
2022-11-20T00:20:11.187Z,9.27
2022-11-20T00:22:40.717Z,13.37
2022-11-20T00:25:09.602Z,11.07
2022-11-20T00:27:38.159Z,8.37
2022-11-20T00:30:14.635Z,8.07
2022-11-20T00:32:43.924Z,6.50
2022-11-20T00:35:12.203Z,6.30
2022-11-20T00:37:41.956Z,6.00
2022-11-20T00:40:11.548Z,9.10
2022-11-20T00:42:40.361Z,7.73
2022-11-20T00:45:09.220Z,8.27
2022-11-20T00:47:37.818Z,8.10
2022-11-20T00:50:06.913Z,10.23
2022-11-20T00:52:35.065Z,6.93
2022-11-20T00:55:06.773Z,8.37
2022-11-20T00:57:34.988Z,7.97
2022-11-20T01:00:03.276Z,7.93
2022-11-20T01:02:31.898Z,9.87
2022-11-20T01:05:00.299Z,7.93
2022-11-20T01:07:28.760Z,6.93
2022-11-20T01:09:57.036Z,8.77
2022-11-20T01:12:27.241Z,5.00
2022-11-20T01:14:55.442Z,9.57
2022-11-20T01:17:24.328Z,8.10
2022-11-20T01:19:52.904Z,8.47
2022-11-20T01:22:21.873Z,12.43
2022-11-20T01:24:50.159Z,9.13
2022-11-20T01:27:18.305Z,10.67
2022-11-20T01:29:48.027Z,12.00
2022-11-20T01:32:16.758Z,15.13
2022-11-20T01:34:45.011Z,11.73
2022-11-20T01:37:13.287Z,11.40
2022-11-20T01:39:42.408Z,10.70
2022-11-20T01:42:28.001Z,9.60
2022-11-20T01:45:00.771Z,10.27
2022-11-20T01:47:37.530Z,9.57
2022-11-20T01:50:12.846Z,10.23
2022-11-20T01:52:47.782Z,10.57
2022-11-20T01:55:21.779Z,11.90
2022-11-20T01:57:51.509Z,8.20
2022-11-20T02:00:22.968Z,10.97
2022-11-20T02:02:56.906Z,9.20
2022-11-20T02:05:30.675Z,14.57
2022-11-20T02:08:00.168Z,11.10
2022-11-20T02:10:30.216Z,14.00
2022-11-20T02:13:16.739Z,12.63
2022-11-20T02:15:47.050Z,11.57
2022-11-20T02:18:18.104Z,11.07
2022-11-20T02:20:48.699Z,13.10
2022-11-20T02:23:23.155Z,11.83
2022-11-20T02:25:54.862Z,12.87
2022-11-20T02:28:24.036Z,9.90
2022-11-20T02:30:53.204Z,13.30
2022-11-20T02:33:23.941Z,11.60
2022-11-20T02:35:53.080Z,13.97
2022-11-20T02:38:26.218Z,13.50
2022-11-20T02:41:06.064Z,9.57
2022-11-20T02:43:47.407Z,13.60
2022-11-20T02:46:16.628Z,10.17
2022-11-20T02:48:44.827Z,12.47
2022-11-20T02:51:13.833Z,11.07
2022-11-20T02:53:42.143Z,11.97
2022-11-20T02:56:11.788Z,10.03
2022-11-20T02:58:40.032Z,11.20
2022-11-20T03:01:12.354Z,13.93
2022-11-20T03:03:40.942Z,14.80
2022-11-20T03:06:09.796Z,11.23
2022-11-20T03:08:38.912Z,10.80
2022-11-20T03:11:09.163Z,12.30
2022-11-20T03:13:53.658Z,13.67
2022-11-20T03:16:24.608Z,11.90
2022-11-20T03:18:54.899Z,15.77
2022-11-20T03:21:24.440Z,16.53
2022-11-20T03:23:52.796Z,15.37
2022-11-20T03:26:22.742Z,14.10
2022-11-20T03:28:53.590Z,13.33
2022-11-20T03:31:32.995Z,23.07
2022-11-20T03:34:01.977Z,18.77
2022-11-20T03:36:30.826Z,13.80
2022-11-20T03:39:13.547Z,11.00
2022-11-20T03:41:44.416Z,11.07
2022-11-20T03:44:14.560Z,11.40
2022-11-20T03:46:42.953Z,9.47
2022-11-20T03:49:11.163Z,10.57
2022-11-20T03:51:39.580Z,11.27
2022-11-20T03:54:11.154Z,12.43
2022-11-20T03:56:41.233Z,12.30
2022-11-20T03:59:12.202Z,13.77
2022-11-20T04:01:45.460Z,13.63
2022-11-20T04:04:20.772Z,15.67
2022-11-20T04:06:49.092Z,12.20
2022-11-20T04:09:17.555Z,13.40
2022-11-20T04:11:45.803Z,13.97
2022-11-20T04:14:17.319Z,12.30
2022-11-20T04:16:46.963Z,13.17
2022-11-20T04:19:16.935Z,13.07
2022-11-20T04:21:45.899Z,12.20
2022-11-20T04:24:14.277Z,12.70
2022-11-20T04:26:42.725Z,12.87
2022-11-20T04:29:13.772Z,10.97
2022-11-20T04:31:42.325Z,12.97
2022-11-20T04:34:14.495Z,11.80
2022-11-20T04:36:43.601Z,14.40
2022-11-20T04:39:16.349Z,15.10
2022-11-20T04:41:44.803Z,18.67
2022-11-20T04:44:13.690Z,22.03
2022-11-20T04:46:43.977Z,33.67
2022-11-20T04:49:14.850Z,22.17
2022-11-20T04:51:44.264Z,20.80
2022-11-20T04:54:13.911Z,16.23
2022-11-20T04:56:42.099Z,16.17
2022-11-20T04:59:10.408Z,15.93
2022-11-20T05:01:38.837Z,19.57
2022-11-20T05:04:07.303Z,13.57
2022-11-20T05:06:36.934Z,16.70
2022-11-20T05:09:06.159Z,15.20
2022-11-20T05:11:34.825Z,16.10
2022-11-20T05:14:03.375Z,15.33
2022-11-20T05:16:32.017Z,16.10
2022-11-20T05:19:00.885Z,18.43
2022-11-20T05:21:29.300Z,17.27
2022-11-20T05:23:59.533Z,15.40
2022-11-20T05:26:28.114Z,20.13
2022-11-20T05:28:56.733Z,21.43
2022-11-20T05:31:28.598Z,32.37
2022-11-20T05:33:58.252Z,22.00
2022-11-20T05:36:27.731Z,24.63
2022-11-20T05:39:01.241Z,21.47
2022-11-20T05:41:32.269Z,21.30
2022-11-20T05:44:00.750Z,20.57
2022-11-20T05:46:29.823Z,23.20
2022-11-20T05:48:58.980Z,20.90
2022-11-20T05:51:28.241Z,25.20
2022-11-20T05:53:58.025Z,25.13
2022-11-20T05:56:26.443Z,32.07
2022-11-20T05:58:56.252Z,27.50
2022-11-20T06:01:26.815Z,22.57
2022-11-20T06:03:57.004Z,28.53
2022-11-20T06:06:26.222Z,25.83
2022-11-20T06:08:55.484Z,22.57
2022-11-20T06:11:23.879Z,27.90
2022-11-20T06:13:53.831Z,24.40
2022-11-20T06:16:23.824Z,26.47
2022-11-20T06:18:52.203Z,24.23
2022-11-20T06:21:22.964Z,21.73
2022-11-20T06:23:54.015Z,29.60
2022-11-20T06:26:24.436Z,25.27
2022-11-20T06:28:53.622Z,20.47
2022-11-20T06:31:25.065Z,20.73
2022-11-20T06:33:54.146Z,25.27
2022-11-20T06:36:24.326Z,23.63
2022-11-20T06:38:52.614Z,29.07
2022-11-20T06:41:22.695Z,22.17
2022-11-20T06:43:51.742Z,21.60
2022-11-20T06:46:21.585Z,43.03
2022-11-20T06:48:52.327Z,27.53
2022-11-20T06:51:20.695Z,22.63
2022-11-20T06:53:49.493Z,20.50
2022-11-20T06:56:17.733Z,25.07
2022-11-20T06:58:45.932Z,38.70
2022-11-20T07:01:15.893Z,16.97
2022-11-20T07:03:44.578Z,18.93
2022-11-20T07:06:14.209Z,16.57
2022-11-20T07:08:42.743Z,18.10
2022-11-20T07:11:13.996Z,20.80
2022-11-20T07:13:42.327Z,19.00
2022-11-20T07:16:11.251Z,18.37
2022-11-20T07:18:39.432Z,20.43
2022-11-20T07:21:10.003Z,14.07
2022-11-20T07:23:40.743Z,20.13
2022-11-20T07:26:10.622Z,13.10
2022-11-20T07:28:39.736Z,16.53
2022-11-20T07:31:08.675Z,18.37
2022-11-20T07:33:37.913Z,18.43
2022-11-20T07:36:06.876Z,18.63
2022-11-20T07:38:36.326Z,18.10
2022-11-20T07:41:06.874Z,18.33
2022-11-20T07:43:40.860Z,19.40
2022-11-20T07:46:09.647Z,15.57
2022-11-20T07:48:38.163Z,16.13
2022-11-20T07:51:08.018Z,16.33
2022-11-20T07:53:37.261Z,14.60
2022-11-20T07:56:07.852Z,17.47
2022-11-20T07:58:35.995Z,17.60
2022-11-20T08:01:09.688Z,14.23
2022-11-20T08:03:39.706Z,15.90
2022-11-20T08:06:10.235Z,14.77
2022-11-20T08:08:43.083Z,16.63
2022-11-20T08:11:30.229Z,14.37
2022-11-20T08:14:13.700Z,15.43
2022-11-20T08:16:43.513Z,16.63
2022-11-20T08:19:11.972Z,23.90
2022-11-20T08:21:40.470Z,15.10
2022-11-20T08:24:12.610Z,16.43
2022-11-20T08:26:42.973Z,16.47
2022-11-20T08:29:11.218Z,18.27
2022-11-20T08:31:39.352Z,14.40
2022-11-20T08:34:09.559Z,16.93
2022-11-20T08:36:41.128Z,17.10
2022-11-20T08:39:09.413Z,19.40
2022-11-20T08:41:38.429Z,16.47
2022-11-20T08:44:14.946Z,17.30
2022-11-20T08:46:44.884Z,16.67
2022-11-20T08:49:14.916Z,18.97
2022-11-20T08:51:43.882Z,17.23
2022-11-20T08:54:12.107Z,16.43
2022-11-20T08:56:40.226Z,15.63
2022-11-20T08:59:43.803Z,15.83
2022-11-20T09:01:59.918Z,18.13
2022-11-20T09:04:28.709Z,14.27
2022-11-20T09:06:57.480Z,18.50
2022-11-20T09:09:26.026Z,16.40
2022-11-20T09:11:54.408Z,18.77
2022-11-20T09:14:25.747Z,14.03
2022-11-20T09:16:54.641Z,16.83
2022-11-20T09:19:41.099Z,17.50
2022-11-20T09:22:09.978Z,18.13
2022-11-20T09:24:38.432Z,15.43
2022-11-20T09:27:07.325Z,17.00
2022-11-20T09:29:36.258Z,18.80
2022-11-20T09:32:04.611Z,17.90
2022-11-20T09:34:34.206Z,17.30
2022-11-20T09:37:06.253Z,18.77
2022-11-20T09:39:39.754Z,16.13
2022-11-20T09:42:31.331Z,20.00
2022-11-20T09:45:25.248Z,16.37
2022-11-20T09:48:19.321Z,16.77
2022-11-20T09:50:55.954Z,17.90
2022-11-20T09:53:33.563Z,16.30
2022-11-20T09:56:04.697Z,18.87
2022-11-20T09:58:37.556Z,18.27
2022-11-20T10:01:14.220Z,18.17
2022-11-20T10:03:57.925Z,18.57
2022-11-20T10:06:32.771Z,16.63
2022-11-20T10:09:10.429Z,17.53
2022-11-20T10:11:48.790Z,19.17
2022-11-20T10:14:31.518Z,16.10
2022-11-20T10:17:07.283Z,17.40
2022-11-20T10:19:49.815Z,16.90
2022-11-20T10:22:37.744Z,17.93
2022-11-20T10:25:13.842Z,19.03
2022-11-20T10:28:07.935Z,14.47
2022-11-20T10:30:40.963Z,15.67
2022-11-20T10:33:18.185Z,14.07
2022-11-20T10:35:50.914Z,15.33
2022-11-20T10:38:25.612Z,16.97
2022-11-20T10:41:20.649Z,14.87
2022-11-20T10:43:52.913Z,15.17
2022-11-20T10:46:24.536Z,16.30
2022-11-20T10:48:53.606Z,15.67
2022-11-20T10:51:33.314Z,14.30
2022-11-20T10:54:14.649Z,15.37
2022-11-20T10:56:50.331Z,21.07
2022-11-20T10:59:44.305Z,15.73
2022-11-20T11:02:21.832Z,17.83
2022-11-20T11:04:52.238Z,17.57
2022-11-20T11:07:24.720Z,16.90
2022-11-20T11:09:56.668Z,14.23
2022-11-20T11:12:27.401Z,13.93
2022-11-20T11:14:57.425Z,18.00
2022-11-20T11:17:29.352Z,15.03
2022-11-20T11:20:18.314Z,17.27
2022-11-20T11:22:48.717Z,14.37
2022-11-20T11:25:28.214Z,12.80
2022-11-20T11:28:04.320Z,15.23
2022-11-20T11:30:44.227Z,15.07
2022-11-20T11:33:21.048Z,17.70
2022-11-20T11:35:53.401Z,15.27
2022-11-20T11:38:30.797Z,15.87
2022-11-20T11:41:01.943Z,16.03
2022-11-20T11:43:50.148Z,15.80
2022-11-20T11:46:33.044Z,14.07
2022-11-20T11:49:04.222Z,13.53
2022-11-20T11:51:41.660Z,15.87
2022-11-20T11:54:19.942Z,13.77
2022-11-20T11:56:50.389Z,16.05
2022-11-20T11:59:27.323Z,11.93
2022-11-20T12:02:00.456Z,12.98
2022-11-20T12:04:44.310Z,12.45
2022-11-20T12:07:44.883Z,13.63
2022-11-20T12:10:08.181Z,13.27
2022-11-20T12:12:43.066Z,11.52
2022-11-20T12:15:14.146Z,9.80
2022-11-20T12:17:42.426Z,13.88
2022-11-20T12:20:16.314Z,11.98
2022-11-20T12:22:53.783Z,10.65
2022-11-20T12:25:26.200Z,10.68
2022-11-20T12:28:24.789Z,12.57
2022-11-20T12:31:10.359Z,9.30
2022-11-20T12:33:55.939Z,9.48
2022-11-20T12:36:35.296Z,8.77
2022-11-20T12:39:24.379Z,10.50
2022-11-20T12:42:42.636Z,11.27
2022-11-20T12:45:37.868Z,9.02
2022-11-20T12:48:35.967Z,9.02
2022-11-20T12:51:26.007Z,10.32
2022-11-20T12:54:09.063Z,8.95
2022-11-20T12:56:45.642Z,10.95
2022-11-20T12:59:34.532Z,10.43
2022-11-20T13:02:20.777Z,9.13
2022-11-20T13:05:03.963Z,7.55
2022-11-20T13:07:34.303Z,9.30
2022-11-20T13:10:04.882Z,7.90
2022-11-20T13:12:39.128Z,9.90
2022-11-20T13:15:19.871Z,8.65
2022-11-20T13:17:56.506Z,10.18
2022-11-20T13:20:24.807Z,9.07
2022-11-20T13:22:55.659Z,9.97
2022-11-20T13:25:28.645Z,9.52
2022-11-20T13:27:59.159Z,9.23
2022-11-20T13:30:29.071Z,8.33
2022-11-20T13:33:03.121Z,9.80
2022-11-20T13:35:33.989Z,6.72
2022-11-20T13:38:07.907Z,8.10
2022-11-20T13:40:38.919Z,9.37
2022-11-20T13:43:17.117Z,9.33
2022-11-20T13:45:57.797Z,8.23
2022-11-20T13:48:32.379Z,9.27
2022-11-20T13:51:14.204Z,10.23
2022-11-20T13:54:18.997Z,9.97
2022-11-20T13:56:59.987Z,9.77
2022-11-20T13:59:45.174Z,8.53
2022-11-20T14:02:16.314Z,8.17
2022-11-20T14:04:50.350Z,10.80
2022-11-20T14:07:21.483Z,8.80
2022-11-20T14:09:54.363Z,10.27
2022-11-20T14:12:25.417Z,10.53
2022-11-20T14:14:56.429Z,12.13
2022-11-20T14:17:27.492Z,10.33
2022-11-20T14:20:00.844Z,11.27
2022-11-20T14:22:29.688Z,10.13
2022-11-20T14:25:07.766Z,9.70
2022-11-20T14:27:38.549Z,11.53
2022-11-20T14:30:08.815Z,11.60
2022-11-20T14:32:38.303Z,12.77
2022-11-20T14:35:15.846Z,12.17
2022-11-20T14:37:44.224Z,15.07
2022-11-20T14:40:27.058Z,15.40
2022-11-20T14:42:57.058Z,12.73
2022-11-20T14:45:25.927Z,15.27
2022-11-20T14:47:55.473Z,14.20
2022-11-20T14:50:26.984Z,13.77
2022-11-20T14:52:57.557Z,14.57
2022-11-20T14:55:31.989Z,10.77
2022-11-20T14:58:02.551Z,11.80
2022-11-20T15:00:32.206Z,12.10
2022-11-20T15:03:01.501Z,13.13
2022-11-20T15:05:50.368Z,10.70
2022-11-20T15:08:19.908Z,12.50
2022-11-20T15:10:50.422Z,13.10
2022-11-20T15:13:26.922Z,10.00
2022-11-20T15:15:57.160Z,8.77
2022-11-20T15:18:29.313Z,9.50
2022-11-20T15:21:00.929Z,8.77
2022-11-20T15:23:30.298Z,9.77
2022-11-20T15:25:59.688Z,8.50
2022-11-20T15:28:33.533Z,9.03
2022-11-20T15:31:03.316Z,7.63
2022-11-20T15:33:32.138Z,9.17
2022-11-20T15:36:02.610Z,7.70
2022-11-20T15:38:31.992Z,9.67
2022-11-20T15:41:01.139Z,8.53
2022-11-20T15:43:29.390Z,7.93
2022-11-20T15:46:01.374Z,6.97
2022-11-20T15:48:32.449Z,6.67
2022-11-20T15:51:06.216Z,6.67
2022-11-20T15:53:35.135Z,8.20
2022-11-20T15:56:04.637Z,6.73
2022-11-20T15:58:33.172Z,9.53
2022-11-20T16:01:01.405Z,6.20
2022-11-20T16:03:29.966Z,6.10
2022-11-20T16:05:58.554Z,8.10
2022-11-20T16:08:28.475Z,6.30
2022-11-20T16:10:56.697Z,7.10
2022-11-20T16:13:42.472Z,8.20
2022-11-20T16:16:20.260Z,7.33
2022-11-20T16:18:49.087Z,7.73
2022-11-20T16:21:17.774Z,7.73
2022-11-20T16:23:47.307Z,6.93
2022-11-20T16:26:17.846Z,8.93
2022-11-20T16:28:46.519Z,6.83
2022-11-20T16:31:16.658Z,7.30
2022-11-20T16:33:45.141Z,8.70
2022-11-20T16:36:15.086Z,6.90
2022-11-20T16:38:44.279Z,7.67
2022-11-20T16:41:15.321Z,8.27
2022-11-20T16:43:48.008Z,9.43
2022-11-20T16:46:16.443Z,9.03
2022-11-20T16:48:44.700Z,9.70
2022-11-20T16:51:14.312Z,9.90
2022-11-20T16:53:42.871Z,9.97
2022-11-20T16:56:16.029Z,9.40
2022-11-20T16:58:45.417Z,9.03
2022-11-20T17:01:15.964Z,8.63
2022-11-20T17:03:46.301Z,8.33
2022-11-20T17:06:16.611Z,9.80
2022-11-20T17:08:45.787Z,9.57
2022-11-20T17:11:17.008Z,9.90
2022-11-20T17:13:45.872Z,7.97
2022-11-20T17:16:17.426Z,10.30
2022-11-20T17:18:46.148Z,8.87
2022-11-20T17:21:15.138Z,9.90
2022-11-20T17:23:44.824Z,11.03
2022-11-20T17:26:17.627Z,10.33
2022-11-20T17:28:46.376Z,12.10
2022-11-20T17:31:16.345Z,12.80
2022-11-20T17:33:46.978Z,16.13
2022-11-20T17:36:17.351Z,12.93
2022-11-20T17:38:46.729Z,13.95
2022-11-20T17:41:18.036Z,11.93
2022-11-20T17:43:47.002Z,13.27
2022-11-20T17:46:16.713Z,12.53
2022-11-20T17:48:45.973Z,11.93
2022-11-20T17:51:16.652Z,8.50
2022-11-20T17:53:47.369Z,9.67
2022-11-20T17:56:34.962Z,10.53
2022-11-20T17:59:06.510Z,10.63
2022-11-20T18:01:35.935Z,10.53
2022-11-20T18:04:05.178Z,10.50
2022-11-20T18:06:34.277Z,12.00
2022-11-20T18:09:04.820Z,12.33
2022-11-20T18:11:36.727Z,11.30
2022-11-20T18:14:25.452Z,10.50
2022-11-20T18:16:56.236Z,12.37
2022-11-20T18:19:29.984Z,15.20
2022-11-20T18:22:01.707Z,11.03
2022-11-20T18:24:30.331Z,15.27
2022-11-20T18:27:00.408Z,16.60
2022-11-20T18:29:31.152Z,12.37
2022-11-20T18:32:01.205Z,15.03
2022-11-20T18:34:30.139Z,13.87
2022-11-20T18:36:58.465Z,11.73
2022-11-20T18:39:26.797Z,13.30
2022-11-20T18:42:12.410Z,15.00
2022-11-20T18:44:55.006Z,18.97
2022-11-20T18:47:25.326Z,20.17
2022-11-20T18:49:57.203Z,22.90
2022-11-20T18:52:27.205Z,24.90
2022-11-20T18:54:56.458Z,21.40
2022-11-20T18:57:27.031Z,22.97
2022-11-20T19:00:02.180Z,20.30
2022-11-20T19:02:42.218Z,16.90
2022-11-20T19:05:13.685Z,22.07
2022-11-20T19:07:44.883Z,19.50
2022-11-20T19:10:18.711Z,16.40
2022-11-20T19:12:51.223Z,21.43
2022-11-20T19:15:36.034Z,23.43
2022-11-20T19:18:06.580Z,18.27
2022-11-20T19:20:38.827Z,17.97
2022-11-20T19:23:09.183Z,20.10
2022-11-20T19:25:42.123Z,18.10
2022-11-20T19:28:11.815Z,17.50
2022-11-20T19:30:45.307Z,17.33
2022-11-20T19:33:17.675Z,19.97
2022-11-20T19:35:52.615Z,17.80
2022-11-20T19:38:26.887Z,19.57
2022-11-20T19:41:00.107Z,22.10
2022-11-20T19:43:32.847Z,22.27
2022-11-20T19:46:06.488Z,21.43
2022-11-20T19:48:39.574Z,21.37
2022-11-20T19:51:14.546Z,25.93
2022-11-20T19:53:55.135Z,22.70
2022-11-20T19:56:30.157Z,25.60
2022-11-20T19:59:03.259Z,23.03
2022-11-20T20:01:38.222Z,27.17
2022-11-20T20:04:14.022Z,25.73
2022-11-20T20:06:47.046Z,24.90
2022-11-20T20:09:19.740Z,32.10
2022-11-20T20:11:54.207Z,25.43
2022-11-20T20:14:27.084Z,24.77
2022-11-20T20:16:58.781Z,24.70
2022-11-20T20:19:32.402Z,25.93
2022-11-20T20:22:04.460Z,22.80
2022-11-20T20:24:37.362Z,26.77
2022-11-20T20:27:09.126Z,22.30
2022-11-20T20:29:41.175Z,22.23
2022-11-20T20:32:33.014Z,23.87
2022-11-20T20:35:06.420Z,21.00
2022-11-20T20:37:38.846Z,26.83
2022-11-20T20:40:14.869Z,23.17
2022-11-20T20:42:46.304Z,27.47
2022-11-20T20:45:20.489Z,23.27
2022-11-20T20:47:56.569Z,22.87
2022-11-20T20:50:39.267Z,22.93
2022-11-20T20:53:10.456Z,25.73
2022-11-20T20:55:43.085Z,24.60
2022-11-20T20:58:16.328Z,23.57
2022-11-20T21:00:51.739Z,23.50
2022-11-20T21:03:30.607Z,24.73
2022-11-20T21:06:04.629Z,21.57
2022-11-20T21:08:39.188Z,23.40
2022-11-20T21:11:16.049Z,24.53
2022-11-20T21:13:53.339Z,29.23
2022-11-20T21:16:26.523Z,25.33
2022-11-20T21:18:58.439Z,26.53
2022-11-20T21:21:47.469Z,25.63
2022-11-20T21:24:22.143Z,29.80
2022-11-20T21:26:56.761Z,21.20
2022-11-20T21:29:31.686Z,16.77
2022-11-20T21:32:04.191Z,15.07
2022-11-20T21:34:39.987Z,16.27
2022-11-20T21:37:14.739Z,15.67
2022-11-20T21:39:56.088Z,15.00
2022-11-20T21:42:38.453Z,15.97
2022-11-20T21:45:14.474Z,16.17
2022-11-20T21:47:45.832Z,16.77
2022-11-20T21:50:19.735Z,17.47
2022-11-20T21:52:55.816Z,17.60
2022-11-20T21:55:29.608Z,16.97
2022-11-20T21:58:00.722Z,19.03
2022-11-20T22:00:30.310Z,15.03
2022-11-20T22:03:03.380Z,14.27
2022-11-20T22:05:39.903Z,15.57
2022-11-20T22:08:13.969Z,18.00
2022-11-20T22:10:48.032Z,20.17
2022-11-20T22:13:37.488Z,18.47
2022-11-20T22:16:13.574Z,19.00
2022-11-20T22:18:49.399Z,19.83
2022-11-20T22:21:28.599Z,18.43
2022-11-20T22:24:01.954Z,17.30
2022-11-20T22:26:40.679Z,19.47
2022-11-20T22:29:19.398Z,19.33
2022-11-20T22:31:53.331Z,19.37
2022-11-20T22:34:27.463Z,20.43
2022-11-20T22:37:05.226Z,21.73
2022-11-20T22:39:35.237Z,17.30
2022-11-20T22:42:12.130Z,20.30
2022-11-20T22:44:45.941Z,19.87
2022-11-20T22:47:18.095Z,18.93
2022-11-20T22:49:47.594Z,19.10
2022-11-20T22:52:26.483Z,22.93
2022-11-20T22:54:58.469Z,21.97
2022-11-20T22:57:27.568Z,21.47
2022-11-20T22:59:58.954Z,22.43
2022-11-20T23:02:32.260Z,24.10
2022-11-20T23:05:06.712Z,25.00
2022-11-20T23:07:41.139Z,27.17
2022-11-20T23:10:14.460Z,26.27
2022-11-20T23:12:48.152Z,29.87
2022-11-20T23:15:21.979Z,27.03
2022-11-20T23:17:54.922Z,24.90
2022-11-20T23:20:23.817Z,26.13
2022-11-20T23:23:06.287Z,28.60
2022-11-20T23:25:38.136Z,27.53
2022-11-20T23:28:17.142Z,26.63
2022-11-20T23:30:53.307Z,27.83
2022-11-20T23:33:27.985Z,27.27
2022-11-20T23:36:03.935Z,28.13
2022-11-20T23:38:39.986Z,24.87
2022-11-20T23:41:20.527Z,24.23
2022-11-20T23:43:54.000Z,22.93
2022-11-20T23:46:27.001Z,24.63
2022-11-20T23:49:02.264Z,20.80
2022-11-20T23:51:36.950Z,21.47
2022-11-20T23:54:14.507Z,20.50
2022-11-20T23:56:45.779Z,21.53
2022-11-20T23:59:17.780Z,21.10
