createdAt,value
2023-02-18T00:01:42.587Z,100.00
2023-02-18T00:04:09.977Z,100.00
2023-02-18T00:06:38.839Z,100.00
2023-02-18T00:09:06.975Z,100.00
2023-02-18T00:11:36.811Z,100.00
2023-02-18T00:14:10.959Z,100.00
2023-02-18T00:16:38.287Z,100.00
2023-02-18T00:19:09.462Z,100.00
2023-02-18T00:21:37.273Z,100.00
2023-02-18T00:24:07.079Z,100.00
2023-02-18T00:26:35.585Z,100.00
2023-02-18T00:29:04.481Z,100.00
2023-02-18T00:31:36.842Z,100.00
2023-02-18T00:34:05.839Z,100.00
2023-02-18T00:36:35.587Z,100.00
2023-02-18T00:39:07.852Z,100.00
2023-02-18T00:41:36.518Z,100.00
2023-02-18T00:44:04.584Z,100.00
2023-02-18T00:46:32.748Z,100.00
2023-02-18T00:49:01.884Z,100.00
2023-02-18T00:51:29.146Z,100.00
2023-02-18T00:53:57.385Z,100.00
2023-02-18T00:56:24.776Z,100.00
2023-02-18T00:58:52.339Z,100.00
2023-02-18T01:01:20.719Z,100.00
2023-02-18T01:03:47.975Z,100.00
2023-02-18T01:06:15.362Z,100.00
2023-02-18T01:08:43.383Z,100.00
2023-02-18T01:11:12.658Z,100.00
2023-02-18T01:13:41.667Z,100.00
2023-02-18T01:16:09.934Z,100.00
2023-02-18T01:18:38.980Z,100.00
2023-02-18T01:21:09.067Z,100.00
2023-02-18T01:23:41.883Z,100.00
2023-02-18T01:26:11.623Z,100.00
2023-02-18T01:28:41.555Z,100.00
2023-02-18T01:31:13.906Z,100.00
2023-02-18T01:33:42.302Z,100.00
2023-02-18T01:36:11.831Z,100.00
2023-02-18T01:38:39.564Z,100.00
2023-02-18T01:41:08.045Z,100.00
2023-02-18T01:43:35.466Z,100.00
2023-02-18T01:46:18.185Z,100.00
2023-02-18T01:49:00.750Z,100.00
2023-02-18T01:51:40.358Z,100.00
2023-02-18T01:54:39.917Z,100.00
2023-02-18T01:57:14.706Z,100.00
2023-02-18T02:00:06.312Z,100.00
2023-02-18T02:02:47.618Z,100.00
2023-02-18T02:05:16.725Z,100.00
2023-02-18T02:07:46.397Z,100.00
2023-02-18T02:10:16.788Z,100.00
2023-02-18T02:13:13.071Z,100.00
2023-02-18T02:15:45.197Z,100.00
2023-02-18T02:18:50.236Z,100.00
2023-02-18T02:22:13.499Z,100.00
2023-02-18T02:25:14.693Z,100.00
2023-02-18T02:28:21.880Z,100.00
2023-02-18T02:31:35.914Z,100.00
2023-02-18T02:34:49.329Z,100.00
2023-02-18T02:37:42.690Z,100.00
2023-02-18T02:40:46.441Z,100.00
2023-02-18T02:43:29.300Z,100.00
2023-02-18T02:46:13.015Z,100.00
2023-02-18T02:48:51.465Z,100.00
2023-02-18T02:51:44.185Z,100.00
2023-02-18T02:54:21.635Z,100.00
2023-02-18T02:56:50.334Z,100.00
2023-02-18T02:59:27.156Z,100.00
2023-02-18T03:02:55.100Z,100.00
2023-02-18T03:05:57.859Z,100.00
2023-02-18T03:09:20.285Z,100.00
2023-02-18T03:12:58.288Z,100.00
2023-02-18T03:16:03.953Z,100.00
2023-02-18T03:18:46.183Z,100.00
2023-02-18T03:21:35.794Z,100.00
2023-02-18T03:24:21.468Z,100.00
2023-02-18T03:26:56.731Z,100.00
2023-02-18T03:29:25.025Z,100.00
2023-02-18T03:32:02.329Z,100.00
2023-02-18T03:34:36.593Z,100.00
2023-02-18T03:37:03.945Z,100.00
2023-02-18T03:39:35.242Z,100.00
2023-02-18T03:42:04.717Z,100.00
2023-02-18T03:44:32.303Z,100.00
2023-02-18T03:46:59.702Z,100.00
2023-02-18T03:49:26.925Z,100.00
2023-02-18T03:51:54.184Z,100.00
2023-02-18T03:54:21.567Z,100.00
2023-02-18T03:56:48.905Z,100.00
2023-02-18T03:59:16.145Z,100.00
2023-02-18T04:01:43.538Z,100.00
2023-02-18T04:04:11.005Z,100.00
2023-02-18T04:06:38.239Z,100.00
2023-02-18T04:09:08.877Z,100.00
2023-02-18T04:11:40.739Z,100.00
2023-02-18T04:14:09.436Z,100.00
2023-02-18T04:16:36.669Z,100.00
2023-02-18T04:19:04.056Z,100.00
2023-02-18T04:21:31.406Z,100.00
2023-02-18T04:23:59.088Z,100.00
2023-02-18T04:26:26.367Z,100.00
2023-02-18T04:28:54.662Z,100.00
2023-02-18T04:31:22.221Z,100.00
2023-02-18T04:33:49.647Z,100.00
2023-02-18T04:36:16.908Z,100.00
2023-02-18T04:38:44.174Z,100.00
2023-02-18T04:41:12.763Z,100.00
2023-02-18T04:43:40.010Z,100.00
2023-02-18T04:46:07.593Z,100.00
2023-02-18T04:48:35.279Z,100.00
2023-02-18T04:51:03.272Z,100.00
2023-02-18T04:53:30.548Z,100.00
2023-02-18T04:55:57.812Z,100.00
2023-02-18T04:58:25.195Z,100.00
2023-02-18T05:00:53.869Z,100.00
2023-02-18T05:03:21.560Z,100.00
2023-02-18T05:05:48.878Z,100.00
2023-02-18T05:08:16.353Z,100.00
2023-02-18T05:10:43.613Z,100.00
2023-02-18T05:13:10.948Z,100.00
2023-02-18T05:15:38.268Z,100.00
2023-02-18T05:18:05.841Z,100.00
2023-02-18T05:20:33.542Z,100.00
2023-02-18T05:23:00.764Z,100.00
2023-02-18T05:25:28.196Z,100.00
2023-02-18T05:27:55.493Z,100.00
2023-02-18T05:30:22.704Z,100.00
2023-02-18T05:32:50.020Z,100.00
2023-02-18T05:35:17.468Z,100.00
2023-02-18T05:37:44.708Z,100.00
2023-02-18T05:40:14.422Z,100.00
2023-02-18T05:42:41.708Z,100.00
2023-02-18T05:45:09.656Z,100.00
2023-02-18T05:47:37.027Z,100.00
2023-02-18T05:50:05.583Z,100.00
2023-02-18T05:52:32.815Z,100.00
2023-02-18T05:55:00.089Z,100.00
2023-02-18T05:57:27.296Z,100.00
2023-02-18T05:59:54.540Z,100.00
2023-02-18T06:02:21.846Z,100.00
2023-02-18T06:04:49.244Z,100.00
2023-02-18T06:07:16.620Z,100.00
2023-02-18T06:09:44.297Z,100.00
2023-02-18T06:12:11.531Z,100.00
2023-02-18T06:14:42.206Z,100.00
2023-02-18T06:17:12.185Z,100.00
2023-02-18T06:19:39.790Z,100.00
2023-02-18T06:22:08.078Z,100.00
2023-02-18T06:24:37.906Z,100.00
2023-02-18T06:27:05.353Z,100.00
2023-02-18T06:29:32.739Z,100.00
2023-02-18T06:32:00.399Z,100.00
2023-02-18T06:34:28.125Z,100.00
2023-02-18T06:36:55.486Z,100.00
2023-02-18T06:39:22.865Z,100.00
2023-02-18T06:41:50.029Z,100.00
2023-02-18T06:44:17.404Z,100.00
2023-02-18T06:46:45.228Z,100.00
2023-02-18T06:49:12.588Z,100.00
2023-02-18T06:51:39.767Z,100.00
2023-02-18T06:54:07.135Z,100.00
2023-02-18T06:56:34.437Z,100.00
2023-02-18T06:59:01.757Z,100.00
2023-02-18T07:01:30.011Z,100.00
2023-02-18T07:03:57.201Z,100.00
2023-02-18T07:06:24.561Z,100.00
2023-02-18T07:08:51.777Z,100.00
2023-02-18T07:11:18.983Z,100.00
2023-02-18T07:13:46.246Z,100.00
2023-02-18T07:16:13.584Z,100.00
2023-02-18T07:18:40.913Z,100.00
2023-02-18T07:21:08.236Z,100.00
2023-02-18T07:23:35.580Z,100.00
2023-02-18T07:26:10.604Z,100.00
2023-02-18T07:28:39.632Z,100.00
2023-02-18T07:31:07.480Z,100.00
2023-02-18T07:33:34.930Z,100.00
2023-02-18T07:36:03.970Z,100.00
2023-02-18T07:38:31.503Z,100.00
2023-02-18T07:40:59.628Z,100.00
2023-02-18T07:43:27.149Z,100.00
2023-02-18T07:45:55.124Z,100.00
2023-02-18T07:48:22.347Z,100.00
2023-02-18T07:50:49.632Z,100.00
2023-02-18T07:53:17.424Z,100.00
2023-02-18T07:55:50.690Z,100.00
2023-02-18T07:58:26.226Z,100.00
2023-02-18T08:00:54.638Z,100.00
2023-02-18T08:03:28.925Z,100.00
2023-02-18T08:05:57.647Z,100.00
2023-02-18T08:08:29.664Z,100.00
2023-02-18T08:11:18.108Z,100.00
2023-02-18T08:13:47.381Z,100.00
2023-02-18T08:16:20.854Z,100.00
2023-02-18T08:18:50.805Z,100.00
2023-02-18T08:21:20.966Z,100.00
2023-02-18T08:23:48.857Z,100.00
2023-02-18T08:26:17.122Z,100.00
2023-02-18T08:28:47.031Z,100.00
2023-02-18T08:31:30.402Z,100.00
2023-02-18T08:34:00.566Z,100.00
2023-02-18T08:36:30.394Z,100.00
2023-02-18T08:38:58.422Z,100.00
2023-02-18T08:41:25.604Z,100.00
2023-02-18T08:43:52.959Z,100.00
2023-02-18T08:46:33.191Z,100.00
2023-02-18T08:49:05.466Z,100.00
2023-02-18T08:51:33.578Z,100.00
2023-02-18T08:54:00.864Z,100.00
2023-02-18T08:56:28.270Z,100.00
2023-02-18T08:58:55.419Z,100.00
2023-02-18T09:01:22.733Z,100.00
2023-02-18T09:03:50.023Z,100.00
2023-02-18T09:06:17.224Z,100.00
2023-02-18T09:08:45.024Z,100.00
2023-02-18T09:11:12.427Z,100.00
2023-02-18T09:13:39.837Z,100.00
2023-02-18T09:16:13.434Z,100.00
2023-02-18T09:18:41.146Z,100.00
2023-02-18T09:21:11.949Z,100.00
2023-02-18T09:23:40.139Z,100.00
2023-02-18T09:26:11.896Z,100.00
2023-02-18T09:28:39.628Z,100.00
2023-02-18T09:31:16.156Z,100.00
2023-02-18T09:34:01.262Z,100.00
2023-02-18T09:36:29.370Z,100.00
2023-02-18T09:38:56.837Z,100.00
2023-02-18T09:41:39.905Z,100.00
2023-02-18T09:44:52.862Z,100.00
2023-02-18T09:47:39.854Z,100.00
2023-02-18T09:50:32.708Z,100.00
2023-02-18T09:53:03.464Z,100.00
2023-02-18T09:55:39.584Z,100.00
2023-02-18T09:58:21.831Z,100.00
2023-02-18T10:01:27.970Z,100.00
2023-02-18T10:04:01.802Z,100.00
2023-02-18T10:06:35.227Z,100.00
2023-02-18T10:09:22.990Z,100.00
2023-02-18T10:12:19.670Z,100.00
2023-02-18T10:14:55.338Z,100.00
2023-02-18T10:17:28.607Z,100.00
2023-02-18T10:19:58.537Z,100.00
2023-02-18T10:22:27.774Z,100.00
2023-02-18T10:25:00.768Z,100.00
2023-02-18T10:27:36.388Z,100.00
2023-02-18T10:30:24.859Z,100.00
2023-02-18T10:33:08.196Z,100.00
2023-02-18T10:35:46.039Z,100.00
2023-02-18T10:39:02.994Z,100.00
2023-02-18T10:42:19.844Z,100.00
2023-02-18T10:45:16.642Z,100.00
2023-02-18T10:48:15.969Z,100.00
2023-02-18T10:50:45.600Z,100.00
2023-02-18T10:53:31.506Z,100.00
2023-02-18T10:55:59.050Z,100.00
2023-02-18T10:58:46.518Z,98.39
2023-02-18T11:01:21.269Z,100.00
2023-02-18T11:04:05.545Z,100.00
2023-02-18T11:06:48.605Z,92.65
2023-02-18T11:09:46.525Z,91.33
2023-02-18T11:12:49.320Z,79.10
2023-02-18T11:15:26.114Z,83.31
2023-02-18T11:18:12.754Z,89.27
2023-02-18T11:20:40.677Z,77.54
2023-02-18T11:23:07.728Z,72.71
2023-02-18T11:25:41.201Z,73.20
2023-02-18T11:28:17.239Z,69.19
2023-02-18T11:30:53.351Z,69.90
2023-02-18T11:33:34.802Z,67.76
2023-02-18T11:36:24.103Z,73.19
2023-02-18T11:39:04.516Z,73.68
2023-02-18T11:41:44.684Z,84.17
2023-02-18T11:44:36.610Z,100.00
2023-02-18T11:47:13.223Z,100.00
2023-02-18T11:49:43.688Z,100.00
2023-02-18T11:52:35.648Z,100.00
2023-02-18T11:55:31.009Z,100.00
2023-02-18T11:58:05.621Z,100.00
2023-02-18T12:00:47.327Z,100.00
2023-02-18T12:04:01.347Z,100.00
2023-02-18T12:06:57.389Z,100.00
2023-02-18T12:09:37.528Z,100.00
2023-02-18T12:12:14.555Z,100.00
2023-02-18T12:14:41.869Z,100.00
2023-02-18T12:17:30.857Z,100.00
2023-02-18T12:20:38.522Z,100.00
2023-02-18T12:23:43.082Z,100.00
2023-02-18T12:26:37.288Z,100.00
2023-02-18T12:29:51.486Z,100.00
2023-02-18T12:32:52.691Z,100.00
2023-02-18T12:36:12.655Z,100.00
2023-02-18T12:38:56.117Z,100.00
2023-02-18T12:41:57.348Z,100.00
2023-02-18T12:45:38.691Z,100.00
2023-02-18T12:48:55.456Z,100.00
2023-02-18T12:51:56.976Z,100.00
2023-02-18T12:54:47.737Z,100.00
2023-02-18T12:57:44.044Z,100.00
2023-02-18T13:00:32.604Z,100.00
2023-02-18T13:03:38.874Z,100.00
2023-02-18T13:06:47.559Z,100.00
2023-02-18T13:09:38.677Z,100.00
2023-02-18T13:12:47.893Z,100.00
2023-02-18T13:15:41.118Z,100.00
2023-02-18T13:18:40.843Z,100.00
2023-02-18T13:21:13.713Z,100.00
2023-02-18T13:24:12.092Z,100.00
2023-02-18T13:26:41.826Z,100.00
2023-02-18T13:29:35.160Z,100.00
2023-02-18T13:32:29.755Z,100.00
2023-02-18T13:35:27.561Z,100.00
2023-02-18T13:38:17.687Z,100.00
2023-02-18T13:40:45.512Z,100.00
2023-02-18T13:43:35.703Z,100.00
2023-02-18T13:46:20.474Z,100.00
2023-02-18T13:49:01.137Z,100.00
2023-02-18T13:51:44.607Z,100.00
2023-02-18T13:54:17.553Z,100.00
2023-02-18T13:57:07.806Z,100.00
2023-02-18T13:59:44.434Z,100.00
2023-02-18T14:02:20.809Z,100.00
2023-02-18T14:05:08.674Z,100.00
2023-02-18T14:07:44.200Z,100.00
2023-02-18T14:10:16.994Z,100.00
2023-02-18T14:12:56.168Z,100.00
2023-02-18T14:15:23.342Z,100.00
2023-02-18T14:18:13.704Z,100.00
2023-02-18T14:20:40.728Z,100.00
2023-02-18T14:23:22.627Z,100.00
2023-02-18T14:26:12.475Z,100.00
2023-02-18T14:28:47.858Z,100.00
2023-02-18T14:31:46.218Z,100.00
2023-02-18T14:35:17.883Z,100.00
2023-02-18T14:38:23.628Z,100.00
2023-02-18T14:41:46.432Z,100.00
2023-02-18T14:45:09.926Z,100.00
2023-02-18T14:48:24.699Z,100.00
2023-02-18T14:50:53.252Z,100.00
2023-02-18T14:53:25.148Z,100.00
2023-02-18T14:56:01.975Z,100.00
2023-02-18T14:58:43.134Z,100.00
2023-02-18T15:01:33.069Z,100.00
2023-02-18T15:04:03.032Z,100.00
2023-02-18T15:06:37.584Z,100.00
2023-02-18T15:09:20.471Z,100.00
2023-02-18T15:12:00.800Z,100.00
2023-02-18T15:14:39.755Z,100.00
2023-02-18T15:17:15.699Z,100.00
2023-02-18T15:19:50.726Z,100.00
2023-02-18T15:22:27.053Z,100.00
2023-02-18T15:24:55.856Z,95.36
2023-02-18T15:27:39.222Z,87.89
2023-02-18T15:30:31.201Z,76.10
2023-02-18T15:33:01.179Z,73.68
2023-02-18T15:35:33.275Z,74.22
2023-02-18T15:38:01.907Z,71.74
2023-02-18T15:40:37.538Z,66.98
2023-02-18T15:43:06.579Z,65.75
2023-02-18T15:45:44.731Z,63.41
2023-02-18T15:48:44.465Z,70.35
2023-02-18T15:51:22.209Z,67.02
2023-02-18T15:53:55.086Z,62.91
2023-02-18T15:56:36.833Z,67.40
2023-02-18T15:59:17.463Z,62.78
2023-02-18T16:01:57.768Z,61.98
2023-02-18T16:04:33.811Z,64.01
2023-02-18T16:07:20.466Z,64.82
2023-02-18T16:09:47.721Z,65.81
2023-02-18T16:12:32.399Z,70.27
2023-02-18T16:15:00.924Z,75.46
2023-02-18T16:17:29.930Z,79.39
2023-02-18T16:20:24.749Z,78.60
2023-02-18T16:22:55.002Z,85.29
2023-02-18T16:25:35.831Z,90.95
2023-02-18T16:28:07.050Z,100.00
2023-02-18T16:30:35.616Z,100.00
2023-02-18T16:33:03.449Z,100.00
2023-02-18T16:35:47.456Z,100.00
2023-02-18T16:38:24.476Z,100.00
2023-02-18T16:40:54.199Z,100.00
2023-02-18T16:43:27.307Z,100.00
2023-02-18T16:45:59.305Z,100.00
2023-02-18T16:48:40.513Z,100.00
2023-02-18T16:51:17.995Z,100.00
2023-02-18T16:53:47.675Z,100.00
2023-02-18T16:56:32.678Z,100.00
2023-02-18T16:59:00.115Z,100.00
2023-02-18T17:01:31.842Z,100.00
2023-02-18T17:04:02.063Z,100.00
2023-02-18T17:06:29.948Z,100.00
2023-02-18T17:08:57.229Z,100.00
2023-02-18T17:11:32.541Z,100.00
2023-02-18T17:14:00.604Z,100.00
2023-02-18T17:16:28.808Z,100.00
2023-02-18T17:18:56.074Z,100.00
2023-02-18T17:21:25.723Z,100.00
2023-02-18T17:23:53.687Z,100.00
2023-02-18T17:26:27.835Z,100.00
2023-02-18T17:28:59.048Z,100.00
2023-02-18T17:31:44.328Z,100.00
2023-02-18T17:34:25.534Z,100.00
2023-02-18T17:36:52.763Z,100.00
2023-02-18T17:39:21.301Z,100.00
2023-02-18T17:41:48.707Z,100.00
2023-02-18T17:44:25.965Z,100.00
2023-02-18T17:46:54.785Z,100.00
2023-02-18T17:49:22.558Z,100.00
2023-02-18T17:51:53.101Z,100.00
2023-02-18T17:54:22.803Z,100.00
2023-02-18T17:56:50.286Z,100.00
2023-02-18T17:59:17.502Z,100.00
2023-02-18T18:01:44.789Z,100.00
2023-02-18T18:04:19.001Z,100.00
2023-02-18T18:06:47.047Z,100.00
2023-02-18T18:09:14.442Z,100.00
2023-02-18T18:11:41.708Z,100.00
2023-02-18T18:14:14.200Z,100.00
2023-02-18T18:16:41.393Z,100.00
2023-02-18T18:19:08.603Z,100.00
2023-02-18T18:21:36.767Z,100.00
2023-02-18T18:24:04.980Z,100.00
2023-02-18T18:26:32.293Z,100.00
2023-02-18T18:28:59.815Z,100.00
2023-02-18T18:31:27.061Z,100.00
2023-02-18T18:33:54.384Z,100.00
2023-02-18T18:36:24.078Z,100.00
2023-02-18T18:38:52.025Z,100.00
2023-02-18T18:41:23.184Z,100.00
2023-02-18T18:43:50.968Z,100.00
2023-02-18T18:46:18.706Z,100.00
2023-02-18T18:48:46.112Z,100.00
2023-02-18T18:51:23.250Z,100.00
2023-02-18T18:53:50.491Z,100.00
2023-02-18T18:56:17.711Z,100.00
2023-02-18T18:58:44.941Z,100.00
2023-02-18T19:01:20.735Z,100.00
2023-02-18T19:03:48.801Z,100.00
2023-02-18T19:06:17.096Z,100.00
2023-02-18T19:08:45.515Z,100.00
2023-02-18T19:11:14.318Z,100.00
2023-02-18T19:13:42.275Z,100.00
2023-02-18T19:16:29.523Z,100.00
2023-02-18T19:18:56.728Z,100.00
2023-02-18T19:21:23.912Z,100.00
2023-02-18T19:23:51.184Z,100.00
2023-02-18T19:26:18.433Z,100.00
2023-02-18T19:28:46.811Z,100.00
2023-02-18T19:31:14.629Z,100.00
2023-02-18T19:33:45.490Z,100.00
2023-02-18T19:36:14.697Z,100.00
2023-02-18T19:38:41.913Z,100.00
2023-02-18T19:41:13.757Z,100.00
2023-02-18T19:43:42.685Z,100.00
2023-02-18T19:46:14.008Z,100.00
2023-02-18T19:48:42.501Z,100.00
2023-02-18T19:51:10.656Z,100.00
2023-02-18T19:53:38.342Z,100.00
2023-02-18T19:56:07.312Z,100.00
2023-02-18T19:58:35.805Z,100.00
2023-02-18T20:01:03.816Z,100.00
2023-02-18T20:03:31.099Z,100.00
2023-02-18T20:05:58.308Z,100.00
2023-02-18T20:08:25.543Z,100.00
2023-02-18T20:11:00.030Z,100.00
2023-02-18T20:13:29.024Z,100.00
2023-02-18T20:15:58.043Z,100.00
2023-02-18T20:18:25.477Z,100.00
2023-02-18T20:20:52.655Z,100.00
2023-02-18T20:23:19.977Z,100.00
2023-02-18T20:25:47.592Z,100.00
2023-02-18T20:28:15.898Z,100.00
2023-02-18T20:30:44.164Z,100.00
2023-02-18T20:33:11.529Z,100.00
2023-02-18T20:35:38.733Z,100.00
2023-02-18T20:38:05.988Z,100.00
2023-02-18T20:40:33.146Z,100.00
2023-02-18T20:43:00.530Z,100.00
2023-02-18T20:45:27.952Z,100.00
2023-02-18T20:47:55.242Z,100.00
2023-02-18T20:50:22.442Z,100.00
2023-02-18T20:52:49.629Z,100.00
2023-02-18T20:55:16.979Z,100.00
2023-02-18T20:57:44.224Z,100.00
2023-02-18T21:00:13.098Z,100.00
2023-02-18T21:02:40.375Z,100.00
2023-02-18T21:05:08.238Z,100.00
2023-02-18T21:07:35.541Z,100.00
2023-02-18T21:10:04.100Z,100.00
2023-02-18T21:12:31.299Z,100.00
2023-02-18T21:15:01.128Z,100.00
2023-02-18T21:17:28.401Z,100.00
2023-02-18T21:19:55.622Z,100.00
2023-02-18T21:22:22.860Z,100.00
2023-02-18T21:24:51.579Z,100.00
2023-02-18T21:27:18.831Z,100.00
2023-02-18T21:29:46.155Z,100.00
2023-02-18T21:32:13.542Z,100.00
2023-02-18T21:34:41.405Z,100.00
2023-02-18T21:37:08.898Z,100.00
2023-02-18T21:39:36.179Z,100.00
2023-02-18T21:42:04.572Z,100.00
2023-02-18T21:44:41.788Z,100.00
2023-02-18T21:47:10.578Z,100.00
2023-02-18T21:49:38.011Z,100.00
2023-02-18T21:52:08.602Z,100.00
2023-02-18T21:54:44.385Z,100.00
2023-02-18T21:57:19.771Z,100.00
2023-02-18T21:59:48.122Z,100.00
2023-02-18T22:02:21.782Z,100.00
2023-02-18T22:04:50.752Z,100.00
2023-02-18T22:07:19.702Z,100.00
2023-02-18T22:09:48.794Z,100.00
2023-02-18T22:12:17.006Z,100.00
2023-02-18T22:14:44.768Z,100.00
2023-02-18T22:17:12.538Z,100.00
2023-02-18T22:19:40.233Z,100.00
2023-02-18T22:22:07.696Z,100.00
2023-02-18T22:24:35.207Z,100.00
2023-02-18T22:27:02.704Z,100.00
2023-02-18T22:29:31.865Z,100.00
2023-02-18T22:31:59.603Z,100.00
2023-02-18T22:34:26.966Z,100.00
2023-02-18T22:36:54.213Z,100.00
2023-02-18T22:39:24.312Z,100.00
2023-02-18T22:41:51.585Z,100.00
2023-02-18T22:44:19.125Z,100.00
2023-02-18T22:46:46.433Z,100.00
2023-02-18T22:49:14.288Z,100.00
2023-02-18T22:51:44.336Z,100.00
2023-02-18T22:54:16.225Z,100.00
2023-02-18T22:56:46.271Z,100.00
2023-02-18T22:59:19.415Z,100.00
2023-02-18T23:01:49.508Z,100.00
2023-02-18T23:04:20.981Z,100.00
2023-02-18T23:06:49.690Z,100.00
2023-02-18T23:09:25.085Z,100.00
2023-02-18T23:11:57.365Z,100.00
2023-02-18T23:14:28.113Z,100.00
2023-02-18T23:17:13.801Z,100.00
2023-02-18T23:19:53.884Z,100.00
2023-02-18T23:22:33.399Z,100.00
2023-02-18T23:25:01.911Z,100.00
2023-02-18T23:27:30.302Z,100.00
2023-02-18T23:29:57.460Z,100.00
2023-02-18T23:32:27.686Z,100.00
2023-02-18T23:34:54.902Z,100.00
2023-02-18T23:37:43.825Z,100.00
2023-02-18T23:40:13.668Z,100.00
2023-02-18T23:42:40.995Z,100.00
2023-02-18T23:45:08.678Z,100.00
2023-02-18T23:47:35.869Z,100.00
2023-02-18T23:50:03.193Z,100.00
2023-02-18T23:52:30.609Z,100.00
2023-02-18T23:54:57.748Z,100.00
2023-02-18T23:57:25.038Z,100.00
2023-02-18T23:59:52.219Z,100.00
