createdAt,value
2019-02-07T00:02:56.281Z,18.53
2019-02-07T00:08:00.984Z,18.67
2019-02-07T00:13:05.626Z,23.83
2019-02-07T00:18:09.983Z,22.63
2019-02-07T00:23:14.321Z,19.43
2019-02-07T00:28:18.591Z,19.60
2019-02-07T00:33:23.801Z,19.50
2019-02-07T00:38:30.108Z,19.07
2019-02-07T00:43:34.362Z,18.67
2019-02-07T00:48:38.620Z,19.67
2019-02-07T00:53:43.201Z,20.00
2019-02-07T00:58:47.436Z,19.27
2019-02-07T01:03:51.784Z,20.03
2019-02-07T01:08:56.122Z,19.20
2019-02-07T01:14:01.118Z,19.83
2019-02-07T01:19:05.479Z,20.87
2019-02-07T01:24:09.743Z,20.37
2019-02-07T01:29:13.999Z,21.80
2019-02-07T01:34:18.352Z,21.07
2019-02-07T01:39:23.130Z,21.87
2019-02-07T01:44:27.372Z,22.13
2019-02-07T01:49:31.707Z,21.13
2019-02-07T01:54:36.308Z,21.03
2019-02-07T01:59:40.594Z,21.17
2019-02-07T02:04:44.931Z,19.93
2019-02-07T02:09:49.290Z,20.70
2019-02-07T02:14:53.542Z,20.70
2019-02-07T02:19:57.882Z,21.67
2019-02-07T02:25:02.423Z,21.07
2019-02-07T02:30:09.782Z,21.03
2019-02-07T02:35:14.234Z,20.50
2019-02-07T02:40:19.011Z,19.67
2019-02-07T02:45:35.429Z,21.37
2019-02-07T02:50:29.702Z,22.50
2019-02-07T02:55:35.975Z,19.80
2019-02-07T03:01:03.628Z,22.70
2019-02-07T03:06:26.898Z,21.07
2019-02-07T03:11:48.988Z,22.00
2019-02-07T03:17:10.847Z,21.20
2019-02-07T03:22:34.037Z,21.80
2019-02-07T03:27:53.269Z,22.10
2019-02-07T03:33:15.185Z,20.97
2019-02-07T03:38:41.813Z,22.17
2019-02-07T03:44:04.974Z,20.93
2019-02-07T03:49:16.361Z,20.13
2019-02-07T03:54:45.894Z,21.60
2019-02-07T04:00:09.088Z,20.27
2019-02-07T04:05:32.757Z,20.83
2019-02-07T04:11:11.122Z,21.83
2019-02-07T04:16:34.072Z,22.37
2019-02-07T04:21:53.028Z,22.13
2019-02-07T04:27:17.690Z,22.50
2019-02-07T04:32:44.000Z,20.77
2019-02-07T04:37:59.287Z,21.93
2019-02-07T04:43:21.386Z,21.50
2019-02-07T04:48:43.235Z,21.10
2019-02-07T04:54:00.524Z,22.47
2019-02-07T04:59:15.527Z,21.73
2019-02-07T05:04:35.827Z,21.87
2019-02-07T05:10:08.548Z,21.03
2019-02-07T05:15:47.715Z,22.20
2019-02-07T05:21:06.440Z,21.10
2019-02-07T05:26:38.314Z,21.53
2019-02-07T05:32:10.384Z,21.30
2019-02-07T05:37:42.653Z,18.53
2019-02-07T05:42:56.805Z,21.23
2019-02-07T05:48:27.183Z,23.03
2019-02-07T05:53:50.423Z,21.20
2019-02-07T05:59:12.450Z,21.10
2019-02-07T06:04:54.945Z,22.90
2019-02-07T06:10:18.342Z,23.83
2019-02-07T06:15:41.847Z,23.43
2019-02-07T06:21:11.442Z,22.97
2019-02-07T06:26:33.496Z,22.77
2019-02-07T06:31:55.403Z,23.17
2019-02-07T06:37:15.153Z,23.70
2019-02-07T06:42:29.932Z,22.87
2019-02-07T06:48:05.493Z,22.73
2019-02-07T06:53:28.686Z,22.77
2019-02-07T06:58:51.049Z,23.63
2019-02-07T07:04:14.331Z,22.73
2019-02-07T07:09:42.398Z,21.73
2019-02-07T07:15:02.701Z,22.63
2019-02-07T07:20:27.690Z,22.17
2019-02-07T07:25:50.072Z,21.73
2019-02-07T07:31:16.244Z,22.33
2019-02-07T07:36:33.878Z,22.90
2019-02-07T07:42:10.232Z,22.60
2019-02-07T07:47:35.736Z,22.37
2019-02-07T07:52:42.771Z,24.03
2019-02-07T07:57:57.074Z,23.20
2019-02-07T08:03:19.278Z,24.80
2019-02-07T08:08:36.754Z,22.67
2019-02-07T08:14:02.725Z,25.47
2019-02-07T08:19:23.495Z,26.37
2019-02-07T08:24:46.786Z,27.33
2019-02-07T08:30:09.986Z,24.27
2019-02-07T08:35:32.940Z,25.27
2019-02-07T08:41:02.526Z,26.80
2019-02-07T08:46:25.856Z,24.67
2019-02-07T08:51:58.145Z,26.77
2019-02-07T08:57:36.812Z,25.43
2019-02-07T09:02:58.687Z,27.43
2019-02-07T09:08:18.506Z,27.53
2019-02-07T09:13:44.793Z,29.97
2019-02-07T09:19:07.994Z,29.60
2019-02-07T09:24:46.909Z,28.83
2019-02-07T09:30:22.248Z,27.57
2019-02-07T09:36:04.819Z,28.07
2019-02-07T09:41:38.044Z,26.37
2019-02-07T09:47:09.322Z,28.23
2019-02-07T09:52:35.414Z,27.40
2019-02-07T09:57:45.678Z,30.00
2019-02-07T10:02:57.842Z,27.67
2019-02-07T10:08:39.204Z,29.20
2019-02-07T10:14:01.244Z,29.10
2019-02-07T10:19:27.733Z,29.17
2019-02-07T10:24:56.995Z,29.50
2019-02-07T10:30:18.855Z,36.83
2019-02-07T10:35:48.549Z,33.33
2019-02-07T10:41:02.595Z,27.33
2019-02-07T10:46:28.869Z,25.60
2019-02-07T10:52:07.299Z,25.07
2019-02-07T10:57:37.043Z,24.90
2019-02-07T11:03:06.554Z,26.27
2019-02-07T11:08:42.279Z,28.27
2019-02-07T11:13:59.628Z,27.13
2019-02-07T11:19:22.973Z,19.57
2019-02-07T11:24:48.160Z,21.53
2019-02-07T11:30:15.153Z,18.07
2019-02-07T11:35:56.824Z,12.97
2019-02-07T11:41:12.810Z,25.83
2019-02-07T11:46:26.665Z,22.30
2019-02-07T11:51:53.082Z,23.30
2019-02-07T11:57:18.744Z,19.07
2019-02-07T12:02:36.912Z,20.43
2019-02-07T12:08:00.061Z,25.03
2019-02-07T12:13:23.778Z,21.17
2019-02-07T12:19:02.338Z,17.67
2019-02-07T12:24:29.118Z,16.13
2019-02-07T12:29:58.362Z,10.17
2019-02-07T12:35:21.625Z,10.57
2019-02-07T12:40:51.122Z,9.20
2019-02-07T12:46:23.403Z,7.77
2019-02-07T12:51:49.671Z,9.07
2019-02-07T12:57:11.541Z,7.00
2019-02-07T13:02:33.853Z,6.67
2019-02-07T13:07:49.352Z,6.20
2019-02-07T13:13:07.374Z,5.90
2019-02-07T13:18:33.618Z,5.20
2019-02-07T13:24:09.301Z,4.60
2019-02-07T13:29:23.520Z,4.27
2019-02-07T13:34:55.728Z,4.13
2019-02-07T13:40:21.899Z,3.73
2019-02-07T13:45:33.767Z,3.60
2019-02-07T13:50:57.040Z,3.70
2019-02-07T13:56:23.460Z,3.70
2019-02-07T14:01:49.772Z,3.33
2019-02-07T14:07:23.110Z,2.83
2019-02-07T14:12:52.475Z,3.10
2019-02-07T14:18:24.567Z,2.70
2019-02-07T14:23:48.299Z,3.30
2019-02-07T14:29:08.710Z,2.87
2019-02-07T14:34:26.122Z,3.17
2019-02-07T14:39:50.883Z,2.70
2019-02-07T14:45:20.665Z,3.00
2019-02-07T14:50:42.485Z,2.73
2019-02-07T14:55:34.001Z,2.90
2019-02-07T15:00:38.331Z,3.40
2019-02-07T15:05:42.602Z,3.30
2019-02-07T15:10:46.944Z,2.90
2019-02-07T15:15:51.365Z,2.60
2019-02-07T15:20:56.058Z,2.80
2019-02-07T15:26:00.380Z,2.50
2019-02-07T15:31:04.826Z,3.07
2019-02-07T15:36:10.639Z,2.80
2019-02-07T15:41:16.095Z,2.43
2019-02-07T15:46:21.219Z,3.60
2019-02-07T15:51:25.798Z,3.03
2019-02-07T15:56:30.168Z,3.23
2019-02-07T16:01:42.306Z,3.93
2019-02-07T16:06:46.870Z,3.80
2019-02-07T16:11:51.904Z,4.13
2019-02-07T16:16:56.775Z,5.87
2019-02-07T16:22:02.053Z,3.33
2019-02-07T16:27:06.443Z,2.20
2019-02-07T16:32:11.180Z,3.13
2019-02-07T16:37:15.499Z,3.57
2019-02-07T16:42:20.143Z,4.10
2019-02-07T16:47:24.823Z,2.80
2019-02-07T16:52:30.772Z,3.57
2019-02-07T16:57:35.063Z,3.67
2019-02-07T17:02:40.159Z,2.60
2019-02-07T17:07:48.101Z,6.97
2019-02-07T17:12:52.404Z,4.70
2019-02-07T17:17:57.053Z,6.23
2019-02-07T17:23:01.665Z,7.87
2019-02-07T17:28:06.283Z,3.10
2019-02-07T17:33:10.785Z,2.67
2019-02-07T17:38:15.116Z,3.20
2019-02-07T17:43:19.532Z,3.30
2019-02-07T17:48:24.209Z,2.33
2019-02-07T17:53:28.719Z,3.13
2019-02-07T17:58:33.054Z,4.40
2019-02-07T18:03:37.451Z,4.20
2019-02-07T18:08:42.404Z,4.50
2019-02-07T18:13:46.891Z,2.93
2019-02-07T18:18:51.147Z,2.67
2019-02-07T18:23:55.898Z,3.30
2019-02-07T18:29:00.198Z,2.87
2019-02-07T18:34:05.127Z,4.10
2019-02-07T18:39:10.853Z,3.37
2019-02-07T18:44:15.101Z,2.00
2019-02-07T18:49:19.460Z,2.07
2019-02-07T18:54:23.768Z,2.90
2019-02-07T18:59:28.356Z,2.60
2019-02-07T19:04:32.682Z,3.20
2019-02-07T19:09:37.268Z,2.53
2019-02-07T19:14:43.682Z,2.70
2019-02-07T19:19:49.812Z,2.73
2019-02-07T19:24:54.129Z,3.73
2019-02-07T19:29:58.697Z,2.50
2019-02-07T19:35:11.155Z,3.37
2019-02-07T19:40:16.124Z,3.40
2019-02-07T19:45:21.712Z,3.13
2019-02-07T19:50:27.392Z,3.13
2019-02-07T19:55:31.753Z,3.00
2019-02-07T20:00:39.481Z,3.27
2019-02-07T20:05:44.006Z,3.87
2019-02-07T20:10:48.362Z,2.40
2019-02-07T20:15:57.016Z,4.30
2019-02-07T20:21:01.448Z,3.90
2019-02-07T20:26:06.764Z,2.63
2019-02-07T20:31:12.126Z,3.33
2019-02-07T20:36:16.967Z,2.63
2019-02-07T20:41:21.279Z,2.50
2019-02-07T20:46:25.801Z,2.27
2019-02-07T20:51:30.467Z,2.63
2019-02-07T20:56:36.124Z,5.20
2019-02-07T21:01:41.395Z,2.87
2019-02-07T21:06:46.110Z,2.93
2019-02-07T21:11:50.560Z,2.50
2019-02-07T21:16:55.106Z,2.37
2019-02-07T21:21:59.488Z,2.23
2019-02-07T21:27:03.788Z,3.23
2019-02-07T21:32:08.887Z,2.93
2019-02-07T21:37:13.270Z,2.03
2019-02-07T21:42:18.214Z,1.90
2019-02-07T21:47:23.657Z,2.33
2019-02-07T21:52:28.394Z,2.10
2019-02-07T21:57:32.660Z,2.77
2019-02-07T22:02:37.013Z,2.60
2019-02-07T22:07:41.755Z,3.53
2019-02-07T22:12:46.043Z,1.93
2019-02-07T22:17:50.671Z,2.67
2019-02-07T22:22:55.206Z,1.60
2019-02-07T22:27:59.459Z,2.30
2019-02-07T22:33:14.316Z,2.00
2019-02-07T22:38:21.601Z,2.07
2019-02-07T22:43:26.308Z,4.33
2019-02-07T22:48:30.831Z,3.43
2019-02-07T22:53:35.117Z,2.50
2019-02-07T22:58:39.775Z,1.63
2019-02-07T23:03:46.699Z,1.80
2019-02-07T23:08:51.252Z,1.40
2019-02-07T23:13:55.607Z,1.63
2019-02-07T23:18:59.907Z,2.07
2019-02-07T23:24:04.658Z,1.70
2019-02-07T23:29:09.096Z,2.00
2019-02-07T23:34:13.553Z,1.70
2019-02-07T23:39:17.793Z,1.50
2019-02-07T23:44:22.995Z,1.70
2019-02-07T23:49:27.611Z,2.07
2019-02-07T23:54:32.746Z,1.60
2019-02-07T23:59:37.050Z,1.70
