createdAt,value
2022-11-29T00:00:11.830Z,30.00
2022-11-29T00:01:30.654Z,33.60
2022-11-29T00:02:32.241Z,29.98
2022-11-29T00:03:34.577Z,30.63
2022-11-29T00:04:37.168Z,30.60
2022-11-29T00:05:38.721Z,32.03
2022-11-29T00:06:40.417Z,33.47
2022-11-29T00:07:43.383Z,32.00
2022-11-29T00:08:50.901Z,32.33
2022-11-29T00:09:52.475Z,30.42
2022-11-29T00:10:54.019Z,31.80
2022-11-29T00:11:55.540Z,31.70
2022-11-29T00:12:57.080Z,31.67
2022-11-29T00:13:58.612Z,34.90
2022-11-29T00:15:00.136Z,32.78
2022-11-29T00:16:03.451Z,32.90
2022-11-29T00:17:05.077Z,32.58
2022-11-29T00:18:07.496Z,32.03
2022-11-29T00:19:09.963Z,33.00
2022-11-29T00:20:12.548Z,32.60
2022-11-29T00:21:14.059Z,33.42
2022-11-29T00:22:15.717Z,32.53
2022-11-29T00:23:18.560Z,31.88
2022-11-29T00:24:20.309Z,32.90
2022-11-29T00:25:21.810Z,35.42
2022-11-29T00:26:23.378Z,32.58
2022-11-29T00:27:24.919Z,34.90
2022-11-29T00:28:26.451Z,35.67
2022-11-29T00:29:28.944Z,32.95
2022-11-29T00:30:30.477Z,34.05
2022-11-29T00:31:33.421Z,32.95
2022-11-29T00:32:35.935Z,34.00
2022-11-29T00:33:37.438Z,34.50
2022-11-29T00:34:38.969Z,34.90
2022-11-29T00:35:40.469Z,36.42
2022-11-29T00:36:42.034Z,33.22
2022-11-29T00:37:43.589Z,35.40
2022-11-29T00:38:46.533Z,35.10
2022-11-29T00:39:48.067Z,35.38
2022-11-29T00:40:51.466Z,38.38
2022-11-29T00:41:52.970Z,37.92
2022-11-29T00:42:54.487Z,37.78
2022-11-29T00:43:56.046Z,37.13
2022-11-29T00:44:57.611Z,37.60
2022-11-29T00:45:59.419Z,34.70
2022-11-29T00:47:00.926Z,39.30
2022-11-29T00:48:02.433Z,38.67
2022-11-29T00:49:04.289Z,39.67
2022-11-29T00:50:07.207Z,38.08
2022-11-29T00:51:09.031Z,39.83
2022-11-29T00:52:10.566Z,39.80
2022-11-29T00:53:12.107Z,39.10
2022-11-29T00:54:15.733Z,40.28
2022-11-29T00:55:17.435Z,44.50
2022-11-29T00:56:19.025Z,42.35
2022-11-29T00:57:20.687Z,46.72
2022-11-29T00:58:22.560Z,45.05
2022-11-29T00:59:24.079Z,44.45
2022-11-29T01:00:25.631Z,40.13
2022-11-29T01:01:27.195Z,36.08
2022-11-29T01:02:28.758Z,37.92
2022-11-29T01:03:30.354Z,44.40
2022-11-29T01:04:31.884Z,40.10
2022-11-29T01:05:33.606Z,38.63
2022-11-29T01:06:35.257Z,49.20
2022-11-29T01:07:36.824Z,43.78
2022-11-29T01:08:39.164Z,38.30
2022-11-29T01:09:42.202Z,41.42
2022-11-29T01:10:43.823Z,45.08
2022-11-29T01:11:45.315Z,51.08
2022-11-29T01:12:46.853Z,69.63
2022-11-29T01:13:49.310Z,51.05
2022-11-29T01:14:50.818Z,44.60
2022-11-29T01:15:55.647Z,48.22
2022-11-29T01:16:57.244Z,39.75
2022-11-29T01:17:59.353Z,42.80
2022-11-29T01:19:00.915Z,58.85
2022-11-29T01:20:02.839Z,43.38
2022-11-29T01:21:06.376Z,45.97
2022-11-29T01:22:07.895Z,46.70
2022-11-29T01:23:09.397Z,41.38
2022-11-29T01:24:10.886Z,39.50
2022-11-29T01:25:14.059Z,38.17
2022-11-29T01:26:18.386Z,44.53
2022-11-29T01:27:19.878Z,40.35
2022-11-29T01:28:22.186Z,35.58
2022-11-29T01:29:24.041Z,37.80
2022-11-29T01:30:28.369Z,37.25
2022-11-29T01:31:32.426Z,36.60
2022-11-29T01:32:34.041Z,41.53
2022-11-29T01:33:36.306Z,36.38
2022-11-29T01:34:38.235Z,41.40
2022-11-29T01:35:39.774Z,32.95
2022-11-29T01:36:41.287Z,36.80
2022-11-29T01:37:42.841Z,33.90
2022-11-29T01:38:44.363Z,33.60
2022-11-29T01:39:45.846Z,33.08
2022-11-29T01:40:58.619Z,34.47
2022-11-29T01:42:00.148Z,34.53
2022-11-29T01:43:01.637Z,34.80
2022-11-29T01:44:06.124Z,33.67
2022-11-29T01:45:20.335Z,35.45
2022-11-29T01:46:22.192Z,33.58
2022-11-29T01:47:23.791Z,35.22
2022-11-29T01:48:37.206Z,34.00
2022-11-29T01:49:42.663Z,32.45
2022-11-29T01:50:44.426Z,34.42
2022-11-29T01:51:50.250Z,35.75
2022-11-29T01:52:52.248Z,31.50
2022-11-29T01:53:54.931Z,32.30
2022-11-29T01:55:00.274Z,32.90
2022-11-29T01:56:04.940Z,34.40
2022-11-29T01:57:08.120Z,30.83
2022-11-29T01:58:09.879Z,31.45
2022-11-29T01:59:13.819Z,33.90
2022-11-29T02:00:17.912Z,30.80
2022-11-29T02:01:19.772Z,31.50
2022-11-29T02:02:27.170Z,30.20
2022-11-29T02:03:28.714Z,30.40
2022-11-29T02:04:31.474Z,31.50
2022-11-29T02:05:33.364Z,30.80
2022-11-29T02:06:35.776Z,30.92
2022-11-29T02:07:37.978Z,30.10
2022-11-29T02:08:42.057Z,29.45
2022-11-29T02:09:43.619Z,30.30
2022-11-29T02:10:56.178Z,30.63
2022-11-29T02:12:15.287Z,30.98
2022-11-29T02:13:26.990Z,29.25
2022-11-29T02:14:46.448Z,30.17
2022-11-29T02:15:54.249Z,28.40
2022-11-29T02:17:03.687Z,28.55
2022-11-29T02:18:10.301Z,29.67
2022-11-29T02:19:33.876Z,26.58
2022-11-29T02:21:08.759Z,27.23
2022-11-29T02:22:20.493Z,24.25
2022-11-29T02:23:59.256Z,26.23
2022-11-29T02:25:15.154Z,25.23
2022-11-29T02:26:33.489Z,25.35
2022-11-29T02:28:10.114Z,24.80
2022-11-29T02:29:47.429Z,24.73
2022-11-29T02:31:40.378Z,26.08
2022-11-29T02:33:29.488Z,24.17
2022-11-29T02:35:04.202Z,26.38
2022-11-29T02:36:29.717Z,23.52
2022-11-29T02:37:58.991Z,24.50
2022-11-29T02:39:23.196Z,24.17
2022-11-29T02:40:58.525Z,24.98
2022-11-29T02:42:31.441Z,24.55
2022-11-29T02:43:50.251Z,25.27
2022-11-29T02:45:14.393Z,25.42
2022-11-29T02:46:39.601Z,23.58
2022-11-29T02:47:52.207Z,21.92
2022-11-29T02:49:12.246Z,25.58
2022-11-29T02:50:24.134Z,19.77
2022-11-29T02:51:34.650Z,21.13
2022-11-29T02:52:42.970Z,18.87
2022-11-29T02:53:51.068Z,17.33
2022-11-29T02:54:56.596Z,19.35
2022-11-29T02:56:11.006Z,23.50
2022-11-29T02:57:22.879Z,22.08
2022-11-29T02:58:33.370Z,23.23
2022-11-29T02:59:45.497Z,23.50
2022-11-29T03:00:56.990Z,23.70
2022-11-29T03:03:10.150Z,22.63
2022-11-29T03:04:21.891Z,22.38
2022-11-29T03:05:34.933Z,24.23
2022-11-29T03:06:44.230Z,22.63
2022-11-29T03:07:53.599Z,24.70
2022-11-29T03:09:05.469Z,24.85
2022-11-29T03:10:18.802Z,25.45
2022-11-29T03:11:28.881Z,27.17
2022-11-29T03:12:39.557Z,30.55
2022-11-29T03:13:50.491Z,34.67
2022-11-29T03:15:02.483Z,35.72
2022-11-29T03:16:12.283Z,39.70
2022-11-29T03:17:20.033Z,36.78
2022-11-29T03:18:34.592Z,33.42
2022-11-29T03:19:55.720Z,33.08
2022-11-29T03:21:09.906Z,39.13
2022-11-29T03:22:19.665Z,45.25
2022-11-29T03:23:25.491Z,41.90
2022-11-29T03:24:34.461Z,37.10
2022-11-29T03:25:42.250Z,44.25
2022-11-29T03:26:48.234Z,41.67
2022-11-29T03:27:58.881Z,43.05
2022-11-29T03:29:07.268Z,38.25
2022-11-29T03:30:11.830Z,31.20
2022-11-29T03:31:20.653Z,36.95
2022-11-29T03:32:27.779Z,33.38
2022-11-29T03:33:37.165Z,30.73
2022-11-29T03:35:02.795Z,31.27
2022-11-29T03:36:12.794Z,32.40
2022-11-29T03:37:18.228Z,31.08
2022-11-29T03:38:28.200Z,34.05
2022-11-29T03:39:38.842Z,37.72
2022-11-29T03:40:47.992Z,31.25
2022-11-29T03:41:55.569Z,26.67
2022-11-29T03:43:05.632Z,30.45
2022-11-29T03:44:13.087Z,27.80
2022-11-29T03:45:22.680Z,32.40
2022-11-29T03:46:31.876Z,27.42
2022-11-29T03:47:40.905Z,29.77
2022-11-29T03:48:47.075Z,26.75
2022-11-29T03:49:53.861Z,28.25
2022-11-29T03:51:01.480Z,26.73
2022-11-29T03:52:12.079Z,28.08
2022-11-29T03:53:23.585Z,27.55
2022-11-29T03:54:29.528Z,28.45
2022-11-29T03:55:46.303Z,25.73
2022-11-29T03:56:48.628Z,25.95
2022-11-29T03:58:04.471Z,25.10
2022-11-29T03:59:19.100Z,22.92
2022-11-29T04:00:21.295Z,23.52
2022-11-29T04:01:53.556Z,23.23
2022-11-29T04:03:32.094Z,23.40
2022-11-29T04:05:21.320Z,23.40
2022-11-29T04:06:45.039Z,21.27
2022-11-29T04:08:11.367Z,22.08
2022-11-29T04:09:30.247Z,20.50
2022-11-29T04:11:14.216Z,20.90
2022-11-29T04:12:44.046Z,21.20
2022-11-29T04:14:16.699Z,20.98
2022-11-29T04:15:53.044Z,21.23
2022-11-29T04:17:31.228Z,20.85
2022-11-29T04:18:54.868Z,19.98
2022-11-29T04:20:38.810Z,20.50
2022-11-29T04:21:59.664Z,19.73
2022-11-29T04:23:37.314Z,20.75
2022-11-29T04:27:13.042Z,20.35
2022-11-29T04:28:43.261Z,19.65
2022-11-29T04:30:04.857Z,20.42
2022-11-29T04:31:17.820Z,19.88
2022-11-29T04:32:34.354Z,20.48
2022-11-29T04:34:12.023Z,19.98
2022-11-29T04:35:38.874Z,18.08
2022-11-29T04:37:13.605Z,19.65
2022-11-29T04:38:36.268Z,19.67
2022-11-29T04:39:57.183Z,19.05
2022-11-29T04:41:49.139Z,19.77
2022-11-29T04:43:17.177Z,19.40
2022-11-29T04:44:52.283Z,21.17
2022-11-29T04:46:13.693Z,18.60
2022-11-29T04:47:41.123Z,19.63
2022-11-29T04:49:24.456Z,19.73
2022-11-29T04:50:38.942Z,19.08
2022-11-29T04:52:02.426Z,19.35
2022-11-29T04:53:29.893Z,19.95
2022-11-29T04:54:37.453Z,20.25
2022-11-29T04:55:46.737Z,18.90
2022-11-29T04:56:52.655Z,19.48
2022-11-29T04:58:04.267Z,18.27
2022-11-29T04:59:15.655Z,18.92
2022-11-29T05:00:21.223Z,18.10
2022-11-29T05:01:27.778Z,19.20
2022-11-29T05:02:34.002Z,18.08
2022-11-29T05:03:41.313Z,18.20
2022-11-29T05:04:50.838Z,16.60
2022-11-29T05:05:59.357Z,16.13
2022-11-29T05:07:06.197Z,17.08
2022-11-29T05:08:22.447Z,18.02
2022-11-29T05:09:32.750Z,16.85
2022-11-29T05:10:43.740Z,16.52
2022-11-29T05:11:58.545Z,16.55
2022-11-29T05:13:09.736Z,16.65
2022-11-29T05:14:24.305Z,17.35
2022-11-29T05:15:40.356Z,16.00
2022-11-29T05:16:48.808Z,14.88
2022-11-29T05:17:55.834Z,15.68
2022-11-29T05:19:29.127Z,14.05
2022-11-29T05:20:43.053Z,14.20
2022-11-29T05:21:58.918Z,14.00
2022-11-29T05:23:16.303Z,14.70
2022-11-29T05:24:30.418Z,13.40
2022-11-29T05:25:42.288Z,13.52
2022-11-29T05:26:52.639Z,16.83
2022-11-29T05:28:04.511Z,20.95
2022-11-29T05:29:16.400Z,18.73
2022-11-29T05:30:20.509Z,16.65
2022-11-29T05:31:29.564Z,16.80
2022-11-29T05:32:35.494Z,16.88
2022-11-29T05:34:01.812Z,19.80
2022-11-29T05:35:41.001Z,20.38
2022-11-29T05:36:50.147Z,19.83
2022-11-29T05:37:54.315Z,18.15
2022-11-29T05:39:14.199Z,18.98
2022-11-29T05:40:43.453Z,16.98
2022-11-29T05:42:05.297Z,13.63
2022-11-29T05:43:29.297Z,15.45
2022-11-29T05:44:38.868Z,13.50
2022-11-29T05:45:47.871Z,14.57
2022-11-29T05:46:55.128Z,17.70
2022-11-29T05:48:03.034Z,16.65
2022-11-29T05:49:18.517Z,16.25
2022-11-29T05:50:26.436Z,16.63
2022-11-29T05:51:40.082Z,17.05
2022-11-29T05:52:49.443Z,16.67
2022-11-29T05:54:00.755Z,17.58
2022-11-29T05:55:17.628Z,17.33
2022-11-29T05:56:33.057Z,15.20
2022-11-29T05:57:45.427Z,15.18
2022-11-29T05:58:51.198Z,14.85
2022-11-29T05:59:57.370Z,14.38
2022-11-29T06:01:07.094Z,13.60
2022-11-29T06:02:22.118Z,22.10
2022-11-29T06:03:33.696Z,24.63
2022-11-29T06:04:48.546Z,18.52
2022-11-29T06:05:54.513Z,16.67
2022-11-29T06:07:06.695Z,15.52
2022-11-29T06:08:16.995Z,14.18
2022-11-29T06:09:26.183Z,13.02
2022-11-29T06:10:31.697Z,13.90
2022-11-29T06:11:45.191Z,13.25
2022-11-29T06:13:00.691Z,12.15
2022-11-29T06:14:07.635Z,12.13
2022-11-29T06:15:33.942Z,12.15
2022-11-29T06:16:52.053Z,11.63
2022-11-29T06:18:03.106Z,11.73
2022-11-29T06:19:43.453Z,11.20
2022-11-29T06:21:10.188Z,11.70
2022-11-29T06:22:36.484Z,11.40
2022-11-29T06:24:09.255Z,11.30
2022-11-29T06:25:23.481Z,10.90
2022-11-29T06:26:40.207Z,10.43
2022-11-29T06:28:11.187Z,10.20
2022-11-29T06:29:27.656Z,10.70
2022-11-29T06:30:50.470Z,13.40
2022-11-29T06:31:59.891Z,18.05
2022-11-29T06:33:08.903Z,15.95
2022-11-29T06:34:18.308Z,12.63
2022-11-29T06:35:34.036Z,10.15
2022-11-29T06:36:42.049Z,10.55
2022-11-29T06:37:48.177Z,10.45
2022-11-29T06:38:49.985Z,10.85
2022-11-29T06:39:52.151Z,10.07
2022-11-29T06:41:01.582Z,10.80
2022-11-29T06:42:03.998Z,9.88
2022-11-29T06:43:05.830Z,10.43
2022-11-29T06:44:08.254Z,10.15
2022-11-29T06:45:13.262Z,9.27
2022-11-29T06:46:27.862Z,9.70
2022-11-29T06:47:38.484Z,8.60
2022-11-29T06:48:45.370Z,9.33
2022-11-29T06:49:49.336Z,8.18
2022-11-29T06:50:58.162Z,8.45
2022-11-29T06:52:14.149Z,8.23
2022-11-29T06:53:22.231Z,8.32
2022-11-29T06:54:33.817Z,8.18
2022-11-29T06:55:44.699Z,8.90
2022-11-29T06:56:53.377Z,8.32
2022-11-29T06:58:04.470Z,8.80
2022-11-29T06:59:14.005Z,8.70
2022-11-29T07:00:19.314Z,8.43
2022-11-29T07:01:33.829Z,9.52
2022-11-29T07:03:08.886Z,9.13
2022-11-29T07:04:27.331Z,9.48
2022-11-29T07:05:30.837Z,9.27
2022-11-29T07:06:34.142Z,9.25
2022-11-29T07:07:36.435Z,10.00
2022-11-29T07:08:40.218Z,9.45
2022-11-29T07:09:42.982Z,9.95
2022-11-29T07:10:46.546Z,10.02
2022-11-29T07:11:48.670Z,9.75
2022-11-29T07:12:51.398Z,10.02
2022-11-29T07:13:53.563Z,10.02
2022-11-29T07:14:55.687Z,9.10
2022-11-29T07:16:11.224Z,8.88
2022-11-29T07:17:34.497Z,8.40
2022-11-29T07:18:44.414Z,7.78
2022-11-29T07:19:54.774Z,8.77
2022-11-29T07:21:07.749Z,8.63
2022-11-29T07:22:26.806Z,8.07
2022-11-29T07:23:34.826Z,7.18
2022-11-29T07:24:50.142Z,7.63
2022-11-29T07:26:00.919Z,7.50
2022-11-29T07:27:11.256Z,7.38
2022-11-29T07:28:27.435Z,7.53
2022-11-29T07:31:14.003Z,6.93
2022-11-29T07:32:31.819Z,7.38
2022-11-29T07:33:44.139Z,6.97
2022-11-29T07:34:57.558Z,7.43
2022-11-29T07:36:09.485Z,8.05
2022-11-29T07:37:20.871Z,6.93
2022-11-29T07:38:29.430Z,7.07
2022-11-29T07:39:42.469Z,6.65
2022-11-29T07:40:51.020Z,6.78
2022-11-29T07:42:01.933Z,5.85
2022-11-29T07:43:21.799Z,6.20
2022-11-29T07:44:34.109Z,5.55
2022-11-29T07:45:36.051Z,6.45
2022-11-29T07:46:37.552Z,6.00
2022-11-29T07:47:40.415Z,6.35
2022-11-29T07:48:41.902Z,6.20
2022-11-29T07:49:43.420Z,6.50
2022-11-29T07:50:45.380Z,5.57
2022-11-29T07:51:47.062Z,5.95
2022-11-29T07:52:49.074Z,6.15
2022-11-29T07:53:50.618Z,6.30
2022-11-29T07:54:52.150Z,5.82
2022-11-29T07:55:53.782Z,5.85
2022-11-29T07:56:55.320Z,5.95
2022-11-29T07:57:59.983Z,5.63
2022-11-29T07:59:01.569Z,5.32
2022-11-29T08:00:04.219Z,5.57
2022-11-29T08:01:06.027Z,5.45
2022-11-29T08:02:11.703Z,4.00
2022-11-29T08:03:14.973Z,4.10
2022-11-29T08:04:16.478Z,5.45
2022-11-29T08:05:18.504Z,4.45
2022-11-29T08:06:24.362Z,4.82
2022-11-29T08:07:26.016Z,4.03
2022-11-29T08:08:27.731Z,5.20
2022-11-29T08:09:29.226Z,4.60
2022-11-29T08:10:31.012Z,3.83
2022-11-29T08:11:32.573Z,4.53
2022-11-29T08:12:58.264Z,4.60
2022-11-29T08:14:01.606Z,4.32
2022-11-29T08:15:03.806Z,3.50
2022-11-29T08:16:05.766Z,3.50
2022-11-29T08:17:07.379Z,4.80
2022-11-29T08:18:08.898Z,4.45
2022-11-29T08:19:11.740Z,3.72
2022-11-29T08:20:14.986Z,4.10
2022-11-29T08:21:16.563Z,3.50
2022-11-29T08:22:18.488Z,4.13
2022-11-29T08:23:20.001Z,3.95
2022-11-29T08:24:21.789Z,3.40
2022-11-29T08:25:23.295Z,4.05
2022-11-29T08:26:29.857Z,3.22
2022-11-29T08:27:33.730Z,3.85
2022-11-29T08:28:35.281Z,3.53
2022-11-29T08:29:36.814Z,3.10
2022-11-29T08:30:38.371Z,3.47
2022-11-29T08:31:39.933Z,3.08
2022-11-29T08:32:41.470Z,3.45
2022-11-29T08:33:43.959Z,3.38
2022-11-29T08:34:47.087Z,3.20
2022-11-29T08:35:48.715Z,3.60
2022-11-29T08:36:50.663Z,2.97
2022-11-29T08:37:53.820Z,3.83
2022-11-29T08:39:02.266Z,3.13
2022-11-29T08:40:08.916Z,3.58
2022-11-29T08:41:13.172Z,2.95
2022-11-29T08:42:14.672Z,2.83
2022-11-29T08:43:16.167Z,2.92
2022-11-29T08:44:17.843Z,2.88
2022-11-29T08:45:19.482Z,2.72
2022-11-29T08:46:21.310Z,3.22
2022-11-29T08:47:22.861Z,3.00
2022-11-29T08:48:24.948Z,2.83
2022-11-29T08:49:26.491Z,2.70
2022-11-29T08:50:38.552Z,2.55
2022-11-29T08:51:40.130Z,2.90
2022-11-29T08:52:43.681Z,3.00
2022-11-29T08:53:45.182Z,2.63
2022-11-29T08:54:47.029Z,2.95
2022-11-29T08:55:48.724Z,2.42
2022-11-29T08:57:31.080Z,2.70
2022-11-29T08:58:14.100Z,2.67
2022-11-29T08:59:15.628Z,3.05
2022-11-29T09:00:18.295Z,3.08
2022-11-29T09:01:31.869Z,2.35
2022-11-29T09:02:33.470Z,2.88
2022-11-29T09:03:35.017Z,3.17
2022-11-29T09:04:36.508Z,3.15
2022-11-29T09:05:40.449Z,2.67
2022-11-29T09:06:42.444Z,2.95
2022-11-29T09:07:44.077Z,2.80
2022-11-29T09:08:45.661Z,2.50
2022-11-29T09:09:47.169Z,2.88
2022-11-29T09:10:49.355Z,3.00
2022-11-29T09:11:50.928Z,2.90
2022-11-29T09:12:52.436Z,2.58
2022-11-29T09:13:56.493Z,2.50
2022-11-29T09:14:58.792Z,3.08
2022-11-29T09:16:05.178Z,2.90
2022-11-29T09:17:06.758Z,2.95
2022-11-29T09:18:08.282Z,2.92
2022-11-29T09:19:10.514Z,2.60
2022-11-29T09:20:12.764Z,2.80
2022-11-29T09:21:16.333Z,3.10
2022-11-29T09:22:17.818Z,2.50
2022-11-29T09:23:19.398Z,2.67
2022-11-29T09:24:20.910Z,2.83
2022-11-29T09:25:22.463Z,2.80
2022-11-29T09:26:25.123Z,3.05
2022-11-29T09:27:26.644Z,3.08
2022-11-29T09:28:31.363Z,2.75
2022-11-29T09:29:33.170Z,3.08
2022-11-29T09:30:34.707Z,2.92
2022-11-29T09:31:36.283Z,2.80
2022-11-29T09:32:37.883Z,2.95
2022-11-29T09:33:39.782Z,3.00
2022-11-29T09:34:41.319Z,2.97
2022-11-29T09:35:42.907Z,3.08
2022-11-29T09:36:45.852Z,3.20
2022-11-29T09:37:47.355Z,2.83
2022-11-29T09:38:49.974Z,2.78
2022-11-29T09:39:51.583Z,2.80
2022-11-29T09:40:54.641Z,2.70
2022-11-29T09:42:37.782Z,2.58
2022-11-29T09:43:50.345Z,2.20
2022-11-29T09:45:01.692Z,2.42
2022-11-29T09:46:12.248Z,3.20
2022-11-29T09:47:27.970Z,2.80
2022-11-29T09:48:58.912Z,2.55
2022-11-29T09:50:13.322Z,2.45
2022-11-29T09:51:24.569Z,2.42
2022-11-29T09:52:36.022Z,2.72
2022-11-29T09:55:02.769Z,1.98
2022-11-29T09:56:11.926Z,2.08
2022-11-29T09:57:13.922Z,2.10
2022-11-29T09:58:18.704Z,2.08
2022-11-29T09:59:23.856Z,2.30
2022-11-29T10:00:25.434Z,2.20
2022-11-29T10:01:31.145Z,2.00
2022-11-29T10:02:38.498Z,1.95
2022-11-29T10:03:43.600Z,2.20
2022-11-29T10:04:50.654Z,2.22
2022-11-29T10:05:56.952Z,1.65
2022-11-29T10:07:06.607Z,2.33
2022-11-29T10:08:18.454Z,1.80
2022-11-29T10:09:24.245Z,1.90
2022-11-29T10:10:32.617Z,2.05
2022-11-29T10:11:39.725Z,2.50
2022-11-29T10:12:46.424Z,1.70
2022-11-29T10:13:51.943Z,2.15
2022-11-29T10:15:00.133Z,1.75
2022-11-29T10:16:10.720Z,1.95
2022-11-29T10:17:23.045Z,1.88
2022-11-29T10:18:32.293Z,2.33
2022-11-29T10:19:39.028Z,1.98
2022-11-29T10:20:48.781Z,2.22
2022-11-29T10:22:00.606Z,2.10
2022-11-29T10:23:06.625Z,2.25
2022-11-29T10:24:15.002Z,2.20
2022-11-29T10:25:22.992Z,2.03
2022-11-29T10:26:24.539Z,2.20
2022-11-29T10:27:28.388Z,1.85
2022-11-29T10:28:32.071Z,2.85
2022-11-29T10:29:42.729Z,2.40
2022-11-29T10:30:44.709Z,2.33
2022-11-29T10:31:47.588Z,2.70
2022-11-29T10:32:55.705Z,1.65
2022-11-29T10:34:01.022Z,2.22
2022-11-29T10:35:02.596Z,3.22
2022-11-29T10:36:14.971Z,2.88
2022-11-29T10:37:18.845Z,2.53
2022-11-29T10:38:30.811Z,2.33
2022-11-29T10:39:39.782Z,2.67
2022-11-29T10:40:46.828Z,2.30
2022-11-29T10:41:51.666Z,2.65
2022-11-29T10:42:53.228Z,2.42
2022-11-29T10:43:56.579Z,2.60
2022-11-29T10:44:59.838Z,2.67
2022-11-29T10:46:01.479Z,1.95
2022-11-29T10:47:10.478Z,3.22
2022-11-29T10:48:15.170Z,2.90
2022-11-29T10:49:35.856Z,3.00
2022-11-29T10:50:41.008Z,2.72
2022-11-29T10:51:43.195Z,2.90
2022-11-29T10:52:44.738Z,3.08
2022-11-29T10:53:46.381Z,2.60
2022-11-29T10:54:51.840Z,3.00
2022-11-29T10:55:58.798Z,2.92
2022-11-29T10:57:01.856Z,3.20
2022-11-29T10:58:12.807Z,2.70
2022-11-29T10:59:21.052Z,2.75
2022-11-29T11:00:22.599Z,2.80
2022-11-29T11:01:25.344Z,2.80
2022-11-29T11:02:27.094Z,3.08
2022-11-29T11:03:33.468Z,2.78
2022-11-29T11:04:42.953Z,2.90
2022-11-29T11:05:57.654Z,2.65
2022-11-29T11:07:01.330Z,2.40
2022-11-29T11:08:03.054Z,2.80
2022-11-29T11:09:14.809Z,2.65
2022-11-29T11:10:27.578Z,3.30
2022-11-29T11:11:31.030Z,2.90
2022-11-29T11:12:34.853Z,2.33
2022-11-29T11:13:37.252Z,2.47
2022-11-29T11:14:38.826Z,3.08
2022-11-29T11:15:40.420Z,3.10
2022-11-29T11:16:42.010Z,3.75
2022-11-29T11:17:56.466Z,3.67
2022-11-29T11:19:18.389Z,3.70
2022-11-29T11:20:21.589Z,3.28
2022-11-29T11:21:25.383Z,3.15
2022-11-29T11:22:29.063Z,3.55
2022-11-29T11:23:32.374Z,3.90
2022-11-29T11:24:44.836Z,4.88
2022-11-29T11:26:00.337Z,5.05
2022-11-29T11:27:02.526Z,4.95
2022-11-29T11:28:19.589Z,4.95
2022-11-29T11:29:25.516Z,3.92
2022-11-29T11:30:29.203Z,4.00
2022-11-29T11:31:33.211Z,4.40
2022-11-29T11:32:34.740Z,3.95
2022-11-29T11:33:38.043Z,4.63
2022-11-29T11:34:51.347Z,4.57
2022-11-29T11:36:02.239Z,4.30
2022-11-29T11:37:25.948Z,3.60
2022-11-29T11:38:27.518Z,3.63
2022-11-29T11:39:29.225Z,4.32
2022-11-29T11:40:31.162Z,3.30
2022-11-29T11:41:37.843Z,3.50
2022-11-29T11:42:40.067Z,3.75
2022-11-29T11:43:41.632Z,3.67
2022-11-29T11:44:47.833Z,4.00
2022-11-29T11:45:53.212Z,3.75
2022-11-29T11:46:55.474Z,3.47
2022-11-29T11:47:59.609Z,4.10
2022-11-29T11:49:01.191Z,3.42
2022-11-29T11:50:27.504Z,3.42
2022-11-29T11:51:29.079Z,3.35
2022-11-29T11:52:39.811Z,3.08
2022-11-29T11:53:42.912Z,2.42
2022-11-29T11:54:46.299Z,3.10
2022-11-29T11:55:56.994Z,3.33
2022-11-29T11:57:00.156Z,2.97
2022-11-29T11:58:10.200Z,3.03
2022-11-29T11:59:18.395Z,2.83
2022-11-29T12:02:01.289Z,4.15
2022-11-29T12:03:03.743Z,3.67
2022-11-29T12:04:11.409Z,5.65
2022-11-29T12:05:19.172Z,3.22
2022-11-29T12:06:39.253Z,6.03
2022-11-29T12:08:07.409Z,4.47
2022-11-29T12:09:17.227Z,5.05
2022-11-29T12:10:22.959Z,2.70
2022-11-29T12:11:26.388Z,3.60
2022-11-29T12:12:32.490Z,6.50
2022-11-29T12:13:38.722Z,4.28
2022-11-29T12:14:55.464Z,4.68
2022-11-29T12:16:01.863Z,3.15
2022-11-29T12:17:15.436Z,2.90
2022-11-29T12:18:28.246Z,3.65
2022-11-29T12:19:35.818Z,3.88
2022-11-29T12:20:42.807Z,6.00
2022-11-29T12:21:50.259Z,6.38
2022-11-29T12:23:08.973Z,4.10
2022-11-29T12:24:23.812Z,4.85
2022-11-29T12:25:30.948Z,3.88
2022-11-29T12:26:57.618Z,3.40
2022-11-29T12:28:01.386Z,6.05
2022-11-29T12:29:02.947Z,6.40
2022-11-29T12:30:12.236Z,3.92
2022-11-29T12:31:34.204Z,5.32
2022-11-29T12:32:57.249Z,3.92
2022-11-29T12:34:13.383Z,5.30
2022-11-29T12:35:38.060Z,4.60
2022-11-29T12:36:49.048Z,2.55
2022-11-29T12:37:56.628Z,3.42
2022-11-29T12:39:08.377Z,2.95
2022-11-29T12:40:18.388Z,5.03
2022-11-29T12:41:31.866Z,3.95
2022-11-29T12:42:46.263Z,4.50
2022-11-29T12:43:57.706Z,5.82
2022-11-29T12:46:24.234Z,2.17
2022-11-29T12:47:41.756Z,4.65
2022-11-29T12:48:56.044Z,5.05
2022-11-29T12:50:07.747Z,5.05
2022-11-29T12:51:19.744Z,4.10
2022-11-29T12:52:29.528Z,4.90
2022-11-29T12:53:45.214Z,5.43
2022-11-29T12:55:01.830Z,3.13
2022-11-29T12:56:14.357Z,3.72
2022-11-29T12:57:23.725Z,5.68
2022-11-29T12:58:32.900Z,5.20
2022-11-29T12:59:56.264Z,5.57
2022-11-29T13:01:08.042Z,3.92
2022-11-29T13:02:31.465Z,5.20
2022-11-29T13:03:44.155Z,4.72
2022-11-29T13:04:59.759Z,4.60
2022-11-29T13:06:12.252Z,4.60
2022-11-29T13:07:25.550Z,4.82
2022-11-29T13:08:48.149Z,4.97
2022-11-29T13:09:59.692Z,5.63
2022-11-29T13:11:12.661Z,5.00
2022-11-29T13:12:20.938Z,3.80
2022-11-29T13:13:34.992Z,6.13
2022-11-29T13:14:45.646Z,6.10
2022-11-29T13:15:58.370Z,4.47
2022-11-29T13:17:02.119Z,5.78
2022-11-29T13:18:12.653Z,5.55
2022-11-29T13:19:22.800Z,3.67
2022-11-29T13:20:33.736Z,4.43
2022-11-29T13:21:43.923Z,3.85
2022-11-29T13:22:52.937Z,4.35
2022-11-29T13:24:08.720Z,5.25
2022-11-29T13:25:16.465Z,2.70
2022-11-29T13:26:19.199Z,4.57
2022-11-29T13:27:25.060Z,4.88
2022-11-29T13:28:29.678Z,4.53
2022-11-29T13:29:31.405Z,3.92
2022-11-29T13:30:36.011Z,3.42
2022-11-29T13:31:39.128Z,3.83
2022-11-29T13:32:48.195Z,4.90
2022-11-29T13:33:58.821Z,4.32
2022-11-29T13:35:06.301Z,4.68
2022-11-29T13:36:14.051Z,5.03
2022-11-29T13:37:23.823Z,4.82
2022-11-29T13:38:30.277Z,5.38
2022-11-29T13:39:55.362Z,5.10
2022-11-29T13:41:04.524Z,5.20
2022-11-29T13:42:13.350Z,4.03
2022-11-29T13:43:20.661Z,5.28
2022-11-29T13:44:33.548Z,5.82
2022-11-29T13:45:42.351Z,5.60
2022-11-29T13:46:49.609Z,3.05
2022-11-29T13:47:53.035Z,4.78
2022-11-29T13:48:54.751Z,3.30
2022-11-29T13:49:58.343Z,4.97
2022-11-29T13:51:28.060Z,5.45
2022-11-29T13:52:38.300Z,3.17
2022-11-29T13:53:48.502Z,4.10
2022-11-29T13:55:05.841Z,4.72
2022-11-29T13:56:07.403Z,3.50
2022-11-29T13:57:10.098Z,4.10
2022-11-29T13:58:32.097Z,4.43
2022-11-29T13:59:36.495Z,4.45
2022-11-29T14:00:50.007Z,4.15
2022-11-29T14:01:52.822Z,4.32
2022-11-29T14:02:55.283Z,4.28
2022-11-29T14:04:06.232Z,3.67
2022-11-29T14:05:25.039Z,3.78
2022-11-29T14:06:33.240Z,3.90
2022-11-29T14:07:34.842Z,4.53
2022-11-29T14:09:02.472Z,3.58
2022-11-29T14:10:03.380Z,3.42
2022-11-29T14:11:08.991Z,3.85
2022-11-29T14:12:32.701Z,5.13
2022-11-29T14:13:46.751Z,4.30
2022-11-29T14:14:52.990Z,4.07
2022-11-29T14:15:58.688Z,4.25
2022-11-29T14:17:02.484Z,4.95
2022-11-29T14:18:05.743Z,2.95
2022-11-29T14:19:23.320Z,4.82
2022-11-29T14:20:55.506Z,4.80
2022-11-29T14:22:21.495Z,4.03
2022-11-29T14:23:40.033Z,2.85
2022-11-29T14:24:42.156Z,3.53
2022-11-29T14:26:28.290Z,4.13
2022-11-29T14:27:57.168Z,3.10
2022-11-29T14:28:59.905Z,4.00
2022-11-29T14:30:01.489Z,4.03
2022-11-29T14:31:05.683Z,3.50
2022-11-29T14:32:22.357Z,3.10
2022-11-29T14:33:36.541Z,3.13
2022-11-29T14:34:45.737Z,3.85
2022-11-29T14:35:57.049Z,4.40
2022-11-29T14:37:06.641Z,3.28
2022-11-29T14:38:14.336Z,3.58
2022-11-29T14:39:42.799Z,3.80
2022-11-29T14:40:48.516Z,3.90
2022-11-29T14:42:01.080Z,4.30
2022-11-29T14:43:14.497Z,4.45
2022-11-29T14:44:19.594Z,4.60
2022-11-29T14:45:25.242Z,5.07
2022-11-29T14:46:31.512Z,3.83
2022-11-29T14:47:35.414Z,4.40
2022-11-29T14:48:37.863Z,4.93
2022-11-29T14:49:42.364Z,3.33
2022-11-29T14:50:44.237Z,4.03
2022-11-29T14:52:06.473Z,4.22
2022-11-29T14:53:29.093Z,3.40
2022-11-29T14:54:30.673Z,3.70
2022-11-29T14:55:35.190Z,4.65
2022-11-29T14:56:38.892Z,3.80
2022-11-29T14:58:04.628Z,3.50
2022-11-29T14:59:54.751Z,3.95
2022-11-29T15:01:09.659Z,4.45
2022-11-29T15:02:25.138Z,3.70
2022-11-29T15:03:31.840Z,4.97
2022-11-29T15:04:34.568Z,5.38
2022-11-29T15:05:39.688Z,4.00
2022-11-29T15:06:47.524Z,4.43
2022-11-29T15:08:01.788Z,4.55
2022-11-29T15:09:05.828Z,4.10
2022-11-29T15:10:17.486Z,4.82
2022-11-29T15:11:31.755Z,5.70
2022-11-29T15:12:35.737Z,6.35
2022-11-29T15:13:42.332Z,3.95
2022-11-29T15:14:51.988Z,3.95
2022-11-29T15:16:22.457Z,4.40
2022-11-29T15:17:32.167Z,3.95
2022-11-29T15:19:00.190Z,4.15
2022-11-29T15:20:30.975Z,4.43
2022-11-29T15:21:39.197Z,3.42