createdAt,value
2022-10-13T00:01:09.823Z,15.53
2022-10-13T00:03:38.323Z,15.52
2022-10-13T00:06:08.036Z,15.53
2022-10-13T00:08:38.313Z,15.54
2022-10-13T00:11:12.812Z,15.46
2022-10-13T00:13:41.424Z,15.43
2022-10-13T00:16:10.355Z,15.41
2022-10-13T00:18:38.078Z,15.44
2022-10-13T00:21:08.950Z,15.39
2022-10-13T00:23:38.489Z,15.38
2022-10-13T00:26:08.554Z,15.37
2022-10-13T00:28:36.893Z,15.41
2022-10-13T00:31:05.628Z,15.39
2022-10-13T00:33:33.616Z,15.35
2022-10-13T00:36:01.547Z,15.32
2022-10-13T00:38:29.561Z,15.33
2022-10-13T00:40:58.869Z,15.33
2022-10-13T00:43:28.872Z,15.25
2022-10-13T00:45:56.809Z,15.21
2022-10-13T00:48:28.629Z,15.23
2022-10-13T00:50:59.368Z,15.17
2022-10-13T00:53:33.645Z,15.24
2022-10-13T00:56:04.023Z,15.14
2022-10-13T00:58:33.749Z,15.14
2022-10-13T01:01:02.409Z,15.07
2022-10-13T01:03:30.602Z,15.05
2022-10-13T01:06:01.370Z,15.02
2022-10-13T01:08:30.612Z,15.02
2022-10-13T01:11:12.278Z,14.97
2022-10-13T01:13:45.575Z,14.97
2022-10-13T01:16:24.008Z,14.94
2022-10-13T01:19:00.979Z,14.94
2022-10-13T01:21:34.449Z,15.01
2022-10-13T01:24:29.430Z,14.95
2022-10-13T01:27:13.931Z,14.88
2022-10-13T01:30:08.803Z,14.93
2022-10-13T01:32:58.735Z,14.92
2022-10-13T01:35:39.307Z,14.88
2022-10-13T01:38:14.815Z,14.84
2022-10-13T01:40:51.513Z,14.85
2022-10-13T01:43:23.325Z,14.87
2022-10-13T01:45:58.737Z,14.89
2022-10-13T01:48:29.355Z,14.82
2022-10-13T01:51:00.039Z,14.84
2022-10-13T01:53:29.940Z,14.80
2022-10-13T01:55:59.735Z,14.86
2022-10-13T01:58:31.099Z,14.87
2022-10-13T02:01:15.783Z,14.84
2022-10-13T02:03:53.864Z,14.77
2022-10-13T02:06:26.065Z,14.77
2022-10-13T02:09:00.740Z,14.81
2022-10-13T02:11:29.111Z,14.76
2022-10-13T02:14:03.302Z,14.70
2022-10-13T02:16:36.577Z,14.70
2022-10-13T02:19:06.818Z,14.68
2022-10-13T02:21:35.747Z,14.75
2022-10-13T02:24:04.856Z,14.69
2022-10-13T02:26:34.083Z,14.79
2022-10-13T02:29:11.039Z,14.71
2022-10-13T02:31:41.306Z,14.69
2022-10-13T02:34:09.585Z,14.64
2022-10-13T02:36:39.083Z,14.67
2022-10-13T02:39:07.575Z,14.67
2022-10-13T02:41:35.524Z,14.70
2022-10-13T02:44:03.490Z,14.66
2022-10-13T02:46:43.433Z,14.62
2022-10-13T02:49:11.452Z,14.65
2022-10-13T02:51:40.539Z,14.63
2022-10-13T02:54:09.328Z,14.57
2022-10-13T02:56:37.236Z,14.55
2022-10-13T02:59:05.327Z,14.57
2022-10-13T03:01:33.768Z,14.55
2022-10-13T03:04:03.082Z,14.56
2022-10-13T03:06:31.025Z,14.51
2022-10-13T03:08:59.296Z,14.50
2022-10-13T03:11:27.262Z,14.46
2022-10-13T03:13:55.343Z,14.46
2022-10-13T03:16:23.407Z,14.42
2022-10-13T03:18:51.367Z,14.41
2022-10-13T03:21:20.629Z,14.45
2022-10-13T03:23:48.572Z,14.43
2022-10-13T03:26:16.806Z,14.45
2022-10-13T03:28:45.011Z,14.46
2022-10-13T03:31:13.788Z,14.42
2022-10-13T03:33:41.904Z,14.42
2022-10-13T03:36:09.888Z,14.46
2022-10-13T03:38:41.201Z,14.50
2022-10-13T03:41:12.533Z,14.46
2022-10-13T03:43:41.824Z,14.51
2022-10-13T03:46:12.883Z,14.54
2022-10-13T03:48:42.167Z,14.53
2022-10-13T03:51:12.150Z,14.54
2022-10-13T03:53:48.180Z,14.52
2022-10-13T03:56:18.092Z,14.48
2022-10-13T03:58:54.327Z,14.45
2022-10-13T04:01:23.347Z,14.45
2022-10-13T04:03:53.901Z,14.46
2022-10-13T04:06:22.514Z,14.40
2022-10-13T04:08:52.708Z,14.44
2022-10-13T04:11:21.870Z,14.40
2022-10-13T04:13:53.440Z,14.36
2022-10-13T04:16:24.542Z,14.28
2022-10-13T04:18:53.833Z,14.31
2022-10-13T04:21:21.929Z,14.32
2022-10-13T04:23:51.712Z,14.27
2022-10-13T04:26:21.983Z,14.25
2022-10-13T04:28:52.322Z,14.21
2022-10-13T04:31:22.039Z,14.22
2022-10-13T04:33:50.576Z,14.19
2022-10-13T04:36:19.232Z,14.13
2022-10-13T04:38:52.028Z,14.16
2022-10-13T04:41:20.340Z,14.14
2022-10-13T04:43:49.519Z,14.13
2022-10-13T04:46:19.439Z,14.14
2022-10-13T04:48:48.180Z,14.07
2022-10-13T04:51:18.701Z,14.10
2022-10-13T04:53:46.858Z,14.04
2022-10-13T04:56:18.504Z,14.00
2022-10-13T04:58:47.263Z,13.98
2022-10-13T05:01:21.464Z,13.97
2022-10-13T05:03:52.629Z,13.92
2022-10-13T05:06:23.478Z,13.87
2022-10-13T05:08:57.018Z,13.88
2022-10-13T05:11:27.688Z,13.88
2022-10-13T05:13:56.325Z,13.82
2022-10-13T05:16:24.701Z,13.78
2022-10-13T05:18:54.917Z,13.78
2022-10-13T05:21:25.208Z,13.77
2022-10-13T05:23:55.778Z,13.79
2022-10-13T05:26:28.576Z,13.75
2022-10-13T05:28:58.200Z,13.73
2022-10-13T05:31:28.438Z,13.77
2022-10-13T05:33:57.768Z,13.77
2022-10-13T05:36:27.219Z,13.73
2022-10-13T05:38:57.138Z,13.76
2022-10-13T05:41:27.192Z,13.85
2022-10-13T05:43:59.079Z,13.87
2022-10-13T05:46:27.511Z,13.91
2022-10-13T05:48:55.475Z,13.87
2022-10-13T05:51:27.787Z,13.91
2022-10-13T05:54:02.124Z,13.89
2022-10-13T05:56:34.509Z,13.88
2022-10-13T05:59:07.323Z,13.92
2022-10-13T06:01:40.877Z,13.83
2022-10-13T06:04:15.124Z,13.85
2022-10-13T06:06:46.722Z,13.87
2022-10-13T06:09:15.167Z,13.87
2022-10-13T06:11:43.125Z,13.83
2022-10-13T06:14:12.464Z,13.95
2022-10-13T06:16:41.117Z,13.93
2022-10-13T06:19:09.133Z,14.05
2022-10-13T06:21:37.049Z,14.17
2022-10-13T06:24:05.316Z,14.26
2022-10-13T06:26:33.216Z,14.34
2022-10-13T06:29:01.287Z,14.42
2022-10-13T06:31:31.322Z,14.48
2022-10-13T06:33:59.869Z,14.51
2022-10-13T06:36:28.085Z,14.64
2022-10-13T06:38:56.052Z,14.69
2022-10-13T06:41:24.107Z,14.69
2022-10-13T06:43:52.036Z,14.78
2022-10-13T06:46:22.630Z,14.88
2022-10-13T06:48:52.227Z,14.95
2022-10-13T06:51:21.385Z,15.03
2022-10-13T06:53:50.524Z,15.09
2022-10-13T06:56:22.325Z,15.10
2022-10-13T06:58:50.273Z,15.17
2022-10-13T07:01:18.427Z,15.20
2022-10-13T07:03:51.149Z,15.35
2022-10-13T07:06:22.080Z,15.48
2022-10-13T07:08:51.847Z,15.56
2022-10-13T07:11:20.572Z,15.60
2022-10-13T07:13:55.127Z,15.72
2022-10-13T07:16:23.174Z,15.80
2022-10-13T07:18:52.529Z,15.90
2022-10-13T07:21:20.469Z,16.03
2022-10-13T07:23:48.441Z,16.10
2022-10-13T07:26:17.373Z,16.12
2022-10-13T07:28:45.252Z,16.21
2022-10-13T07:31:15.458Z,16.27
2022-10-13T07:33:45.154Z,16.46
2022-10-13T07:36:15.068Z,16.51
2022-10-13T07:38:43.037Z,16.61
2022-10-13T07:41:12.126Z,16.72
2022-10-13T07:43:40.278Z,16.80
2022-10-13T07:46:09.245Z,16.82
2022-10-13T07:48:37.277Z,16.94
2022-10-13T07:51:07.273Z,17.11
2022-10-13T07:53:37.149Z,17.18
2022-10-13T07:56:06.867Z,17.33
2022-10-13T07:58:35.380Z,17.43
2022-10-13T08:01:03.877Z,17.52
2022-10-13T08:03:32.772Z,17.61
2022-10-13T08:06:01.156Z,17.66
2022-10-13T08:08:29.927Z,17.89
2022-10-13T08:11:02.713Z,18.02
2022-10-13T08:13:33.159Z,18.10
2022-10-13T08:16:09.528Z,18.22
2022-10-13T08:18:37.505Z,18.48
2022-10-13T08:23:55.079Z,18.85
2022-10-13T08:26:27.405Z,19.18
2022-10-13T08:29:20.296Z,19.40
2022-10-13T08:31:44.607Z,19.66
2022-10-13T08:34:13.364Z,19.49
2022-10-13T08:36:41.588Z,19.69
2022-10-13T08:39:09.529Z,19.62
2022-10-13T08:41:41.667Z,19.58
2022-10-13T08:47:13.403Z,19.72
2022-10-13T08:49:43.562Z,19.92
2022-10-13T08:52:18.696Z,20.25
2022-10-13T08:54:47.514Z,20.57
2022-10-13T08:57:18.801Z,20.63
2022-10-13T08:59:47.471Z,20.92
2022-10-13T09:02:23.171Z,21.38
2022-10-13T09:04:53.489Z,21.66
2022-10-13T09:07:24.177Z,21.80
2022-10-13T09:09:53.561Z,21.95
2022-10-13T09:12:25.247Z,22.18
2022-10-13T09:15:01.527Z,22.26
2022-10-13T09:17:31.283Z,22.47
2022-10-13T09:20:01.886Z,22.62
2022-10-13T09:22:32.162Z,22.93
2022-10-13T09:25:16.874Z,23.07
2022-10-13T09:27:49.532Z,23.29
2022-10-13T09:30:39.577Z,23.40
2022-10-13T09:33:23.160Z,23.73
2022-10-13T09:36:08.110Z,23.70
2022-10-13T09:38:36.540Z,23.78
2022-10-13T09:41:07.263Z,23.78
2022-10-13T09:43:41.866Z,23.88
2022-10-13T09:46:14.919Z,24.04
2022-10-13T09:48:46.152Z,24.36
2022-10-13T09:51:38.008Z,24.09
2022-10-13T09:54:28.316Z,24.28
2022-10-13T09:57:02.320Z,24.07
2022-10-13T09:59:36.612Z,24.40
2022-10-13T10:02:22.419Z,24.82
2022-10-13T10:04:54.910Z,25.13
2022-10-13T10:07:30.020Z,25.24
2022-10-13T10:10:04.817Z,25.59
2022-10-13T10:12:42.021Z,25.64
2022-10-13T10:15:25.450Z,25.92
2022-10-13T10:18:05.668Z,25.79
2022-10-13T10:20:46.554Z,26.11
2022-10-13T10:23:20.341Z,26.37
2022-10-13T10:25:52.446Z,26.32
2022-10-13T10:28:41.339Z,26.27
2022-10-13T10:31:25.688Z,26.63
2022-10-13T10:34:08.097Z,26.75
2022-10-13T10:36:43.394Z,26.90
2022-10-13T10:39:22.993Z,27.28
2022-10-13T10:41:58.528Z,27.30
2022-10-13T10:44:31.595Z,27.44
2022-10-13T10:47:05.710Z,27.64
2022-10-13T10:49:35.643Z,28.22
2022-10-13T10:52:08.015Z,28.40
2022-10-13T10:54:49.151Z,28.48
2022-10-13T10:57:24.714Z,28.46
2022-10-13T11:00:00.715Z,28.80
2022-10-13T11:02:45.893Z,28.65
2022-10-13T11:05:14.774Z,28.47
2022-10-13T11:08:00.441Z,27.87
2022-10-13T11:10:29.862Z,27.51
2022-10-13T11:13:22.338Z,27.89
2022-10-13T11:15:50.634Z,28.46
2022-10-13T11:19:05.676Z,28.36
2022-10-13T11:22:23.270Z,27.83
2022-10-13T11:25:01.636Z,27.94
2022-10-13T11:27:40.809Z,27.86
2022-10-13T11:30:43.878Z,28.27
2022-10-13T11:33:54.763Z,28.31
2022-10-13T11:36:57.759Z,29.03
2022-10-13T11:40:02.031Z,29.29
2022-10-13T11:42:46.330Z,29.58
2022-10-13T11:45:27.467Z,29.42
2022-10-13T11:48:20.826Z,29.06
2022-10-13T11:50:53.744Z,29.34
2022-10-13T11:53:25.505Z,29.46
2022-10-13T11:55:54.750Z,29.73
2022-10-13T11:58:27.360Z,29.92
2022-10-13T12:00:58.327Z,29.68
2022-10-13T12:03:29.812Z,30.08
2022-10-13T12:06:01.888Z,30.20
2022-10-13T12:08:31.902Z,29.94
2022-10-13T12:11:02.898Z,29.85
2022-10-13T12:13:33.650Z,29.72
2022-10-13T12:16:03.508Z,29.16
2022-10-13T12:18:34.859Z,28.48
2022-10-13T12:21:05.036Z,28.26
2022-10-13T12:23:35.951Z,28.37
2022-10-13T12:26:05.184Z,28.55
2022-10-13T12:28:53.052Z,28.82
2022-10-13T12:31:22.570Z,29.16
2022-10-13T12:33:55.904Z,29.35
2022-10-13T12:36:30.241Z,29.49
2022-10-13T12:39:02.463Z,29.53
2022-10-13T12:41:33.113Z,29.28
2022-10-13T12:44:05.804Z,28.79
2022-10-13T12:46:40.047Z,28.94
2022-10-13T12:49:08.929Z,29.14
2022-10-13T12:51:38.103Z,29.18
2022-10-13T12:54:10.605Z,29.45
2022-10-13T12:56:38.559Z,29.27
2022-10-13T12:59:16.689Z,29.32
2022-10-13T13:01:46.653Z,29.38
2022-10-13T13:04:28.549Z,29.32
2022-10-13T13:06:57.440Z,29.13
2022-10-13T13:09:28.334Z,29.32
2022-10-13T13:12:29.747Z,29.15
2022-10-13T13:15:20.494Z,28.88
2022-10-13T13:18:04.069Z,28.76
2022-10-13T13:20:34.783Z,28.87
2022-10-13T13:23:02.872Z,28.48
2022-10-13T13:25:30.879Z,28.11
2022-10-13T13:27:58.676Z,28.41
2022-10-13T13:30:28.021Z,28.01
2022-10-13T13:32:55.952Z,28.05
2022-10-13T13:35:23.927Z,28.04
2022-10-13T13:37:53.825Z,28.12
2022-10-13T13:40:23.684Z,27.95
2022-10-13T13:42:52.057Z,28.05
2022-10-13T13:45:22.757Z,28.31
2022-10-13T13:47:53.537Z,27.99
2022-10-13T13:50:25.535Z,27.64
2022-10-13T13:52:59.626Z,27.72
2022-10-13T13:55:28.084Z,27.42
2022-10-13T13:57:56.039Z,27.57
2022-10-13T14:00:24.567Z,27.06
2022-10-13T14:02:57.711Z,27.05
2022-10-13T14:05:25.736Z,26.90
2022-10-13T14:07:55.722Z,26.92
2022-10-13T14:10:23.723Z,26.80
2022-10-13T14:12:51.917Z,26.61
2022-10-13T14:15:19.988Z,26.37
2022-10-13T14:17:47.987Z,26.21
2022-10-13T14:20:17.424Z,26.11
2022-10-13T14:22:45.484Z,25.94
2022-10-13T14:25:14.935Z,25.78
2022-10-13T14:27:43.037Z,25.68
2022-10-13T14:30:12.140Z,25.69
2022-10-13T14:32:40.029Z,25.63
2022-10-13T14:35:08.499Z,25.59
2022-10-13T14:37:38.107Z,25.42
2022-10-13T14:40:07.164Z,25.30
2022-10-13T14:42:35.196Z,25.13
2022-10-13T14:45:07.724Z,24.92
2022-10-13T14:47:38.595Z,24.64
2022-10-13T14:50:08.209Z,24.57
2022-10-13T14:52:37.538Z,24.48
2022-10-13T14:55:06.276Z,24.42
2022-10-13T14:57:37.126Z,24.16
2022-10-13T15:00:05.908Z,24.00
2022-10-13T15:02:33.815Z,24.04
2022-10-13T15:05:01.806Z,23.87
2022-10-13T15:07:31.090Z,23.67
2022-10-13T15:10:05.469Z,23.47
2022-10-13T15:12:34.330Z,23.35
2022-10-13T15:15:02.308Z,23.18
2022-10-13T15:17:31.596Z,23.10
2022-10-13T15:19:59.620Z,22.89
2022-10-13T15:22:27.593Z,22.96
2022-10-13T15:24:55.555Z,22.76
2022-10-13T15:27:25.099Z,22.61
2022-10-13T15:29:53.140Z,22.42
2022-10-13T15:32:21.824Z,22.38
2022-10-13T15:34:55.856Z,22.34
2022-10-13T15:37:23.835Z,22.25
2022-10-13T15:39:56.871Z,22.03
2022-10-13T15:42:26.957Z,21.96
2022-10-13T15:45:09.262Z,21.94
2022-10-13T15:47:38.245Z,21.79
2022-10-13T15:50:06.781Z,21.69
2022-10-13T15:52:38.999Z,21.64
2022-10-13T15:55:07.455Z,21.59
2022-10-13T15:57:36.790Z,21.49
2022-10-13T16:00:06.739Z,21.31
2022-10-13T16:02:40.407Z,21.16
2022-10-13T16:05:10.817Z,21.04
2022-10-13T16:07:40.305Z,20.94
2022-10-13T16:10:09.463Z,20.92
2022-10-13T16:12:39.282Z,20.83
2022-10-13T16:15:08.306Z,20.68
2022-10-13T16:17:36.599Z,20.63
2022-10-13T16:20:05.466Z,20.48
2022-10-13T16:22:33.588Z,20.35
2022-10-13T16:25:01.588Z,20.19
2022-10-13T16:27:29.636Z,20.15
2022-10-13T16:29:59.006Z,20.08
2022-10-13T16:32:26.920Z,19.99
2022-10-13T16:34:55.067Z,19.79
2022-10-13T16:37:23.467Z,19.67
2022-10-13T16:39:52.170Z,19.49
2022-10-13T16:42:20.379Z,19.40
2022-10-13T16:44:48.327Z,19.28
2022-10-13T16:47:18.801Z,19.15
2022-10-13T16:49:48.026Z,19.11
2022-10-13T16:52:17.520Z,19.06
2022-10-13T16:54:45.397Z,19.06
2022-10-13T16:57:13.346Z,18.93
2022-10-13T16:59:41.588Z,19.02
2022-10-13T17:02:14.690Z,18.96
2022-10-13T17:04:44.600Z,18.72
2022-10-13T17:07:12.791Z,18.61
2022-10-13T17:09:40.865Z,18.59
2022-10-13T17:12:09.074Z,18.55
2022-10-13T17:14:37.153Z,18.39
2022-10-13T17:17:05.558Z,18.40
2022-10-13T17:19:33.666Z,18.36
2022-10-13T17:22:03.015Z,18.20
2022-10-13T17:24:30.976Z,18.21
2022-10-13T17:26:58.937Z,18.07
2022-10-13T17:29:27.498Z,18.00
2022-10-13T17:31:56.949Z,17.88
2022-10-13T17:34:24.921Z,17.74
2022-10-13T17:36:52.841Z,17.68
2022-10-13T17:39:22.181Z,17.54
2022-10-13T17:41:50.387Z,17.48
2022-10-13T17:44:20.748Z,17.50
2022-10-13T17:46:49.868Z,17.43
2022-10-13T17:49:18.184Z,17.40
2022-10-13T17:51:46.408Z,17.38
2022-10-13T17:54:16.396Z,17.33
2022-10-13T17:56:46.578Z,17.32
2022-10-13T17:59:15.152Z,17.26
2022-10-13T18:01:44.959Z,17.35
2022-10-13T18:04:18.671Z,17.21
2022-10-13T18:06:49.963Z,17.20
2022-10-13T18:09:23.422Z,17.03
2022-10-13T18:11:54.820Z,16.98
2022-10-13T18:14:25.118Z,16.92
2022-10-13T18:16:56.547Z,16.90
2022-10-13T18:19:26.824Z,16.86
2022-10-13T18:21:58.946Z,16.81
2022-10-13T18:24:28.607Z,16.76
2022-10-13T18:26:58.259Z,16.69
2022-10-13T18:29:29.543Z,16.68
2022-10-13T18:31:57.485Z,16.64
2022-10-13T18:34:25.738Z,16.63
2022-10-13T18:36:56.628Z,16.58
2022-10-13T18:39:26.509Z,16.54
2022-10-13T18:41:57.110Z,16.51
2022-10-13T18:44:36.233Z,16.57
2022-10-13T18:47:06.939Z,16.54
2022-10-13T18:49:36.159Z,16.49
2022-10-13T18:52:04.182Z,16.40
2022-10-13T18:54:32.489Z,16.43
2022-10-13T18:57:00.458Z,16.38
2022-10-13T18:59:28.519Z,16.36
2022-10-13T19:01:57.802Z,16.30
2022-10-13T19:04:26.607Z,16.35
2022-10-13T19:06:55.346Z,16.27
2022-10-13T19:09:24.909Z,16.25
2022-10-13T19:11:52.847Z,16.18
2022-10-13T19:14:24.557Z,16.19
2022-10-13T19:16:52.722Z,16.15
2022-10-13T19:19:25.169Z,16.15
2022-10-13T19:21:54.980Z,16.09
2022-10-13T19:24:22.897Z,16.04
2022-10-13T19:26:50.919Z,15.99
2022-10-13T19:29:18.898Z,15.98
2022-10-13T19:31:46.841Z,15.92
2022-10-13T19:34:16.547Z,15.93
2022-10-13T19:36:47.484Z,15.92
2022-10-13T19:39:18.160Z,15.89
2022-10-13T19:41:47.087Z,15.90
2022-10-13T19:44:15.014Z,15.87
2022-10-13T19:46:44.994Z,15.80
2022-10-13T19:49:15.296Z,15.83
2022-10-13T19:51:47.491Z,15.75
2022-10-13T19:54:15.984Z,15.78
2022-10-13T19:56:48.253Z,15.67
2022-10-13T19:59:17.504Z,15.64
2022-10-13T20:01:45.558Z,15.58
2022-10-13T20:04:15.553Z,15.60
2022-10-13T20:06:46.302Z,15.60
2022-10-13T20:09:14.664Z,15.48
2022-10-13T20:11:44.999Z,15.48
2022-10-13T20:14:13.059Z,15.47
2022-10-13T20:16:41.159Z,15.38
2022-10-13T20:19:09.319Z,15.36
2022-10-13T20:21:37.231Z,15.28
2022-10-13T20:24:07.054Z,15.23
2022-10-13T20:26:36.678Z,15.19
2022-10-13T20:29:05.487Z,15.19
2022-10-13T20:31:33.550Z,15.20
2022-10-13T20:34:01.829Z,15.17
2022-10-13T20:36:37.555Z,15.10
2022-10-13T20:39:08.973Z,15.09
2022-10-13T20:41:37.053Z,15.08
2022-10-13T20:44:05.070Z,15.08
2022-10-13T20:46:34.812Z,14.98
2022-10-13T20:49:10.962Z,15.01
2022-10-13T20:51:40.872Z,14.97
2022-10-13T20:54:10.881Z,15.03
2022-10-13T20:56:39.291Z,14.96
2022-10-13T20:59:09.986Z,14.89
2022-10-13T21:01:38.525Z,14.87
2022-10-13T21:04:06.793Z,14.85
2022-10-13T21:06:35.795Z,14.85
2022-10-13T21:09:04.282Z,14.83
2022-10-13T21:11:34.355Z,14.78
2022-10-13T21:14:06.501Z,14.76
2022-10-13T21:16:35.026Z,14.72
2022-10-13T21:19:03.170Z,14.73
2022-10-13T21:21:33.345Z,14.75
2022-10-13T21:24:03.667Z,14.73
2022-10-13T21:26:33.653Z,14.77
2022-10-13T21:29:02.646Z,14.71
2022-10-13T21:31:31.703Z,14.70
2022-10-13T21:33:59.665Z,14.65
2022-10-13T21:36:30.819Z,14.62
2022-10-13T21:39:03.485Z,14.63
2022-10-13T21:41:33.098Z,14.53
2022-10-13T21:44:01.065Z,14.56
2022-10-13T21:46:34.057Z,14.56
2022-10-13T21:49:04.024Z,14.52
2022-10-13T21:51:34.663Z,14.48
2022-10-13T21:54:06.031Z,14.44
2022-10-13T21:56:36.037Z,14.44
2022-10-13T21:59:05.484Z,14.43
2022-10-13T22:01:34.228Z,14.40
2022-10-13T22:04:03.977Z,14.41
2022-10-13T22:06:32.566Z,14.42
2022-10-13T22:09:02.462Z,14.41
2022-10-13T22:11:32.977Z,14.33
2022-10-13T22:14:06.288Z,14.37
2022-10-13T22:16:37.357Z,14.34
2022-10-13T22:19:05.964Z,14.29
2022-10-13T22:21:40.319Z,14.29
2022-10-13T22:24:10.662Z,14.23
2022-10-13T22:26:41.170Z,14.18
2022-10-13T22:29:11.793Z,14.18
2022-10-13T22:31:39.800Z,14.14
2022-10-13T22:34:11.210Z,14.10
2022-10-13T22:36:44.496Z,14.07
2022-10-13T22:39:13.191Z,14.06
2022-10-13T22:41:41.669Z,14.05
2022-10-13T22:44:10.999Z,13.99
2022-10-13T22:46:39.916Z,14.06
2022-10-13T22:49:13.391Z,14.05
2022-10-13T22:51:41.494Z,13.99
2022-10-13T22:54:10.295Z,13.95
2022-10-13T22:56:38.777Z,13.91
2022-10-13T22:59:09.485Z,13.91
2022-10-13T23:01:38.858Z,13.94
2022-10-13T23:04:07.509Z,13.90
2022-10-13T23:06:36.280Z,13.90
2022-10-13T23:09:09.213Z,13.86
2022-10-13T23:11:37.561Z,13.85
2022-10-13T23:14:06.783Z,13.85
2022-10-13T23:16:35.117Z,13.83
2022-10-13T23:19:04.738Z,13.76
2022-10-13T23:21:33.028Z,13.75
2022-10-13T23:24:03.286Z,13.77
2022-10-13T23:26:32.305Z,13.79
2022-10-13T23:29:00.995Z,13.79
2022-10-13T23:31:28.975Z,13.79
2022-10-13T23:33:57.723Z,13.74
2022-10-13T23:36:29.903Z,13.83
2022-10-13T23:39:00.843Z,13.78
2022-10-13T23:41:30.125Z,13.73
2022-10-13T23:43:58.410Z,13.66
2022-10-13T23:46:26.901Z,13.62
2022-10-13T23:48:54.847Z,13.61
2022-10-13T23:51:24.724Z,13.58
2022-10-13T23:53:54.375Z,13.57
2022-10-13T23:56:22.676Z,13.65
2022-10-13T23:58:50.660Z,13.59
