createdAt,value
2023-04-07T00:01:46.632Z,20.30
2023-04-07T00:04:13.960Z,20.43
2023-04-07T00:06:41.203Z,20.30
2023-04-07T00:09:08.375Z,22.20
2023-04-07T00:11:35.590Z,24.07
2023-04-07T00:14:03.461Z,24.43
2023-04-07T00:16:30.860Z,26.53
2023-04-07T00:18:58.166Z,26.57
2023-04-07T00:21:25.514Z,25.47
2023-04-07T00:23:53.073Z,26.07
2023-04-07T00:26:20.620Z,22.27
2023-04-07T00:28:48.327Z,21.13
2023-04-07T00:31:15.794Z,18.77
2023-04-07T00:33:43.217Z,18.07
2023-04-07T00:36:10.554Z,19.63
2023-04-07T00:38:37.761Z,19.97
2023-04-07T00:41:05.048Z,18.87
2023-04-07T00:43:32.846Z,19.10
2023-04-07T00:46:00.125Z,17.90
2023-04-07T00:48:27.341Z,20.53
2023-04-07T00:50:54.657Z,19.27
2023-04-07T00:53:21.798Z,19.57
2023-04-07T00:55:49.567Z,18.63
2023-04-07T00:58:16.711Z,18.97
2023-04-07T01:00:51.033Z,19.93
2023-04-07T01:03:48.198Z,18.67
2023-04-07T01:06:18.559Z,18.77
2023-04-07T01:08:53.566Z,19.93
2023-04-07T01:11:31.291Z,20.63
2023-04-07T01:14:00.939Z,19.30
2023-04-07T01:16:29.731Z,21.00
2023-04-07T01:19:01.975Z,20.47
2023-04-07T01:21:33.862Z,21.27
2023-04-07T01:24:09.907Z,21.93
2023-04-07T01:26:38.897Z,22.30
2023-04-07T01:29:20.916Z,23.90
2023-04-07T01:31:50.620Z,22.20
2023-04-07T01:34:18.618Z,22.03
2023-04-07T01:36:48.379Z,22.67
2023-04-07T01:39:16.677Z,23.33
2023-04-07T01:41:46.308Z,22.67
2023-04-07T01:44:14.785Z,24.07
2023-04-07T01:46:41.945Z,24.17
2023-04-07T01:49:09.591Z,24.97
2023-04-07T01:51:37.052Z,24.13
2023-04-07T01:54:05.562Z,23.60
2023-04-07T01:56:32.744Z,24.93
2023-04-07T01:58:59.997Z,24.30
2023-04-07T02:01:27.361Z,24.53
2023-04-07T02:04:08.143Z,24.80
2023-04-07T02:06:43.018Z,24.43
2023-04-07T02:09:15.748Z,25.23
2023-04-07T02:11:45.633Z,25.47
2023-04-07T02:14:14.265Z,26.20
2023-04-07T02:16:43.172Z,24.77
2023-04-07T02:19:10.782Z,25.93
2023-04-07T02:21:40.106Z,25.97
2023-04-07T02:24:08.013Z,26.63
2023-04-07T02:26:36.610Z,26.83
2023-04-07T02:29:07.177Z,27.67
2023-04-07T02:31:34.388Z,27.27
2023-04-07T02:34:01.668Z,26.53
2023-04-07T02:36:29.085Z,25.93
2023-04-07T02:38:56.330Z,28.60
2023-04-07T02:41:23.498Z,28.23
2023-04-07T02:43:50.738Z,27.80
2023-04-07T02:46:17.981Z,29.77
2023-04-07T02:48:45.577Z,29.73
2023-04-07T02:51:12.859Z,28.17
2023-04-07T02:53:39.989Z,28.80
2023-04-07T02:56:07.292Z,28.83
2023-04-07T02:58:35.127Z,29.20
2023-04-07T03:01:02.329Z,29.53
2023-04-07T03:03:29.756Z,28.43
2023-04-07T03:05:58.140Z,28.67
2023-04-07T03:08:25.258Z,29.63
2023-04-07T03:10:52.406Z,29.20
2023-04-07T03:13:21.403Z,26.73
2023-04-07T03:15:48.649Z,27.57
2023-04-07T03:18:16.000Z,27.97
2023-04-07T03:20:44.849Z,29.23
2023-04-07T03:23:12.224Z,27.23
2023-04-07T03:25:39.419Z,25.10
2023-04-07T03:28:06.898Z,26.70
2023-04-07T03:30:34.167Z,28.00
2023-04-07T03:33:01.773Z,30.03
2023-04-07T03:35:29.003Z,26.23
2023-04-07T03:37:56.297Z,28.03
2023-04-07T03:40:23.451Z,24.27
2023-04-07T03:42:50.869Z,23.80
2023-04-07T03:45:18.345Z,23.27
2023-04-07T03:47:45.559Z,24.37
2023-04-07T03:50:12.827Z,27.53
2023-04-07T03:52:39.996Z,26.27
2023-04-07T03:55:08.001Z,27.27
2023-04-07T03:57:35.762Z,25.53
2023-04-07T04:00:04.348Z,27.43
2023-04-07T04:02:31.847Z,28.57
2023-04-07T04:04:59.150Z,27.70
2023-04-07T04:07:27.364Z,26.90
2023-04-07T04:09:54.847Z,27.10
2023-04-07T04:12:22.030Z,26.00
2023-04-07T04:14:49.387Z,25.80
2023-04-07T04:17:16.503Z,27.57
2023-04-07T04:19:43.827Z,27.47
2023-04-07T04:22:11.603Z,28.57
2023-04-07T04:24:39.081Z,29.07
2023-04-07T04:27:06.398Z,31.30
2023-04-07T04:29:34.173Z,30.50
2023-04-07T04:32:01.378Z,28.87
2023-04-07T04:34:28.508Z,26.77
2023-04-07T04:36:55.904Z,24.93
2023-04-07T04:39:23.223Z,26.60
2023-04-07T04:41:50.580Z,26.27
2023-04-07T04:44:17.710Z,24.17
2023-04-07T04:46:45.239Z,27.97
2023-04-07T04:49:12.413Z,25.50
2023-04-07T04:51:39.617Z,26.20
2023-04-07T04:54:07.155Z,25.70
2023-04-07T04:56:34.785Z,25.53
2023-04-07T04:59:02.682Z,26.07
2023-04-07T05:01:32.091Z,26.20
2023-04-07T05:04:01.001Z,27.20
2023-04-07T05:06:28.654Z,25.57
2023-04-07T05:08:55.904Z,39.23
2023-04-07T05:11:23.099Z,99.10
2023-04-07T05:13:50.688Z,41.60
2023-04-07T05:16:18.255Z,36.17
2023-04-07T05:18:45.844Z,46.73
2023-04-07T05:21:13.505Z,30.10
2023-04-07T05:23:41.540Z,22.83
2023-04-07T05:26:08.817Z,30.00
2023-04-07T05:28:35.989Z,28.77
2023-04-07T05:31:03.827Z,29.03
2023-04-07T05:33:32.445Z,38.50
2023-04-07T05:35:59.559Z,36.30
2023-04-07T05:38:26.785Z,33.10
2023-04-07T05:40:54.013Z,30.40
2023-04-07T05:43:21.399Z,28.37
2023-04-07T05:45:48.666Z,28.07
2023-04-07T05:48:15.970Z,30.00
2023-04-07T05:50:46.380Z,31.07
2023-04-07T05:53:13.623Z,41.40
2023-04-07T05:55:43.934Z,44.77
2023-04-07T05:58:11.401Z,36.27
2023-04-07T06:00:38.746Z,29.70
2023-04-07T06:03:06.160Z,33.50
2023-04-07T06:05:34.875Z,33.30
2023-04-07T06:08:02.242Z,29.33
2023-04-07T06:10:30.031Z,29.57
2023-04-07T06:12:57.536Z,28.47
2023-04-07T06:15:24.819Z,27.53
2023-04-07T06:17:52.417Z,24.20
2023-04-07T06:20:21.911Z,21.60
2023-04-07T06:22:49.137Z,22.37
2023-04-07T06:25:16.452Z,21.83
2023-04-07T06:27:43.624Z,25.10
2023-04-07T06:30:11.344Z,22.00
2023-04-07T06:32:38.743Z,32.70
2023-04-07T06:35:06.289Z,32.00
2023-04-07T06:37:33.843Z,23.53
2023-04-07T06:40:01.321Z,22.57
2023-04-07T06:42:28.459Z,23.67
2023-04-07T06:44:55.589Z,22.97
2023-04-07T06:47:23.321Z,21.27
2023-04-07T06:49:50.681Z,21.50
2023-04-07T06:52:17.812Z,23.90
2023-04-07T06:54:45.214Z,26.40
2023-04-07T06:57:12.414Z,35.33
2023-04-07T06:59:39.733Z,64.53
2023-04-07T07:02:08.029Z,54.67
2023-04-07T07:04:35.762Z,69.53
2023-04-07T07:07:03.589Z,54.03
2023-04-07T07:09:30.820Z,28.30
2023-04-07T07:11:58.388Z,25.73
2023-04-07T07:14:25.515Z,20.97
2023-04-07T07:16:52.681Z,22.80
2023-04-07T07:19:19.917Z,23.87
2023-04-07T07:21:47.198Z,23.50
2023-04-07T07:24:14.427Z,23.13
2023-04-07T07:26:43.533Z,22.83
2023-04-07T07:29:11.790Z,23.07
2023-04-07T07:31:39.066Z,23.17
2023-04-07T07:34:07.097Z,22.07
2023-04-07T07:36:34.265Z,22.97
2023-04-07T07:39:02.144Z,23.90
2023-04-07T07:41:29.264Z,31.77
2023-04-07T07:43:56.430Z,24.47
2023-04-07T07:46:26.345Z,26.13
2023-04-07T07:48:53.808Z,18.97
2023-04-07T07:51:21.259Z,22.70
2023-04-07T07:53:48.865Z,23.50
2023-04-07T07:56:16.290Z,27.73
2023-04-07T07:58:43.799Z,23.97
2023-04-07T08:01:11.586Z,25.07
2023-04-07T08:03:38.859Z,24.40
2023-04-07T08:06:06.897Z,24.03
2023-04-07T08:08:34.069Z,23.20
2023-04-07T08:11:01.474Z,21.60
2023-04-07T08:13:28.848Z,22.20
2023-04-07T08:15:56.196Z,21.73
2023-04-07T08:18:23.453Z,24.90
2023-04-07T08:20:51.859Z,26.20
2023-04-07T08:23:19.877Z,18.57
2023-04-07T08:25:47.053Z,19.23
2023-04-07T08:28:14.167Z,20.17
2023-04-07T08:30:41.368Z,18.70
2023-04-07T08:33:08.668Z,27.67
2023-04-07T08:35:36.157Z,22.17
2023-04-07T08:38:03.918Z,22.83
2023-04-07T08:40:31.500Z,21.60
2023-04-07T08:43:01.778Z,26.30
2023-04-07T08:45:29.351Z,21.73
2023-04-07T08:47:59.645Z,22.73
2023-04-07T08:50:28.510Z,20.83
2023-04-07T08:52:57.726Z,20.43
2023-04-07T08:55:26.489Z,20.90
2023-04-07T08:57:54.618Z,20.80
2023-04-07T09:00:22.107Z,21.53
2023-04-07T09:02:52.059Z,18.67
2023-04-07T09:05:19.601Z,18.13
2023-04-07T09:07:49.905Z,18.27
2023-04-07T09:10:18.061Z,18.07
2023-04-07T09:12:45.720Z,21.53
2023-04-07T09:15:12.844Z,21.40
2023-04-07T09:17:40.489Z,24.87
2023-04-07T09:20:09.333Z,24.23
2023-04-07T09:22:45.832Z,26.37
2023-04-07T09:25:26.651Z,26.90
2023-04-07T09:28:02.237Z,33.93
2023-04-07T09:30:33.835Z,32.93
2023-04-07T09:33:02.137Z,28.10
2023-04-07T09:35:30.212Z,25.23
2023-04-07T09:38:08.005Z,20.80
2023-04-07T09:40:36.853Z,22.60
2023-04-07T09:43:05.840Z,21.70
2023-04-07T09:45:36.568Z,21.70
2023-04-07T09:48:26.132Z,22.83
2023-04-07T09:51:09.947Z,25.83
2023-04-07T09:53:45.156Z,26.70
2023-04-07T09:56:14.015Z,30.73
2023-04-07T09:58:41.403Z,34.67
2023-04-07T10:01:12.548Z,29.77
2023-04-07T10:03:40.704Z,28.50
2023-04-07T10:06:08.210Z,30.93
2023-04-07T10:08:37.828Z,26.73
2023-04-07T10:11:06.896Z,25.53
2023-04-07T10:13:36.594Z,26.07
2023-04-07T10:16:08.274Z,26.30
2023-04-07T10:18:37.291Z,22.33
2023-04-07T10:21:09.535Z,22.13
2023-04-07T10:23:53.119Z,25.30
2023-04-07T10:26:25.332Z,24.47
2023-04-07T10:28:58.116Z,26.03
2023-04-07T10:31:25.837Z,26.07
2023-04-07T10:33:54.666Z,25.70
2023-04-07T10:36:22.732Z,23.80
2023-04-07T10:39:08.571Z,21.90
2023-04-07T10:41:40.170Z,23.60
2023-04-07T10:44:08.930Z,32.37
2023-04-07T10:46:48.875Z,20.07
2023-04-07T10:49:18.800Z,21.20
2023-04-07T10:52:12.327Z,21.63
2023-04-07T10:54:43.309Z,23.33
2023-04-07T10:57:14.762Z,25.37
2023-04-07T11:00:04.560Z,25.10
2023-04-07T11:02:33.030Z,24.70
2023-04-07T11:05:00.667Z,24.57
2023-04-07T11:07:50.403Z,27.93
2023-04-07T11:10:19.478Z,26.37
2023-04-07T11:13:02.612Z,24.37
2023-04-07T11:15:30.125Z,22.43
2023-04-07T11:18:16.370Z,22.93
2023-04-07T11:20:46.116Z,21.47
2023-04-07T11:23:14.522Z,22.07
2023-04-07T11:25:47.067Z,22.17
2023-04-07T11:28:15.126Z,20.33
2023-04-07T11:30:52.146Z,18.17
2023-04-07T11:33:21.616Z,19.13
2023-04-07T11:35:50.452Z,18.40
2023-04-07T11:38:18.599Z,17.20
2023-04-07T11:40:47.512Z,18.13
2023-04-07T11:43:21.378Z,18.27
2023-04-07T11:46:08.448Z,18.47
2023-04-07T11:48:37.528Z,19.00
2023-04-07T11:51:05.995Z,19.53
2023-04-07T11:53:38.201Z,18.17
2023-04-07T11:56:10.096Z,19.47
2023-04-07T11:58:37.933Z,15.80
2023-04-07T12:01:09.778Z,17.70
2023-04-07T12:03:38.332Z,19.63
2023-04-07T12:06:06.835Z,17.90
2023-04-07T12:08:42.701Z,19.50
2023-04-07T12:11:11.132Z,17.13
2023-04-07T12:13:38.997Z,19.77
2023-04-07T12:16:06.523Z,19.73
2023-04-07T12:18:33.971Z,19.63
2023-04-07T12:21:01.605Z,19.83
2023-04-07T12:23:28.928Z,21.60
2023-04-07T12:25:56.251Z,19.37
2023-04-07T12:28:23.738Z,20.30
2023-04-07T12:30:50.957Z,18.97
2023-04-07T12:33:18.313Z,19.07
2023-04-07T12:35:45.784Z,19.03
2023-04-07T12:38:13.178Z,23.40
2023-04-07T12:40:40.479Z,18.37
2023-04-07T12:43:08.275Z,19.17
2023-04-07T12:45:35.654Z,17.43
2023-04-07T12:48:03.235Z,16.33
2023-04-07T12:50:30.784Z,17.73
2023-04-07T12:53:00.107Z,18.37
2023-04-07T12:55:27.406Z,17.17
2023-04-07T12:57:56.935Z,17.87
2023-04-07T13:00:24.841Z,16.73
2023-04-07T13:02:52.901Z,17.90
2023-04-07T13:05:20.508Z,18.17
2023-04-07T13:07:49.374Z,17.87
2023-04-07T13:10:17.030Z,18.57
2023-04-07T13:12:44.527Z,18.87
2023-04-07T13:15:11.890Z,19.17
2023-04-07T13:17:39.269Z,17.77
2023-04-07T13:20:07.840Z,17.23
2023-04-07T13:22:36.004Z,17.63
2023-04-07T13:25:03.649Z,14.80
2023-04-07T13:27:31.097Z,17.07
2023-04-07T13:29:58.472Z,16.87
2023-04-07T13:32:25.850Z,17.50
2023-04-07T13:34:53.258Z,16.83
2023-04-07T13:37:21.510Z,17.40
2023-04-07T13:39:48.783Z,16.03
2023-04-07T13:42:17.841Z,16.23
2023-04-07T13:44:48.728Z,16.50
2023-04-07T13:47:19.895Z,15.87
2023-04-07T13:49:48.674Z,15.67
2023-04-07T13:52:16.337Z,15.83
2023-04-07T13:54:44.505Z,16.17
2023-04-07T13:57:12.486Z,16.00
2023-04-07T13:59:39.790Z,16.43
2023-04-07T14:02:07.478Z,15.90
2023-04-07T14:04:37.560Z,17.80
2023-04-07T14:07:04.808Z,18.20
2023-04-07T14:09:32.571Z,16.40
2023-04-07T14:11:59.986Z,16.17
2023-04-07T14:14:27.483Z,15.67
2023-04-07T14:16:55.086Z,18.10
2023-04-07T14:19:24.201Z,19.57
2023-04-07T14:21:52.139Z,18.17
2023-04-07T14:24:20.769Z,17.87
2023-04-07T14:26:48.387Z,17.57
2023-04-07T14:29:15.658Z,18.27
2023-04-07T14:31:43.181Z,18.00
2023-04-07T14:34:10.356Z,18.77
2023-04-07T14:36:38.038Z,19.30
2023-04-07T14:39:05.344Z,18.37
2023-04-07T14:41:32.620Z,18.30
2023-04-07T14:43:59.957Z,17.63
2023-04-07T14:46:27.769Z,17.67
2023-04-07T14:48:55.156Z,16.83
2023-04-07T14:51:22.748Z,17.33
2023-04-07T14:53:55.967Z,16.30
2023-04-07T14:56:26.212Z,16.67
2023-04-07T14:58:53.668Z,16.97
2023-04-07T15:01:20.997Z,17.73
2023-04-07T15:03:48.828Z,18.30
2023-04-07T15:06:17.118Z,16.43
2023-04-07T15:08:45.200Z,17.17
2023-04-07T15:11:13.985Z,15.53
2023-04-07T15:13:41.358Z,17.87
2023-04-07T15:16:13.709Z,16.90
2023-04-07T15:18:45.141Z,17.97
2023-04-07T15:21:13.738Z,18.03
2023-04-07T15:23:42.211Z,21.00
2023-04-07T15:26:10.127Z,23.10
2023-04-07T15:28:37.546Z,18.17
2023-04-07T15:31:09.098Z,19.43
2023-04-07T15:33:39.429Z,20.73
2023-04-07T15:36:08.145Z,34.30
2023-04-07T15:38:36.055Z,30.97
2023-04-07T15:41:10.108Z,49.57
2023-04-07T15:43:41.094Z,18.70
2023-04-07T15:46:08.906Z,20.53
2023-04-07T15:48:36.361Z,31.10
2023-04-07T15:51:03.807Z,24.37
2023-04-07T15:53:31.288Z,17.53
2023-04-07T15:55:58.723Z,17.80
2023-04-07T15:58:26.107Z,17.77
2023-04-07T16:00:53.417Z,17.50
2023-04-07T16:03:20.962Z,17.00
2023-04-07T16:05:48.505Z,17.10
2023-04-07T16:08:16.271Z,16.57
2023-04-07T16:10:43.689Z,17.00
2023-04-07T16:13:11.503Z,17.20
2023-04-07T16:15:41.086Z,17.00
2023-04-07T16:18:14.706Z,16.97
2023-04-07T16:20:41.996Z,18.43
2023-04-07T16:23:09.642Z,17.27
2023-04-07T16:25:37.087Z,18.00
2023-04-07T16:28:04.258Z,17.20
2023-04-07T16:30:31.567Z,17.60
2023-04-07T16:33:00.603Z,17.70
2023-04-07T16:35:31.283Z,15.30
2023-04-07T16:38:04.237Z,15.87
2023-04-07T16:40:31.886Z,16.10
2023-04-07T16:42:59.331Z,16.53
2023-04-07T16:45:26.701Z,14.97
2023-04-07T16:47:54.085Z,15.80
2023-04-07T16:50:24.333Z,15.27
2023-04-07T16:52:51.540Z,15.73
2023-04-07T16:55:18.863Z,15.97
2023-04-07T16:57:46.240Z,18.37
2023-04-07T17:00:13.963Z,16.03
2023-04-07T17:02:41.393Z,16.03
2023-04-07T17:05:09.597Z,16.07
2023-04-07T17:07:36.980Z,15.53
2023-04-07T17:10:04.363Z,15.67
2023-04-07T17:12:31.562Z,16.13
2023-04-07T17:14:58.819Z,15.67
2023-04-07T17:17:26.394Z,14.97
2023-04-07T17:19:55.005Z,16.23
2023-04-07T17:22:24.312Z,15.87
2023-04-07T17:24:52.607Z,15.20
2023-04-07T17:27:19.893Z,15.63
2023-04-07T17:29:47.100Z,16.23
2023-04-07T17:32:14.446Z,15.00
2023-04-07T17:34:41.872Z,14.93
2023-04-07T17:37:09.064Z,15.67
2023-04-07T17:39:36.784Z,14.97
2023-04-07T17:42:04.061Z,13.83
2023-04-07T17:44:31.415Z,14.40
2023-04-07T17:46:59.188Z,14.63
2023-04-07T17:49:26.993Z,13.37
2023-04-07T17:51:54.506Z,14.17
2023-04-07T17:54:21.688Z,14.80
2023-04-07T17:56:49.554Z,13.83
2023-04-07T17:59:16.760Z,14.37
2023-04-07T18:01:44.237Z,15.00
2023-04-07T18:04:11.626Z,15.33
2023-04-07T18:06:38.947Z,14.73
2023-04-07T18:09:06.146Z,13.52
2023-04-07T18:11:34.092Z,14.20
2023-04-07T18:14:01.598Z,14.07
2023-04-07T18:16:29.050Z,13.93
2023-04-07T18:18:57.096Z,13.93
2023-04-07T18:21:24.249Z,14.73
2023-04-07T18:23:51.554Z,12.90
2023-04-07T18:26:18.790Z,14.30
2023-04-07T18:28:46.694Z,14.23
2023-04-07T18:31:15.593Z,14.33
2023-04-07T18:33:42.829Z,12.73
2023-04-07T18:36:13.076Z,14.77
2023-04-07T18:38:40.813Z,15.67
2023-04-07T18:41:08.079Z,16.13
2023-04-07T18:43:35.553Z,15.60
2023-04-07T18:46:02.774Z,15.73
2023-04-07T18:48:29.934Z,16.23
2023-04-07T18:50:58.749Z,15.20
2023-04-07T18:53:26.262Z,16.37
2023-04-07T18:55:54.089Z,15.93
2023-04-07T18:58:21.760Z,16.33
2023-04-07T19:00:50.843Z,16.03
2023-04-07T19:03:19.615Z,16.27
2023-04-07T19:05:47.960Z,15.93
2023-04-07T19:08:17.702Z,17.80
2023-04-07T19:10:45.809Z,16.87
2023-04-07T19:13:13.838Z,19.17
2023-04-07T19:15:46.564Z,18.67
2023-04-07T19:18:15.177Z,18.10
2023-04-07T19:20:45.418Z,17.33
2023-04-07T19:23:13.020Z,17.83
2023-04-07T19:25:45.469Z,19.17
2023-04-07T19:28:14.764Z,20.17
2023-04-07T19:30:42.797Z,19.87
2023-04-07T19:33:12.825Z,19.00
2023-04-07T19:35:42.643Z,20.90
2023-04-07T19:38:10.494Z,19.70
2023-04-07T19:40:40.542Z,21.27
2023-04-07T19:43:08.083Z,21.07
2023-04-07T19:45:35.715Z,21.17
2023-04-07T19:48:04.599Z,21.07
2023-04-07T19:50:32.550Z,21.67
2023-04-07T19:53:00.743Z,21.47
2023-04-07T19:55:29.161Z,22.07
2023-04-07T19:57:59.344Z,21.63
2023-04-07T20:00:27.669Z,21.40
2023-04-07T20:02:56.998Z,21.70
2023-04-07T20:05:25.373Z,23.67
2023-04-07T20:07:54.290Z,21.80
2023-04-07T20:10:22.872Z,21.13
2023-04-07T20:12:56.275Z,21.43
2023-04-07T20:15:26.702Z,21.87
2023-04-07T20:17:56.137Z,22.00
2023-04-07T20:20:25.069Z,23.20
2023-04-07T20:22:52.405Z,21.50
2023-04-07T20:25:20.298Z,21.63
2023-04-07T20:27:50.550Z,19.50
2023-04-07T20:30:20.340Z,19.40
2023-04-07T20:32:48.089Z,21.17
2023-04-07T20:35:15.420Z,20.07
2023-04-07T20:37:42.942Z,20.33
2023-04-07T20:40:10.928Z,21.53
2023-04-07T20:42:38.999Z,20.13
2023-04-07T20:45:07.208Z,19.77
2023-04-07T20:47:36.871Z,19.83
2023-04-07T20:50:05.588Z,19.40
2023-04-07T20:52:32.750Z,19.83
2023-04-07T20:54:59.902Z,20.37
2023-04-07T20:57:27.137Z,19.63
2023-04-07T20:59:54.344Z,19.97
2023-04-07T21:02:21.686Z,18.90
2023-04-07T21:04:49.262Z,18.40
2023-04-07T21:07:16.853Z,18.73
2023-04-07T21:09:44.096Z,19.63
2023-04-07T21:12:11.424Z,18.73
2023-04-07T21:14:38.570Z,19.07
2023-04-07T21:17:05.932Z,19.30
2023-04-07T21:19:33.593Z,19.20
2023-04-07T21:22:01.239Z,20.67
2023-04-07T21:24:29.908Z,19.37
2023-04-07T21:26:57.217Z,20.50
2023-04-07T21:29:24.368Z,19.63
2023-04-07T21:31:51.573Z,20.03
2023-04-07T21:34:18.741Z,20.53
2023-04-07T21:36:46.731Z,21.10
2023-04-07T21:39:13.969Z,20.10
2023-04-07T21:41:42.236Z,20.37
2023-04-07T21:44:10.644Z,20.93
2023-04-07T21:46:38.198Z,19.97
2023-04-07T21:49:05.732Z,20.73
2023-04-07T21:51:33.970Z,20.67
2023-04-07T21:54:01.669Z,20.70
2023-04-07T21:56:29.242Z,22.00
2023-04-07T21:58:56.542Z,23.27
2023-04-07T22:01:23.769Z,20.03
2023-04-07T22:03:51.218Z,20.73
2023-04-07T22:06:19.037Z,20.57
2023-04-07T22:08:54.837Z,20.23
2023-04-07T22:11:28.076Z,21.47
2023-04-07T22:13:55.317Z,21.40
2023-04-07T22:16:22.606Z,20.63
2023-04-07T22:18:50.263Z,21.57
2023-04-07T22:21:18.102Z,21.77
2023-04-07T22:23:45.775Z,20.93
2023-04-07T22:26:13.560Z,22.33
2023-04-07T22:28:41.739Z,21.60
2023-04-07T22:31:08.972Z,21.40
2023-04-07T22:33:36.264Z,20.17
2023-04-07T22:36:04.578Z,21.00
2023-04-07T22:38:31.926Z,19.20
2023-04-07T22:40:59.066Z,19.77
2023-04-07T22:43:26.386Z,20.97
2023-04-07T22:45:53.519Z,20.40
2023-04-07T22:48:20.912Z,21.00
2023-04-07T22:50:48.074Z,20.80
2023-04-07T22:53:15.206Z,20.17
2023-04-07T22:55:42.460Z,22.17
2023-04-07T22:58:10.242Z,21.57
2023-04-07T23:00:37.523Z,21.90
2023-04-07T23:03:04.849Z,21.73
2023-04-07T23:05:32.173Z,22.00
2023-04-07T23:07:59.370Z,21.30
2023-04-07T23:10:26.590Z,21.83
2023-04-07T23:12:56.771Z,21.90
2023-04-07T23:15:23.923Z,23.03
2023-04-07T23:17:51.173Z,23.47
2023-04-07T23:20:18.648Z,22.60
2023-04-07T23:22:46.296Z,25.93
2023-04-07T23:25:13.556Z,25.77
2023-04-07T23:27:40.822Z,27.00
2023-04-07T23:30:08.737Z,30.83
2023-04-07T23:32:36.042Z,33.43
2023-04-07T23:35:03.722Z,32.73
2023-04-07T23:37:33.935Z,34.10
2023-04-07T23:40:01.355Z,34.70
2023-04-07T23:42:28.510Z,36.97
2023-04-07T23:44:55.669Z,35.40
2023-04-07T23:47:22.922Z,34.17
2023-04-07T23:49:50.141Z,35.00
2023-04-07T23:52:17.413Z,34.97
2023-04-07T23:54:45.308Z,35.67
2023-04-07T23:57:12.895Z,36.03
2023-04-07T23:59:40.206Z,37.23
