createdAt,value
2023-05-02T00:00:09.576Z,25.50
2023-05-02T00:02:39.187Z,21.33
2023-05-02T00:05:08.081Z,17.00
2023-05-02T00:07:36.325Z,15.10
2023-05-02T00:10:06.020Z,25.00
2023-05-02T00:12:34.628Z,23.20
2023-05-02T00:15:02.841Z,29.50
2023-05-02T00:17:31.102Z,27.13
2023-05-02T00:20:01.193Z,23.20
2023-05-02T00:22:29.817Z,26.37
2023-05-02T00:24:58.669Z,24.97
2023-05-02T00:27:26.898Z,21.57
2023-05-02T00:29:55.283Z,24.70
2023-05-02T00:32:23.478Z,28.67
2023-05-02T00:34:51.690Z,17.97
2023-05-02T00:37:21.419Z,17.00
2023-05-02T00:39:49.657Z,26.90
2023-05-02T00:42:17.854Z,30.90
2023-05-02T00:44:46.922Z,26.70
2023-05-02T00:47:16.211Z,27.10
2023-05-02T00:49:44.465Z,19.10
2023-05-02T00:52:12.768Z,24.13
2023-05-02T00:54:43.153Z,30.47
2023-05-02T00:57:11.420Z,26.77
2023-05-02T00:59:39.910Z,22.13
2023-05-02T01:02:13.377Z,24.40
2023-05-02T01:04:46.052Z,31.80
2023-05-02T01:07:31.910Z,31.60
2023-05-02T01:10:10.718Z,21.90
2023-05-02T01:12:43.463Z,23.03
2023-05-02T01:15:14.021Z,16.70
2023-05-02T01:17:43.446Z,37.53
2023-05-02T01:20:15.264Z,21.20
2023-05-02T01:22:43.458Z,17.97
2023-05-02T01:25:20.726Z,20.60
2023-05-02T01:27:52.268Z,24.20
2023-05-02T01:30:23.125Z,20.17
2023-05-02T01:32:53.126Z,38.33
2023-05-02T01:35:22.176Z,32.10
2023-05-02T01:37:52.165Z,31.53
2023-05-02T01:40:22.604Z,30.07
2023-05-02T01:42:52.356Z,22.87
2023-05-02T01:45:23.626Z,34.90
2023-05-02T01:47:52.519Z,28.93
2023-05-02T01:50:24.078Z,32.47
2023-05-02T01:52:53.519Z,38.00
2023-05-02T01:55:21.805Z,36.10
2023-05-02T01:57:50.662Z,28.20
2023-05-02T02:00:20.288Z,41.00
2023-05-02T02:02:50.261Z,36.27
2023-05-02T02:05:19.608Z,37.30
2023-05-02T02:07:48.153Z,34.60
2023-05-02T02:10:16.361Z,27.90
2023-05-02T02:12:45.382Z,31.80
2023-05-02T02:15:18.659Z,29.23
2023-05-02T02:17:50.064Z,27.63
2023-05-02T02:20:20.606Z,28.87
2023-05-02T02:22:49.510Z,34.27
2023-05-02T02:25:18.514Z,31.60
2023-05-02T02:27:46.722Z,34.23
2023-05-02T02:30:16.415Z,38.47
2023-05-02T02:32:44.711Z,32.73
2023-05-02T02:35:13.236Z,27.60
2023-05-02T02:37:44.203Z,36.20
2023-05-02T02:40:17.195Z,41.30
2023-05-02T02:42:47.080Z,39.10
2023-05-02T02:45:20.663Z,36.87
2023-05-02T02:47:51.560Z,41.60
2023-05-02T02:50:22.192Z,44.37
2023-05-02T02:52:54.284Z,35.37
2023-05-02T02:55:31.523Z,40.33
2023-05-02T02:58:01.261Z,41.53
2023-05-02T03:00:29.757Z,39.93
2023-05-02T03:02:58.268Z,40.50
2023-05-02T03:05:27.085Z,38.47
2023-05-02T03:07:56.984Z,37.53
2023-05-02T03:10:25.488Z,41.70
2023-05-02T03:12:55.520Z,40.87
2023-05-02T03:15:47.757Z,40.73
2023-05-02T03:18:16.406Z,38.97
2023-05-02T03:20:44.620Z,43.00
2023-05-02T03:23:14.219Z,39.77
2023-05-02T03:25:42.818Z,39.43
2023-05-02T03:28:11.163Z,36.50
2023-05-02T03:30:40.726Z,34.07
2023-05-02T03:33:09.715Z,33.67
2023-05-02T03:35:38.017Z,37.90
2023-05-02T03:38:06.233Z,32.27
2023-05-02T03:40:35.838Z,40.60
2023-05-02T03:43:04.079Z,37.57
2023-05-02T03:45:32.280Z,40.77
2023-05-02T03:48:00.796Z,34.10
2023-05-02T03:50:29.061Z,36.10
2023-05-02T03:52:57.207Z,38.13
2023-05-02T03:55:25.487Z,32.40
2023-05-02T03:57:55.084Z,32.20
2023-05-02T04:00:23.877Z,28.07
2023-05-02T04:02:52.316Z,25.70
2023-05-02T04:05:20.911Z,27.70
2023-05-02T04:07:49.077Z,26.23
2023-05-02T04:10:18.122Z,30.43
2023-05-02T04:12:46.474Z,25.33
2023-05-02T04:15:16.000Z,25.67
2023-05-02T04:17:44.312Z,28.10
2023-05-02T04:20:12.916Z,28.47
2023-05-02T04:22:41.583Z,22.00
2023-05-02T04:25:10.253Z,23.57
2023-05-02T04:27:38.677Z,25.47
2023-05-02T04:30:07.592Z,26.70
2023-05-02T04:32:38.029Z,30.53
2023-05-02T04:35:06.669Z,28.03
2023-05-02T04:37:34.893Z,27.70
2023-05-02T04:40:03.645Z,26.47
2023-05-02T04:42:31.853Z,26.40
2023-05-02T04:45:00.033Z,25.70
2023-05-02T04:47:28.253Z,24.77
2023-05-02T04:49:58.092Z,26.33
2023-05-02T04:52:26.749Z,25.60
2023-05-02T04:54:54.927Z,25.40
2023-05-02T04:57:23.410Z,23.67
2023-05-02T04:59:51.895Z,27.93
2023-05-02T05:02:20.263Z,26.53
2023-05-02T05:04:48.548Z,27.43
2023-05-02T05:07:18.126Z,24.70
2023-05-02T05:09:46.282Z,25.93
2023-05-02T05:12:14.466Z,23.23
2023-05-02T05:14:42.791Z,26.17
2023-05-02T05:17:10.946Z,24.60
2023-05-02T05:19:39.177Z,23.63
2023-05-02T05:22:07.482Z,24.30
2023-05-02T05:24:37.153Z,25.27
2023-05-02T05:27:05.559Z,13.60
2023-05-02T05:29:33.877Z,22.47
2023-05-02T05:32:02.305Z,22.23
2023-05-02T05:34:30.697Z,12.67
2023-05-02T05:36:58.877Z,20.27
2023-05-02T05:39:27.069Z,18.73
2023-05-02T05:41:57.483Z,19.63
2023-05-02T05:44:25.904Z,20.50
2023-05-02T05:46:54.293Z,16.50
2023-05-02T05:49:24.192Z,8.07
2023-05-02T05:51:52.402Z,14.03
2023-05-02T05:54:23.213Z,16.80
2023-05-02T05:56:51.479Z,14.60
2023-05-02T05:59:21.253Z,9.67
2023-05-02T06:01:49.444Z,16.50
2023-05-02T06:04:17.944Z,13.80
2023-05-02T06:06:46.194Z,14.40
2023-05-02T06:09:14.437Z,11.20
2023-05-02T06:11:42.624Z,12.87
2023-05-02T06:14:10.847Z,13.30
2023-05-02T06:16:40.541Z,13.10
2023-05-02T06:19:08.775Z,13.47
2023-05-02T06:21:38.166Z,12.17
2023-05-02T06:24:06.643Z,12.33
2023-05-02T06:26:34.866Z,11.00
2023-05-02T06:29:03.600Z,11.20
2023-05-02T06:31:31.905Z,13.30
2023-05-02T06:34:01.460Z,12.47
2023-05-02T06:36:29.991Z,11.00
2023-05-02T06:38:58.205Z,10.43
2023-05-02T06:41:26.391Z,12.10
2023-05-02T06:43:54.534Z,11.30
2023-05-02T06:46:22.845Z,13.47
2023-05-02T06:48:51.490Z,13.40
2023-05-02T06:51:22.404Z,10.33
2023-05-02T06:53:50.606Z,12.03
2023-05-02T06:56:18.800Z,12.50
2023-05-02T06:58:47.007Z,9.70
2023-05-02T07:01:15.296Z,11.03
2023-05-02T07:03:43.601Z,9.70
2023-05-02T07:06:11.913Z,10.63
2023-05-02T07:08:41.498Z,10.30
2023-05-02T07:11:09.738Z,10.07
2023-05-02T07:13:37.958Z,11.10
2023-05-02T07:16:06.682Z,8.60
2023-05-02T07:18:34.898Z,10.17
2023-05-02T07:21:03.805Z,9.57
2023-05-02T07:23:32.048Z,8.93
2023-05-02T07:26:02.789Z,10.83
2023-05-02T07:28:31.991Z,10.37
2023-05-02T07:31:00.221Z,8.70
2023-05-02T07:33:28.445Z,8.00
2023-05-02T07:35:57.559Z,11.23
2023-05-02T07:38:25.897Z,9.07
2023-05-02T07:40:54.112Z,10.10
2023-05-02T07:43:23.661Z,8.07
2023-05-02T07:45:51.890Z,9.20
2023-05-02T07:48:20.309Z,8.27
2023-05-02T07:50:49.513Z,9.97
2023-05-02T07:53:17.759Z,7.97
2023-05-02T07:55:46.089Z,8.80
2023-05-02T07:58:14.318Z,8.43
2023-05-02T08:00:43.936Z,8.60
2023-05-02T08:03:12.362Z,7.73
2023-05-02T08:05:40.740Z,6.70
2023-05-02T08:08:08.968Z,4.80
2023-05-02T08:10:37.146Z,7.17
2023-05-02T08:13:05.343Z,6.83
2023-05-02T08:15:33.609Z,9.30
2023-05-02T08:18:03.279Z,4.77
2023-05-02T08:20:31.484Z,8.10
2023-05-02T08:23:00.284Z,7.40
2023-05-02T08:25:29.964Z,7.03
2023-05-02T08:27:58.245Z,7.00
2023-05-02T08:30:26.492Z,7.03
2023-05-02T08:32:54.764Z,7.77
2023-05-02T08:35:24.437Z,7.33
2023-05-02T08:37:52.630Z,6.87
2023-05-02T08:40:34.056Z,5.90
2023-05-02T08:43:08.953Z,6.50
2023-05-02T08:45:38.859Z,5.97
2023-05-02T08:48:10.407Z,3.93
2023-05-02T08:50:41.714Z,5.30
2023-05-02T08:53:10.519Z,6.40
2023-05-02T08:55:40.773Z,5.63
2023-05-02T08:58:09.602Z,7.03
2023-05-02T09:00:39.975Z,5.33
2023-05-02T09:03:13.403Z,5.80
2023-05-02T09:05:44.486Z,4.87
2023-05-02T09:08:12.689Z,5.30
2023-05-02T09:10:41.131Z,5.43
2023-05-02T09:13:27.070Z,4.17
2023-05-02T09:15:59.172Z,4.43
2023-05-02T09:18:30.158Z,3.60
2023-05-02T09:21:00.770Z,6.13
2023-05-02T09:23:35.677Z,4.10
2023-05-02T09:26:04.057Z,5.20
2023-05-02T09:28:42.339Z,3.83
2023-05-02T09:31:11.336Z,4.23
2023-05-02T09:33:39.906Z,4.33
2023-05-02T09:36:10.148Z,3.13
2023-05-02T09:38:38.895Z,2.90
2023-05-02T09:41:07.143Z,4.07
2023-05-02T09:43:35.368Z,3.73
2023-05-02T09:46:04.608Z,4.47
2023-05-02T09:48:33.825Z,3.60
2023-05-02T09:51:02.470Z,3.67
2023-05-02T09:53:32.024Z,3.90
2023-05-02T09:56:03.940Z,4.10
2023-05-02T09:58:32.255Z,4.07
2023-05-02T10:01:00.976Z,2.73
2023-05-02T10:03:29.943Z,3.00
2023-05-02T10:05:58.220Z,3.77
2023-05-02T10:08:28.450Z,4.30
2023-05-02T10:10:59.210Z,3.83
2023-05-02T10:13:32.114Z,2.97
2023-05-02T10:16:01.496Z,2.87
2023-05-02T10:18:30.584Z,3.60
2023-05-02T10:20:59.665Z,2.10
2023-05-02T10:23:28.945Z,3.50
2023-05-02T10:26:00.156Z,3.57
2023-05-02T10:28:28.952Z,3.17
2023-05-02T10:30:57.210Z,4.40
2023-05-02T10:33:26.171Z,3.10
2023-05-02T10:35:54.525Z,2.90
2023-05-02T10:38:24.851Z,3.50
2023-05-02T10:40:56.051Z,2.70
2023-05-02T10:43:27.777Z,2.67
2023-05-02T10:45:56.286Z,3.13
2023-05-02T10:48:26.594Z,1.77
2023-05-02T10:50:56.085Z,2.90
2023-05-02T10:53:25.178Z,2.27
2023-05-02T10:56:13.809Z,1.30
2023-05-02T10:58:43.748Z,3.00
2023-05-02T11:01:30.823Z,2.50
2023-05-02T11:03:59.428Z,2.43
2023-05-02T11:06:28.472Z,3.13
2023-05-02T11:09:28.842Z,1.67
2023-05-02T11:11:57.506Z,3.10
2023-05-02T11:14:48.473Z,4.00
2023-05-02T11:17:16.842Z,2.10
2023-05-02T11:20:09.415Z,2.30
2023-05-02T11:22:37.658Z,2.60
2023-05-02T11:25:06.848Z,2.40
2023-05-02T11:27:43.840Z,3.40
2023-05-02T11:30:14.055Z,3.60
2023-05-02T11:33:09.361Z,3.63
2023-05-02T11:35:37.917Z,3.53
2023-05-02T11:38:07.165Z,3.33
2023-05-02T11:40:35.415Z,3.37
2023-05-02T11:43:13.612Z,4.20
2023-05-02T11:45:43.770Z,5.20
2023-05-02T11:48:13.672Z,3.90
2023-05-02T11:50:49.588Z,2.23
2023-05-02T11:53:19.597Z,3.30
2023-05-02T11:55:48.538Z,3.13
2023-05-02T11:58:18.054Z,3.10
2023-05-02T12:00:48.273Z,4.20
2023-05-02T12:03:23.415Z,3.63
2023-05-02T12:05:52.817Z,3.00
2023-05-02T12:08:22.685Z,3.63
2023-05-02T12:10:52.264Z,4.03
2023-05-02T12:13:21.193Z,3.23
2023-05-02T12:15:51.760Z,3.93
2023-05-02T12:18:22.125Z,3.30
2023-05-02T12:20:51.101Z,4.23
2023-05-02T12:23:19.651Z,3.50
2023-05-02T12:25:48.597Z,2.40
2023-05-02T12:28:19.101Z,3.50
2023-05-02T12:30:49.427Z,3.70
2023-05-02T12:33:19.451Z,4.20
2023-05-02T12:35:48.148Z,3.50
2023-05-02T12:38:17.323Z,4.10
2023-05-02T12:40:49.964Z,4.57
2023-05-02T12:43:18.291Z,2.00
2023-05-02T12:45:48.421Z,3.03
2023-05-02T12:48:25.048Z,4.20
2023-05-02T12:50:53.840Z,3.50
2023-05-02T12:53:41.486Z,4.00
2023-05-02T12:56:10.370Z,4.40
2023-05-02T12:58:45.274Z,3.00
2023-05-02T13:01:13.859Z,4.17
2023-05-02T13:03:44.117Z,2.80
2023-05-02T13:06:12.524Z,5.63
2023-05-02T13:08:41.120Z,4.97
2023-05-02T13:11:09.372Z,3.47
2023-05-02T13:13:37.628Z,4.80
2023-05-02T13:16:05.919Z,8.00
2023-05-02T13:18:34.224Z,4.40
2023-05-02T13:21:05.018Z,2.37
2023-05-02T13:23:33.178Z,4.77
2023-05-02T13:26:01.394Z,4.13
2023-05-02T13:28:33.134Z,5.03
2023-05-02T13:31:01.380Z,4.60
2023-05-02T13:33:29.677Z,5.03
2023-05-02T13:35:57.911Z,3.97
2023-05-02T13:38:27.752Z,4.40
2023-05-02T13:40:56.055Z,3.37
2023-05-02T13:43:24.312Z,4.90
2023-05-02T13:45:52.856Z,5.20
2023-05-02T13:48:21.204Z,4.30
2023-05-02T13:50:50.001Z,4.32
2023-05-02T13:53:18.262Z,4.40
2023-05-02T13:55:47.963Z,3.00
2023-05-02T13:58:16.194Z,4.47
2023-05-02T14:00:47.341Z,5.30
2023-05-02T14:03:16.281Z,4.80
2023-05-02T14:05:44.696Z,4.30
2023-05-02T14:08:19.257Z,5.97
2023-05-02T14:10:48.842Z,4.50
2023-05-02T14:13:17.084Z,4.00
2023-05-02T14:15:45.516Z,4.40
2023-05-02T14:18:13.829Z,5.07
2023-05-02T14:20:42.172Z,4.30
2023-05-02T14:23:10.553Z,4.50
2023-05-02T14:25:38.812Z,4.20
2023-05-02T14:28:08.422Z,4.40
2023-05-02T14:30:36.649Z,4.70
2023-05-02T14:33:06.148Z,4.90
2023-05-02T14:35:34.384Z,5.07
2023-05-02T14:38:02.609Z,4.10
2023-05-02T14:40:31.478Z,4.40
2023-05-02T14:42:59.743Z,4.80
2023-05-02T14:45:29.461Z,3.53
2023-05-02T14:47:58.155Z,3.83
2023-05-02T14:50:26.509Z,5.87
2023-05-02T14:52:54.761Z,3.60
2023-05-02T14:55:22.996Z,3.17
2023-05-02T14:57:51.168Z,3.40
2023-05-02T15:00:19.684Z,3.90
2023-05-02T15:02:49.470Z,3.73
2023-05-02T15:05:17.933Z,4.23
2023-05-02T15:07:46.527Z,3.87
2023-05-02T15:10:14.686Z,5.00
2023-05-02T15:12:43.309Z,3.60
2023-05-02T15:15:11.976Z,3.63
2023-05-02T15:17:40.331Z,3.57
2023-05-02T15:20:10.695Z,3.40
2023-05-02T15:22:38.889Z,4.53
2023-05-02T15:25:07.725Z,5.17
2023-05-02T15:27:36.162Z,4.10
2023-05-02T15:30:04.799Z,4.37
2023-05-02T15:32:34.495Z,3.17
2023-05-02T15:35:04.230Z,3.10
2023-05-02T15:37:33.893Z,4.60
2023-05-02T15:40:04.160Z,3.50
2023-05-02T15:42:33.864Z,2.20
2023-05-02T15:45:02.963Z,4.37
2023-05-02T15:47:31.289Z,4.70
2023-05-02T15:50:00.387Z,3.50
2023-05-02T15:52:28.934Z,3.07
2023-05-02T15:54:58.945Z,4.40
2023-05-02T15:57:27.167Z,5.30
2023-05-02T15:59:55.754Z,4.67
2023-05-02T16:02:23.933Z,3.40
2023-05-02T16:04:52.150Z,4.83
2023-05-02T16:07:20.320Z,4.47
2023-05-02T16:09:48.464Z,3.23
2023-05-02T16:12:18.056Z,4.77
2023-05-02T16:14:46.304Z,3.60
2023-05-02T16:17:14.530Z,3.50
2023-05-02T16:19:42.898Z,3.70
2023-05-02T16:22:11.355Z,4.00
2023-05-02T16:24:39.614Z,4.80
2023-05-02T16:27:07.922Z,3.87
2023-05-02T16:29:38.793Z,5.50
2023-05-02T16:32:08.311Z,5.93
2023-05-02T16:34:37.262Z,4.10
2023-05-02T16:37:05.819Z,4.63
2023-05-02T16:39:34.939Z,4.50
2023-05-02T16:42:03.121Z,4.43
2023-05-02T16:44:31.479Z,3.90
2023-05-02T16:47:01.070Z,2.77
2023-05-02T16:49:29.291Z,4.97
2023-05-02T16:51:57.713Z,4.70
2023-05-02T16:54:26.054Z,3.63
2023-05-02T16:56:54.322Z,3.80
2023-05-02T16:59:22.566Z,3.30
2023-05-02T17:01:51.148Z,4.47
2023-05-02T17:04:21.512Z,5.43
2023-05-02T17:06:49.919Z,3.57
2023-05-02T17:09:18.450Z,4.10
2023-05-02T17:11:46.598Z,3.60
2023-05-02T17:14:15.728Z,3.80
2023-05-02T17:16:43.948Z,3.77
2023-05-02T17:19:12.136Z,3.17
2023-05-02T17:21:41.696Z,4.23
2023-05-02T17:24:10.162Z,5.00
2023-05-02T17:26:38.390Z,4.43
2023-05-02T17:29:07.238Z,6.10
2023-05-02T17:31:35.595Z,4.10
2023-05-02T17:34:03.776Z,4.40
2023-05-02T17:36:32.683Z,4.63
2023-05-02T17:39:02.232Z,3.40
2023-05-02T17:41:30.416Z,2.43
2023-05-02T17:43:58.886Z,3.63
2023-05-02T17:46:27.284Z,3.47
2023-05-02T17:48:55.482Z,4.60
2023-05-02T17:51:23.691Z,5.33
2023-05-02T17:53:52.551Z,6.87
2023-05-02T17:56:22.189Z,4.47
2023-05-02T17:58:51.906Z,5.70
2023-05-02T18:01:20.097Z,3.80
2023-05-02T18:03:48.459Z,3.13
2023-05-02T18:06:17.542Z,3.43
2023-05-02T18:08:46.240Z,3.50
2023-05-02T18:11:17.950Z,3.90
2023-05-02T18:13:49.441Z,4.23
2023-05-02T18:16:17.752Z,4.07
2023-05-02T18:18:46.055Z,5.30
2023-05-02T18:21:21.954Z,3.70
2023-05-02T18:23:50.440Z,5.47
2023-05-02T18:26:18.613Z,6.93
2023-05-02T18:28:53.336Z,5.83
2023-05-02T18:31:21.950Z,4.40
2023-05-02T18:33:50.389Z,3.67
2023-05-02T18:36:20.615Z,4.50
2023-05-02T18:38:48.965Z,4.80
2023-05-02T18:41:18.303Z,5.27
2023-05-02T18:43:48.258Z,5.03
2023-05-02T18:46:16.680Z,4.97
2023-05-02T18:48:44.934Z,4.10
2023-05-02T18:51:13.382Z,4.90
2023-05-02T18:53:41.613Z,5.40
2023-05-02T18:56:14.167Z,4.97
2023-05-02T18:58:42.937Z,3.70
2023-05-02T19:01:16.690Z,5.63
2023-05-02T19:03:45.233Z,4.67
2023-05-02T19:06:13.564Z,5.30
2023-05-02T19:08:41.953Z,4.67
2023-05-02T19:11:12.481Z,3.10
2023-05-02T19:13:40.786Z,3.53
2023-05-02T19:16:12.534Z,4.20
2023-05-02T19:18:43.353Z,2.83
2023-05-02T19:21:13.585Z,4.63
2023-05-02T19:23:42.885Z,4.93
2023-05-02T19:26:14.131Z,3.07
2023-05-02T19:28:42.971Z,3.60
2023-05-02T19:31:11.848Z,4.60
2023-05-02T19:33:43.609Z,4.33
2023-05-02T19:36:12.265Z,4.57
2023-05-02T19:38:41.544Z,4.73
2023-05-02T19:41:10.097Z,4.13
2023-05-02T19:43:38.296Z,5.30
2023-05-02T19:46:06.691Z,6.43
2023-05-02T19:48:35.053Z,5.00
2023-05-02T19:51:04.824Z,5.23
2023-05-02T19:53:33.120Z,4.90
2023-05-02T19:56:02.958Z,3.70
2023-05-02T19:58:31.463Z,5.20
2023-05-02T20:00:59.719Z,5.20
2023-05-02T20:03:28.111Z,3.73
2023-05-02T20:05:58.237Z,4.33
2023-05-02T20:08:28.912Z,4.83
2023-05-02T20:10:57.192Z,5.47
2023-05-02T20:13:25.587Z,3.90
2023-05-02T20:15:54.297Z,4.40
2023-05-02T20:18:22.575Z,3.60
2023-05-02T20:20:51.132Z,3.93
2023-05-02T20:23:19.419Z,4.50
2023-05-02T20:25:48.975Z,4.67
2023-05-02T20:28:17.225Z,4.60
2023-05-02T20:30:45.529Z,5.77
2023-05-02T20:33:16.094Z,5.87
2023-05-02T20:35:45.161Z,4.07
2023-05-02T20:38:13.635Z,5.07
2023-05-02T20:40:42.567Z,4.37
2023-05-02T20:43:12.525Z,4.50
2023-05-02T20:45:40.898Z,5.70
2023-05-02T20:48:09.226Z,3.50
2023-05-02T20:50:37.474Z,3.80
2023-05-02T20:53:05.845Z,5.67
2023-05-02T20:55:35.688Z,4.70
2023-05-02T20:58:03.917Z,4.20
2023-05-02T21:00:33.487Z,5.03
2023-05-02T21:03:01.889Z,4.47
2023-05-02T21:05:30.250Z,5.87
2023-05-02T21:07:58.471Z,3.17
2023-05-02T21:10:27.885Z,6.13
2023-05-02T21:12:56.219Z,3.80
2023-05-02T21:15:24.450Z,3.97
2023-05-02T21:18:01.071Z,6.30
2023-05-02T21:20:29.312Z,5.23
2023-05-02T21:22:57.778Z,3.93
2023-05-02T21:25:26.315Z,4.37
2023-05-02T21:27:54.611Z,4.37
2023-05-02T21:30:24.324Z,5.73
2023-05-02T21:32:53.979Z,5.00
2023-05-02T21:35:22.314Z,6.27
2023-05-02T21:37:50.562Z,5.40
2023-05-02T21:40:18.778Z,4.13
2023-05-02T21:42:46.981Z,6.53
2023-05-02T21:45:15.349Z,5.33
2023-05-02T21:47:43.555Z,5.70
2023-05-02T21:50:13.333Z,7.20
2023-05-02T21:52:41.555Z,6.00
2023-05-02T21:55:10.248Z,6.00
2023-05-02T21:57:38.570Z,6.10
2023-05-02T22:00:08.961Z,5.60
2023-05-02T22:02:37.329Z,5.43
2023-05-02T22:05:05.756Z,6.30
2023-05-02T22:07:35.338Z,6.47
2023-05-02T22:10:03.906Z,5.80
2023-05-02T22:12:32.359Z,4.90
2023-05-02T22:15:00.588Z,4.70
2023-05-02T22:17:28.859Z,5.47
2023-05-02T22:19:57.110Z,6.27
2023-05-02T22:22:25.425Z,5.50
2023-05-02T22:24:54.975Z,6.83
2023-05-02T22:27:23.178Z,5.30
2023-05-02T22:29:51.371Z,5.20
2023-05-02T22:32:19.726Z,6.33
2023-05-02T22:34:47.998Z,5.40
2023-05-02T22:37:16.342Z,5.73
2023-05-02T22:39:44.569Z,8.43
2023-05-02T22:42:14.194Z,5.90
2023-05-02T22:44:50.902Z,7.00
2023-05-02T22:47:22.786Z,6.63
2023-05-02T22:49:52.594Z,6.50
2023-05-02T22:52:21.157Z,6.17
2023-05-02T22:54:49.370Z,7.23
2023-05-02T22:57:18.996Z,6.40
2023-05-02T22:59:47.250Z,6.40
2023-05-02T23:02:15.591Z,7.07
2023-05-02T23:04:43.915Z,7.20
2023-05-02T23:07:12.109Z,5.60
2023-05-02T23:09:40.314Z,6.80
2023-05-02T23:12:08.519Z,6.50
2023-05-02T23:14:38.141Z,5.30
2023-05-02T23:17:06.360Z,6.40
2023-05-02T23:19:34.629Z,6.20
2023-05-02T23:22:03.675Z,6.40
2023-05-02T23:24:31.931Z,5.67
2023-05-02T23:27:00.204Z,5.37
2023-05-02T23:29:28.605Z,4.70
2023-05-02T23:31:58.202Z,4.60
2023-05-02T23:34:26.719Z,5.60
2023-05-02T23:36:55.168Z,5.10
2023-05-02T23:39:23.769Z,7.37
2023-05-02T23:41:52.002Z,5.07
2023-05-02T23:44:20.278Z,6.70
2023-05-02T23:46:48.526Z,6.30
2023-05-02T23:49:18.049Z,6.93
2023-05-02T23:51:46.298Z,5.23
2023-05-02T23:54:14.516Z,6.80
2023-05-02T23:56:42.739Z,5.97
2023-05-02T23:59:11.537Z,5.83
