createdAt,value
2023-01-10T00:01:45.235Z,100210.06
2023-01-10T00:04:14.648Z,100201.91
2023-01-10T00:06:41.319Z,100217.28
2023-01-10T00:09:11.683Z,100218.28
2023-01-10T00:11:57.003Z,100224.19
2023-01-10T00:14:24.031Z,100221.97
2023-01-10T00:16:50.833Z,100225.03
2023-01-10T00:19:17.516Z,100231.38
2023-01-10T00:21:44.531Z,100238.50
2023-01-10T00:24:23.360Z,100239.28
2023-01-10T00:26:51.727Z,100243.56
2023-01-10T00:29:25.823Z,100244.28
2023-01-10T00:31:57.163Z,100247.31
2023-01-10T00:34:24.735Z,100251.69
2023-01-10T00:36:51.747Z,100255.47
2023-01-10T00:39:27.782Z,100261.06
2023-01-10T00:42:16.455Z,100258.88
2023-01-10T00:44:44.669Z,100261.53
2023-01-10T00:47:11.475Z,100268.94
2023-01-10T00:49:41.006Z,100267.88
2023-01-10T00:52:08.569Z,100286.91
2023-01-10T00:54:38.747Z,100286.81
2023-01-10T00:57:08.327Z,100300.28
2023-01-10T00:59:35.324Z,100294.19
2023-01-10T01:02:04.042Z,100302.13
2023-01-10T01:04:34.541Z,100298.69
2023-01-10T01:07:02.526Z,100307.94
2023-01-10T01:09:30.409Z,100306.63
2023-01-10T01:11:57.219Z,100313.06
2023-01-10T01:14:24.932Z,100318.75
2023-01-10T01:16:52.061Z,100328.41
2023-01-10T01:19:19.259Z,100327.75
2023-01-10T01:21:46.435Z,100333.06
2023-01-10T01:24:13.462Z,100345.47
2023-01-10T01:26:42.631Z,100347.69
2023-01-10T01:29:09.610Z,100357.25
2023-01-10T01:31:36.239Z,100364.88
2023-01-10T01:34:03.006Z,100366.16
2023-01-10T01:36:29.830Z,100378.94
2023-01-10T01:38:57.119Z,100381.91
2023-01-10T01:41:42.187Z,100383.66
2023-01-10T01:44:20.340Z,100399.91
2023-01-10T01:46:56.282Z,100397.41
2023-01-10T01:49:26.933Z,100396.28
2023-01-10T01:52:07.021Z,100411.78
2023-01-10T01:54:35.649Z,100413.75
2023-01-10T01:57:07.957Z,100415.81
2023-01-10T01:59:42.449Z,100411.53
2023-01-10T02:02:16.647Z,100420.09
2023-01-10T02:05:15.645Z,100430.84
2023-01-10T02:07:46.396Z,100436.28
2023-01-10T02:10:19.719Z,100441.06
2023-01-10T02:12:50.212Z,100446.56
2023-01-10T02:15:18.259Z,100449.97
2023-01-10T02:17:50.045Z,100454.88
2023-01-10T02:20:19.985Z,100467.03
2023-01-10T02:23:24.705Z,100461.81
2023-01-10T02:26:09.451Z,100469.16
2023-01-10T02:29:34.920Z,100476.13
2023-01-10T02:32:42.178Z,100480.47
2023-01-10T02:35:28.638Z,100479.84
2023-01-10T02:38:13.950Z,100479.09
2023-01-10T02:40:56.798Z,100486.44
2023-01-10T02:43:37.338Z,100487.84
2023-01-10T02:46:17.150Z,100492.31
2023-01-10T02:48:44.085Z,100497.69
2023-01-10T02:51:23.650Z,100498.50
2023-01-10T02:54:16.420Z,100512.63
2023-01-10T02:56:51.754Z,100507.63
2023-01-10T02:59:52.321Z,100517.09
2023-01-10T03:02:26.849Z,100512.25
2023-01-10T03:05:16.694Z,100513.59
2023-01-10T03:08:05.235Z,100513.72
2023-01-10T03:10:42.496Z,100517.66
2023-01-10T03:13:24.325Z,100517.41
2023-01-10T03:15:54.099Z,100531.56
2023-01-10T03:18:27.722Z,100530.69
2023-01-10T03:20:57.647Z,100530.66
2023-01-10T03:23:26.427Z,100535.66
2023-01-10T03:25:57.430Z,100536.81
2023-01-10T03:28:41.349Z,100535.72
2023-01-10T03:31:14.320Z,100541.75
2023-01-10T03:33:43.608Z,100542.81
2023-01-10T03:36:36.577Z,100543.16
2023-01-10T03:39:12.235Z,100553.03
2023-01-10T03:41:53.043Z,100555.78
2023-01-10T03:44:44.185Z,100559.84
2023-01-10T03:47:38.924Z,100564.41
2023-01-10T03:50:17.521Z,100570.94
2023-01-10T03:52:45.285Z,100575.25
2023-01-10T03:55:14.687Z,100574.72
2023-01-10T03:57:49.292Z,100577.38
2023-01-10T04:00:16.671Z,100594.53
2023-01-10T04:02:47.420Z,100604.81
2023-01-10T04:05:14.231Z,100609.03
2023-01-10T04:07:40.823Z,100611.56
2023-01-10T04:10:08.579Z,100618.50
2023-01-10T04:12:38.211Z,100624.41
2023-01-10T04:15:06.065Z,100642.06
2023-01-10T04:17:32.839Z,100627.31
2023-01-10T04:19:59.840Z,100639.41
2023-01-10T04:22:26.766Z,100635.50
2023-01-10T04:24:54.584Z,100644.31
2023-01-10T04:27:21.443Z,100648.56
2023-01-10T04:29:48.064Z,100651.13
2023-01-10T04:32:15.129Z,100658.59
2023-01-10T04:34:44.368Z,100659.63
2023-01-10T04:37:11.171Z,100666.03
2023-01-10T04:39:38.250Z,100676.28
2023-01-10T04:42:04.874Z,100676.75
2023-01-10T04:44:31.517Z,100683.13
2023-01-10T04:46:59.259Z,100684.03
2023-01-10T04:49:26.027Z,100694.97
2023-01-10T04:51:52.859Z,100695.91
2023-01-10T04:54:23.161Z,100702.09
2023-01-10T04:56:50.161Z,100699.41
2023-01-10T04:59:17.081Z,100699.63
2023-01-10T05:01:46.735Z,100704.56
2023-01-10T05:04:13.539Z,100705.06
2023-01-10T05:06:40.657Z,100709.31
2023-01-10T05:09:08.995Z,100718.88
2023-01-10T05:11:35.787Z,100720.13
2023-01-10T05:14:02.806Z,100724.88
2023-01-10T05:16:29.657Z,100734.75
2023-01-10T05:18:56.268Z,100727.94
2023-01-10T05:21:22.869Z,100735.78
2023-01-10T05:23:49.590Z,100744.47
2023-01-10T05:26:19.205Z,100744.00
2023-01-10T05:28:46.711Z,100757.78
2023-01-10T05:31:16.416Z,100758.56
2023-01-10T05:33:51.234Z,100763.47
2023-01-10T05:36:18.960Z,100772.97
2023-01-10T05:38:45.989Z,100768.88
2023-01-10T05:41:12.739Z,100777.88
2023-01-10T05:43:39.730Z,100781.88
2023-01-10T05:46:06.479Z,100782.09
2023-01-10T05:48:33.087Z,100781.09
2023-01-10T05:50:59.744Z,100788.25
2023-01-10T05:53:29.038Z,100790.84
2023-01-10T05:55:57.483Z,100788.34
2023-01-10T05:58:25.104Z,100793.28
2023-01-10T06:00:52.924Z,100790.66
2023-01-10T06:03:20.051Z,100819.59
2023-01-10T06:05:48.799Z,100822.41
2023-01-10T06:08:16.011Z,100819.84
2023-01-10T06:10:43.004Z,100826.25
2023-01-10T06:13:09.859Z,100830.88
2023-01-10T06:15:36.873Z,100832.00
2023-01-10T06:18:04.141Z,100833.22
2023-01-10T06:20:31.034Z,100833.38
2023-01-10T06:22:58.709Z,100840.16
2023-01-10T06:25:25.487Z,100851.84
2023-01-10T06:27:54.152Z,100839.56
2023-01-10T06:30:20.832Z,100857.97
2023-01-10T06:32:47.589Z,100851.47
2023-01-10T06:35:14.422Z,100861.22
2023-01-10T06:37:41.107Z,100861.38
2023-01-10T06:40:08.288Z,100856.41
2023-01-10T06:42:34.952Z,100866.06
2023-01-10T06:45:01.780Z,100870.69
2023-01-10T06:47:29.033Z,100878.72
2023-01-10T06:49:55.874Z,100879.00
2023-01-10T06:52:25.685Z,100876.69
2023-01-10T06:54:53.159Z,100887.53
2023-01-10T06:57:19.803Z,100889.63
2023-01-10T06:59:46.466Z,100905.28
2023-01-10T07:02:13.426Z,100901.22
2023-01-10T07:04:40.058Z,100903.59
2023-01-10T07:07:06.801Z,100898.63
2023-01-10T07:09:33.943Z,100917.31
2023-01-10T07:12:02.433Z,100917.53
2023-01-10T07:14:29.093Z,100926.47
2023-01-10T07:16:55.711Z,100924.22
2023-01-10T07:19:22.622Z,100924.66
2023-01-10T07:21:49.394Z,100927.38
2023-01-10T07:24:16.062Z,100922.69
2023-01-10T07:26:47.036Z,100922.25
2023-01-10T07:29:13.717Z,100927.03
2023-01-10T07:31:40.311Z,100926.47
2023-01-10T07:34:06.946Z,100937.47
2023-01-10T07:36:39.283Z,100937.78
2023-01-10T07:39:06.252Z,100945.53
2023-01-10T07:41:32.852Z,100951.31
2023-01-10T07:43:59.467Z,100947.22
2023-01-10T07:46:26.501Z,100937.94
2023-01-10T07:48:58.722Z,100950.97
2023-01-10T07:51:25.929Z,100955.31
2023-01-10T07:53:52.644Z,100955.63
2023-01-10T07:56:19.289Z,100964.00
2023-01-10T07:58:46.420Z,100960.25
2023-01-10T08:01:13.239Z,100968.84
2023-01-10T08:03:40.614Z,100968.94
2023-01-10T08:06:14.738Z,100957.72
2023-01-10T08:08:42.708Z,100959.09
2023-01-10T08:11:11.826Z,100968.69
2023-01-10T08:13:38.482Z,100971.41
2023-01-10T08:16:07.439Z,100964.34
2023-01-10T08:18:34.783Z,100961.69
2023-01-10T08:21:01.395Z,100973.19
2023-01-10T08:23:28.296Z,100974.84
2023-01-10T08:25:55.328Z,100978.50
2023-01-10T08:28:22.229Z,100998.31
2023-01-10T08:30:50.478Z,100993.63
2023-01-10T08:33:19.045Z,100994.69
2023-01-10T08:35:45.620Z,100990.97
2023-01-10T08:38:12.388Z,100995.63
2023-01-10T08:40:41.135Z,100994.91
2023-01-10T08:43:11.226Z,100995.78
2023-01-10T08:45:38.339Z,101002.50
2023-01-10T08:48:06.764Z,101008.81
2023-01-10T08:50:33.978Z,101001.97
2023-01-10T08:53:01.207Z,101010.28
2023-01-10T08:55:30.972Z,101009.50
2023-01-10T08:58:01.730Z,101024.50
2023-01-10T09:00:30.066Z,101026.19
2023-01-10T09:02:57.173Z,101031.97
2023-01-10T09:05:28.151Z,101029.88
2023-01-10T09:08:00.916Z,101034.75
2023-01-10T09:10:29.582Z,101031.41
2023-01-10T09:12:59.767Z,101022.91
2023-01-10T09:15:38.431Z,101010.50
2023-01-10T09:18:08.474Z,100995.56
2023-01-10T09:20:37.077Z,100995.16
2023-01-10T09:23:19.974Z,100997.03
2023-01-10T09:25:48.154Z,101000.69
2023-01-10T09:28:15.180Z,101000.59
2023-01-10T09:30:42.068Z,101004.69
2023-01-10T09:33:08.973Z,101017.22
2023-01-10T09:35:38.197Z,101014.44
2023-01-10T09:38:06.850Z,101015.97
2023-01-10T09:40:43.378Z,101017.31
2023-01-10T09:43:22.091Z,101020.72
2023-01-10T09:46:02.323Z,101052.22
2023-01-10T09:48:35.054Z,101064.75
2023-01-10T09:51:01.695Z,101065.66
2023-01-10T09:53:32.333Z,101057.56
2023-01-10T09:56:01.188Z,101072.97
2023-01-10T09:58:31.675Z,101078.09
2023-01-10T10:00:59.804Z,101082.00
2023-01-10T10:03:43.375Z,101079.19
2023-01-10T10:06:12.824Z,101077.28
2023-01-10T10:08:45.286Z,101088.91
2023-01-10T10:11:27.000Z,101083.91
2023-01-10T10:14:31.344Z,101088.88
2023-01-10T10:17:12.854Z,101099.13
2023-01-10T10:20:04.475Z,101091.56
2023-01-10T10:22:46.062Z,101086.28
2023-01-10T10:25:15.835Z,101089.47
2023-01-10T10:28:05.950Z,101089.53
2023-01-10T10:30:56.780Z,101087.34
2023-01-10T10:33:49.012Z,101085.16
2023-01-10T10:36:23.957Z,101076.50
2023-01-10T10:38:53.340Z,101071.31
2023-01-10T10:41:23.058Z,101069.75
2023-01-10T10:43:50.613Z,101076.59
2023-01-10T10:46:21.067Z,101074.63
2023-01-10T10:49:18.840Z,101085.19
2023-01-10T10:51:52.949Z,101091.72
2023-01-10T10:54:20.228Z,101104.94
2023-01-10T10:56:47.851Z,101095.44
2023-01-10T10:59:19.284Z,101094.75
2023-01-10T11:01:51.969Z,101085.94
2023-01-10T11:04:23.415Z,101090.53
2023-01-10T11:06:51.040Z,101099.06
2023-01-10T11:09:40.712Z,101093.47
2023-01-10T11:12:14.931Z,101097.66
2023-01-10T11:14:51.272Z,101099.41
2023-01-10T11:17:20.971Z,101108.22
2023-01-10T11:20:01.115Z,101100.00
2023-01-10T11:22:31.838Z,101098.50
2023-01-10T11:25:01.325Z,101107.16
2023-01-10T11:27:31.400Z,101099.72
2023-01-10T11:30:01.923Z,101102.06
2023-01-10T11:32:40.567Z,101101.25
2023-01-10T11:35:17.996Z,101109.50
2023-01-10T11:37:59.067Z,101106.34
2023-01-10T11:40:28.216Z,101110.59
2023-01-10T11:42:59.138Z,101112.00
2023-01-10T11:45:33.447Z,101112.03
2023-01-10T11:48:19.174Z,101105.50
2023-01-10T11:50:50.463Z,101105.94
2023-01-10T11:53:39.848Z,101114.91
2023-01-10T11:56:09.871Z,101103.44
2023-01-10T11:58:38.341Z,101103.13
2023-01-10T12:01:06.085Z,101098.97
2023-01-10T12:03:38.300Z,101097.13
2023-01-10T12:06:15.232Z,101098.97
2023-01-10T12:08:45.083Z,101092.38
2023-01-10T12:11:17.720Z,101104.38
2023-01-10T12:13:53.127Z,101098.53
2023-01-10T12:16:34.541Z,101098.28
2023-01-10T12:19:04.918Z,101097.31
2023-01-10T12:21:38.320Z,101096.88
2023-01-10T12:24:28.695Z,101091.56
2023-01-10T12:26:56.346Z,101099.22
2023-01-10T12:29:31.908Z,101092.53
2023-01-10T12:32:01.040Z,101096.38
2023-01-10T12:34:40.259Z,101100.91
2023-01-10T12:37:21.959Z,101106.19
2023-01-10T12:40:00.656Z,101099.66
2023-01-10T12:43:07.556Z,101099.88
2023-01-10T12:46:01.172Z,101100.63
2023-01-10T12:48:57.432Z,101098.25
2023-01-10T12:51:28.516Z,101098.84
2023-01-10T12:54:14.511Z,101102.72
2023-01-10T12:56:46.026Z,101100.78
2023-01-10T12:59:36.978Z,101096.84
2023-01-10T13:02:18.183Z,101099.44
2023-01-10T13:04:55.533Z,101095.09
2023-01-10T13:07:28.413Z,101100.03
2023-01-10T13:09:58.547Z,101089.81
2023-01-10T13:12:35.805Z,101100.00
2023-01-10T13:15:11.171Z,101094.34
2023-01-10T13:17:42.858Z,101104.34
2023-01-10T13:20:27.040Z,101095.00
2023-01-10T13:22:57.605Z,101100.81
2023-01-10T13:25:40.792Z,101104.94
2023-01-10T13:28:53.237Z,101105.31
2023-01-10T13:31:33.081Z,101113.84
2023-01-10T13:34:07.810Z,101097.75
2023-01-10T13:36:51.328Z,101102.53
2023-01-10T13:39:27.836Z,101093.97
2023-01-10T13:42:16.233Z,101091.50
2023-01-10T13:45:01.352Z,101097.97
2023-01-10T13:47:40.661Z,101101.59
2023-01-10T13:50:22.774Z,101096.75
2023-01-10T13:52:54.122Z,101096.47
2023-01-10T13:55:28.790Z,101093.91
2023-01-10T13:58:42.816Z,101098.41
2023-01-10T14:01:55.077Z,101103.72
2023-01-10T14:04:31.457Z,101108.53
2023-01-10T14:07:04.798Z,101115.44
2023-01-10T14:09:45.383Z,101112.38
2023-01-10T14:12:35.686Z,101113.34
2023-01-10T14:15:23.276Z,101110.63
2023-01-10T14:17:57.587Z,101120.50
2023-01-10T14:20:25.021Z,101117.50
2023-01-10T14:23:02.724Z,101113.75
2023-01-10T14:25:31.981Z,101120.19
2023-01-10T14:28:00.590Z,101117.56
2023-01-10T14:30:33.127Z,101118.53
2023-01-10T14:33:21.878Z,101117.09
2023-01-10T14:35:58.685Z,101106.47
2023-01-10T14:38:29.805Z,101099.16
2023-01-10T14:41:28.110Z,101095.13
2023-01-10T14:44:00.833Z,101086.88
2023-01-10T14:46:41.933Z,101091.09
2023-01-10T14:49:29.960Z,101089.31
2023-01-10T14:52:19.539Z,101083.78
2023-01-10T14:54:47.460Z,101079.00
2023-01-10T14:57:22.866Z,101075.22
2023-01-10T14:59:51.688Z,101070.03
2023-01-10T15:02:25.765Z,101081.38
2023-01-10T15:04:52.437Z,101078.38
2023-01-10T15:07:22.888Z,101065.91
2023-01-10T15:09:52.401Z,101069.81
2023-01-10T15:12:22.291Z,101067.66
2023-01-10T15:14:53.738Z,101076.06
2023-01-10T15:17:22.162Z,101058.84
2023-01-10T15:19:52.370Z,101071.53
2023-01-10T15:22:32.587Z,101067.25
2023-01-10T15:25:08.334Z,101067.34
2023-01-10T15:27:37.302Z,101070.97
2023-01-10T15:30:09.096Z,101067.84
2023-01-10T15:32:39.519Z,101075.28
2023-01-10T15:35:11.386Z,101059.16
2023-01-10T15:37:46.254Z,101068.25
2023-01-10T15:40:41.219Z,101071.00
2023-01-10T15:43:16.909Z,101070.44
2023-01-10T15:45:45.122Z,101064.44
2023-01-10T15:48:36.872Z,101061.63
2023-01-10T15:51:34.867Z,101058.97
2023-01-10T15:54:03.792Z,101055.50
2023-01-10T15:56:34.478Z,101043.09
2023-01-10T15:59:03.031Z,101042.06
2023-01-10T16:01:34.172Z,101037.97
2023-01-10T16:04:15.385Z,101042.31
2023-01-10T16:06:44.930Z,101044.34
2023-01-10T16:09:21.293Z,101048.22
2023-01-10T16:12:09.284Z,101059.63
2023-01-10T16:14:39.608Z,101049.19
2023-01-10T16:17:06.630Z,101045.50
2023-01-10T16:19:34.608Z,101050.03
2023-01-10T16:22:02.780Z,101054.16
2023-01-10T16:24:41.302Z,101059.38
2023-01-10T16:27:08.279Z,101053.25
2023-01-10T16:29:35.021Z,101047.38
2023-01-10T16:32:11.133Z,101037.47
2023-01-10T16:34:38.734Z,101036.53
2023-01-10T16:37:05.724Z,101045.19
2023-01-10T16:39:33.134Z,101034.59
2023-01-10T16:42:18.992Z,101031.56
2023-01-10T16:44:45.965Z,101022.78
2023-01-10T16:47:13.015Z,101014.66
2023-01-10T16:49:41.815Z,101009.66
2023-01-10T16:52:14.245Z,101009.69
2023-01-10T16:54:44.048Z,101004.88
2023-01-10T16:57:12.466Z,101005.28
2023-01-10T16:59:41.681Z,101004.88
2023-01-10T17:02:18.001Z,101002.59
2023-01-10T17:04:44.971Z,101004.97
2023-01-10T17:07:12.438Z,101007.81
2023-01-10T17:09:39.535Z,100996.66
2023-01-10T17:12:15.287Z,100984.81
2023-01-10T17:14:42.202Z,100987.50
2023-01-10T17:17:11.367Z,100984.84
2023-01-10T17:19:42.882Z,100968.03
2023-01-10T17:22:09.590Z,100979.22
2023-01-10T17:24:36.608Z,100968.13
2023-01-10T17:27:03.563Z,100966.84
2023-01-10T17:29:34.258Z,100960.72
2023-01-10T17:32:05.672Z,100956.75
2023-01-10T17:34:37.467Z,100943.13
2023-01-10T17:37:05.339Z,100947.78
2023-01-10T17:39:32.603Z,100940.25
2023-01-10T17:42:00.936Z,100931.88
2023-01-10T17:44:27.866Z,100923.34
2023-01-10T17:46:56.966Z,100927.03
2023-01-10T17:49:24.849Z,100916.63
2023-01-10T17:51:52.855Z,100920.91
2023-01-10T17:54:19.677Z,100911.47
2023-01-10T17:56:52.071Z,100905.25
2023-01-10T17:59:19.603Z,100900.03
2023-01-10T18:01:47.003Z,100910.56
2023-01-10T18:04:13.707Z,100902.97
2023-01-10T18:06:40.486Z,100902.91
2023-01-10T18:09:07.459Z,100899.09
2023-01-10T18:11:36.823Z,100891.53
2023-01-10T18:14:24.192Z,100888.38
2023-01-10T18:16:53.499Z,100879.84
2023-01-10T18:19:20.282Z,100874.13
2023-01-10T18:21:48.459Z,100877.38
2023-01-10T18:24:17.839Z,100875.56
2023-01-10T18:26:44.861Z,100871.66
2023-01-10T18:29:11.953Z,100866.91
2023-01-10T18:31:41.432Z,100874.97
2023-01-10T18:34:09.432Z,100858.03
2023-01-10T18:36:40.040Z,100856.44
2023-01-10T18:39:06.972Z,100847.16
2023-01-10T18:41:33.661Z,100852.22
2023-01-10T18:44:00.559Z,100840.16
2023-01-10T18:46:28.672Z,100843.19
2023-01-10T18:48:55.866Z,100835.38
2023-01-10T18:51:23.974Z,100835.88
2023-01-10T18:53:54.012Z,100842.28
2023-01-10T18:56:22.249Z,100834.47
2023-01-10T18:58:49.570Z,100829.03
2023-01-10T19:01:18.776Z,100833.75
2023-01-10T19:03:47.618Z,100827.56
2023-01-10T19:06:19.497Z,100826.00
2023-01-10T19:08:46.897Z,100828.63
2023-01-10T19:11:16.247Z,100815.56
2023-01-10T19:13:44.882Z,100821.09
2023-01-10T19:16:19.603Z,100813.53
2023-01-10T19:18:55.878Z,100819.44
2023-01-10T19:21:23.883Z,100803.63
2023-01-10T19:23:57.153Z,100812.53
2023-01-10T19:26:24.811Z,100801.03
2023-01-10T19:28:52.982Z,100801.75
2023-01-10T19:31:22.260Z,100801.88
2023-01-10T19:33:52.404Z,100798.56
2023-01-10T19:36:21.597Z,100789.13
2023-01-10T19:38:48.338Z,100793.84
2023-01-10T19:41:15.981Z,100795.34
2023-01-10T19:43:42.646Z,100785.50
2023-01-10T19:46:12.018Z,100789.69
2023-01-10T19:48:39.421Z,100776.66
2023-01-10T19:51:11.609Z,100779.41
2023-01-10T19:53:45.596Z,100783.41
2023-01-10T19:56:18.350Z,100782.25
2023-01-10T19:58:46.004Z,100785.16
2023-01-10T20:01:22.251Z,100772.66
2023-01-10T20:03:49.762Z,100766.06
2023-01-10T20:06:21.899Z,100766.34
2023-01-10T20:08:49.331Z,100760.88
2023-01-10T20:11:18.024Z,100755.06
2023-01-10T20:13:45.644Z,100751.81
2023-01-10T20:16:14.073Z,100752.38
2023-01-10T20:18:44.272Z,100761.22
2023-01-10T20:21:13.421Z,100749.22
2023-01-10T20:23:42.089Z,100747.88
2023-01-10T20:26:11.781Z,100742.19
2023-01-10T20:28:42.007Z,100726.31
2023-01-10T20:31:15.902Z,100725.81
2023-01-10T20:33:43.496Z,100723.34
2023-01-10T20:36:15.189Z,100720.69
2023-01-10T20:38:42.022Z,100708.31
2023-01-10T20:41:18.429Z,100713.28
2023-01-10T20:43:46.129Z,100708.56
2023-01-10T20:46:15.861Z,100709.56
2023-01-10T20:48:43.724Z,100693.22
2023-01-10T20:51:21.927Z,100682.63
2023-01-10T20:53:50.216Z,100680.19
2023-01-10T20:56:20.804Z,100687.03
2023-01-10T20:58:54.731Z,100669.16
2023-01-10T21:01:33.522Z,100661.25
2023-01-10T21:04:01.597Z,100648.84
2023-01-10T21:06:28.415Z,100636.03
2023-01-10T21:08:57.330Z,100625.50
2023-01-10T21:11:24.477Z,100613.19
2023-01-10T21:13:52.501Z,100604.06
2023-01-10T21:16:22.204Z,100598.44
2023-01-10T21:18:49.312Z,100579.41
2023-01-10T21:21:19.324Z,100578.16
2023-01-10T21:23:46.032Z,100577.63
2023-01-10T21:26:20.437Z,100569.81
2023-01-10T21:28:49.731Z,100562.38
2023-01-10T21:31:19.993Z,100554.53
2023-01-10T21:33:48.129Z,100544.34
2023-01-10T21:36:15.379Z,100553.69
2023-01-10T21:38:42.556Z,100545.78
2023-01-10T21:41:14.790Z,100541.25
2023-01-10T21:43:46.027Z,100542.16
2023-01-10T21:46:14.491Z,100537.31
2023-01-10T21:48:41.144Z,100521.09
2023-01-10T21:51:10.476Z,100503.69
2023-01-10T21:53:41.413Z,100496.88
2023-01-10T21:56:08.460Z,100495.88
2023-01-10T21:58:35.113Z,100501.75
2023-01-10T22:01:01.843Z,100495.56
2023-01-10T22:03:30.966Z,100495.25
2023-01-10T22:06:01.840Z,100499.53
2023-01-10T22:08:28.979Z,100512.72
2023-01-10T22:10:58.443Z,100502.09
2023-01-10T22:13:26.081Z,100496.56
2023-01-10T22:16:02.104Z,100504.97
2023-01-10T22:18:30.907Z,100494.19
2023-01-10T22:20:58.771Z,100485.94
2023-01-10T22:23:28.101Z,100488.13
2023-01-10T22:26:14.555Z,100480.59
2023-01-10T22:28:43.692Z,100473.28
2023-01-10T22:31:13.591Z,100473.81
2023-01-10T22:33:42.895Z,100464.06
2023-01-10T22:36:12.831Z,100445.06
2023-01-10T22:38:41.417Z,100437.28
2023-01-10T22:41:10.342Z,100438.47
2023-01-10T22:43:45.213Z,100425.47
2023-01-10T22:46:15.716Z,100428.56
2023-01-10T22:48:44.130Z,100413.03
2023-01-10T22:51:11.531Z,100424.94
2023-01-10T22:53:38.796Z,100406.59
2023-01-10T22:56:10.671Z,100409.56
2023-01-10T22:58:43.205Z,100399.38
2023-01-10T23:01:12.429Z,100407.16
2023-01-10T23:03:39.685Z,100410.84
2023-01-10T23:06:06.495Z,100401.34
2023-01-10T23:08:36.696Z,100419.47
2023-01-10T23:11:04.902Z,100400.56
2023-01-10T23:13:31.906Z,100397.47
2023-01-10T23:16:12.274Z,100386.66
2023-01-10T23:18:38.925Z,100408.16
2023-01-10T23:21:06.217Z,100374.41
2023-01-10T23:23:35.979Z,100377.19
2023-01-10T23:26:06.186Z,100366.78
2023-01-10T23:28:36.028Z,100365.22
2023-01-10T23:31:04.250Z,100354.78
2023-01-10T23:33:32.172Z,100345.34
2023-01-10T23:35:59.942Z,100349.13
2023-01-10T23:38:26.996Z,100358.19
2023-01-10T23:40:54.695Z,100354.53
2023-01-10T23:43:21.970Z,100340.19
2023-01-10T23:45:48.598Z,100335.91
2023-01-10T23:48:16.120Z,100320.16
2023-01-10T23:50:43.055Z,100340.09
2023-01-10T23:53:09.804Z,100339.19
2023-01-10T23:55:36.454Z,100335.19
2023-01-10T23:58:03.053Z,100330.31
