createdAt,value
2022-10-31T00:03:02.170Z,99.90
2022-10-31T00:08:05.167Z,99.90
2022-10-31T00:13:08.507Z,99.90
2022-10-31T00:18:12.950Z,99.90
2022-10-31T00:23:15.704Z,99.90
2022-10-31T00:33:23.466Z,99.90
2022-10-31T00:38:26.198Z,99.90
2022-10-31T00:43:29.231Z,99.90
2022-10-31T00:48:33.577Z,99.90
2022-10-31T00:53:36.696Z,99.90
2022-10-31T00:58:39.478Z,99.90
2022-10-31T01:03:43.623Z,99.90
2022-10-31T01:08:48.666Z,99.90
2022-10-31T01:13:53.913Z,99.90
2022-10-31T01:18:58.118Z,99.90
2022-10-31T01:24:02.954Z,99.90
2022-10-31T01:29:08.275Z,99.90
2022-10-31T01:34:15.492Z,99.90
2022-10-31T01:39:18.905Z,99.90
2022-10-31T01:44:51.732Z,99.90
2022-10-31T01:49:58.642Z,99.90
2022-10-31T01:55:05.320Z,99.90
2022-10-31T02:00:11.673Z,99.90
2022-10-31T02:05:19.202Z,99.90
2022-10-31T02:10:24.378Z,99.90
2022-10-31T02:15:27.502Z,99.90
2022-10-31T02:20:36.471Z,99.90
2022-10-31T02:26:00.355Z,99.90
2022-10-31T02:31:15.939Z,99.90
2022-10-31T02:36:26.236Z,99.90
2022-10-31T02:41:36.847Z,99.90
2022-10-31T02:46:50.563Z,99.90
2022-10-31T02:51:53.472Z,99.90
2022-10-31T02:57:01.152Z,99.90
2022-10-31T03:02:18.215Z,99.90
2022-10-31T03:07:27.756Z,99.90
2022-10-31T03:12:36.652Z,99.90
2022-10-31T03:17:47.917Z,99.90
2022-10-31T03:22:50.703Z,99.90
2022-10-31T03:27:54.210Z,99.90
2022-10-31T03:33:02.172Z,99.90
2022-10-31T03:38:07.807Z,99.90
2022-10-31T03:43:16.871Z,99.90
2022-10-31T03:48:22.626Z,99.90
2022-10-31T03:53:28.566Z,99.90
2022-10-31T03:58:38.256Z,99.90
2022-10-31T04:03:43.397Z,99.90
2022-10-31T04:08:50.603Z,99.90
2022-10-31T04:13:55.090Z,99.90
2022-10-31T04:18:59.366Z,99.90
2022-10-31T04:24:02.162Z,99.90
2022-10-31T04:29:04.985Z,99.90
2022-10-31T04:34:09.256Z,99.90
2022-10-31T04:39:11.987Z,99.90
2022-10-31T04:44:14.770Z,99.90
2022-10-31T04:49:18.815Z,99.90
2022-10-31T04:54:21.601Z,99.90
2022-10-31T04:59:24.600Z,99.90
2022-10-31T05:04:28.800Z,99.90
2022-10-31T05:09:31.725Z,99.90
2022-10-31T05:14:34.431Z,99.90
2022-10-31T05:19:38.543Z,99.90
2022-10-31T05:24:41.335Z,99.90
2022-10-31T05:29:44.111Z,99.90
2022-10-31T05:34:48.276Z,99.90
2022-10-31T05:39:50.995Z,99.90
2022-10-31T05:44:53.744Z,99.90
2022-10-31T05:49:57.835Z,99.90
2022-10-31T05:55:00.625Z,99.90
2022-10-31T06:00:03.648Z,99.90
2022-10-31T06:05:08.419Z,99.90
2022-10-31T06:10:11.664Z,99.90
2022-10-31T06:15:16.136Z,99.90
2022-10-31T06:20:22.777Z,99.90
2022-10-31T06:25:25.688Z,99.90
2022-10-31T06:30:28.564Z,99.90
2022-10-31T06:35:33.152Z,99.90
2022-10-31T06:40:35.894Z,99.90
2022-10-31T06:45:38.829Z,99.90
2022-10-31T06:50:42.968Z,99.90
2022-10-31T06:55:45.745Z,99.90
2022-10-31T07:00:48.643Z,99.90
2022-10-31T07:05:52.761Z,99.90
2022-10-31T07:10:57.129Z,99.90
2022-10-31T07:16:03.118Z,99.90
2022-10-31T07:21:07.697Z,99.90
2022-10-31T07:26:12.022Z,99.90
2022-10-31T07:31:14.768Z,99.90
2022-10-31T07:36:18.990Z,99.90
2022-10-31T07:41:22.658Z,1.00
2022-10-31T07:46:25.487Z,99.90
2022-10-31T07:51:29.588Z,74.80
2022-10-31T07:56:32.342Z,1.00
2022-10-31T08:01:35.182Z,1.00
2022-10-31T08:06:39.265Z,1.00
2022-10-31T08:11:42.007Z,1.00
2022-10-31T08:16:44.758Z,1.00
2022-10-31T08:21:52.011Z,1.00
2022-10-31T08:26:54.838Z,1.00
2022-10-31T08:31:59.846Z,1.00
2022-10-31T08:37:03.998Z,99.90
2022-10-31T08:42:06.793Z,99.90
2022-10-31T08:47:09.607Z,99.90
2022-10-31T08:52:15.707Z,99.90
2022-10-31T08:57:18.458Z,99.90
2022-10-31T09:02:21.253Z,99.90
2022-10-31T09:07:25.410Z,99.90
2022-10-31T09:12:28.138Z,99.90
2022-10-31T09:17:31.017Z,99.90
2022-10-31T09:22:35.156Z,99.90
2022-10-31T09:27:37.955Z,99.90
2022-10-31T09:32:40.697Z,99.90
2022-10-31T09:37:44.733Z,99.90
2022-10-31T09:42:56.812Z,99.90
2022-10-31T09:48:22.689Z,99.90
2022-10-31T09:53:31.570Z,99.90
2022-10-31T09:58:39.595Z,99.90
2022-10-31T10:03:47.320Z,99.90
2022-10-31T10:08:51.743Z,99.90
2022-10-31T10:14:06.556Z,99.90
2022-10-31T10:19:21.586Z,99.90
2022-10-31T10:24:36.515Z,99.90
2022-10-31T10:29:45.172Z,99.90
2022-10-31T10:34:52.001Z,99.90
2022-10-31T10:40:00.880Z,99.90
2022-10-31T10:45:34.172Z,99.90
2022-10-31T10:50:41.459Z,99.90
2022-10-31T10:55:52.976Z,99.90
2022-10-31T11:00:57.474Z,99.90
2022-10-31T11:06:02.092Z,99.90
2022-10-31T11:11:15.790Z,99.90
2022-10-31T11:16:34.475Z,99.90
2022-10-31T11:21:39.617Z,99.90
2022-10-31T11:26:45.660Z,99.90
2022-10-31T11:31:49.381Z,99.90
2022-10-31T11:36:52.241Z,99.90
2022-10-31T11:41:57.147Z,99.90
2022-10-31T11:47:02.797Z,99.90
2022-10-31T11:52:08.618Z,99.90
2022-10-31T11:57:26.435Z,99.90
2022-10-31T12:02:29.702Z,99.90
2022-10-31T12:07:32.956Z,99.90
2022-10-31T12:12:55.779Z,99.90
2022-10-31T12:18:20.105Z,99.90
2022-10-31T12:23:31.113Z,99.90
2022-10-31T12:28:55.137Z,99.90
2022-10-31T12:34:12.601Z,99.90
2022-10-31T12:39:29.910Z,99.90
2022-10-31T12:45:06.814Z,99.90
2022-10-31T12:50:30.211Z,99.90
2022-10-31T12:55:47.797Z,99.90
2022-10-31T13:01:02.505Z,99.90
2022-10-31T13:06:10.407Z,99.90
2022-10-31T13:11:17.497Z,99.90
2022-10-31T13:16:27.591Z,99.90
2022-10-31T13:21:36.228Z,99.90
2022-10-31T13:26:42.755Z,99.90
2022-10-31T13:31:46.920Z,99.90
2022-10-31T13:36:57.897Z,99.90
2022-10-31T13:42:06.322Z,99.90
2022-10-31T13:47:26.005Z,99.90
2022-10-31T13:52:30.086Z,99.90
2022-10-31T13:57:36.727Z,99.90
2022-10-31T14:02:48.668Z,99.90
2022-10-31T14:07:53.372Z,99.90
2022-10-31T14:13:05.458Z,99.90
2022-10-31T14:18:23.548Z,99.90
2022-10-31T14:23:41.010Z,99.90
2022-10-31T14:28:43.845Z,99.90
2022-10-31T14:33:48.275Z,99.90
2022-10-31T14:38:59.024Z,99.90
2022-10-31T14:44:39.742Z,99.90
2022-10-31T14:50:09.337Z,99.90
2022-10-31T14:55:14.952Z,1.00
2022-10-31T15:00:20.573Z,1.00
2022-10-31T15:05:25.228Z,1.00
2022-10-31T15:10:32.973Z,1.00
2022-10-31T15:15:36.145Z,1.00
2022-10-31T15:20:45.227Z,1.00
2022-10-31T15:25:48.509Z,99.90
2022-10-31T15:30:53.586Z,1.00
2022-10-31T15:35:59.929Z,1.00
2022-10-31T15:41:05.193Z,99.90
2022-10-31T15:46:11.092Z,1.00
2022-10-31T15:51:15.733Z,1.00
2022-10-31T15:56:23.628Z,99.90
2022-10-31T16:01:28.501Z,99.90
2022-10-31T16:06:33.742Z,1.00
2022-10-31T16:11:38.976Z,1.00
2022-10-31T16:16:43.999Z,1.00
2022-10-31T16:21:50.094Z,1.00
2022-10-31T16:26:54.825Z,1.00
2022-10-31T16:31:57.644Z,1.00
2022-10-31T16:37:04.008Z,1.00
2022-10-31T16:42:06.945Z,1.00
2022-10-31T16:47:14.250Z,1.00
2022-10-31T16:52:18.600Z,1.00
2022-10-31T16:57:31.554Z,1.00
2022-10-31T17:02:35.167Z,1.00
2022-10-31T17:07:39.417Z,1.00
2022-10-31T17:12:45.423Z,1.00
2022-10-31T17:17:48.171Z,1.00
2022-10-31T17:22:52.388Z,21.50
2022-10-31T17:27:55.274Z,74.90
2022-10-31T17:32:58.502Z,87.30
2022-10-31T17:38:02.772Z,99.90
2022-10-31T17:43:05.926Z,82.30
2022-10-31T17:48:10.374Z,1.00
2022-10-31T17:53:14.551Z,10.30
2022-10-31T17:58:17.334Z,80.10
2022-10-31T18:03:20.105Z,99.90
2022-10-31T18:08:27.443Z,99.90
2022-10-31T18:13:30.216Z,99.90
2022-10-31T18:18:32.974Z,99.90
2022-10-31T18:23:37.120Z,53.60
2022-10-31T18:28:39.917Z,25.10
2022-10-31T18:33:43.293Z,42.40
2022-10-31T18:38:47.444Z,61.30
2022-10-31T18:43:50.209Z,99.90
2022-10-31T18:48:53.149Z,99.90
2022-10-31T18:53:59.825Z,99.90
2022-10-31T18:59:03.150Z,99.90
2022-10-31T19:04:06.223Z,99.90
2022-10-31T19:09:10.404Z,99.90
2022-10-31T19:14:14.926Z,99.90
2022-10-31T19:19:19.010Z,99.90
2022-10-31T19:24:23.108Z,99.90
2022-10-31T19:29:25.957Z,99.90
2022-10-31T19:34:28.701Z,99.90
2022-10-31T19:39:32.878Z,99.90
2022-10-31T19:44:35.671Z,99.90
2022-10-31T19:49:38.488Z,99.90
2022-10-31T19:54:42.624Z,99.90
2022-10-31T19:59:48.400Z,99.90
2022-10-31T20:04:51.275Z,99.90
2022-10-31T20:09:56.266Z,99.90
2022-10-31T20:14:59.116Z,99.90
2022-10-31T20:20:07.070Z,99.90
2022-10-31T20:25:11.378Z,99.90
2022-10-31T20:30:15.146Z,99.90
2022-10-31T20:35:20.655Z,99.90
2022-10-31T20:40:27.559Z,99.90
2022-10-31T20:45:30.350Z,99.90
2022-10-31T20:50:33.097Z,99.90
2022-10-31T20:55:37.254Z,99.90
2022-10-31T21:00:40.305Z,99.90
2022-10-31T21:05:43.106Z,99.90
2022-10-31T21:10:47.291Z,99.90
2022-10-31T21:15:59.585Z,99.90
2022-10-31T21:27:51.591Z,99.90
2022-10-31T21:33:01.331Z,99.90
2022-10-31T21:38:44.250Z,99.90
2022-10-31T21:44:33.540Z,99.90
2022-10-31T21:49:48.541Z,99.90
2022-10-31T21:55:06.759Z,99.90
2022-10-31T22:06:52.187Z,99.90
2022-10-31T22:12:13.094Z,99.90
2022-10-31T22:17:21.457Z,99.90
2022-10-31T22:22:37.989Z,99.90
2022-10-31T22:27:45.449Z,99.90
2022-10-31T22:32:54.628Z,99.90
2022-10-31T22:43:26.474Z,99.90
2022-10-31T22:48:49.501Z,99.90
2022-10-31T22:54:14.902Z,99.90
2022-10-31T22:59:27.439Z,99.90
2022-10-31T23:04:36.123Z,99.90
2022-10-31T23:09:47.596Z,99.90
2022-10-31T23:14:59.755Z,99.90
2022-10-31T23:20:07.041Z,99.90
2022-10-31T23:25:36.498Z,99.90
2022-10-31T23:30:42.834Z,99.90
2022-10-31T23:35:54.362Z,99.90
2022-10-31T23:41:01.499Z,99.90
2022-10-31T23:46:12.506Z,99.90
2022-10-31T23:51:22.894Z,99.90
2022-10-31T23:56:44.378Z,99.90
