createdAt,value
2018-12-26T00:00:08.028Z,7.11
2018-12-26T00:02:35.279Z,7.16
2018-12-26T00:05:02.621Z,7.13
2018-12-26T00:07:30.158Z,7.20
2018-12-26T00:09:57.444Z,7.13
2018-12-26T00:12:24.742Z,7.09
2018-12-26T00:14:52.231Z,7.30
2018-12-26T00:17:19.467Z,7.23
2018-12-26T00:19:46.675Z,7.30
2018-12-26T00:22:14.004Z,7.23
2018-12-26T00:24:41.257Z,7.18
2018-12-26T00:27:08.480Z,7.11
2018-12-26T00:29:35.764Z,7.10
2018-12-26T00:32:02.997Z,7.19
2018-12-26T00:34:30.240Z,7.12
2018-12-26T00:36:57.552Z,7.11
2018-12-26T00:39:24.793Z,7.15
2018-12-26T00:41:52.006Z,7.26
2018-12-26T00:44:19.251Z,7.21
2018-12-26T00:46:46.462Z,7.25
2018-12-26T00:49:13.714Z,7.15
2018-12-26T00:51:40.985Z,7.20
2018-12-26T00:54:08.195Z,7.23
2018-12-26T00:56:35.433Z,7.18
2018-12-26T00:59:02.659Z,7.19
2018-12-26T01:01:29.886Z,7.19
2018-12-26T01:03:57.157Z,7.14
2018-12-26T01:06:24.358Z,7.25
2018-12-26T01:08:54.165Z,7.19
2018-12-26T01:11:21.467Z,7.23
2018-12-26T01:13:48.699Z,7.24
2018-12-26T01:16:15.925Z,7.13
2018-12-26T01:18:43.223Z,7.19
2018-12-26T01:21:18.775Z,7.32
2018-12-26T01:23:46.063Z,7.34
2018-12-26T01:26:19.076Z,7.19
2018-12-26T01:28:43.497Z,7.13
2018-12-26T01:31:10.771Z,7.31
2018-12-26T01:33:38.036Z,7.22
2018-12-26T01:36:05.245Z,7.23
2018-12-26T01:38:32.458Z,7.15
2018-12-26T01:40:59.718Z,7.18
2018-12-26T01:43:26.939Z,7.13
2018-12-26T01:45:54.134Z,7.18
2018-12-26T01:48:21.380Z,7.07
2018-12-26T01:50:48.593Z,7.14
2018-12-26T01:53:15.811Z,7.20
2018-12-26T01:55:43.091Z,7.20
2018-12-26T01:58:10.362Z,7.27
2018-12-26T02:00:37.667Z,7.22
2018-12-26T02:03:04.951Z,7.11
2018-12-26T02:05:32.289Z,7.15
2018-12-26T02:07:59.487Z,7.14
2018-12-26T02:10:26.739Z,7.27
2018-12-26T02:12:53.974Z,7.19
2018-12-26T02:15:21.196Z,7.21
2018-12-26T02:17:48.439Z,7.25
2018-12-26T02:20:15.665Z,7.18
2018-12-26T02:22:42.916Z,7.24
2018-12-26T02:25:10.121Z,7.28
2018-12-26T02:27:37.339Z,7.41
2018-12-26T02:30:04.918Z,7.30
2018-12-26T02:32:32.148Z,7.34
2018-12-26T02:34:59.352Z,7.24
2018-12-26T02:37:29.167Z,7.25
2018-12-26T02:39:56.413Z,7.28
2018-12-26T02:42:23.704Z,7.29
2018-12-26T02:44:54.014Z,7.33
2018-12-26T02:47:21.619Z,7.33
2018-12-26T02:49:48.863Z,7.39
2018-12-26T02:52:16.122Z,7.43
2018-12-26T02:54:43.347Z,7.45
2018-12-26T02:57:10.570Z,7.47
2018-12-26T02:59:37.862Z,7.49
2018-12-26T03:02:05.101Z,7.45
2018-12-26T03:04:32.345Z,7.50
2018-12-26T03:06:59.623Z,7.53
2018-12-26T03:09:26.819Z,7.50
2018-12-26T03:11:54.035Z,7.48
2018-12-26T03:14:21.295Z,7.58
2018-12-26T03:16:48.523Z,7.61
2018-12-26T03:19:15.726Z,7.66
2018-12-26T03:21:43.024Z,7.67
2018-12-26T03:24:10.248Z,7.64
2018-12-26T03:26:37.473Z,7.66
2018-12-26T03:29:04.739Z,7.63
2018-12-26T03:31:31.944Z,7.65
2018-12-26T03:33:59.199Z,7.63
2018-12-26T03:36:26.736Z,7.78
2018-12-26T03:38:53.958Z,7.78
2018-12-26T03:41:21.427Z,7.72
2018-12-26T03:43:48.701Z,7.81
2018-12-26T03:46:15.920Z,7.72
2018-12-26T03:48:43.257Z,7.72
2018-12-26T03:51:10.536Z,7.79
2018-12-26T03:53:37.939Z,7.66
2018-12-26T03:56:05.141Z,7.71
2018-12-26T03:58:32.390Z,7.72
2018-12-26T04:00:59.642Z,7.73
2018-12-26T04:03:26.915Z,7.75
2018-12-26T04:05:54.195Z,7.89
2018-12-26T04:08:21.409Z,7.89
2018-12-26T04:10:48.849Z,7.81
2018-12-26T04:13:16.101Z,7.88
2018-12-26T04:15:43.310Z,7.86
2018-12-26T04:18:10.910Z,7.90
2018-12-26T04:20:38.299Z,7.97
2018-12-26T04:23:05.535Z,8.01
2018-12-26T04:25:32.840Z,8.07
2018-12-26T04:28:00.085Z,8.09
2018-12-26T04:30:27.304Z,8.05
2018-12-26T04:32:54.556Z,8.16
2018-12-26T04:35:21.783Z,8.07
2018-12-26T04:37:49.026Z,8.18
2018-12-26T04:40:16.234Z,8.24
2018-12-26T04:42:43.492Z,8.21
2018-12-26T04:45:10.731Z,8.24
2018-12-26T04:47:37.947Z,8.21
2018-12-26T04:50:05.274Z,8.24
2018-12-26T04:52:32.528Z,8.38
2018-12-26T04:54:59.758Z,8.33
2018-12-26T04:57:26.982Z,8.35
2018-12-26T04:59:54.248Z,8.37
2018-12-26T05:02:21.523Z,8.47
2018-12-26T05:04:48.797Z,8.57
2018-12-26T05:07:16.054Z,8.47
2018-12-26T05:09:43.321Z,8.48
2018-12-26T05:12:10.598Z,8.54
2018-12-26T05:14:37.819Z,8.49
2018-12-26T05:17:05.055Z,8.55
2018-12-26T05:19:32.294Z,8.53
2018-12-26T05:21:59.510Z,8.58
2018-12-26T05:24:26.765Z,8.55
2018-12-26T05:26:53.964Z,8.56
2018-12-26T05:29:21.246Z,8.73
2018-12-26T05:31:48.538Z,8.76
2018-12-26T05:34:15.755Z,8.75
2018-12-26T05:36:43.023Z,8.79
2018-12-26T05:39:10.275Z,8.83
2018-12-26T05:41:37.510Z,8.81
2018-12-26T05:44:04.915Z,8.81
2018-12-26T05:46:32.134Z,8.86
2018-12-26T05:48:59.417Z,8.79
2018-12-26T05:51:26.672Z,8.78
2018-12-26T05:53:53.896Z,8.87
2018-12-26T05:56:21.087Z,8.87
2018-12-26T05:58:48.323Z,8.88
2018-12-26T06:01:15.552Z,8.87
2018-12-26T06:03:42.940Z,8.86
2018-12-26T06:06:10.160Z,8.96
2018-12-26T06:08:37.353Z,8.97
2018-12-26T06:11:04.594Z,9.01
2018-12-26T06:13:31.803Z,8.92
2018-12-26T06:15:59.041Z,8.92
2018-12-26T06:18:26.250Z,8.94
2018-12-26T06:20:53.515Z,9.01
2018-12-26T06:23:20.765Z,8.95
2018-12-26T06:25:48.046Z,8.98
2018-12-26T06:28:15.302Z,8.99
2018-12-26T06:30:42.591Z,8.99
2018-12-26T06:33:09.813Z,8.99
2018-12-26T06:35:37.048Z,9.03
2018-12-26T06:38:05.599Z,9.06
2018-12-26T06:40:35.384Z,9.14
2018-12-26T06:43:02.588Z,9.07
2018-12-26T06:45:29.838Z,9.09
2018-12-26T06:47:57.055Z,9.08
2018-12-26T06:50:24.253Z,9.09
2018-12-26T06:52:51.533Z,9.14
2018-12-26T06:55:18.759Z,9.17
2018-12-26T06:57:45.974Z,9.15
2018-12-26T07:00:13.252Z,9.15
2018-12-26T07:02:40.504Z,9.16
2018-12-26T07:05:07.743Z,9.13
2018-12-26T07:07:34.981Z,9.13
2018-12-26T07:10:02.813Z,9.10
2018-12-26T07:12:30.091Z,9.18
2018-12-26T07:14:57.311Z,9.15
2018-12-26T07:17:24.512Z,9.23
2018-12-26T07:19:51.779Z,9.15
2018-12-26T07:22:19.381Z,9.19
2018-12-26T07:24:46.602Z,9.16
2018-12-26T07:27:13.870Z,9.23
2018-12-26T07:29:41.089Z,9.34
2018-12-26T07:32:09.130Z,9.34
2018-12-26T07:34:42.197Z,9.39
2018-12-26T07:37:05.497Z,9.43
2018-12-26T07:39:32.709Z,9.43
2018-12-26T07:42:00.002Z,9.47
2018-12-26T07:44:27.859Z,9.45
2018-12-26T07:46:55.087Z,9.45
2018-12-26T07:49:22.353Z,9.37
2018-12-26T07:51:50.560Z,9.54
2018-12-26T07:54:17.822Z,9.43
2018-12-26T07:56:47.265Z,9.46
2018-12-26T07:59:14.539Z,9.52
2018-12-26T08:01:41.804Z,9.50
2018-12-26T08:04:09.123Z,9.50
2018-12-26T08:06:36.378Z,9.58
2018-12-26T08:09:05.611Z,9.58
2018-12-26T08:11:32.824Z,9.40
2018-12-26T08:14:00.059Z,9.45
2018-12-26T08:16:27.316Z,9.52
2018-12-26T08:18:54.583Z,9.33
2018-12-26T08:21:21.811Z,9.33
2018-12-26T08:23:52.084Z,9.53
2018-12-26T08:26:19.310Z,9.56
2018-12-26T08:28:46.612Z,9.57
2018-12-26T08:31:13.903Z,9.51
2018-12-26T08:33:41.133Z,9.51
2018-12-26T08:36:08.398Z,9.54
2018-12-26T08:38:35.611Z,9.56
2018-12-26T08:41:02.906Z,9.61
2018-12-26T08:43:30.187Z,9.57
2018-12-26T08:45:57.410Z,9.68
2018-12-26T08:48:24.673Z,9.71
2018-12-26T08:50:51.964Z,9.59
2018-12-26T08:53:19.218Z,9.58
2018-12-26T08:55:46.463Z,9.61
2018-12-26T08:58:13.750Z,9.63
2018-12-26T09:00:40.958Z,9.60
2018-12-26T09:03:08.209Z,9.72
2018-12-26T09:05:35.464Z,9.77
2018-12-26T09:08:02.747Z,9.86
2018-12-26T09:10:29.987Z,9.75
2018-12-26T09:12:57.218Z,9.82
2018-12-26T09:15:24.450Z,9.73
2018-12-26T09:17:51.680Z,9.83
2018-12-26T09:20:19.085Z,9.93
2018-12-26T09:22:46.355Z,9.88
2018-12-26T09:25:14.594Z,9.82
2018-12-26T09:27:41.830Z,9.84
2018-12-26T09:30:09.622Z,9.81
2018-12-26T09:32:36.847Z,9.83
2018-12-26T09:35:05.833Z,9.83
2018-12-26T09:37:33.119Z,9.84
2018-12-26T09:40:00.332Z,9.89
2018-12-26T09:42:27.549Z,9.94
2018-12-26T09:44:54.944Z,9.92
2018-12-26T09:47:22.183Z,9.85
2018-12-26T09:49:49.458Z,9.91
2018-12-26T09:52:16.691Z,9.82
2018-12-26T09:54:43.905Z,9.82
2018-12-26T09:57:11.175Z,9.88
2018-12-26T09:59:38.529Z,9.89
2018-12-26T10:02:05.765Z,9.88
2018-12-26T10:04:33.036Z,10.08
2018-12-26T10:07:00.301Z,10.04
2018-12-26T10:09:27.523Z,10.04
2018-12-26T10:11:54.764Z,10.01
2018-12-26T10:14:22.079Z,9.97
2018-12-26T10:16:49.295Z,9.97
2018-12-26T10:19:16.540Z,10.02
2018-12-26T10:21:43.798Z,10.02
2018-12-26T10:24:11.014Z,10.11
2018-12-26T10:26:38.246Z,10.12
2018-12-26T10:29:05.518Z,10.13
2018-12-26T10:31:32.742Z,10.23
2018-12-26T10:34:00.017Z,10.18
2018-12-26T10:36:27.308Z,10.18
2018-12-26T10:38:54.635Z,10.10
2018-12-26T10:41:21.932Z,10.16
2018-12-26T10:43:49.157Z,10.19
2018-12-26T10:46:16.404Z,10.26
2018-12-26T10:48:43.662Z,10.26
2018-12-26T10:51:10.886Z,10.29
2018-12-26T10:53:38.129Z,10.33
2018-12-26T10:56:05.427Z,10.33
2018-12-26T10:58:32.859Z,10.31
2018-12-26T11:01:02.372Z,10.30
2018-12-26T11:03:29.625Z,10.30
2018-12-26T11:05:56.886Z,10.29
2018-12-26T11:08:24.115Z,10.24
2018-12-26T11:10:51.487Z,10.24
2018-12-26T11:13:18.954Z,10.25
2018-12-26T11:15:46.163Z,10.22
2018-12-26T11:18:14.163Z,10.24
2018-12-26T11:20:41.776Z,10.34
2018-12-26T11:23:09.005Z,10.31
2018-12-26T11:25:36.247Z,10.31
2018-12-26T11:28:03.463Z,10.39
2018-12-26T11:30:30.748Z,10.39
2018-12-26T11:32:57.972Z,10.43
2018-12-26T11:35:25.204Z,10.38
2018-12-26T11:37:52.571Z,10.38
2018-12-26T11:40:19.803Z,10.46
2018-12-26T11:42:47.428Z,10.41
2018-12-26T11:45:14.789Z,10.38
2018-12-26T11:47:42.095Z,10.35
2018-12-26T11:50:09.345Z,10.37
2018-12-26T11:52:36.605Z,10.34
2018-12-26T11:55:03.989Z,10.28
2018-12-26T11:57:31.203Z,10.34
2018-12-26T11:59:58.433Z,10.35
2018-12-26T12:02:25.696Z,10.35
2018-12-26T12:04:53.382Z,10.23
2018-12-26T12:07:21.210Z,10.23
2018-12-26T12:09:48.498Z,10.35
2018-12-26T12:12:15.880Z,10.22
2018-12-26T12:14:43.184Z,10.26
2018-12-26T12:17:10.441Z,10.41
2018-12-26T12:19:39.632Z,10.40
2018-12-26T12:22:07.138Z,10.50
2018-12-26T12:24:34.397Z,10.45
2018-12-26T12:27:01.627Z,10.30
2018-12-26T12:29:35.977Z,10.35
2018-12-26T12:31:58.057Z,10.35
2018-12-26T12:34:25.301Z,10.38
2018-12-26T12:36:52.587Z,10.39
2018-12-26T12:39:19.894Z,10.44
2018-12-26T12:41:47.155Z,10.39
2018-12-26T12:44:14.425Z,10.40
2018-12-26T12:46:41.688Z,10.40
2018-12-26T12:49:09.158Z,10.34
2018-12-26T12:51:36.424Z,10.35
2018-12-26T12:54:04.482Z,10.35
2018-12-26T12:56:31.854Z,10.43
2018-12-26T12:58:59.614Z,10.42
2018-12-26T13:01:27.108Z,10.50
2018-12-26T13:03:54.333Z,10.50
2018-12-26T13:06:21.582Z,10.46
2018-12-26T13:08:49.421Z,10.32
2018-12-26T13:11:16.611Z,10.32
2018-12-26T13:13:43.969Z,10.37
2018-12-26T13:16:11.251Z,10.37
2018-12-26T13:18:38.513Z,10.49
2018-12-26T13:21:05.751Z,10.39
2018-12-26T13:23:33.331Z,10.44
2018-12-26T13:26:00.571Z,10.38
2018-12-26T13:28:27.783Z,10.38
2018-12-26T13:30:55.055Z,10.34
2018-12-26T13:33:24.170Z,10.29
2018-12-26T13:35:51.418Z,10.34
2018-12-26T13:38:18.642Z,10.40
2018-12-26T13:40:45.939Z,10.47
2018-12-26T13:43:14.218Z,10.50
2018-12-26T13:45:41.447Z,10.39
2018-12-26T13:48:08.706Z,10.31
2018-12-26T13:50:35.960Z,10.33
2018-12-26T13:53:03.202Z,10.26
2018-12-26T13:55:30.503Z,10.27
2018-12-26T13:57:57.733Z,10.28
2018-12-26T14:00:24.974Z,10.39
2018-12-26T14:02:52.372Z,10.39
2018-12-26T14:05:19.607Z,10.38
2018-12-26T14:07:46.833Z,10.18
2018-12-26T14:10:14.108Z,10.17
2018-12-26T14:12:42.476Z,10.30
2018-12-26T14:15:09.887Z,10.28
2018-12-26T14:17:37.139Z,10.18
2018-12-26T14:20:04.510Z,10.15
2018-12-26T14:22:31.763Z,10.12
2018-12-26T14:24:59.016Z,10.12
2018-12-26T14:27:29.455Z,10.21
2018-12-26T14:29:55.424Z,10.18
2018-12-26T14:32:22.635Z,10.15
2018-12-26T14:34:49.914Z,10.07
2018-12-26T14:37:17.136Z,10.07
2018-12-26T14:39:44.409Z,10.04
2018-12-26T14:42:11.624Z,10.04
2018-12-26T14:44:38.853Z,10.14
2018-12-26T14:47:06.166Z,10.08
2018-12-26T14:49:33.480Z,9.97
2018-12-26T14:52:00.745Z,10.14
2018-12-26T14:54:28.027Z,10.14
2018-12-26T14:56:55.251Z,9.96
2018-12-26T14:59:22.475Z,9.95
2018-12-26T15:01:49.759Z,9.97
2018-12-26T15:04:16.965Z,9.99
2018-12-26T15:06:44.206Z,9.88
2018-12-26T15:09:11.485Z,9.86
2018-12-26T15:11:38.717Z,9.93
2018-12-26T15:14:05.957Z,9.93
2018-12-26T15:16:33.235Z,9.76
2018-12-26T15:19:19.917Z,9.76
2018-12-26T15:21:47.170Z,9.83
2018-12-26T15:24:14.399Z,9.81
2018-12-26T15:26:41.604Z,9.65
2018-12-26T15:29:08.860Z,9.68
2018-12-26T15:31:36.130Z,9.68
2018-12-26T15:34:03.332Z,9.56
2018-12-26T15:36:30.596Z,9.43
2018-12-26T15:38:57.871Z,9.48
2018-12-26T15:41:25.112Z,9.44
2018-12-26T15:43:52.330Z,9.44
2018-12-26T15:46:19.616Z,9.40
2018-12-26T15:48:46.894Z,9.38
2018-12-26T15:51:14.187Z,9.36
2018-12-26T15:53:41.459Z,9.25
2018-12-26T15:56:08.662Z,9.17
2018-12-26T15:58:35.888Z,9.19
2018-12-26T16:01:03.250Z,9.26
2018-12-26T16:03:30.475Z,9.17
2018-12-26T16:05:57.732Z,9.19
2018-12-26T16:08:24.970Z,9.23
2018-12-26T16:10:53.873Z,9.26
2018-12-26T16:13:21.125Z,9.29
2018-12-26T16:15:48.366Z,9.29
2018-12-26T16:18:15.621Z,9.20
2018-12-26T16:20:42.896Z,9.20
2018-12-26T16:23:10.111Z,9.26
2018-12-26T16:25:37.345Z,9.24
2018-12-26T16:28:04.591Z,9.27
2018-12-26T16:30:32.762Z,9.17
2018-12-26T16:32:59.964Z,9.21
2018-12-26T16:35:27.219Z,9.32
2018-12-26T16:38:01.509Z,9.28
2018-12-26T16:40:23.554Z,9.27
2018-12-26T16:42:50.834Z,9.14
2018-12-26T16:45:18.159Z,9.12
2018-12-26T16:47:45.391Z,9.20
2018-12-26T16:50:13.095Z,9.23
2018-12-26T16:52:40.328Z,9.20
2018-12-26T16:55:08.615Z,9.08
2018-12-26T16:57:35.861Z,9.18
2018-12-26T17:00:03.386Z,9.02
2018-12-26T17:02:30.678Z,8.96
2018-12-26T17:04:57.903Z,9.06
2018-12-26T17:07:25.180Z,9.01
2018-12-26T17:09:52.435Z,9.07
2018-12-26T17:12:19.669Z,9.05
2018-12-26T17:14:46.932Z,9.04
2018-12-26T17:17:14.275Z,9.02
2018-12-26T17:19:41.528Z,8.97
2018-12-26T17:22:08.773Z,9.07
2018-12-26T17:24:36.028Z,8.98
2018-12-26T17:27:03.257Z,9.05
2018-12-26T17:29:30.535Z,8.97
2018-12-26T17:31:57.796Z,8.85
2018-12-26T17:34:25.057Z,8.89
2018-12-26T17:36:52.346Z,8.96
2018-12-26T17:39:19.586Z,8.94
2018-12-26T17:41:46.854Z,8.89
2018-12-26T17:44:14.181Z,8.91
2018-12-26T17:46:41.450Z,8.95
2018-12-26T17:49:08.858Z,8.89
2018-12-26T17:51:36.227Z,8.91
2018-12-26T17:54:24.340Z,8.81
2018-12-26T17:57:09.783Z,8.84
2018-12-26T17:59:55.615Z,8.86
2018-12-26T18:02:29.604Z,8.81
2018-12-26T18:04:56.852Z,8.77
2018-12-26T18:07:24.106Z,8.57
2018-12-26T18:09:51.344Z,8.76
2018-12-26T18:12:18.583Z,8.76
2018-12-26T18:14:45.836Z,8.85
2018-12-26T18:17:13.103Z,8.70
2018-12-26T18:19:40.371Z,8.68
2018-12-26T18:22:07.734Z,8.62
2018-12-26T18:24:34.950Z,8.60
2018-12-26T18:27:02.167Z,8.65
2018-12-26T18:29:29.431Z,8.58
2018-12-26T18:31:56.657Z,8.54
2018-12-26T18:34:23.932Z,8.57
2018-12-26T18:36:52.293Z,8.51
2018-12-26T18:39:19.543Z,8.39
2018-12-26T18:41:46.776Z,8.52
2018-12-26T18:44:14.003Z,8.51
2018-12-26T18:46:41.264Z,8.54
2018-12-26T18:49:08.496Z,8.42
2018-12-26T18:51:35.783Z,8.47
2018-12-26T18:54:03.514Z,8.44
2018-12-26T18:56:30.939Z,8.36
2018-12-26T18:58:58.156Z,8.37
2018-12-26T19:01:30.586Z,8.34
2018-12-26T19:03:54.547Z,8.34
2018-12-26T19:06:21.769Z,8.29
2018-12-26T19:08:49.038Z,8.23
2018-12-26T19:11:16.274Z,8.28
2018-12-26T19:13:43.473Z,8.40
2018-12-26T19:16:10.730Z,8.37
2018-12-26T19:18:37.980Z,8.44
2018-12-26T19:21:05.186Z,8.38
2018-12-26T19:23:32.418Z,8.36
2018-12-26T19:25:59.705Z,8.37
2018-12-26T19:28:26.943Z,8.41
2018-12-26T19:30:54.194Z,8.33
2018-12-26T19:33:21.464Z,8.38
2018-12-26T19:35:48.706Z,8.37
2018-12-26T19:38:15.941Z,8.37
2018-12-26T19:40:43.199Z,8.37
2018-12-26T19:43:10.413Z,8.34
2018-12-26T19:45:37.638Z,8.34
2018-12-26T19:48:04.923Z,8.39
2018-12-26T19:50:32.219Z,8.40
2018-12-26T19:52:59.464Z,8.33
2018-12-26T19:55:26.757Z,8.38
2018-12-26T19:57:53.997Z,8.40
2018-12-26T20:00:21.224Z,8.37
2018-12-26T20:02:48.577Z,8.21
2018-12-26T20:05:15.797Z,8.28
2018-12-26T20:07:43.042Z,8.45
2018-12-26T20:10:10.615Z,8.36
2018-12-26T20:12:37.835Z,8.33
2018-12-26T20:15:05.116Z,8.18
2018-12-26T20:17:32.606Z,8.37
2018-12-26T20:19:59.824Z,8.17
2018-12-26T20:22:27.117Z,8.12
2018-12-26T20:24:54.385Z,8.15
2018-12-26T20:27:21.886Z,8.29
2018-12-26T20:29:49.099Z,8.22
2018-12-26T20:32:16.392Z,8.08
2018-12-26T20:34:43.628Z,8.23
2018-12-26T20:37:10.846Z,8.29
2018-12-26T20:39:38.219Z,8.33
2018-12-26T20:42:05.498Z,8.34
2018-12-26T20:44:32.702Z,8.15
2018-12-26T20:46:59.927Z,8.07
2018-12-26T20:49:27.199Z,8.21
2018-12-26T20:51:54.424Z,8.13
2018-12-26T20:54:21.719Z,8.08
2018-12-26T20:56:48.996Z,8.14
2018-12-26T20:59:16.225Z,8.14
2018-12-26T21:01:43.496Z,8.10
2018-12-26T21:04:10.733Z,8.06
2018-12-26T21:06:37.955Z,8.05
2018-12-26T21:09:06.266Z,8.09
2018-12-26T21:11:33.549Z,8.11
2018-12-26T21:14:00.860Z,8.04
2018-12-26T21:16:28.065Z,8.08
2018-12-26T21:18:55.306Z,8.07
2018-12-26T21:21:22.522Z,8.09
2018-12-26T21:23:49.736Z,8.06
2018-12-26T21:26:16.994Z,7.97
2018-12-26T21:28:44.199Z,7.96
2018-12-26T21:31:11.411Z,7.92
2018-12-26T21:33:40.741Z,7.96
2018-12-26T21:36:07.934Z,7.94
2018-12-26T21:38:35.144Z,7.93
2018-12-26T21:41:02.788Z,7.93
2018-12-26T21:43:30.017Z,7.79
2018-12-26T21:45:57.243Z,7.76
2018-12-26T21:48:24.487Z,7.77
2018-12-26T21:50:51.856Z,7.83
2018-12-26T21:53:19.093Z,7.83
2018-12-26T21:55:46.390Z,7.73
2018-12-26T21:58:13.612Z,7.71
2018-12-26T22:00:40.844Z,7.83
2018-12-26T22:03:08.085Z,7.82
2018-12-26T22:05:35.306Z,7.92
2018-12-26T22:08:02.544Z,7.75
2018-12-26T22:10:29.811Z,7.80
2018-12-26T22:12:57.024Z,7.72
2018-12-26T22:15:24.245Z,7.85
2018-12-26T22:17:51.516Z,7.76
2018-12-26T22:20:19.754Z,7.74
2018-12-26T22:22:46.963Z,7.68
2018-12-26T22:25:16.410Z,7.62
2018-12-26T22:27:43.615Z,7.64
2018-12-26T22:30:11.130Z,7.66
2018-12-26T22:32:38.427Z,7.66
2018-12-26T22:35:05.794Z,7.84
2018-12-26T22:37:33.005Z,7.72
2018-12-26T22:40:00.246Z,7.76
2018-12-26T22:42:27.509Z,7.67
2018-12-26T22:44:54.723Z,7.71
2018-12-26T22:47:21.970Z,7.62
2018-12-26T22:49:49.269Z,7.65
2018-12-26T22:52:16.545Z,7.59
2018-12-26T22:54:43.764Z,7.64
2018-12-26T22:57:12.822Z,7.66
2018-12-26T22:59:40.184Z,7.53
2018-12-26T23:02:07.507Z,7.57
2018-12-26T23:04:34.751Z,7.54
2018-12-26T23:07:01.985Z,7.59
2018-12-26T23:09:29.307Z,7.64
2018-12-26T23:11:57.376Z,7.59
2018-12-26T23:14:24.583Z,7.53
2018-12-26T23:16:51.900Z,7.51
2018-12-26T23:19:19.126Z,7.49
2018-12-26T23:21:46.381Z,7.40
2018-12-26T23:24:13.667Z,7.47
2018-12-26T23:26:40.888Z,7.51
2018-12-26T23:29:08.125Z,7.33
2018-12-26T23:31:35.362Z,7.39
2018-12-26T23:34:02.567Z,7.40
2018-12-26T23:36:29.760Z,7.46
2018-12-26T23:38:57.043Z,7.40
2018-12-26T23:41:24.340Z,7.46
2018-12-26T23:43:51.542Z,7.43
2018-12-26T23:46:18.787Z,7.58
2018-12-26T23:48:46.002Z,7.41
2018-12-26T23:51:13.215Z,7.39
2018-12-26T23:53:40.502Z,7.37
2018-12-26T23:56:07.715Z,7.35
2018-12-26T23:58:34.985Z,7.22
