createdAt,value
2024-01-11T00:01:48.025Z,33.00
2024-01-11T00:04:51.299Z,34.00
2024-01-11T00:07:54.113Z,33.00
2024-01-11T00:10:57.375Z,33.00
2024-01-11T00:14:01.095Z,33.50
2024-01-11T00:17:03.997Z,33.00
2024-01-11T00:20:07.375Z,31.50
2024-01-11T00:23:10.169Z,33.75
2024-01-11T00:26:15.895Z,30.50
2024-01-11T00:29:18.739Z,18.25
2024-01-11T00:32:22.656Z,33.50
2024-01-11T00:35:25.687Z,34.00
2024-01-11T00:38:28.105Z,34.00
2024-01-11T00:41:30.908Z,23.25
2024-01-11T00:44:33.414Z,31.00
2024-01-11T00:47:36.296Z,35.50
2024-01-11T00:50:38.923Z,36.50
2024-01-11T00:53:41.983Z,35.00
2024-01-11T00:56:44.399Z,33.25
2024-01-11T00:59:47.253Z,33.00
2024-01-11T01:02:49.687Z,34.00
2024-01-11T01:05:52.629Z,22.50
2024-01-11T01:08:56.659Z,35.00
2024-01-11T01:11:59.430Z,34.00
2024-01-11T01:15:01.844Z,34.00
2024-01-11T01:18:05.539Z,30.00
2024-01-11T01:21:08.276Z,33.75
2024-01-11T01:24:11.064Z,33.00
2024-01-11T01:27:14.113Z,34.50
2024-01-11T01:30:16.990Z,33.25
2024-01-11T01:33:19.572Z,33.00
2024-01-11T01:36:22.436Z,33.00
2024-01-11T01:39:25.158Z,33.00
2024-01-11T01:42:27.835Z,30.00
2024-01-11T01:45:30.269Z,33.00
2024-01-11T01:48:33.539Z,34.00
2024-01-11T01:51:36.132Z,33.50
2024-01-11T01:54:39.038Z,31.50
2024-01-11T01:57:42.225Z,29.50
2024-01-11T02:00:46.342Z,34.00
2024-01-11T02:03:52.021Z,32.50
2024-01-11T02:06:56.726Z,32.00
2024-01-11T02:09:59.910Z,35.00
2024-01-11T02:13:02.812Z,31.00
2024-01-11T02:16:05.599Z,33.00
2024-01-11T02:19:14.900Z,33.00
2024-01-11T02:22:23.937Z,33.00
2024-01-11T02:25:26.684Z,33.25
2024-01-11T02:28:29.187Z,31.00
2024-01-11T02:31:32.007Z,34.00
2024-01-11T02:34:35.674Z,36.00
2024-01-11T02:37:39.987Z,35.75
2024-01-11T02:40:43.277Z,33.00
2024-01-11T02:43:49.938Z,28.00
2024-01-11T02:46:52.583Z,33.00
2024-01-11T02:49:55.214Z,36.25
2024-01-11T02:52:57.765Z,33.50
2024-01-11T02:56:03.180Z,34.00
2024-01-11T02:59:06.030Z,32.25
2024-01-11T03:02:09.164Z,31.00
2024-01-11T03:05:12.210Z,31.00
2024-01-11T03:08:15.522Z,30.75
2024-01-11T03:11:18.174Z,30.00
2024-01-11T03:14:20.951Z,30.00
2024-01-11T03:17:23.462Z,26.50
2024-01-11T03:20:26.350Z,26.00
2024-01-11T03:23:28.821Z,24.75
2024-01-11T03:26:31.722Z,24.00
2024-01-11T03:29:35.087Z,24.50
2024-01-11T03:32:38.097Z,21.50
2024-01-11T03:35:41.779Z,24.00
2024-01-11T03:38:44.695Z,27.00
2024-01-11T03:41:47.130Z,25.25
2024-01-11T03:44:49.768Z,23.50
2024-01-11T03:47:52.570Z,22.00
2024-01-11T03:50:55.438Z,21.50
2024-01-11T03:53:57.921Z,27.00
2024-01-11T03:57:00.824Z,14.50
2024-01-11T04:00:03.450Z,28.00
2024-01-11T04:03:08.432Z,18.75
2024-01-11T04:06:11.011Z,18.50
2024-01-11T04:09:13.750Z,22.00
2024-01-11T04:12:16.184Z,21.50
2024-01-11T04:15:18.938Z,21.00
2024-01-11T04:18:21.486Z,20.00
2024-01-11T04:21:31.086Z,23.00
2024-01-11T04:24:33.444Z,21.50
2024-01-11T04:27:36.231Z,22.50
2024-01-11T04:30:38.792Z,27.00
2024-01-11T04:33:43.321Z,22.75
2024-01-11T04:36:46.291Z,23.00
2024-01-11T04:39:49.077Z,26.00
2024-01-11T04:42:51.518Z,25.50
2024-01-11T04:45:54.449Z,25.75
2024-01-11T04:48:56.983Z,28.00
2024-01-11T04:51:59.889Z,21.75
2024-01-11T04:55:03.340Z,27.75
2024-01-11T04:58:06.246Z,24.75
2024-01-11T05:01:09.045Z,27.00
2024-01-11T05:04:11.882Z,24.50
2024-01-11T05:07:14.377Z,26.00
2024-01-11T05:10:17.206Z,26.00
2024-01-11T05:13:20.225Z,25.00
2024-01-11T05:16:24.052Z,18.25
2024-01-11T05:19:26.534Z,18.75
2024-01-11T05:22:29.272Z,24.75
2024-01-11T05:25:34.999Z,25.50
2024-01-11T05:28:39.833Z,22.00
2024-01-11T05:31:42.413Z,27.50
2024-01-11T05:34:45.888Z,24.25
2024-01-11T05:37:48.278Z,27.50
2024-01-11T05:40:50.970Z,25.00
2024-01-11T05:43:53.358Z,23.00
2024-01-11T05:46:56.241Z,25.50
2024-01-11T05:49:58.983Z,21.75
2024-01-11T05:53:01.703Z,23.50
2024-01-11T05:56:09.918Z,24.75
2024-01-11T05:59:13.086Z,23.50
2024-01-11T06:02:15.677Z,23.50
2024-01-11T06:05:19.856Z,22.50
2024-01-11T06:08:22.472Z,25.00
2024-01-11T06:11:25.354Z,19.00
2024-01-11T06:14:28.796Z,15.00
2024-01-11T06:17:31.728Z,22.00
2024-01-11T06:20:34.334Z,23.00
2024-01-11T06:23:37.169Z,19.50
2024-01-11T06:26:39.759Z,20.50
2024-01-11T06:29:42.840Z,15.00
2024-01-11T06:32:45.394Z,20.00
2024-01-11T06:35:48.277Z,25.25
2024-01-11T06:38:50.725Z,17.25
2024-01-11T06:41:53.503Z,20.50
2024-01-11T06:44:55.959Z,19.00
2024-01-11T06:47:58.880Z,20.00
2024-01-11T06:51:02.488Z,21.75
2024-01-11T06:54:05.729Z,20.50
2024-01-11T06:57:08.167Z,19.25
2024-01-11T07:00:11.686Z,20.00
2024-01-11T07:03:14.132Z,21.50
2024-01-11T07:06:17.576Z,21.25
2024-01-11T07:09:20.339Z,23.50
2024-01-11T07:12:23.236Z,19.50
2024-01-11T07:15:25.737Z,22.00
2024-01-11T07:18:28.721Z,23.00
2024-01-11T07:21:32.875Z,20.75
2024-01-11T07:24:39.207Z,20.00
2024-01-11T07:27:42.342Z,21.00
2024-01-11T07:30:45.309Z,20.50
2024-01-11T07:33:48.025Z,19.00
2024-01-11T07:36:50.878Z,20.75
2024-01-11T07:39:53.455Z,17.00
2024-01-11T07:42:56.263Z,25.00
2024-01-11T07:45:58.773Z,21.50
2024-01-11T07:49:01.825Z,20.75
2024-01-11T07:52:06.016Z,21.50
2024-01-11T07:55:11.194Z,19.25
2024-01-11T07:58:14.002Z,16.00
2024-01-11T08:01:17.630Z,18.25
2024-01-11T08:04:20.225Z,18.25
2024-01-11T08:07:23.403Z,18.50
2024-01-11T08:10:25.816Z,21.00
2024-01-11T08:13:28.731Z,18.75
2024-01-11T08:16:31.188Z,20.50
2024-01-11T08:19:34.311Z,19.00
2024-01-11T08:22:38.718Z,21.00
2024-01-11T08:25:41.530Z,20.50
2024-01-11T08:28:44.052Z,19.50
2024-01-11T08:31:50.279Z,19.50
2024-01-11T08:34:52.810Z,21.00
2024-01-11T08:37:55.751Z,15.50
2024-01-11T08:41:00.074Z,18.50
2024-01-11T08:44:04.263Z,17.50
2024-01-11T08:47:06.912Z,19.00
2024-01-11T08:50:09.918Z,21.75
2024-01-11T08:53:12.399Z,0.00
2024-01-11T08:56:17.475Z,22.25
2024-01-11T08:59:19.984Z,18.00
2024-01-11T09:02:26.420Z,16.50
2024-01-11T09:05:30.100Z,18.00
2024-01-11T09:08:33.271Z,18.00
2024-01-11T09:11:35.756Z,17.50
2024-01-11T09:14:38.625Z,21.00
2024-01-11T09:17:41.214Z,18.50
2024-01-11T09:20:44.216Z,15.00
2024-01-11T09:23:47.053Z,18.00
2024-01-11T09:26:51.439Z,18.75
2024-01-11T09:29:56.792Z,18.00
2024-01-11T09:33:00.399Z,21.50
2024-01-11T09:36:03.023Z,18.50
2024-01-11T09:39:07.212Z,21.00
2024-01-11T09:42:11.507Z,20.50
2024-01-11T09:45:17.422Z,16.00
2024-01-11T09:48:21.835Z,20.50
2024-01-11T09:51:25.137Z,19.50
2024-01-11T09:54:27.693Z,24.25
2024-01-11T09:57:31.949Z,21.50
2024-01-11T10:00:34.888Z,20.00
2024-01-11T10:03:38.357Z,22.75
2024-01-11T10:06:40.960Z,21.50
2024-01-11T10:09:43.731Z,21.50
2024-01-11T10:12:46.522Z,22.00
2024-01-11T10:15:49.354Z,21.00
2024-01-11T10:18:55.554Z,22.00
2024-01-11T10:22:00.519Z,22.00
2024-01-11T10:25:12.680Z,20.50
2024-01-11T10:28:16.004Z,22.00
2024-01-11T10:31:19.522Z,23.00
2024-01-11T10:34:22.708Z,23.25
2024-01-11T10:37:25.651Z,24.50
2024-01-11T10:40:28.796Z,24.25
2024-01-11T10:43:33.060Z,24.50
2024-01-11T10:46:36.258Z,24.00
2024-01-11T10:49:41.285Z,25.00
2024-01-11T10:53:03.966Z,24.00
2024-01-11T10:56:08.254Z,21.75
2024-01-11T10:59:13.157Z,19.00
2024-01-11T11:02:17.304Z,24.75
2024-01-11T11:05:22.079Z,21.50
2024-01-11T11:08:28.437Z,27.75
2024-01-11T11:11:35.317Z,27.25
2024-01-11T11:14:38.051Z,26.50
2024-01-11T11:17:42.626Z,23.00
2024-01-11T11:20:46.694Z,24.25
2024-01-11T11:23:51.121Z,25.25
2024-01-11T11:26:53.657Z,24.25
2024-01-11T11:29:57.100Z,25.00
2024-01-11T11:32:59.810Z,23.50
2024-01-11T11:36:04.603Z,21.75
2024-01-11T11:39:07.227Z,21.75
2024-01-11T11:42:11.309Z,25.50
2024-01-11T11:45:26.856Z,25.00
2024-01-11T11:48:32.875Z,29.00
2024-01-11T11:51:36.431Z,26.50
2024-01-11T11:54:40.363Z,27.25
2024-01-11T11:57:45.251Z,24.50
2024-01-11T12:00:49.198Z,28.00
2024-01-11T12:03:52.011Z,22.50
2024-01-11T12:06:55.649Z,23.00
2024-01-11T12:09:58.337Z,27.00
2024-01-11T12:13:02.039Z,25.50
2024-01-11T12:16:04.828Z,24.00
2024-01-11T12:19:08.052Z,14.00
2024-01-11T12:22:10.619Z,26.00
2024-01-11T12:25:13.637Z,28.00
2024-01-11T12:28:16.389Z,25.00
2024-01-11T12:31:21.244Z,24.25
2024-01-11T12:34:25.025Z,27.75
2024-01-11T12:37:28.034Z,29.00
2024-01-11T12:40:41.950Z,26.00
2024-01-11T12:43:44.990Z,26.75
2024-01-11T12:46:50.430Z,24.00
2024-01-11T12:49:53.475Z,24.50
2024-01-11T12:53:25.740Z,25.25
2024-01-11T12:56:28.929Z,10.00
2024-01-11T12:59:31.616Z,24.00
2024-01-11T13:02:35.216Z,26.50
2024-01-11T13:05:37.841Z,26.75
2024-01-11T13:08:44.228Z,25.75
2024-01-11T13:11:46.826Z,23.50
2024-01-11T13:14:52.355Z,27.00
2024-01-11T13:17:55.018Z,27.75
2024-01-11T13:20:57.997Z,26.50
2024-01-11T13:24:00.497Z,30.25
2024-01-11T13:27:04.469Z,29.00
2024-01-11T13:30:09.600Z,30.50
2024-01-11T13:33:13.195Z,30.00
2024-01-11T13:36:16.620Z,26.25
2024-01-11T13:39:19.731Z,31.50
2024-01-11T13:42:22.372Z,31.75
2024-01-11T13:45:26.143Z,30.25
2024-01-11T13:48:28.870Z,24.75
2024-01-11T13:51:40.351Z,30.00
2024-01-11T13:54:48.260Z,26.00
2024-01-11T13:57:52.135Z,29.00
2024-01-11T14:00:56.167Z,23.50
2024-01-11T14:03:59.893Z,19.00
2024-01-11T14:07:04.674Z,22.00
2024-01-11T14:10:09.912Z,17.33
2024-01-11T14:13:12.626Z,7.00
2024-01-11T14:16:17.221Z,18.00
2024-01-11T14:19:20.124Z,15.00
2024-01-11T14:22:24.772Z,13.67
2024-01-11T14:25:27.978Z,21.00
2024-01-11T14:28:31.275Z,19.00
2024-01-11T14:31:33.744Z,15.33
2024-01-11T14:34:36.913Z,20.33
2024-01-11T14:37:41.042Z,19.00
2024-01-11T14:40:44.182Z,18.00
2024-01-11T14:43:47.676Z,20.33
2024-01-11T14:46:50.707Z,18.67
2024-01-11T14:49:53.331Z,15.33
2024-01-11T14:52:56.328Z,18.00
2024-01-11T14:55:59.339Z,16.00
2024-01-11T14:59:03.337Z,17.33
2024-01-11T15:02:06.381Z,18.67
2024-01-11T15:05:09.934Z,15.33
2024-01-11T15:08:13.299Z,19.00
2024-01-11T15:11:16.526Z,10.67
2024-01-11T15:14:19.334Z,16.67
2024-01-11T15:17:22.738Z,16.00
2024-01-11T15:20:25.362Z,18.00
2024-01-11T15:23:28.409Z,16.00
2024-01-11T15:26:31.138Z,18.00
2024-01-11T15:29:34.888Z,17.33
2024-01-11T15:32:38.014Z,19.00
2024-01-11T15:35:41.551Z,20.67
2024-01-11T15:38:44.401Z,19.00
2024-01-11T15:41:50.851Z,18.33
2024-01-11T15:44:54.086Z,21.67
2024-01-11T15:47:57.118Z,19.00
2024-01-11T15:51:01.476Z,19.00
2024-01-11T15:54:05.236Z,15.00
2024-01-11T15:57:08.516Z,16.00
2024-01-11T16:00:13.153Z,16.00
2024-01-11T16:03:15.949Z,17.33
2024-01-11T16:06:19.266Z,18.00
2024-01-11T16:09:22.123Z,19.00
2024-01-11T16:12:25.668Z,21.33
2024-01-11T16:15:28.437Z,15.33
2024-01-11T16:18:36.167Z,15.00
2024-01-11T16:21:38.994Z,16.67
2024-01-11T16:24:42.899Z,16.67
2024-01-11T16:27:45.531Z,15.00
2024-01-11T16:30:48.678Z,15.00
2024-01-11T16:33:51.411Z,19.67
2024-01-11T16:36:54.606Z,10.00
2024-01-11T16:39:57.668Z,16.67
2024-01-11T16:43:01.500Z,19.00
2024-01-11T16:46:05.509Z,18.00
2024-01-11T16:49:11.226Z,10.00
2024-01-11T16:52:14.055Z,17.67
2024-01-11T16:55:18.229Z,18.00
2024-01-11T16:58:21.014Z,16.67
2024-01-11T17:01:24.568Z,16.00
2024-01-11T17:04:27.360Z,18.00
2024-01-11T17:07:30.493Z,18.33
2024-01-11T17:10:34.451Z,19.00
2024-01-11T17:13:37.598Z,16.00
2024-01-11T17:16:40.313Z,15.67
2024-01-11T17:19:43.530Z,18.33
2024-01-11T17:22:46.465Z,18.00
2024-01-11T17:25:49.744Z,18.00
2024-01-11T17:28:53.254Z,18.00
2024-01-11T17:31:56.618Z,15.67
2024-01-11T17:34:59.427Z,14.33
2024-01-11T17:38:02.816Z,16.00
2024-01-11T17:41:06.040Z,16.00
2024-01-11T17:44:09.275Z,15.67
2024-01-11T17:47:12.249Z,13.67
2024-01-11T17:50:15.395Z,18.00
2024-01-11T17:53:18.168Z,12.00
2024-01-11T17:56:22.674Z,12.67
2024-01-11T17:59:25.417Z,13.00
2024-01-11T18:02:29.098Z,13.67
2024-01-11T18:05:31.955Z,10.00
2024-01-11T18:08:35.333Z,12.00
2024-01-11T18:11:38.764Z,10.00
2024-01-11T18:14:42.223Z,12.00
2024-01-11T18:17:45.098Z,12.00
2024-01-11T18:20:51.014Z,12.00
2024-01-11T18:23:53.845Z,10.00
2024-01-11T18:26:57.151Z,12.00
2024-01-11T18:30:00.015Z,13.67
2024-01-11T18:33:04.748Z,12.00
2024-01-11T18:36:08.822Z,10.00
2024-01-11T18:39:12.154Z,13.00
2024-01-11T18:42:14.877Z,6.00
2024-01-11T18:45:17.998Z,10.67
2024-01-11T18:48:20.945Z,10.00
2024-01-11T18:51:24.351Z,12.00
2024-01-11T18:54:27.620Z,10.00
2024-01-11T18:57:30.365Z,12.00
2024-01-11T19:00:33.156Z,12.00
2024-01-11T19:03:37.169Z,9.67
2024-01-11T19:06:40.023Z,11.33
2024-01-11T19:09:44.135Z,12.00
2024-01-11T19:12:47.113Z,9.00
2024-01-11T19:15:50.507Z,6.67
2024-01-11T19:18:53.643Z,7.67
2024-01-11T19:21:56.681Z,6.67
2024-01-11T19:25:00.266Z,6.00
2024-01-11T19:28:03.607Z,8.33
2024-01-11T19:31:09.961Z,7.00
2024-01-11T19:34:13.426Z,7.00
2024-01-11T19:37:18.573Z,6.00
2024-01-11T19:40:22.700Z,7.00
2024-01-11T19:43:25.362Z,6.67
2024-01-11T19:46:28.970Z,6.33
2024-01-11T19:49:33.044Z,6.67
2024-01-11T19:52:36.500Z,7.00
2024-01-11T19:55:41.562Z,7.00
2024-01-11T19:58:46.179Z,3.67
2024-01-11T20:01:52.212Z,6.67
2024-01-11T20:04:56.853Z,6.00
2024-01-11T20:07:59.982Z,6.67
2024-01-11T20:11:03.021Z,5.33
2024-01-11T20:14:07.463Z,6.33
2024-01-11T20:17:10.948Z,3.67
2024-01-11T20:20:14.098Z,4.00
2024-01-11T20:23:17.517Z,4.00
2024-01-11T20:26:24.821Z,4.00
2024-01-11T20:29:29.045Z,5.33
2024-01-11T20:32:31.754Z,4.00
2024-01-11T20:35:35.599Z,3.00
2024-01-11T20:38:40.335Z,3.67
2024-01-11T20:41:46.763Z,3.00
2024-01-11T20:44:49.613Z,3.00
2024-01-11T20:47:54.556Z,3.33
2024-01-11T20:50:57.631Z,4.00
2024-01-11T20:54:02.483Z,6.00
2024-01-11T20:57:05.185Z,3.00
2024-01-11T21:00:10.514Z,4.00
2024-01-11T21:03:13.912Z,4.00
2024-01-11T21:06:17.334Z,3.00
2024-01-11T21:09:20.047Z,3.33
2024-01-11T21:12:23.099Z,6.00
2024-01-11T21:15:25.505Z,6.00
2024-01-11T21:18:28.522Z,4.00
2024-01-11T21:21:31.278Z,3.00
2024-01-11T21:24:34.237Z,6.00
2024-01-11T21:27:36.836Z,7.00
2024-01-11T21:30:39.760Z,6.75
2024-01-11T21:33:45.506Z,3.00
2024-01-11T21:36:48.556Z,3.50
2024-01-11T21:39:51.163Z,4.00
2024-01-11T21:42:54.371Z,4.00
2024-01-11T21:45:56.849Z,3.00
2024-01-11T21:49:00.168Z,4.00
2024-01-11T21:52:03.954Z,3.00
2024-01-11T21:55:08.128Z,3.25
2024-01-11T21:58:10.724Z,5.50
2024-01-11T22:01:13.542Z,3.00
2024-01-11T22:04:16.076Z,3.50
2024-01-11T22:07:19.137Z,4.00
2024-01-11T22:10:22.131Z,4.00
2024-01-11T22:13:25.021Z,1.00
2024-01-11T22:16:27.585Z,3.00
2024-01-11T22:19:30.611Z,2.00
2024-01-11T22:22:33.228Z,2.50
2024-01-11T22:25:36.348Z,0.00
2024-01-11T22:28:38.878Z,1.00
2024-01-11T22:31:41.863Z,3.00
2024-01-11T22:34:44.617Z,2.00
2024-01-11T22:37:47.565Z,4.00
2024-01-11T22:40:50.529Z,3.75
2024-01-11T22:43:53.959Z,4.00
2024-01-11T22:46:56.427Z,4.00
2024-01-11T22:49:59.274Z,4.00
2024-01-11T22:53:01.916Z,4.50
2024-01-11T22:56:04.864Z,3.25
2024-01-11T22:59:10.951Z,4.00
2024-01-11T23:02:14.012Z,4.00
2024-01-11T23:05:18.271Z,3.50
2024-01-11T23:08:21.274Z,3.00
2024-01-11T23:11:23.816Z,5.00
2024-01-11T23:14:26.714Z,4.00
2024-01-11T23:17:29.430Z,4.00
2024-01-11T23:20:32.610Z,5.00
2024-01-11T23:23:35.106Z,5.50
2024-01-11T23:26:38.460Z,3.50
2024-01-11T23:29:41.310Z,4.00
2024-01-11T23:32:44.379Z,3.50
2024-01-11T23:35:46.822Z,4.00
2024-01-11T23:38:53.323Z,3.75
2024-01-11T23:41:56.064Z,5.00
2024-01-11T23:44:59.009Z,3.75
2024-01-11T23:48:01.621Z,3.75
2024-01-11T23:51:05.562Z,5.50
2024-01-11T23:54:08.140Z,4.00
2024-01-11T23:57:11.097Z,4.00
