createdAt,value
2022-08-23T00:00:49.340Z,19.31
2022-08-23T00:01:49.405Z,19.30
2022-08-23T00:02:49.584Z,19.29
2022-08-23T00:03:50.498Z,19.28
2022-08-23T00:05:08.423Z,19.27
2022-08-23T00:05:51.286Z,19.26
2022-08-23T00:06:52.916Z,19.25
2022-08-23T00:07:53.380Z,19.24
2022-08-23T00:08:54.139Z,19.23
2022-08-23T00:09:02.732Z,19.11
2022-08-23T00:10:04.114Z,19.09
2022-08-23T00:11:04.690Z,19.09
2022-08-23T00:12:05.355Z,19.09
2022-08-23T00:13:05.906Z,19.09
2022-08-23T00:14:06.444Z,19.08
2022-08-23T00:15:07.214Z,19.08
2022-08-23T00:16:06.160Z,19.08
2022-08-23T00:17:07.476Z,19.07
2022-08-23T00:18:07.722Z,19.07
2022-08-23T00:19:08.303Z,19.06
2022-08-23T00:20:08.729Z,19.06
2022-08-23T00:21:08.099Z,19.05
2022-08-23T00:22:09.441Z,19.05
2022-08-23T00:23:09.848Z,19.04
2022-08-23T00:24:10.352Z,19.03
2022-08-23T00:25:10.915Z,19.02
2022-08-23T00:26:25.279Z,19.02
2022-08-23T00:27:10.118Z,19.01
2022-08-23T00:28:14.701Z,19.00
2022-08-23T00:29:10.970Z,19.00
2022-08-23T00:29:19.642Z,18.82
2022-08-23T00:30:21.058Z,18.79
2022-08-23T00:31:21.477Z,18.79
2022-08-23T00:32:21.883Z,18.79
2022-08-23T00:33:22.457Z,18.79
2022-08-23T00:34:22.756Z,18.79
2022-08-23T00:35:26.490Z,18.78
2022-08-23T00:36:22.803Z,18.78
2022-08-23T00:37:24.281Z,18.77
2022-08-23T00:38:33.274Z,18.76
2022-08-23T00:39:24.411Z,18.74
2022-08-23T00:40:25.813Z,18.72
2022-08-23T00:41:25.294Z,18.69
2022-08-23T00:42:26.620Z,18.67
2022-08-23T00:43:27.082Z,18.65
2022-08-23T00:44:27.623Z,18.62
2022-08-23T00:45:27.896Z,18.59
2022-08-23T00:46:28.159Z,18.58
2022-08-23T00:47:28.758Z,18.56
2022-08-23T00:48:29.145Z,18.54
2022-08-23T00:49:28.517Z,18.52
2022-08-23T00:50:29.748Z,18.50
2022-08-23T00:50:38.361Z,18.25
2022-08-23T00:51:52.634Z,18.23
2022-08-23T00:52:39.430Z,18.23
2022-08-23T00:53:40.453Z,18.23
2022-08-23T00:54:40.112Z,18.23
2022-08-23T00:55:41.224Z,18.23
2022-08-23T00:56:41.721Z,18.24
2022-08-23T00:57:42.018Z,18.24
2022-08-23T00:58:41.509Z,18.25
2022-08-23T00:59:41.940Z,18.24
2022-08-23T01:00:43.506Z,18.24
2022-08-23T01:01:44.058Z,18.23
2022-08-23T01:02:43.778Z,18.23
2022-08-23T01:03:45.638Z,18.22
2022-08-23T01:04:44.772Z,18.22
2022-08-23T01:05:46.255Z,18.21
2022-08-23T01:06:47.033Z,18.20
2022-08-23T01:07:47.479Z,18.19
2022-08-23T01:08:47.706Z,18.18
2022-08-23T01:09:48.540Z,18.17
2022-08-23T01:10:48.834Z,18.17
2022-08-23T01:10:58.006Z,17.95
2022-08-23T01:11:59.688Z,17.92
2022-08-23T01:13:00.239Z,17.92
2022-08-23T01:14:00.508Z,17.93
2022-08-23T01:15:01.142Z,17.94
2022-08-23T01:16:01.682Z,17.94
2022-08-23T01:17:02.111Z,17.95
2022-08-23T01:18:02.307Z,17.95
2022-08-23T01:19:02.639Z,17.95
2022-08-23T01:20:03.307Z,17.95
2022-08-23T01:21:03.842Z,17.95
2022-08-23T01:22:04.366Z,17.95
2022-08-23T01:23:05.239Z,17.95
2022-08-23T01:24:05.554Z,17.95
2022-08-23T01:25:09.115Z,17.95
2022-08-23T01:26:11.542Z,17.94
2022-08-23T01:27:05.936Z,17.93
2022-08-23T01:28:07.690Z,17.93
2022-08-23T01:29:08.064Z,17.91
2022-08-23T01:30:08.636Z,17.90
2022-08-23T01:30:17.761Z,17.62
2022-08-23T01:31:18.899Z,17.59
2022-08-23T01:32:19.204Z,17.59
2022-08-23T01:33:19.633Z,17.59
2022-08-23T01:34:19.951Z,17.58
2022-08-23T01:36:20.973Z,17.56
2022-08-23T01:37:20.266Z,17.55
2022-08-23T01:38:21.380Z,17.54
2022-08-23T01:39:21.353Z,17.53
2022-08-23T01:40:23.221Z,17.52
2022-08-23T01:41:22.641Z,17.51
2022-08-23T01:42:24.440Z,17.50
2022-08-23T01:43:25.039Z,17.49
2022-08-23T01:44:27.464Z,17.48
2022-08-23T01:45:25.421Z,17.47
2022-08-23T01:46:27.340Z,17.47
2022-08-23T01:47:27.712Z,17.46
2022-08-23T01:48:28.254Z,17.45
2022-08-23T01:49:29.188Z,17.44
2022-08-23T01:50:30.121Z,17.43
2022-08-23T01:51:29.566Z,17.43
2022-08-23T01:51:38.171Z,17.32
2022-08-23T01:52:38.608Z,17.30
2022-08-23T01:53:39.053Z,17.30
2022-08-23T01:54:40.922Z,17.30
2022-08-23T01:55:40.969Z,17.30
2022-08-23T01:56:41.374Z,17.30
2022-08-23T01:57:41.554Z,17.29
2022-08-23T01:58:42.124Z,17.29
2022-08-23T01:59:42.789Z,17.29
2022-08-23T02:00:42.868Z,17.29
2022-08-23T02:01:43.723Z,17.29
2022-08-23T02:02:43.392Z,17.29
2022-08-23T02:03:44.950Z,17.28
2022-08-23T02:04:44.426Z,17.27
2022-08-23T02:05:46.162Z,17.27
2022-08-23T02:06:45.653Z,17.26
2022-08-23T02:07:47.115Z,17.25
2022-08-23T02:08:46.789Z,17.25
2022-08-23T02:09:48.324Z,17.24
2022-08-23T02:10:48.807Z,17.24
2022-08-23T02:11:49.484Z,17.23
2022-08-23T02:12:50.074Z,17.22
2022-08-23T02:12:58.671Z,17.08
2022-08-23T02:14:00.170Z,17.06
2022-08-23T02:15:00.568Z,17.06
2022-08-23T02:16:00.943Z,17.07
2022-08-23T02:17:03.324Z,17.07
2022-08-23T02:18:01.206Z,17.07
2022-08-23T02:19:01.562Z,17.07
2022-08-23T02:20:02.954Z,17.07
2022-08-23T02:21:03.421Z,17.06
2022-08-23T02:22:02.751Z,17.04
2022-08-23T02:23:04.063Z,17.02
2022-08-23T02:24:04.442Z,17.01
2022-08-23T02:25:03.780Z,17.00
2022-08-23T02:26:05.368Z,16.99
2022-08-23T02:27:06.217Z,16.98
2022-08-23T02:28:06.855Z,16.97
2022-08-23T02:29:07.648Z,16.95
2022-08-23T02:30:08.178Z,16.94
2022-08-23T02:31:07.875Z,16.93
2022-08-23T02:32:08.404Z,16.92
2022-08-23T02:33:08.902Z,16.91
2022-08-23T02:34:09.424Z,16.91
2022-08-23T02:35:10.783Z,16.90
2022-08-23T02:35:19.408Z,16.75
2022-08-23T02:37:20.009Z,16.73
2022-08-23T02:38:20.753Z,16.73
2022-08-23T02:39:21.182Z,16.73
2022-08-23T02:40:23.286Z,16.74
2022-08-23T02:41:22.903Z,16.74
2022-08-23T02:42:24.785Z,16.74
2022-08-23T02:43:25.073Z,16.75
2022-08-23T02:44:25.977Z,16.75
2022-08-23T02:45:25.473Z,16.75
2022-08-23T02:46:26.794Z,16.74
2022-08-23T02:47:27.541Z,16.74
2022-08-23T02:48:28.201Z,16.74
2022-08-23T02:49:28.885Z,16.74
2022-08-23T02:50:29.439Z,16.74
2022-08-23T02:51:30.282Z,16.73
2022-08-23T02:52:30.959Z,16.73
2022-08-23T02:53:31.550Z,16.72
2022-08-23T02:54:31.871Z,16.72
2022-08-23T02:55:31.854Z,16.72
2022-08-23T02:55:40.482Z,16.73
2022-08-23T02:56:41.900Z,16.71
2022-08-23T02:57:42.259Z,16.71
2022-08-23T02:58:42.423Z,16.71
2022-08-23T02:59:41.997Z,16.71
2022-08-23T03:00:43.351Z,16.71
2022-08-23T03:01:44.163Z,16.70
2022-08-23T03:02:44.801Z,16.71
2022-08-23T03:03:44.568Z,16.71
2022-08-23T03:04:46.122Z,16.70
2022-08-23T03:05:45.789Z,16.69
2022-08-23T03:06:47.268Z,16.69
2022-08-23T03:07:47.531Z,16.68
2022-08-23T03:08:48.105Z,16.66
2022-08-23T03:09:48.626Z,16.65
2022-08-23T03:10:48.098Z,16.64
2022-08-23T03:11:48.916Z,16.63
2022-08-23T03:12:50.292Z,16.62
2022-08-23T03:13:50.824Z,16.61
2022-08-23T03:14:50.218Z,16.60
2022-08-23T03:15:50.748Z,16.59
2022-08-23T03:16:52.074Z,16.58
2022-08-23T03:17:00.779Z,16.50
2022-08-23T03:18:02.247Z,16.48
2022-08-23T03:19:01.322Z,16.47
2022-08-23T03:20:02.829Z,16.46
2022-08-23T03:21:03.444Z,16.45
2022-08-23T03:22:04.136Z,16.45
2022-08-23T03:23:05.099Z,16.44
2022-08-23T03:24:09.991Z,16.43
2022-08-23T03:25:05.284Z,16.43
2022-08-23T03:26:06.555Z,16.42
2022-08-23T03:27:07.436Z,16.42
2022-08-23T03:28:07.992Z,16.41
2022-08-23T03:29:08.380Z,16.41
2022-08-23T03:30:17.750Z,16.40
2022-08-23T03:31:08.670Z,16.39
2022-08-23T03:32:09.240Z,16.39
2022-08-23T03:33:09.674Z,16.38
2022-08-23T03:34:11.302Z,16.38
2022-08-23T03:35:11.009Z,16.36
2022-08-23T03:36:11.272Z,16.35
2022-08-23T03:37:13.174Z,16.35
2022-08-23T03:38:13.181Z,16.34
2022-08-23T03:38:21.835Z,16.21
2022-08-23T03:39:23.437Z,16.17
2022-08-23T03:40:24.060Z,16.17
2022-08-23T03:41:23.391Z,16.17
2022-08-23T03:42:30.890Z,16.17
2022-08-23T03:43:24.488Z,16.17
2022-08-23T03:44:25.573Z,16.16
2022-08-23T03:45:26.368Z,16.16
2022-08-23T03:46:27.643Z,16.15
2022-08-23T03:47:25.930Z,16.15
2022-08-23T03:48:27.343Z,16.14
2022-08-23T03:49:27.447Z,16.13
2022-08-23T03:50:28.003Z,16.13
2022-08-23T03:51:28.377Z,16.12
2022-08-23T03:52:28.986Z,16.12
2022-08-23T03:53:29.571Z,16.11
2022-08-23T03:54:30.036Z,16.11
2022-08-23T03:55:30.913Z,16.11
2022-08-23T03:56:30.282Z,16.11
2022-08-23T03:57:31.742Z,16.10
2022-08-23T03:57:40.396Z,16.00
2022-08-23T03:58:42.373Z,15.99
2022-08-23T03:59:42.985Z,15.99
2022-08-23T04:00:43.654Z,15.99
2022-08-23T04:01:44.298Z,15.98
2022-08-23T04:02:43.970Z,15.97
2022-08-23T04:03:45.406Z,15.97
2022-08-23T04:04:44.984Z,15.96
2022-08-23T04:05:46.447Z,15.96
2022-08-23T04:06:46.778Z,15.96
2022-08-23T04:07:47.496Z,15.95
2022-08-23T04:08:47.871Z,15.94
2022-08-23T04:09:50.916Z,15.94
2022-08-23T04:10:47.634Z,15.93
2022-08-23T04:11:49.164Z,15.92
2022-08-23T04:12:49.398Z,15.92
2022-08-23T04:13:49.815Z,15.92
2022-08-23T04:14:50.218Z,15.91
2022-08-23T04:15:51.034Z,15.91
2022-08-23T04:16:51.657Z,15.90
2022-08-23T04:17:51.635Z,15.89
2022-08-23T04:18:02.458Z,15.86
2022-08-23T04:19:03.147Z,15.84
2022-08-23T04:20:03.711Z,15.84
2022-08-23T04:21:04.681Z,15.84
2022-08-23T04:22:06.355Z,15.84
2022-08-23T04:23:06.980Z,15.84
2022-08-23T04:24:07.628Z,15.85
2022-08-23T04:25:33.538Z,15.84
2022-08-23T04:26:09.842Z,15.84
2022-08-23T04:27:09.046Z,15.84
2022-08-23T04:28:10.442Z,15.84
2022-08-23T04:29:10.564Z,15.83
2022-08-23T04:30:10.166Z,15.83
2022-08-23T04:31:10.196Z,15.83
2022-08-23T04:32:11.706Z,15.82
2022-08-23T04:33:14.162Z,15.82
2022-08-23T04:34:11.911Z,15.82
2022-08-23T04:35:12.732Z,15.81
2022-08-23T04:36:14.415Z,15.81
2022-08-23T04:37:14.525Z,15.80
2022-08-23T04:38:24.654Z,15.79
2022-08-23T04:39:14.631Z,15.79
2022-08-23T04:40:16.064Z,15.77
2022-08-23T04:41:15.752Z,15.76
2022-08-23T04:42:17.347Z,15.75
2022-08-23T04:42:26.016Z,15.62
2022-08-23T04:43:27.578Z,15.60
2022-08-23T04:44:28.244Z,15.60
2022-08-23T04:45:28.722Z,15.61
2022-08-23T04:46:29.495Z,15.60
2022-08-23T04:47:30.336Z,15.60
2022-08-23T04:48:31.372Z,15.60
2022-08-23T04:49:31.859Z,15.59
2022-08-23T04:50:32.189Z,15.59
2022-08-23T04:51:31.731Z,15.59
2022-08-23T04:52:33.064Z,15.59
2022-08-23T04:53:33.650Z,15.59
2022-08-23T04:54:34.120Z,15.60
2022-08-23T04:55:36.416Z,15.60
2022-08-23T04:56:34.242Z,15.60
2022-08-23T04:57:35.904Z,15.61
2022-08-23T04:58:36.652Z,15.61
2022-08-23T04:59:37.465Z,15.61
2022-08-23T05:00:37.998Z,15.61
2022-08-23T05:01:37.528Z,15.61
2022-08-23T05:02:37.875Z,15.61
2022-08-23T05:02:47.028Z,15.61
2022-08-23T05:03:47.992Z,15.59
2022-08-23T05:04:49.945Z,15.59
2022-08-23T05:05:50.684Z,15.59
2022-08-23T05:06:50.337Z,15.60
2022-08-23T05:07:52.247Z,15.60
2022-08-23T05:08:52.852Z,15.61
2022-08-23T05:11:58.009Z,15.76
2022-08-23T05:13:01.045Z,15.73
2022-08-23T05:13:59.952Z,15.73
2022-08-23T05:15:00.839Z,15.73
2022-08-23T05:16:01.530Z,15.73
2022-08-23T05:17:01.909Z,15.74
2022-08-23T05:18:02.745Z,15.73
2022-08-23T05:19:08.190Z,15.73
2022-08-23T05:20:02.946Z,15.73
2022-08-23T05:21:04.305Z,15.74
2022-08-23T05:22:05.193Z,15.75
2022-08-23T05:23:04.736Z,15.75
2022-08-23T05:24:06.335Z,15.75
2022-08-23T05:25:05.730Z,15.75
2022-08-23T05:26:07.312Z,15.75
2022-08-23T05:27:10.574Z,15.74
2022-08-23T05:28:07.392Z,15.73
2022-08-23T05:29:07.703Z,15.73
2022-08-23T05:30:08.658Z,15.73
2022-08-23T05:31:11.542Z,15.73
2022-08-23T05:32:09.743Z,15.73
2022-08-23T05:33:10.155Z,15.73
2022-08-23T05:34:11.669Z,15.73
2022-08-23T05:35:12.403Z,15.75
2022-08-23T05:35:23.042Z,16.28
2022-08-23T05:36:24.741Z,16.27
2022-08-23T05:37:24.730Z,16.30
2022-08-23T05:38:25.461Z,16.34
2022-08-23T05:39:32.859Z,16.40
2022-08-23T05:40:25.148Z,16.48
2022-08-23T05:41:38.033Z,16.59
2022-08-23T05:42:25.679Z,16.70
2022-08-23T05:43:27.315Z,16.83
2022-08-23T05:44:27.965Z,16.99
2022-08-23T05:45:28.419Z,17.14
2022-08-23T05:46:28.332Z,17.29
2022-08-23T05:47:28.738Z,17.47
2022-08-23T05:48:29.199Z,17.65
2022-08-23T05:49:30.775Z,17.81
2022-08-23T05:50:31.516Z,18.00
2022-08-23T05:51:30.992Z,18.19
2022-08-23T05:52:32.731Z,18.39
2022-08-23T05:53:33.205Z,18.59
2022-08-23T05:54:34.074Z,18.79
2022-08-23T05:55:34.755Z,18.99
2022-08-23T05:55:43.692Z,22.86
2022-08-23T05:56:45.217Z,22.84
2022-08-23T05:57:45.092Z,22.82
2022-08-23T05:58:45.812Z,22.80
2022-08-23T05:59:47.371Z,22.78
2022-08-23T06:00:47.780Z,22.80
2022-08-23T06:01:47.044Z,22.86
2022-08-23T06:02:47.819Z,22.92
2022-08-23T06:03:48.080Z,22.92
2022-08-23T06:04:48.417Z,22.92
2022-08-23T06:05:48.859Z,22.94
2022-08-23T06:06:50.089Z,23.00
2022-08-23T06:07:50.998Z,23.05
2022-08-23T06:08:52.018Z,23.12
2022-08-23T06:09:52.926Z,23.21
2022-08-23T06:10:53.634Z,23.29
2022-08-23T06:11:53.673Z,23.36
2022-08-23T06:12:54.358Z,23.44
2022-08-23T06:13:54.617Z,23.49
2022-08-23T06:14:54.290Z,23.51
2022-08-23T06:15:55.951Z,23.58
2022-08-23T06:16:56.680Z,23.65
2022-08-23T06:17:56.248Z,23.72
2022-08-23T06:18:05.293Z,25.28
2022-08-23T06:19:05.971Z,25.25
2022-08-23T06:20:07.502Z,25.26
2022-08-23T06:21:07.447Z,25.24
2022-08-23T06:22:08.958Z,25.26
2022-08-23T06:23:09.449Z,25.26
2022-08-23T06:24:08.987Z,25.30
2022-08-23T06:25:10.846Z,25.33
2022-08-23T06:26:10.324Z,25.34
2022-08-23T06:27:11.864Z,25.37
2022-08-23T06:28:12.408Z,25.39
2022-08-23T06:29:11.790Z,25.42
2022-08-23T06:30:13.280Z,25.47
2022-08-23T06:31:12.875Z,25.55
2022-08-23T06:32:13.762Z,25.65
2022-08-23T06:33:13.835Z,25.74
2022-08-23T06:34:15.476Z,25.83
2022-08-23T06:35:38.389Z,25.91
2022-08-23T06:36:15.606Z,25.99
2022-08-23T06:37:17.206Z,26.09
2022-08-23T06:38:17.809Z,26.18
2022-08-23T06:39:18.102Z,26.27
2022-08-23T06:40:18.703Z,26.37
2022-08-23T06:41:17.996Z,26.47
2022-08-23T06:41:28.737Z,28.37
2022-08-23T06:42:38.525Z,28.39
2022-08-23T06:43:28.954Z,28.38
2022-08-23T06:44:30.537Z,28.34
2022-08-23T06:45:33.864Z,28.27
2022-08-23T06:46:30.094Z,28.22
2022-08-23T06:47:30.560Z,28.17
2022-08-23T06:48:32.026Z,28.10
2022-08-23T06:49:32.460Z,28.03
2022-08-23T06:50:33.229Z,27.98
2022-08-23T06:51:33.840Z,27.99
2022-08-23T06:52:33.425Z,28.03
2022-08-23T06:53:34.968Z,28.03
2022-08-23T06:54:35.962Z,28.06
2022-08-23T06:55:35.301Z,28.07
2022-08-23T06:56:37.236Z,28.10
2022-08-23T06:57:37.647Z,28.17
2022-08-23T06:58:37.724Z,28.24
2022-08-23T06:59:38.291Z,28.34
2022-08-23T07:00:39.071Z,28.44
2022-08-23T07:01:47.058Z,28.54
2022-08-23T07:01:47.813Z,31.04
2022-08-23T07:02:50.129Z,31.05
2022-08-23T07:03:48.307Z,31.04
2022-08-23T07:04:52.420Z,31.02
2022-08-23T07:05:50.314Z,31.02
2022-08-23T07:06:50.964Z,30.98
2022-08-23T07:07:51.590Z,30.94
2022-08-23T07:08:52.177Z,30.94
2022-08-23T07:09:51.790Z,30.94
2022-08-23T07:10:52.634Z,30.94
2022-08-23T07:11:54.334Z,30.98
2022-08-23T07:12:55.166Z,31.00
2022-08-23T07:13:54.993Z,31.02
2022-08-23T07:14:56.675Z,31.03
2022-08-23T07:15:56.525Z,31.03
2022-08-23T07:16:57.409Z,31.07
2022-08-23T07:17:57.449Z,31.10
2022-08-23T07:18:58.767Z,31.16
2022-08-23T07:19:58.950Z,31.22
2022-08-23T07:20:59.886Z,31.27
2022-08-23T07:22:00.704Z,31.29
2022-08-23T07:23:00.108Z,31.24
2022-08-23T07:24:00.531Z,31.22
2022-08-23T07:24:09.231Z,30.81
2022-08-23T07:25:09.936Z,30.73
2022-08-23T07:26:11.238Z,30.73
2022-08-23T07:27:11.954Z,30.77
2022-08-23T07:28:12.009Z,30.80
2022-08-23T07:29:12.404Z,30.84
2022-08-23T07:30:12.925Z,30.89
2022-08-23T07:31:14.625Z,30.93
2022-08-23T07:32:13.084Z,30.95
2022-08-23T07:33:13.443Z,30.97
2022-08-23T07:34:15.698Z,30.98
2022-08-23T07:35:14.974Z,31.01
2022-08-23T07:36:16.157Z,31.01
2022-08-23T07:37:16.995Z,31.03
2022-08-23T07:38:17.629Z,31.03
2022-08-23T07:39:18.240Z,31.02
2022-08-23T07:40:20.739Z,30.98
2022-08-23T07:41:17.802Z,30.95
2022-08-23T07:42:23.787Z,30.91
2022-08-23T07:43:18.856Z,30.86
2022-08-23T07:43:29.750Z,30.02
2022-08-23T07:44:30.048Z,30.00
2022-08-23T07:45:30.841Z,29.99
2022-08-23T07:46:31.600Z,30.00
2022-08-23T07:47:31.810Z,30.03
2022-08-23T07:48:50.624Z,30.03
2022-08-23T07:49:31.678Z,30.03
2022-08-23T07:50:32.968Z,30.01
2022-08-23T07:51:32.759Z,30.02
2022-08-23T07:52:33.549Z,30.00
2022-08-23T07:53:38.074Z,30.04
2022-08-23T07:54:34.474Z,30.13
2022-08-23T07:55:36.030Z,30.23
2022-08-23T07:56:36.883Z,30.33
2022-08-23T07:57:36.605Z,30.44
2022-08-23T07:58:37.324Z,30.55
2022-08-23T07:59:37.876Z,30.65
2022-08-23T08:00:38.800Z,30.75
2022-08-23T08:02:40.256Z,30.98
2022-08-23T08:03:41.652Z,31.01
2022-08-23T08:04:41.639Z,31.08
2022-08-23T08:05:42.493Z,31.13
2022-08-23T08:06:43.202Z,31.14
2022-08-23T08:07:43.774Z,31.08
2022-08-23T08:08:44.324Z,31.03
2022-08-23T08:09:44.956Z,30.95
2022-08-23T08:10:46.035Z,30.90
2022-08-23T08:11:45.785Z,30.83
2022-08-23T08:12:46.540Z,30.78
2022-08-23T08:12:56.274Z,28.76
2022-08-23T08:13:57.592Z,28.75
2022-08-23T08:14:56.749Z,28.72
2022-08-23T08:15:57.952Z,28.64
2022-08-23T08:16:58.625Z,28.50
2022-08-23T08:17:58.463Z,28.35
2022-08-23T08:18:58.608Z,28.21
2022-08-23T08:19:59.259Z,28.10
2022-08-23T08:21:00.269Z,27.99
2022-08-23T08:22:00.970Z,27.91
2022-08-23T08:23:00.639Z,27.85
2022-08-23T08:24:00.884Z,27.80
2022-08-23T08:25:02.901Z,27.73
2022-08-23T08:26:02.358Z,27.67
2022-08-23T08:27:04.187Z,27.62
2022-08-23T08:28:04.089Z,27.61
2022-08-23T08:29:05.068Z,27.61
2022-08-23T08:30:06.172Z,27.60
2022-08-23T08:31:06.778Z,27.59
2022-08-23T08:32:06.460Z,27.58
2022-08-23T08:33:07.996Z,27.58
2022-08-23T08:34:08.909Z,27.54
2022-08-23T08:35:08.245Z,27.50
2022-08-23T08:36:08.820Z,27.47
2022-08-23T08:36:17.536Z,27.17
2022-08-23T08:37:18.312Z,27.20
2022-08-23T08:38:19.297Z,27.16
2022-08-23T08:39:19.212Z,27.10
2022-08-23T08:40:20.544Z,27.04
2022-08-23T08:41:20.188Z,27.01
2022-08-23T08:42:21.633Z,26.98
2022-08-23T08:43:21.574Z,26.96
2022-08-23T08:44:22.959Z,26.94
2022-08-23T08:45:23.488Z,26.93
2022-08-23T08:46:23.413Z,26.94
2022-08-23T08:47:23.839Z,26.93
2022-08-23T08:48:25.517Z,26.93
2022-08-23T08:49:25.767Z,26.94
2022-08-23T08:50:25.765Z,26.95
2022-08-23T08:51:26.701Z,26.94
2022-08-23T08:52:32.062Z,26.95
2022-08-23T08:53:27.012Z,26.98
2022-08-23T08:55:07.942Z,28.02
2022-08-23T08:56:09.459Z,28.01
2022-08-23T08:57:09.131Z,28.02
2022-08-23T08:58:42.580Z,28.55
2022-08-23T08:59:42.982Z,28.55
2022-08-23T09:00:43.936Z,28.55
2022-08-23T09:01:45.481Z,28.53
2022-08-23T09:02:44.868Z,28.53
2022-08-23T09:03:46.277Z,28.52
2022-08-23T09:04:46.396Z,28.53
2022-08-23T09:05:48.012Z,28.54
2022-08-23T09:06:48.951Z,28.54
2022-08-23T09:07:48.108Z,28.54
2022-08-23T09:08:48.814Z,28.54
2022-08-23T09:09:50.819Z,28.54
2022-08-23T09:10:50.855Z,28.56
2022-08-23T09:11:50.355Z,28.58
2022-08-23T09:13:23.795Z,29.25
2022-08-23T09:14:23.241Z,29.22
2022-08-23T09:15:23.470Z,29.23
2022-08-23T09:16:25.206Z,29.24
2022-08-23T09:17:25.986Z,29.25
2022-08-23T09:18:25.992Z,29.25
2022-08-23T09:19:26.873Z,29.25
2022-08-23T09:20:32.225Z,29.26
2022-08-23T09:21:28.483Z,29.27
2022-08-23T09:22:26.946Z,29.27
2022-08-23T09:23:27.281Z,29.28
2022-08-23T09:24:28.538Z,29.28
2022-08-23T09:25:29.022Z,29.28
2022-08-23T09:26:29.573Z,29.29
2022-08-23T09:27:30.636Z,29.29
2022-08-23T09:28:29.994Z,29.31
2022-08-23T09:29:31.502Z,29.33
2022-08-23T09:30:32.451Z,29.33
2022-08-23T09:31:35.862Z,29.34
2022-08-23T09:32:32.142Z,29.35
2022-08-23T09:33:33.506Z,29.36
2022-08-23T09:33:43.632Z,29.64
2022-08-23T09:34:45.030Z,29.61
2022-08-23T09:35:44.656Z,29.61
2022-08-23T09:36:45.316Z,29.61
2022-08-23T09:37:47.015Z,29.61
2022-08-23T09:38:47.201Z,29.62
2022-08-23T09:39:48.258Z,29.62
2022-08-23T09:40:47.588Z,29.62
2022-08-23T09:41:49.385Z,29.62
2022-08-23T09:42:49.237Z,29.63
2022-08-23T09:43:50.342Z,29.64
2022-08-23T09:44:51.200Z,29.66
2022-08-23T09:45:51.847Z,29.66
2022-08-23T09:46:52.749Z,29.66
2022-08-23T09:47:53.255Z,29.66
2022-08-23T09:48:52.341Z,29.67
2022-08-23T09:50:27.922Z,29.87
2022-08-23T09:51:31.464Z,29.86
2022-08-23T09:53:00.428Z,29.96
2022-08-23T09:55:13.310Z,30.09
2022-08-23T09:56:14.776Z,30.06
2022-08-23T09:57:14.521Z,30.06
2022-08-23T09:58:15.845Z,30.05
2022-08-23T09:59:15.779Z,30.06
2022-08-23T10:00:16.160Z,30.08
2022-08-23T10:01:17.059Z,30.10
2022-08-23T10:02:17.438Z,30.13
2022-08-23T10:03:18.473Z,30.15
2022-08-23T10:04:18.606Z,30.17
2022-08-23T10:05:19.071Z,30.18
2022-08-23T10:06:20.349Z,30.18
2022-08-23T10:07:19.575Z,30.19
2022-08-23T10:08:21.053Z,30.20
2022-08-23T10:09:21.833Z,30.21
2022-08-23T10:10:22.302Z,30.22
2022-08-23T10:11:22.596Z,30.23
2022-08-23T10:12:21.837Z,30.25
2022-08-23T10:13:22.586Z,30.25
2022-08-23T10:14:25.946Z,30.26
2022-08-23T10:15:23.803Z,30.28
2022-08-23T10:16:25.258Z,30.29
2022-08-23T10:16:34.405Z,30.68
2022-08-23T10:17:33.977Z,30.68
2022-08-23T10:18:35.660Z,30.69
2022-08-23T10:19:35.811Z,30.68
2022-08-23T10:20:35.425Z,30.68
2022-08-23T10:21:36.979Z,30.68
2022-08-23T10:22:36.777Z,30.67
2022-08-23T10:23:38.565Z,30.66
2022-08-23T10:24:39.025Z,30.65
2022-08-23T10:25:39.082Z,30.65
2022-08-23T10:26:39.053Z,30.67
2022-08-23T10:27:39.605Z,30.68
2022-08-23T10:28:40.173Z,30.70
2022-08-23T10:29:40.398Z,30.73
2022-08-23T10:30:39.743Z,30.74
2022-08-23T10:31:40.949Z,30.76
2022-08-23T10:32:40.044Z,30.78
2022-08-23T10:33:41.593Z,30.81
2022-08-23T10:34:41.794Z,30.85
2022-08-23T10:35:42.566Z,30.89
2022-08-23T10:35:51.904Z,31.50
2022-08-23T10:36:52.670Z,31.49
2022-08-23T10:37:53.695Z,31.50
2022-08-23T10:38:53.200Z,31.49
2022-08-23T10:39:53.384Z,31.48
2022-08-23T10:40:53.971Z,31.47
2022-08-23T10:41:56.071Z,31.47
2022-08-23T10:42:55.185Z,31.47
2022-08-23T10:43:55.362Z,31.46
2022-08-23T10:44:55.448Z,31.47
2022-08-23T10:46:00.205Z,31.47
2022-08-23T10:46:56.542Z,31.47
2022-08-23T10:47:57.684Z,31.47
2022-08-23T10:48:57.395Z,31.47
2022-08-23T10:49:59.052Z,31.48
2022-08-23T10:50:59.929Z,31.48
2022-08-23T10:51:59.344Z,31.49
2022-08-23T10:53:00.126Z,31.49
2022-08-23T10:54:01.110Z,31.49
2022-08-23T10:55:01.739Z,31.49
2022-08-23T10:56:02.411Z,31.51
2022-08-23T10:57:03.089Z,31.52
2022-08-23T10:57:11.788Z,31.82
2022-08-23T10:58:13.540Z,31.82
2022-08-23T10:59:13.852Z,31.82
2022-08-23T11:00:14.282Z,31.82
2022-08-23T11:01:14.861Z,31.83
2022-08-23T11:02:14.131Z,31.83
2022-08-23T11:03:14.942Z,31.82
2022-08-23T11:04:16.756Z,31.81
2022-08-23T11:05:16.861Z,31.81
2022-08-23T11:06:17.514Z,31.82
2022-08-23T11:07:18.237Z,31.82
2022-08-23T11:08:18.411Z,31.81
2022-08-23T11:09:18.487Z,31.79
2022-08-23T11:10:19.278Z,31.76
2022-08-23T11:11:19.935Z,31.73
2022-08-23T11:12:20.941Z,31.69
2022-08-23T11:13:21.556Z,31.62
2022-08-23T11:14:22.497Z,31.55
2022-08-23T11:15:22.370Z,31.47
2022-08-23T11:15:34.109Z,30.41
2022-08-23T11:16:34.994Z,30.40
2022-08-23T11:17:36.704Z,30.41
2022-08-23T11:18:37.602Z,30.41
2022-08-23T11:19:37.457Z,30.40
2022-08-23T11:20:39.365Z,30.40
2022-08-23T11:21:40.101Z,30.38
2022-08-23T11:22:40.296Z,30.37
2022-08-23T11:23:41.535Z,30.35
2022-08-23T11:24:41.329Z,30.32
2022-08-23T11:25:41.638Z,30.30
2022-08-23T11:26:42.274Z,30.26
2022-08-23T11:27:43.261Z,30.22
2022-08-23T11:28:43.892Z,30.18
2022-08-23T11:29:44.049Z,30.13
2022-08-23T11:30:43.361Z,30.08
2022-08-23T11:31:43.944Z,30.03
2022-08-23T11:32:45.718Z,29.98
2022-08-23T11:35:44.921Z,29.94
2022-08-23T11:36:45.226Z,29.95
2022-08-23T11:37:45.443Z,29.97
2022-08-23T11:37:54.169Z,30.21
2022-08-23T11:38:56.088Z,30.19
2022-08-23T11:39:56.968Z,30.17
2022-08-23T11:40:56.280Z,30.16
2022-08-23T11:41:58.182Z,30.16
2022-08-23T11:42:58.244Z,30.16
2022-08-23T11:43:58.504Z,30.14
2022-08-23T11:44:59.151Z,30.13
2022-08-23T11:45:59.667Z,30.12
2022-08-23T11:46:59.534Z,30.11
2022-08-23T11:48:01.264Z,30.10
2022-08-23T11:49:00.586Z,30.08
2022-08-23T11:50:02.401Z,30.06
2022-08-23T11:51:03.361Z,30.05
2022-08-23T11:52:04.342Z,30.05
2022-08-23T11:53:04.638Z,30.04
2022-08-23T11:54:05.589Z,30.04
2022-08-23T11:55:05.869Z,30.07
2022-08-23T11:56:04.885Z,30.10
2022-08-23T11:57:06.423Z,30.14
2022-08-23T11:57:15.160Z,30.83
2022-08-23T11:58:16.133Z,30.82
2022-08-23T11:59:17.995Z,30.83
2022-08-23T12:00:17.685Z,30.85
2022-08-23T12:01:18.269Z,30.85
2022-08-23T12:02:19.243Z,30.83
2022-08-23T12:03:19.902Z,30.82
2022-08-23T12:04:19.811Z,30.80
2022-08-23T12:05:21.432Z,30.80
2022-08-23T12:06:21.922Z,30.80
2022-08-23T12:07:20.956Z,30.80
2022-08-23T12:08:21.438Z,30.79
2022-08-23T12:09:23.143Z,30.77
2022-08-23T12:10:22.960Z,30.74
2022-08-23T12:11:24.292Z,30.73
2022-08-23T12:12:24.733Z,30.73
2022-08-23T12:13:25.251Z,30.74
2022-08-23T12:14:24.909Z,30.76
2022-08-23T12:15:26.077Z,30.78
2022-08-23T12:15:44.388Z,31.15
2022-08-23T12:16:49.697Z,31.14
2022-08-23T12:17:44.846Z,31.14
2022-08-23T12:18:47.686Z,31.15
2022-08-23T12:19:46.262Z,31.17
2022-08-23T12:20:48.667Z,31.19
2022-08-23T12:21:46.784Z,31.22
2022-08-23T12:22:47.446Z,31.26
2022-08-23T12:23:48.202Z,31.29
2022-08-23T12:24:52.056Z,31.33
2022-08-23T12:25:48.759Z,31.37
2022-08-23T12:26:49.665Z,31.40
2022-08-23T12:27:50.654Z,31.44
2022-08-23T12:28:50.932Z,31.47
2022-08-23T12:29:51.090Z,31.50
2022-08-23T12:30:50.698Z,31.52
2022-08-23T12:31:51.525Z,31.53
2022-08-23T12:32:52.363Z,31.54
2022-08-23T12:33:53.242Z,31.57
2022-08-23T12:34:54.531Z,31.58
2022-08-23T12:35:54.302Z,31.59
2022-08-23T12:36:58.117Z,31.60
2022-08-23T12:37:56.091Z,31.62
2022-08-23T12:38:15.763Z,31.95
2022-08-23T12:39:15.634Z,31.92
2022-08-23T12:40:16.560Z,31.93
2022-08-23T12:41:17.039Z,31.92
2022-08-23T12:42:17.353Z,31.91
2022-08-23T12:43:22.316Z,31.87