createdAt,value
2019-03-22T00:01:15.294Z,143.67
2019-03-22T00:03:45.209Z,146.63
2019-03-22T00:06:15.168Z,122.40
2019-03-22T00:08:45.045Z,93.93
2019-03-22T00:11:15.208Z,90.40
2019-03-22T00:13:47.592Z,117.57
2019-03-22T00:16:19.197Z,109.40
2019-03-22T00:18:50.356Z,186.00
2019-03-22T00:21:41.911Z,157.77
2019-03-22T00:24:13.930Z,190.23
2019-03-22T00:26:43.907Z,181.33
2019-03-22T00:29:16.465Z,199.90
2019-03-22T00:31:47.053Z,199.70
2019-03-22T00:34:19.415Z,212.90
2019-03-22T00:36:51.776Z,212.50
2019-03-22T00:39:23.093Z,222.37
2019-03-22T00:41:54.570Z,203.07
2019-03-22T00:44:28.272Z,199.67
2019-03-22T00:47:02.903Z,192.00
2019-03-22T00:49:34.658Z,190.37
2019-03-22T00:52:25.059Z,155.57
2019-03-22T00:54:56.053Z,182.50
2019-03-22T00:57:28.736Z,201.83
2019-03-22T01:00:02.195Z,185.73
2019-03-22T01:02:34.732Z,182.50
2019-03-22T01:05:06.578Z,142.83
2019-03-22T01:07:38.745Z,94.73
2019-03-22T01:10:12.421Z,121.47
2019-03-22T01:12:43.896Z,98.17
2019-03-22T01:15:17.574Z,108.13
2019-03-22T01:17:49.500Z,108.27
2019-03-22T01:20:19.406Z,99.87
2019-03-22T01:22:53.176Z,128.00
2019-03-22T01:25:23.368Z,139.57
2019-03-22T01:27:55.897Z,135.43
2019-03-22T01:30:28.378Z,156.27
2019-03-22T01:32:59.514Z,138.27
2019-03-22T01:35:30.969Z,97.53
2019-03-22T01:38:02.215Z,122.43
2019-03-22T01:40:33.241Z,99.13
2019-03-22T01:43:04.445Z,138.13
2019-03-22T01:45:37.502Z,103.10
2019-03-22T01:48:09.660Z,112.63
2019-03-22T01:50:40.523Z,119.77
2019-03-22T01:53:13.618Z,110.73
2019-03-22T01:55:46.640Z,115.43
2019-03-22T01:58:16.716Z,121.20
2019-03-22T02:00:46.701Z,114.37
2019-03-22T02:03:18.981Z,116.93
2019-03-22T02:05:49.706Z,111.10
2019-03-22T02:08:19.662Z,130.23
2019-03-22T02:10:49.659Z,112.67
2019-03-22T02:13:20.982Z,122.67
2019-03-22T02:15:52.302Z,125.27
2019-03-22T02:18:23.238Z,123.63
2019-03-22T02:20:55.659Z,137.57
2019-03-22T02:23:29.822Z,112.83
2019-03-22T02:26:02.295Z,133.00
2019-03-22T02:28:33.214Z,118.93
2019-03-22T02:31:04.430Z,129.13
2019-03-22T02:33:56.326Z,111.70
2019-03-22T02:36:27.859Z,130.70
2019-03-22T02:38:59.066Z,142.50
2019-03-22T02:41:30.753Z,119.63
2019-03-22T02:44:03.067Z,118.23
2019-03-22T02:46:32.959Z,126.33
2019-03-22T02:49:02.349Z,104.90
2019-03-22T02:51:34.809Z,124.70
2019-03-22T02:54:04.177Z,135.57
2019-03-22T02:56:35.705Z,120.57
2019-03-22T02:59:09.551Z,135.37
2019-03-22T03:01:38.874Z,122.03
2019-03-22T03:04:10.407Z,128.83
2019-03-22T03:06:41.389Z,123.67
2019-03-22T03:09:11.555Z,159.03
2019-03-22T03:11:45.071Z,140.40
2019-03-22T03:14:16.169Z,139.83
2019-03-22T03:16:46.943Z,121.20
2019-03-22T03:19:16.297Z,132.93
2019-03-22T03:21:47.322Z,130.90
2019-03-22T03:24:20.598Z,124.83
2019-03-22T03:27:12.319Z,106.47
2019-03-22T03:29:44.558Z,136.27
2019-03-22T03:32:15.619Z,144.53
2019-03-22T03:34:46.153Z,137.07
2019-03-22T03:37:16.519Z,144.73
2019-03-22T03:42:26.132Z,133.53
2019-03-22T03:44:57.523Z,114.57
2019-03-22T03:47:29.172Z,134.40
2019-03-22T03:49:59.173Z,132.70
2019-03-22T03:52:29.144Z,131.53
2019-03-22T03:55:00.548Z,148.77
2019-03-22T03:57:31.877Z,143.73
2019-03-22T04:00:03.469Z,120.83
2019-03-22T04:02:33.383Z,150.13
2019-03-22T04:05:03.370Z,142.60
2019-03-22T04:07:34.567Z,136.80
2019-03-22T04:10:05.165Z,133.00
2019-03-22T04:12:36.351Z,139.10
2019-03-22T04:15:10.364Z,140.07
2019-03-22T04:17:41.776Z,108.63
2019-03-22T04:22:48.565Z,128.43
2019-03-22T04:25:22.321Z,142.73
2019-03-22T04:27:52.211Z,118.53
2019-03-22T04:30:45.490Z,132.93
2019-03-22T04:33:18.040Z,120.73
2019-03-22T04:35:48.991Z,122.47
2019-03-22T04:38:20.649Z,116.67
2019-03-22T04:40:57.942Z,127.10
2019-03-22T04:43:29.324Z,129.13
2019-03-22T04:46:00.616Z,125.60
2019-03-22T04:48:34.456Z,154.17
2019-03-22T04:51:08.138Z,123.27
2019-03-22T04:53:43.310Z,124.73
2019-03-22T04:56:16.694Z,132.80
2019-03-22T04:58:51.459Z,138.77
2019-03-22T05:01:26.661Z,146.67
2019-03-22T05:03:59.400Z,137.90
2019-03-22T05:06:30.075Z,125.90
2019-03-22T05:09:02.781Z,123.23
2019-03-22T05:11:32.942Z,118.73
2019-03-22T05:14:04.013Z,120.43
2019-03-22T05:16:38.484Z,126.90
2019-03-22T05:19:10.458Z,98.47
2019-03-22T05:21:44.007Z,88.13
2019-03-22T05:24:18.441Z,94.00
2019-03-22T05:26:51.241Z,106.53
2019-03-22T05:29:30.438Z,108.27
2019-03-22T05:32:07.674Z,108.83
2019-03-22T05:34:40.087Z,108.70
2019-03-22T05:37:30.646Z,111.67
2019-03-22T05:40:02.850Z,122.90
2019-03-22T05:42:35.626Z,171.67
2019-03-22T05:45:12.780Z,145.63
2019-03-22T05:47:45.394Z,128.87
2019-03-22T05:50:16.304Z,113.53
2019-03-22T05:52:46.235Z,110.13
2019-03-22T05:55:20.484Z,112.47
2019-03-22T05:57:51.918Z,154.93
2019-03-22T06:00:22.987Z,148.83
2019-03-22T06:02:59.234Z,188.40
2019-03-22T06:05:30.251Z,180.00
2019-03-22T06:08:00.266Z,189.57
2019-03-22T06:10:32.466Z,205.20
2019-03-22T06:13:03.582Z,184.20
2019-03-22T06:15:34.245Z,183.30
2019-03-22T06:18:05.294Z,176.03
2019-03-22T06:20:36.180Z,172.43
2019-03-22T06:23:08.397Z,143.07
2019-03-22T06:25:39.634Z,122.27
2019-03-22T06:28:11.087Z,104.50
2019-03-22T06:30:41.894Z,101.50
2019-03-22T06:33:14.325Z,78.23
2019-03-22T06:35:46.520Z,75.13
2019-03-22T06:38:18.836Z,82.60
2019-03-22T06:40:49.560Z,80.13
2019-03-22T06:43:20.815Z,104.80
2019-03-22T06:45:52.268Z,86.97
2019-03-22T06:48:22.155Z,96.20
2019-03-22T06:50:52.313Z,94.43
2019-03-22T06:53:23.615Z,75.87
2019-03-22T06:55:56.041Z,86.90
2019-03-22T06:58:27.004Z,92.07
2019-03-22T07:00:58.951Z,97.70
2019-03-22T07:03:30.049Z,103.83
2019-03-22T07:06:00.265Z,99.97
2019-03-22T07:08:31.328Z,90.23
2019-03-22T07:11:02.611Z,85.83
2019-03-22T07:16:26.236Z,85.87
2019-03-22T07:18:59.128Z,72.07
2019-03-22T07:21:34.121Z,80.97
2019-03-22T07:24:04.077Z,77.37
2019-03-22T07:26:35.545Z,85.07
2019-03-22T07:29:07.938Z,89.77
2019-03-22T07:31:39.306Z,111.30
2019-03-22T07:34:10.339Z,89.57
2019-03-22T07:36:40.355Z,82.70
2019-03-22T07:39:13.362Z,82.27
2019-03-22T07:41:45.766Z,87.17
2019-03-22T07:44:19.267Z,116.83
2019-03-22T07:46:54.168Z,100.27
2019-03-22T07:49:31.068Z,89.13
2019-03-22T07:52:04.788Z,82.53
2019-03-22T07:54:38.055Z,85.77
2019-03-22T07:57:09.411Z,81.33
2019-03-22T07:59:43.515Z,79.13
2019-03-22T08:02:16.122Z,88.00
2019-03-22T08:04:47.213Z,86.07
2019-03-22T08:07:17.047Z,87.37
2019-03-22T08:09:51.066Z,76.67
2019-03-22T08:12:20.709Z,81.07
2019-03-22T08:14:55.315Z,84.80
2019-03-22T08:17:29.962Z,81.10
2019-03-22T08:19:59.271Z,83.53
2019-03-22T08:22:30.556Z,88.03
2019-03-22T08:25:04.580Z,79.13
2019-03-22T08:27:34.548Z,88.13
2019-03-22T08:30:04.135Z,86.43
2019-03-22T08:32:36.897Z,87.30
2019-03-22T08:35:07.976Z,83.00
2019-03-22T08:37:37.414Z,84.90
2019-03-22T08:40:08.708Z,82.30
2019-03-22T08:42:41.323Z,91.57
2019-03-22T08:45:12.733Z,97.57
2019-03-22T08:47:43.315Z,89.40
2019-03-22T08:50:17.030Z,93.37
2019-03-22T08:52:48.938Z,93.30
2019-03-22T08:55:18.851Z,93.67
2019-03-22T08:57:53.309Z,97.10
2019-03-22T09:00:23.402Z,101.07
2019-03-22T09:02:54.999Z,85.77
2019-03-22T09:05:27.482Z,80.97
2019-03-22T09:07:57.103Z,83.03
2019-03-22T09:10:28.648Z,92.63
2019-03-22T09:13:01.579Z,86.37
2019-03-22T09:15:41.134Z,87.40
2019-03-22T09:18:18.395Z,77.40
2019-03-22T09:20:50.618Z,83.77
2019-03-22T09:23:21.518Z,87.80
2019-03-22T09:25:53.930Z,89.07
2019-03-22T09:28:25.257Z,91.07
2019-03-22T09:31:09.816Z,97.57
2019-03-22T09:33:34.938Z,95.90
2019-03-22T09:36:07.348Z,91.17
2019-03-22T09:38:39.926Z,83.20
2019-03-22T09:41:15.215Z,82.47
2019-03-22T09:43:47.503Z,83.80
2019-03-22T09:46:19.515Z,85.20
2019-03-22T09:48:50.646Z,81.63
2019-03-22T09:51:20.768Z,78.83
2019-03-22T09:53:53.359Z,84.93
2019-03-22T09:56:24.151Z,80.53
2019-03-22T09:58:55.358Z,74.70
2019-03-22T10:01:25.418Z,76.30
2019-03-22T10:04:00.739Z,77.70
2019-03-22T10:06:35.790Z,76.87
2019-03-22T10:09:11.095Z,73.97
2019-03-22T10:11:42.652Z,84.77
2019-03-22T10:14:15.052Z,102.40
2019-03-22T10:16:47.688Z,66.93
2019-03-22T10:19:20.531Z,62.53
2019-03-22T10:21:54.348Z,76.30
2019-03-22T10:24:31.884Z,105.47
2019-03-22T10:27:05.217Z,60.23
2019-03-22T10:29:37.502Z,52.73
2019-03-22T10:32:10.152Z,49.73
2019-03-22T10:34:40.969Z,51.43
2019-03-22T10:37:19.878Z,47.23
2019-03-22T10:39:55.546Z,52.80
2019-03-22T10:42:28.720Z,42.60
2019-03-22T10:45:00.374Z,48.03
2019-03-22T10:47:31.372Z,47.50
2019-03-22T10:50:01.361Z,45.27
2019-03-22T10:52:33.492Z,49.53
2019-03-22T10:55:17.740Z,49.43
2019-03-22T10:57:40.489Z,59.40
2019-03-22T11:00:13.527Z,49.70
2019-03-22T11:02:48.740Z,55.63
2019-03-22T11:05:19.948Z,43.00
2019-03-22T11:07:51.122Z,40.17
2019-03-22T11:10:24.328Z,39.73
2019-03-22T11:12:56.159Z,41.90
2019-03-22T11:15:28.297Z,39.87
2019-03-22T11:17:59.510Z,42.30
2019-03-22T11:20:51.440Z,40.73
2019-03-22T11:23:25.078Z,44.07
2019-03-22T11:26:04.176Z,45.37
2019-03-22T11:28:32.017Z,45.43
2019-03-22T11:31:04.948Z,41.27
2019-03-22T11:33:36.117Z,42.37
2019-03-22T11:36:09.070Z,39.43
2019-03-22T11:38:41.063Z,47.43
2019-03-22T11:41:12.068Z,46.43
2019-03-22T11:43:43.334Z,49.83
2019-03-22T11:46:16.816Z,53.30
2019-03-22T11:48:48.359Z,47.30
2019-03-22T11:51:18.494Z,52.07
2019-03-22T11:53:50.220Z,55.00
2019-03-22T11:56:20.386Z,51.23
2019-03-22T11:58:50.317Z,50.70
2019-03-22T12:01:22.620Z,53.70
2019-03-22T12:03:54.014Z,54.53
2019-03-22T12:09:01.040Z,54.30
2019-03-22T12:14:14.338Z,56.37
2019-03-22T12:16:45.335Z,49.50
2019-03-22T12:19:15.587Z,49.97
2019-03-22T12:21:49.043Z,52.37
2019-03-22T12:24:19.838Z,55.63
2019-03-22T12:26:54.040Z,61.77
2019-03-22T12:29:24.015Z,54.23
2019-03-22T12:31:56.183Z,57.00
2019-03-22T12:34:27.195Z,56.47
2019-03-22T12:36:57.096Z,51.97
2019-03-22T12:39:28.148Z,50.77
2019-03-22T12:42:04.037Z,51.80
2019-03-22T12:44:35.848Z,51.93
2019-03-22T12:47:08.237Z,53.43
2019-03-22T12:49:39.524Z,48.53
2019-03-22T12:52:08.918Z,46.17
2019-03-22T12:54:42.070Z,59.17
2019-03-22T12:57:15.603Z,41.67
2019-03-22T12:59:50.379Z,56.40
2019-03-22T13:02:19.739Z,45.47
2019-03-22T13:04:53.786Z,45.77
2019-03-22T13:07:26.210Z,65.90
2019-03-22T13:09:58.799Z,121.50
2019-03-22T13:12:32.227Z,136.70
2019-03-22T13:15:06.315Z,55.63
2019-03-22T13:17:44.502Z,45.27
2019-03-22T13:20:16.784Z,43.23
2019-03-22T13:22:48.505Z,46.20
2019-03-22T13:25:21.526Z,39.30
2019-03-22T13:27:52.234Z,44.13
2019-03-22T13:30:34.079Z,96.97
2019-03-22T13:33:04.060Z,55.57
2019-03-22T13:35:35.044Z,77.63
2019-03-22T13:38:08.611Z,43.73
2019-03-22T13:40:40.307Z,44.50
2019-03-22T13:43:11.460Z,46.50
2019-03-22T13:45:46.272Z,45.00
2019-03-22T13:48:17.697Z,41.20
2019-03-22T13:50:51.535Z,44.07
2019-03-22T13:53:22.104Z,45.00
2019-03-22T13:55:57.811Z,44.20
2019-03-22T13:58:30.303Z,46.20
2019-03-22T14:01:01.816Z,54.67
2019-03-22T14:03:33.225Z,49.50
2019-03-22T14:06:04.577Z,43.30
2019-03-22T14:08:35.588Z,47.27
2019-03-22T14:11:06.889Z,44.13
2019-03-22T14:13:41.723Z,45.60
2019-03-22T14:16:14.167Z,90.17
2019-03-22T14:18:43.926Z,61.07
2019-03-22T14:21:16.380Z,59.60
2019-03-22T14:23:47.880Z,48.33
2019-03-22T14:26:20.475Z,50.53
2019-03-22T14:28:53.699Z,44.70
2019-03-22T14:31:28.983Z,44.73
2019-03-22T14:34:02.405Z,58.30
2019-03-22T14:36:41.196Z,118.87
2019-03-22T14:39:14.072Z,348.17
2019-03-22T14:41:45.243Z,379.17
2019-03-22T14:44:24.990Z,83.70
2019-03-22T14:46:50.893Z,61.83
2019-03-22T14:49:30.586Z,73.63
2019-03-22T14:52:00.716Z,88.97
2019-03-22T14:54:32.710Z,65.73
2019-03-22T14:57:08.155Z,57.63
2019-03-22T14:59:38.076Z,103.33
2019-03-22T15:02:10.893Z,55.97
2019-03-22T15:04:42.666Z,311.83
2019-03-22T15:07:19.963Z,109.13
2019-03-22T15:09:50.335Z,70.23
2019-03-22T15:12:23.669Z,72.70
2019-03-22T15:14:58.567Z,97.93
2019-03-22T15:17:33.293Z,56.63
2019-03-22T15:20:10.655Z,61.20
2019-03-22T15:22:58.142Z,50.73
2019-03-22T15:25:33.593Z,56.20
2019-03-22T15:28:21.313Z,57.47
2019-03-22T15:31:09.208Z,68.20
2019-03-22T15:33:42.257Z,60.70
2019-03-22T15:36:23.612Z,75.07
2019-03-22T15:39:11.982Z,63.73
2019-03-22T15:41:43.079Z,70.03
2019-03-22T15:44:15.877Z,74.50
2019-03-22T15:46:45.800Z,73.23
2019-03-22T15:49:15.664Z,78.80
2019-03-22T15:51:49.768Z,66.33
2019-03-22T15:54:21.451Z,63.17
2019-03-22T15:56:54.913Z,57.17
2019-03-22T15:59:27.571Z,68.23
2019-03-22T16:02:01.197Z,93.03
2019-03-22T16:04:32.398Z,130.83
2019-03-22T16:07:04.359Z,68.80
2019-03-22T16:09:40.360Z,78.53
2019-03-22T16:12:32.413Z,73.97
2019-03-22T16:15:03.471Z,76.97
2019-03-22T16:17:33.835Z,83.60
2019-03-22T16:20:07.177Z,74.53
2019-03-22T16:22:39.287Z,74.80
2019-03-22T16:25:12.010Z,82.60
2019-03-22T16:27:42.822Z,83.67
2019-03-22T16:30:15.493Z,87.73
2019-03-22T16:32:46.625Z,81.87
2019-03-22T16:35:21.092Z,76.77
2019-03-22T16:37:52.320Z,73.03
2019-03-22T16:40:24.370Z,75.57
2019-03-22T16:42:58.365Z,69.73
2019-03-22T16:45:38.016Z,75.23
2019-03-22T16:48:09.585Z,76.00
2019-03-22T16:50:42.561Z,72.90
2019-03-22T16:53:14.584Z,76.63
2019-03-22T16:55:48.265Z,75.53
2019-03-22T16:58:19.993Z,89.37
2019-03-22T17:00:51.573Z,110.20
2019-03-22T17:03:22.530Z,132.93
2019-03-22T17:05:54.862Z,159.90
2019-03-22T17:08:27.339Z,215.90
2019-03-22T17:11:00.777Z,227.83
2019-03-22T17:13:30.010Z,255.57
2019-03-22T17:16:02.087Z,227.57
2019-03-22T17:18:34.466Z,196.57
2019-03-22T17:21:06.740Z,293.53
2019-03-22T17:23:36.627Z,196.80
2019-03-22T17:26:06.519Z,165.40
2019-03-22T17:28:38.285Z,102.97
2019-03-22T17:31:09.418Z,86.20
2019-03-22T17:33:44.367Z,82.87
2019-03-22T17:36:17.449Z,84.30
2019-03-22T17:38:48.645Z,121.63
2019-03-22T17:41:18.515Z,107.43
2019-03-22T17:43:52.847Z,96.57
2019-03-22T17:46:26.668Z,87.47
2019-03-22T17:49:02.641Z,99.57
2019-03-22T17:51:36.951Z,84.20
2019-03-22T17:54:10.723Z,86.90
2019-03-22T17:56:40.533Z,100.80
2019-03-22T17:59:11.629Z,100.97
2019-03-22T18:01:41.567Z,118.27
2019-03-22T18:04:13.338Z,115.97
2019-03-22T18:06:43.265Z,96.90
2019-03-22T18:09:13.264Z,85.00
2019-03-22T18:11:43.334Z,101.20
2019-03-22T18:14:17.818Z,107.97
2019-03-22T18:16:51.970Z,167.33
2019-03-22T18:19:23.044Z,123.57
2019-03-22T18:21:54.511Z,144.80
2019-03-22T18:24:25.355Z,114.73
2019-03-22T18:26:55.842Z,77.00
2019-03-22T18:29:28.468Z,93.43
2019-03-22T18:31:59.562Z,184.07
2019-03-22T18:34:34.468Z,318.00
2019-03-22T18:37:02.993Z,360.33
2019-03-22T18:39:32.247Z,223.70
2019-03-22T18:42:03.335Z,280.63
2019-03-22T18:44:34.542Z,210.67
2019-03-22T18:47:08.636Z,222.37
2019-03-22T18:49:40.896Z,218.37
2019-03-22T18:52:12.045Z,236.63
2019-03-22T18:54:44.234Z,269.93
2019-03-22T18:57:19.367Z,256.70
2019-03-22T18:59:50.473Z,265.33
2019-03-22T19:02:24.097Z,195.97
2019-03-22T19:04:59.963Z,363.97
2019-03-22T19:07:34.621Z,289.17
2019-03-22T19:10:05.903Z,461.67
2019-03-22T19:12:38.241Z,206.60
2019-03-22T19:15:28.906Z,177.10
2019-03-22T19:18:00.115Z,429.20
2019-03-22T19:20:31.383Z,380.30
2019-03-22T19:23:05.395Z,382.17
2019-03-22T19:25:36.640Z,343.53
2019-03-22T19:28:09.196Z,202.77
2019-03-22T19:30:38.560Z,141.23
2019-03-22T19:33:08.424Z,154.60
2019-03-22T19:35:38.439Z,219.87
2019-03-22T19:38:13.147Z,523.73
2019-03-22T19:40:45.732Z,596.33
2019-03-22T19:43:16.721Z,356.10
2019-03-22T19:45:49.207Z,190.60
2019-03-22T19:48:19.636Z,87.07
2019-03-22T19:50:51.949Z,82.30
2019-03-22T19:53:25.091Z,88.37
2019-03-22T19:55:56.224Z,109.93
2019-03-22T19:58:26.090Z,147.00
2019-03-22T20:00:57.046Z,217.33
2019-03-22T20:03:27.930Z,150.80
2019-03-22T20:06:02.483Z,110.83
2019-03-22T20:08:33.852Z,287.67
2019-03-22T20:11:05.147Z,235.43
2019-03-22T20:13:36.267Z,264.30
2019-03-22T20:16:07.844Z,244.70
2019-03-22T20:18:39.109Z,228.87
2019-03-22T20:21:11.238Z,220.97
2019-03-22T20:23:49.566Z,193.37
2019-03-22T20:26:16.130Z,186.87
2019-03-22T20:28:49.535Z,193.87
2019-03-22T20:31:20.233Z,173.00
2019-03-22T20:33:53.040Z,138.10
2019-03-22T20:36:23.971Z,101.17
2019-03-22T20:38:57.768Z,143.57
2019-03-22T20:41:27.795Z,230.67
2019-03-22T20:44:01.111Z,217.60
2019-03-22T20:46:34.174Z,111.17
2019-03-22T20:49:05.180Z,110.10
2019-03-22T20:51:35.132Z,139.50
2019-03-22T20:54:09.013Z,130.30
2019-03-22T20:56:38.894Z,165.80
2019-03-22T20:59:10.233Z,211.77
2019-03-22T21:01:42.671Z,233.00
2019-03-22T21:04:14.281Z,273.10
2019-03-22T21:06:48.984Z,332.13
2019-03-22T21:09:21.474Z,168.67
2019-03-22T21:11:54.081Z,164.93
2019-03-22T21:14:24.051Z,177.63
2019-03-22T21:16:55.818Z,185.10
2019-03-22T21:19:28.201Z,176.87
2019-03-22T21:21:58.185Z,175.67
2019-03-22T21:24:28.056Z,497.97
2019-03-22T21:26:59.525Z,579.53
2019-03-22T21:29:30.481Z,499.97
2019-03-22T21:32:01.750Z,522.53
2019-03-22T21:34:33.691Z,455.23
2019-03-22T21:37:04.946Z,602.90
2019-03-22T21:39:35.877Z,259.27
2019-03-22T21:42:08.683Z,575.87
2019-03-22T21:44:40.153Z,577.60
2019-03-22T21:47:12.033Z,358.50
2019-03-22T21:49:43.637Z,227.87
2019-03-22T21:52:14.827Z,209.97
2019-03-22T21:54:45.737Z,188.70
2019-03-22T21:57:16.962Z,273.00
2019-03-22T21:59:49.883Z,223.73
2019-03-22T22:02:19.953Z,286.53
2019-03-22T22:04:53.125Z,251.60
2019-03-22T22:07:23.060Z,191.90
2019-03-22T22:09:54.945Z,165.00
2019-03-22T22:12:28.986Z,156.33
2019-03-22T22:15:02.477Z,148.27
2019-03-22T22:17:34.345Z,110.83
2019-03-22T22:20:08.652Z,96.67
2019-03-22T22:22:38.729Z,86.87
2019-03-22T22:25:11.657Z,85.87
2019-03-22T22:27:41.594Z,87.50
2019-03-22T22:30:12.845Z,128.77
2019-03-22T22:32:43.879Z,108.80
2019-03-22T22:35:16.894Z,90.10
2019-03-22T22:37:49.483Z,86.47
2019-03-22T22:40:20.912Z,84.67
2019-03-22T22:42:51.887Z,126.07
2019-03-22T22:45:23.968Z,144.87
2019-03-22T22:48:17.077Z,126.60
2019-03-22T22:50:48.721Z,151.83
2019-03-22T22:53:18.907Z,154.53
2019-03-22T22:55:50.447Z,143.93
2019-03-22T22:58:22.775Z,137.37
2019-03-22T23:00:55.229Z,122.20
2019-03-22T23:03:26.888Z,114.10
2019-03-22T23:06:05.317Z,116.20
2019-03-22T23:08:30.937Z,124.67
2019-03-22T23:11:04.128Z,118.47
2019-03-22T23:13:34.065Z,95.03
2019-03-22T23:16:06.843Z,113.00
2019-03-22T23:18:38.730Z,102.53
2019-03-22T23:21:13.214Z,97.53
2019-03-22T23:23:43.072Z,87.30
2019-03-22T23:26:12.952Z,89.07
2019-03-22T23:28:44.354Z,84.40
2019-03-22T23:31:16.102Z,88.97
2019-03-22T23:33:48.526Z,78.80
2019-03-22T23:36:20.515Z,93.37
2019-03-22T23:38:54.455Z,87.93
2019-03-22T23:41:25.374Z,88.70
2019-03-22T23:43:54.596Z,75.80
2019-03-22T23:46:27.203Z,77.63
2019-03-22T23:48:58.194Z,81.73
2019-03-22T23:51:30.803Z,82.17
2019-03-22T23:54:04.399Z,72.83
2019-03-22T23:56:34.355Z,84.53
2019-03-22T23:59:05.992Z,77.13
