createdAt,value
2019-05-10T00:00:04.309Z,96530.95
2019-05-10T00:02:49.385Z,96529.89
2019-05-10T00:05:34.287Z,96530.41
2019-05-10T00:08:19.374Z,96529.11
2019-05-10T00:10:47.828Z,96533.30
2019-05-10T00:13:16.325Z,96531.20
2019-05-10T00:15:43.226Z,96532.50
2019-05-10T00:18:10.047Z,96539.56
2019-05-10T00:20:36.835Z,96532.50
2019-05-10T00:23:03.625Z,96547.14
2019-05-10T00:25:30.462Z,96543.74
2019-05-10T00:28:03.313Z,96542.95
2019-05-10T00:30:30.504Z,96535.91
2019-05-10T00:32:57.360Z,96542.69
2019-05-10T00:35:24.120Z,96551.31
2019-05-10T00:37:50.952Z,96553.93
2019-05-10T00:40:17.806Z,96560.46
2019-05-10T00:42:44.657Z,96562.03
2019-05-10T00:45:11.444Z,96568.30
2019-05-10T00:47:38.264Z,96566.47
2019-05-10T00:50:05.069Z,96570.91
2019-05-10T00:52:31.898Z,96569.61
2019-05-10T00:54:58.721Z,96571.70
2019-05-10T00:57:25.550Z,96572.22
2019-05-10T00:59:52.352Z,96576.41
2019-05-10T01:02:19.135Z,96575.62
2019-05-10T01:04:45.960Z,96576.14
2019-05-10T01:07:12.783Z,96579.54
2019-05-10T01:09:39.688Z,96578.75
2019-05-10T01:12:06.578Z,96585.55
2019-05-10T01:14:33.422Z,96595.73
2019-05-10T01:17:00.283Z,96597.56
2019-05-10T01:19:27.085Z,96595.73
2019-05-10T01:21:53.962Z,96591.30
2019-05-10T01:24:20.997Z,96596.52
2019-05-10T01:26:47.921Z,96598.34
2019-05-10T01:29:14.722Z,96605.41
2019-05-10T01:31:41.525Z,96559.09
2019-05-10T01:34:08.383Z,96613.51
2019-05-10T01:36:35.172Z,96615.60
2019-05-10T01:39:02.036Z,96619.52
2019-05-10T01:41:28.880Z,96616.13
2019-05-10T01:43:55.726Z,96572.16
2019-05-10T01:46:22.532Z,96616.13
2019-05-10T01:48:49.349Z,96616.64
2019-05-10T01:51:16.218Z,96618.47
2019-05-10T01:53:43.111Z,96627.09
2019-05-10T01:56:10.054Z,96624.48
2019-05-10T01:58:36.944Z,96628.92
2019-05-10T02:01:03.822Z,96635.72
2019-05-10T02:03:30.616Z,96643.04
2019-05-10T02:05:57.439Z,96643.55
2019-05-10T02:08:24.296Z,96644.86
2019-05-10T02:10:51.126Z,96638.85
2019-05-10T02:13:17.992Z,96644.08
2019-05-10T02:15:44.857Z,96654.80
2019-05-10T02:18:11.782Z,96651.40
2019-05-10T02:20:38.696Z,96654.01
2019-05-10T02:23:05.539Z,96659.50
2019-05-10T02:25:32.373Z,96660.54
2019-05-10T02:27:59.156Z,96668.90
2019-05-10T02:30:26.057Z,96663.67
2019-05-10T02:32:52.884Z,96669.69
2019-05-10T02:35:20.396Z,96669.69
2019-05-10T02:37:47.207Z,96671.52
2019-05-10T02:40:14.006Z,96680.14
2019-05-10T02:42:40.865Z,96675.43
2019-05-10T02:45:07.679Z,96683.02
2019-05-10T02:47:34.575Z,96680.66
2019-05-10T02:50:01.412Z,96681.45
2019-05-10T02:52:28.273Z,96675.43
2019-05-10T02:54:55.455Z,96680.66
2019-05-10T02:57:22.329Z,96679.35
2019-05-10T02:59:49.191Z,96683.27
2019-05-10T03:02:16.026Z,96687.19
2019-05-10T03:04:42.907Z,96682.23
2019-05-10T03:07:09.758Z,96683.27
2019-05-10T03:09:36.634Z,96581.35
2019-05-10T03:12:03.436Z,96687.71
2019-05-10T03:14:30.257Z,96681.97
2019-05-10T03:16:57.131Z,96681.97
2019-05-10T03:19:23.988Z,96686.16
2019-05-10T03:21:50.767Z,96689.80
2019-05-10T03:24:17.583Z,96692.94
2019-05-10T03:26:50.680Z,96690.59
2019-05-10T03:29:13.025Z,96685.09
2019-05-10T03:31:39.896Z,96696.34
2019-05-10T03:34:06.724Z,96695.55
2019-05-10T03:36:33.630Z,96695.03
2019-05-10T03:39:00.520Z,96700.25
2019-05-10T03:41:27.408Z,96698.16
2019-05-10T03:43:54.227Z,96701.30
2019-05-10T03:46:21.130Z,96707.58
2019-05-10T03:48:47.933Z,96715.41
2019-05-10T03:51:14.794Z,96720.64
2019-05-10T03:53:41.603Z,96711.23
2019-05-10T03:56:08.466Z,96715.94
2019-05-10T03:58:35.254Z,96715.41
2019-05-10T04:01:02.039Z,96713.84
2019-05-10T04:03:28.866Z,96717.24
2019-05-10T04:05:55.689Z,96718.03
2019-05-10T04:08:22.506Z,96713.32
2019-05-10T04:10:49.344Z,96717.76
2019-05-10T04:13:16.227Z,96717.24
2019-05-10T04:15:43.187Z,96726.38
2019-05-10T04:18:10.061Z,96727.69
2019-05-10T04:20:37.059Z,96734.50
2019-05-10T04:23:03.890Z,96735.53
2019-05-10T04:25:30.781Z,96735.02
2019-05-10T04:27:57.567Z,96736.84
2019-05-10T04:30:24.385Z,96736.05
2019-05-10T04:32:51.240Z,96740.24
2019-05-10T04:35:18.158Z,96735.27
2019-05-10T04:37:45.041Z,96732.92
2019-05-10T04:40:11.926Z,96742.58
2019-05-10T04:42:38.827Z,96745.20
2019-05-10T04:45:05.628Z,96743.38
2019-05-10T04:47:32.878Z,96752.00
2019-05-10T04:49:59.670Z,96751.73
2019-05-10T04:52:26.569Z,96749.91
2019-05-10T04:54:53.479Z,96755.40
2019-05-10T04:57:20.305Z,96753.30
2019-05-10T04:59:47.141Z,96757.23
2019-05-10T05:02:14.040Z,96756.70
2019-05-10T05:04:40.901Z,96759.05
2019-05-10T05:07:07.714Z,96755.13
2019-05-10T05:09:34.504Z,96767.16
2019-05-10T05:12:01.293Z,96768.98
2019-05-10T05:14:28.124Z,96764.80
2019-05-10T05:16:55.036Z,96768.71
2019-05-10T05:19:21.879Z,96766.62
2019-05-10T05:21:48.688Z,96777.86
2019-05-10T05:24:16.983Z,96777.86
2019-05-10T05:26:44.034Z,96778.64
2019-05-10T05:29:10.830Z,96777.07
2019-05-10T05:31:37.630Z,96782.57
2019-05-10T05:34:05.026Z,96776.55
2019-05-10T05:36:31.975Z,96783.87
2019-05-10T05:38:58.883Z,96783.87
2019-05-10T05:41:25.808Z,96785.97
2019-05-10T05:43:52.640Z,96782.57
2019-05-10T05:46:19.433Z,96785.18
2019-05-10T05:48:46.206Z,96792.50
2019-05-10T05:51:13.032Z,96785.18
2019-05-10T05:53:42.333Z,96782.57
2019-05-10T05:56:12.811Z,96791.98
2019-05-10T05:58:37.997Z,96788.58
2019-05-10T06:01:05.416Z,96789.09
2019-05-10T06:03:32.222Z,96802.44
2019-05-10T06:05:59.017Z,96803.47
2019-05-10T06:08:25.836Z,96802.44
2019-05-10T06:10:57.609Z,96806.14
2019-05-10T06:13:23.327Z,96810.08
2019-05-10T06:15:49.698Z,96810.14
2019-05-10T06:18:16.546Z,96818.59
2019-05-10T06:20:44.435Z,96811.02
2019-05-10T06:23:11.880Z,96824.77
2019-05-10T06:25:41.962Z,96821.77
2019-05-10T06:28:25.175Z,96818.18
2019-05-10T06:30:35.770Z,96817.63
2019-05-10T06:33:12.138Z,96837.34
2019-05-10T06:35:31.222Z,96834.53
2019-05-10T06:37:57.999Z,96830.78
2019-05-10T06:40:35.571Z,96829.95
2019-05-10T06:42:53.331Z,96830.59
2019-05-10T06:45:20.102Z,96829.95
2019-05-10T06:47:49.328Z,96834.33
2019-05-10T06:50:15.402Z,96829.95
2019-05-10T06:52:42.207Z,96831.59
2019-05-10T06:55:09.010Z,96835.00
2019-05-10T06:57:35.786Z,96838.67
2019-05-10T07:00:06.384Z,96835.30
2019-05-10T07:02:32.543Z,96835.57
2019-05-10T07:04:59.548Z,96837.67
2019-05-10T07:07:43.187Z,96843.44
2019-05-10T07:10:12.178Z,96844.50
2019-05-10T07:12:23.432Z,96846.90
2019-05-10T07:14:50.218Z,96853.70
2019-05-10T07:17:16.997Z,96853.47
2019-05-10T07:19:53.052Z,96851.64
2019-05-10T07:22:12.366Z,96852.95
2019-05-10T07:24:39.148Z,96852.43
2019-05-10T07:27:06.114Z,96853.73
2019-05-10T07:29:42.075Z,96875.42
2019-05-10T07:32:01.785Z,96855.59
2019-05-10T07:34:28.573Z,96855.59
2019-05-10T07:36:55.346Z,96857.69
2019-05-10T07:39:22.127Z,96861.09
2019-05-10T07:41:48.917Z,96867.38
2019-05-10T07:44:15.763Z,96862.16
2019-05-10T07:46:47.074Z,96862.42
2019-05-10T07:49:11.054Z,96858.78
2019-05-10T07:51:37.817Z,96862.18
2019-05-10T07:54:06.253Z,96862.97
2019-05-10T07:56:33.270Z,96863.55
2019-05-10T07:59:00.658Z,96868.77
2019-05-10T08:01:32.517Z,96872.17
2019-05-10T08:03:56.230Z,96870.87
2019-05-10T08:06:23.010Z,96877.40
2019-05-10T08:08:49.882Z,96871.66
2019-05-10T08:11:18.958Z,96874.27
2019-05-10T08:13:45.238Z,96879.77
2019-05-10T08:16:18.880Z,96881.08
2019-05-10T08:18:42.362Z,96883.69
2019-05-10T08:21:20.857Z,96878.22
2019-05-10T08:23:37.533Z,96883.72
2019-05-10T08:26:04.710Z,96881.89
2019-05-10T08:28:34.020Z,96886.36
2019-05-10T08:31:02.331Z,96890.01
2019-05-10T08:33:28.710Z,96886.61
2019-05-10T08:36:00.652Z,96885.81
2019-05-10T08:38:24.014Z,96888.70
2019-05-10T08:40:52.743Z,96891.83
2019-05-10T08:43:19.303Z,96880.59
2019-05-10T08:45:49.490Z,96890.53
2019-05-10T08:48:14.628Z,96892.89
2019-05-10T08:50:53.305Z,96892.11
2019-05-10T08:53:16.135Z,96892.89
2019-05-10T08:55:38.417Z,96888.97
2019-05-10T08:58:05.290Z,96890.80
2019-05-10T09:00:48.891Z,96894.20
2019-05-10T09:03:09.143Z,96894.72
2019-05-10T09:05:31.452Z,96896.02
2019-05-10T09:07:57.636Z,96897.61
2019-05-10T09:10:24.771Z,96901.52
2019-05-10T09:12:57.993Z,96901.01
2019-05-10T09:15:22.121Z,96903.35
2019-05-10T09:17:48.552Z,96905.96
2019-05-10T09:20:20.634Z,96912.77
2019-05-10T09:22:43.851Z,96914.59
2019-05-10T09:25:12.637Z,96922.95
2019-05-10T09:27:39.125Z,96919.55
2019-05-10T09:30:08.221Z,96921.91
2019-05-10T09:32:34.406Z,96930.30
2019-05-10T09:35:07.602Z,96926.38
2019-05-10T09:37:31.842Z,96930.58
2019-05-10T09:40:05.437Z,96933.70
2019-05-10T09:42:34.885Z,96928.54
2019-05-10T09:44:55.343Z,96934.59
2019-05-10T09:47:22.250Z,96935.66
2019-05-10T09:49:54.068Z,96933.31
2019-05-10T09:52:18.665Z,96933.86
2019-05-10T09:54:49.204Z,96933.83
2019-05-10T09:57:14.279Z,96934.31
2019-05-10T09:59:41.077Z,96932.22
2019-05-10T10:02:14.622Z,96932.46
2019-05-10T10:04:37.201Z,96931.95
2019-05-10T10:07:04.178Z,96935.59
2019-05-10T10:09:37.357Z,96929.58
2019-05-10T10:12:03.080Z,96932.67
2019-05-10T10:14:28.419Z,96937.91
2019-05-10T10:17:00.231Z,96945.74
2019-05-10T10:19:24.559Z,96941.55
2019-05-10T10:21:51.525Z,96944.68
2019-05-10T10:24:20.280Z,96945.47
2019-05-10T10:26:48.170Z,96944.95
2019-05-10T10:29:17.139Z,96934.50
2019-05-10T10:31:51.072Z,96938.42
2019-05-10T10:34:12.290Z,96936.05
2019-05-10T10:36:42.783Z,96946.26
2019-05-10T10:39:07.632Z,96932.13
2019-05-10T10:41:34.508Z,96935.02
2019-05-10T10:44:01.344Z,96938.94
2019-05-10T10:46:28.318Z,96940.24
2019-05-10T10:48:55.190Z,96936.32
2019-05-10T10:51:26.500Z,96929.79
2019-05-10T10:53:50.560Z,96928.20
2019-05-10T10:56:17.690Z,96922.47
2019-05-10T10:58:44.700Z,96921.67
2019-05-10T11:01:21.551Z,96926.11
2019-05-10T11:03:40.080Z,96928.73
2019-05-10T11:06:06.937Z,96925.87
2019-05-10T11:08:33.728Z,96925.31
2019-05-10T11:11:00.625Z,96928.73
2019-05-10T11:13:41.482Z,96921.16
2019-05-10T11:15:58.950Z,96929.52
2019-05-10T11:18:24.482Z,96930.82
2019-05-10T11:20:53.967Z,96923.25
2019-05-10T11:23:26.827Z,96927.41
2019-05-10T11:25:54.358Z,96936.56
2019-05-10T11:28:17.538Z,96928.73
2019-05-10T11:30:44.346Z,96934.22
2019-05-10T11:33:25.986Z,96934.73
2019-05-10T11:35:41.688Z,96932.92
2019-05-10T11:38:12.744Z,96938.94
2019-05-10T11:40:36.827Z,96936.32
2019-05-10T11:43:03.625Z,96932.92
2019-05-10T11:45:34.494Z,96927.97
2019-05-10T11:48:01.572Z,96933.70
2019-05-10T11:50:31.867Z,96936.32
2019-05-10T11:52:56.046Z,96939.45
2019-05-10T11:55:22.933Z,96944.68
2019-05-10T11:59:04.746Z,96947.29
2019-05-10T12:00:25.613Z,96938.14
2019-05-10T12:03:03.411Z,96947.56
2019-05-10T12:10:20.650Z,96935.53
2019-05-10T12:12:57.453Z,96930.58
2019-05-10T12:15:13.524Z,96935.80
2019-05-10T12:17:46.391Z,96941.03
2019-05-10T12:20:06.724Z,96944.44
2019-05-10T12:22:38.353Z,96939.72
2019-05-10T12:25:27.201Z,96943.13
2019-05-10T12:26:00.048Z,96932.92
2019-05-10T12:26:58.952Z,96938.94
2019-05-10T12:27:44.103Z,96943.13
2019-05-10T12:30:02.630Z,96949.91
2019-05-10T12:32:35.211Z,96953.58
2019-05-10T12:34:56.721Z,96955.41
2019-05-10T12:37:23.766Z,96956.71
2019-05-10T12:39:52.922Z,96957.02
2019-05-10T12:42:21.640Z,96963.25
2019-05-10T12:44:48.248Z,96985.25
2019-05-10T12:47:15.135Z,96994.91
2019-05-10T12:49:41.967Z,96995.70
2019-05-10T12:52:09.052Z,96991.78
2019-05-10T12:54:37.370Z,96984.46
2019-05-10T12:57:04.169Z,96988.87
2019-05-10T12:59:34.943Z,96993.61
2019-05-10T13:02:04.568Z,96994.91
2019-05-10T13:04:40.065Z,96985.25
2019-05-10T13:06:56.698Z,96984.46
2019-05-10T13:09:38.351Z,96979.23
2019-05-10T13:12:02.649Z,96985.25
2019-05-10T13:14:20.557Z,96989.97
2019-05-10T13:16:47.390Z,96990.48
2019-05-10T13:19:19.875Z,96986.83
2019-05-10T13:21:42.770Z,96981.33
2019-05-10T13:24:09.646Z,96975.31
2019-05-10T13:26:36.452Z,96982.13
2019-05-10T13:29:07.917Z,96978.20
2019-05-10T13:31:31.834Z,96980.81
2019-05-10T13:33:58.696Z,96981.61
2019-05-10T13:36:30.547Z,96984.73
2019-05-10T13:38:53.994Z,96976.89
2019-05-10T13:41:24.086Z,96984.22
2019-05-10T13:43:49.414Z,96971.39
2019-05-10T13:46:16.203Z,96975.86
2019-05-10T13:48:43.019Z,96976.11
2019-05-10T13:51:09.896Z,96977.17
2019-05-10T13:53:36.719Z,96977.41
2019-05-10T13:56:03.542Z,96970.36
2019-05-10T13:58:30.423Z,96971.15
2019-05-10T14:00:57.236Z,96973.25
2019-05-10T14:03:24.046Z,96982.91
2019-05-10T14:05:50.971Z,96988.41
2019-05-10T14:08:17.765Z,96987.89
2019-05-10T14:10:44.643Z,96987.41
2019-05-10T14:13:11.488Z,96972.31
2019-05-10T14:15:38.262Z,96978.60
2019-05-10T14:18:05.037Z,96983.34
2019-05-10T14:20:31.796Z,96977.02
2019-05-10T14:22:59.060Z,96969.45
2019-05-10T14:25:29.553Z,96957.99
2019-05-10T14:27:54.576Z,96958.72
2019-05-10T14:30:21.360Z,96954.53
2019-05-10T14:32:48.117Z,96962.89
2019-05-10T14:35:16.478Z,96969.42
2019-05-10T14:37:43.438Z,96966.02
2019-05-10T14:40:10.304Z,96967.84
2019-05-10T14:42:37.081Z,96972.80
2019-05-10T14:45:03.867Z,96975.92
2019-05-10T14:47:30.630Z,96967.81
2019-05-10T14:49:57.405Z,96965.98
2019-05-10T14:52:24.173Z,96979.57
2019-05-10T14:54:55.472Z,96980.88
2019-05-10T14:57:19.527Z,96990.03
2019-05-10T14:59:46.305Z,96990.03
2019-05-10T15:02:16.916Z,97003.61
2019-05-10T15:04:44.949Z,97006.23
2019-05-10T15:07:14.479Z,97002.30
2019-05-10T15:09:38.891Z,96998.91
2019-05-10T15:12:10.168Z,97006.23
2019-05-10T15:14:34.177Z,97009.08
2019-05-10T15:17:00.965Z,97020.84
2019-05-10T15:19:31.257Z,97028.17
2019-05-10T15:21:56.246Z,97036.02
2019-05-10T15:24:23.049Z,97037.84
2019-05-10T15:26:49.813Z,97024.77
2019-05-10T15:29:22.377Z,97017.99
2019-05-10T15:31:45.125Z,97012.25
2019-05-10T15:34:12.143Z,97011.22
2019-05-10T15:36:38.938Z,97009.16
2019-05-10T15:39:06.082Z,97002.62
2019-05-10T15:41:32.872Z,96995.29
2019-05-10T15:43:59.644Z,96989.55
2019-05-10T15:46:36.175Z,96989.03
2019-05-10T15:48:54.934Z,96991.64
2019-05-10T15:51:35.194Z,96992.16
2019-05-10T15:53:50.321Z,96996.88
2019-05-10T15:56:17.479Z,96996.88
2019-05-10T15:58:44.289Z,96997.14
2019-05-10T16:01:14.101Z,96993.22
2019-05-10T16:03:39.606Z,97002.89
2019-05-10T16:06:06.388Z,97004.20
2019-05-10T16:08:33.173Z,96999.48
2019-05-10T16:10:59.968Z,97006.81
2019-05-10T16:13:26.758Z,97003.92
2019-05-10T16:15:57.530Z,97000.24
2019-05-10T16:18:22.051Z,97002.62
2019-05-10T16:20:48.840Z,97000.24
2019-05-10T16:23:15.634Z,97001.55
2019-05-10T16:25:47.768Z,96893.88
2019-05-10T16:28:15.357Z,97000.76
2019-05-10T16:30:39.542Z,97004.44
2019-05-10T16:33:09.594Z,97003.89
2019-05-10T16:35:38.822Z,97005.98
2019-05-10T16:38:03.348Z,97002.34
2019-05-10T16:40:30.156Z,97005.47
2019-05-10T16:42:56.956Z,97011.22
2019-05-10T16:45:23.736Z,97001.55
2019-05-10T16:47:50.516Z,97005.47
2019-05-10T16:50:17.323Z,97004.68
2019-05-10T16:52:44.113Z,96993.16
2019-05-10T16:55:10.898Z,96998.66
2019-05-10T16:57:39.382Z,97004.16
2019-05-10T17:00:08.120Z,97002.86
2019-05-10T17:02:36.730Z,96996.32
2019-05-10T17:05:03.231Z,96992.91
2019-05-10T17:07:30.035Z,96993.98
2019-05-10T17:09:56.792Z,96989.78
2019-05-10T17:12:27.772Z,96993.98
2019-05-10T17:14:56.365Z,96989.00
2019-05-10T17:17:20.604Z,96993.43
2019-05-10T17:19:47.382Z,96993.98
2019-05-10T17:22:14.327Z,97008.59
2019-05-10T17:24:41.111Z,96996.05
2019-05-10T17:27:07.884Z,97002.06
2019-05-10T17:29:34.734Z,97003.09
2019-05-10T17:32:01.522Z,97002.06
2019-05-10T17:34:29.644Z,97005.98
2019-05-10T17:36:57.799Z,97003.38
2019-05-10T17:39:26.237Z,96997.36
2019-05-10T17:41:57.574Z,97001.27
2019-05-10T17:44:23.176Z,97005.71
2019-05-10T17:46:55.573Z,97003.61
2019-05-10T17:49:19.243Z,97008.33
2019-05-10T17:51:46.024Z,97001.27
2019-05-10T17:54:12.822Z,97008.33
2019-05-10T17:56:40.683Z,97015.65
2019-05-10T17:59:11.902Z,97019.30
2019-05-10T18:01:36.135Z,97019.02
2019-05-10T18:04:02.926Z,97024.25
2019-05-10T18:06:29.732Z,97021.91
2019-05-10T18:08:56.502Z,97025.05
2019-05-10T18:11:23.307Z,97030.27
2019-05-10T18:13:50.083Z,97034.70
2019-05-10T18:16:16.883Z,97045.95
2019-05-10T18:18:47.054Z,97046.47
2019-05-10T18:21:15.866Z,96970.88
2019-05-10T18:23:40.672Z,97060.84
2019-05-10T18:26:07.464Z,97051.18
2019-05-10T18:28:34.224Z,97050.91
2019-05-10T18:31:00.999Z,97048.80
2019-05-10T18:33:27.764Z,97053.24
2019-05-10T18:35:54.773Z,97052.21
2019-05-10T18:38:21.634Z,97060.84
2019-05-10T18:40:48.415Z,97057.95
2019-05-10T18:43:15.201Z,97063.98
2019-05-10T18:45:41.979Z,97054.03
2019-05-10T18:48:08.747Z,97050.63
2019-05-10T18:50:39.740Z,97050.63
2019-05-10T18:53:04.029Z,97050.63
2019-05-10T18:55:30.938Z,97057.16
2019-05-10T18:57:57.765Z,97059.78
2019-05-10T19:00:25.340Z,97059.27
2019-05-10T19:02:55.358Z,97045.92
2019-05-10T19:05:24.992Z,97047.23
2019-05-10T19:08:02.597Z,97067.11
2019-05-10T19:10:18.020Z,97074.95
2019-05-10T19:12:45.013Z,97071.81
2019-05-10T19:15:15.404Z,97077.28
2019-05-10T19:17:45.650Z,97077.56
2019-05-10T19:20:15.321Z,97079.38
2019-05-10T19:22:41.243Z,97078.08
2019-05-10T19:25:11.540Z,97077.80
2019-05-10T19:27:38.767Z,97087.73
2019-05-10T19:30:03.222Z,97083.82
2019-05-10T19:32:30.083Z,97084.61
2019-05-10T19:34:58.840Z,97086.95
2019-05-10T19:37:30.045Z,97088.25
2019-05-10T19:39:53.859Z,97086.43
2019-05-10T19:42:20.994Z,97081.72
2019-05-10T19:44:47.779Z,97076.49
2019-05-10T19:47:17.742Z,97072.30
2019-05-10T19:49:45.899Z,97077.28
2019-05-10T19:52:11.571Z,97109.41
2019-05-10T19:54:38.375Z,97072.81
2019-05-10T19:57:15.346Z,97080.14
2019-05-10T19:59:33.682Z,97076.22
2019-05-10T20:02:00.453Z,97076.73
2019-05-10T20:04:27.252Z,97076.22
2019-05-10T20:06:54.042Z,97062.36
2019-05-10T20:09:21.013Z,97058.44
2019-05-10T20:11:47.790Z,97064.97
2019-05-10T20:14:14.572Z,97060.26
2019-05-10T20:16:52.095Z,97056.61
2019-05-10T20:19:09.842Z,97064.17
2019-05-10T20:21:36.636Z,97055.52
2019-05-10T20:24:03.419Z,97047.98
2019-05-10T20:26:30.196Z,97039.34
2019-05-10T20:28:56.973Z,97055.30
2019-05-10T20:31:23.771Z,97056.34
2019-05-10T20:33:50.545Z,97062.88
2019-05-10T20:36:17.322Z,97060.26
2019-05-10T20:38:44.102Z,97057.92
2019-05-10T20:41:10.868Z,97061.33
2019-05-10T20:43:37.661Z,97048.50
2019-05-10T20:46:07.137Z,97040.66
2019-05-10T20:48:32.950Z,97041.45
2019-05-10T20:50:59.719Z,97041.97
2019-05-10T20:53:26.499Z,97036.73
2019-05-10T20:55:53.278Z,97029.89
2019-05-10T20:58:20.066Z,97032.81
2019-05-10T21:00:46.852Z,97033.30
2019-05-10T21:03:13.622Z,97040.66
2019-05-10T21:05:40.401Z,97036.43
2019-05-10T21:08:16.553Z,97034.61
2019-05-10T21:10:35.685Z,97036.73
2019-05-10T21:13:02.458Z,97033.30
2019-05-10T21:15:29.244Z,97037.22
2019-05-10T21:17:56.031Z,97041.14
2019-05-10T21:20:22.799Z,97043.75
2019-05-10T21:22:49.604Z,97040.87
2019-05-10T21:25:16.368Z,97039.04
2019-05-10T21:27:43.160Z,97039.56
2019-05-10T21:30:09.926Z,97054.20
2019-05-10T21:32:36.709Z,97051.59
2019-05-10T21:35:03.542Z,97049.22
2019-05-10T21:37:30.318Z,97059.95
2019-05-10T21:39:57.085Z,97046.37
2019-05-10T21:42:23.955Z,97071.71
2019-05-10T21:44:50.776Z,97056.03
2019-05-10T21:47:17.540Z,97052.91
2019-05-10T21:49:44.318Z,97054.72
2019-05-10T21:52:11.101Z,97049.22
2019-05-10T21:54:37.898Z,97056.55
2019-05-10T21:57:04.685Z,97049.22
2019-05-10T21:59:31.464Z,97052.34
2019-05-10T22:01:58.234Z,97056.55
2019-05-10T22:04:25.086Z,97048.43
2019-05-10T22:06:51.868Z,97056.55
2019-05-10T22:09:18.670Z,97054.45
2019-05-10T22:11:45.452Z,97047.64
2019-05-10T22:14:12.254Z,97040.59
2019-05-10T22:16:39.045Z,97041.38
2019-05-10T22:19:05.835Z,97038.25
2019-05-10T22:21:32.704Z,97044.00
2019-05-10T22:23:59.478Z,97030.14
2019-05-10T22:26:26.253Z,97028.04
2019-05-10T22:28:53.026Z,97034.57
2019-05-10T22:31:19.827Z,97039.28
2019-05-10T22:33:46.605Z,97051.05
2019-05-10T22:36:13.389Z,97052.86
2019-05-10T22:38:40.151Z,97057.58
2019-05-10T22:41:06.934Z,97058.88
2019-05-10T22:43:33.697Z,97062.29
2019-05-10T22:46:00.484Z,97058.61
2019-05-10T22:48:27.272Z,97058.61
2019-05-10T22:50:54.032Z,97055.48
2019-05-10T22:53:20.808Z,97052.86
2019-05-10T22:55:47.588Z,97048.95
2019-05-10T22:58:14.381Z,97048.16
2019-05-10T23:00:41.218Z,97050.25
2019-05-10T23:03:07.999Z,97041.63
2019-05-10T23:05:34.766Z,97042.41
2019-05-10T23:08:01.546Z,97051.84
2019-05-10T23:10:28.315Z,97050.25
2019-05-10T23:12:55.107Z,97040.83
2019-05-10T23:15:21.886Z,97034.30
2019-05-10T23:17:48.660Z,97028.04
2019-05-10T23:20:15.463Z,97024.63
2019-05-10T23:22:42.255Z,97020.72
2019-05-10T23:25:09.052Z,97018.38
2019-05-10T23:27:35.852Z,97025.42
2019-05-10T23:30:02.632Z,97027.25
2019-05-10T23:32:29.449Z,97031.17
2019-05-10T23:34:56.272Z,97030.38
2019-05-10T23:37:23.050Z,97038.49
2019-05-10T23:39:49.842Z,97033.78
2019-05-10T23:42:16.673Z,97018.89
2019-05-10T23:44:43.484Z,97018.62
2019-05-10T23:47:10.279Z,97012.08
2019-05-10T23:49:37.076Z,97010.77
2019-05-10T23:52:04.413Z,97018.10
2019-05-10T23:54:31.615Z,97026.73
2019-05-10T23:56:58.400Z,97016.27
2019-05-10T23:59:25.174Z,97012.08
