createdAt,value
2018-04-27T08:42:22.257Z,15.63
2018-04-27T08:43:06.741Z,15.74
2018-04-27T08:44:06.754Z,15.46
2018-04-27T08:45:06.765Z,16.34
2018-04-27T08:46:06.818Z,16.06
2018-04-27T08:47:06.781Z,16.20
2018-04-27T08:48:06.790Z,15.68
2018-04-27T08:49:07.197Z,16.06
2018-04-27T08:50:06.807Z,15.51
2018-04-27T08:51:17.763Z,15.28
2018-04-27T08:52:06.827Z,15.96
2018-04-27T08:53:06.835Z,16.63
2018-04-27T08:54:06.843Z,17.32
2018-04-27T08:55:06.850Z,17.71
2018-04-27T08:56:07.758Z,18.46
2018-04-27T08:57:06.867Z,19.05
2018-04-27T08:58:06.878Z,19.42
2018-04-27T08:59:06.886Z,19.39
2018-04-27T09:00:06.895Z,17.53
2018-04-27T09:01:06.948Z,17.69
2018-04-27T09:02:06.968Z,16.88
2018-04-27T09:03:06.923Z,16.75
2018-04-27T09:04:06.931Z,16.53
2018-04-27T09:05:06.953Z,16.07
2018-04-27T09:07:38.601Z,16.09
2018-04-27T09:08:38.569Z,15.92
2018-04-27T09:09:38.647Z,16.12
2018-04-27T09:10:38.586Z,16.35
2018-04-27T09:12:17.727Z,16.90
2018-04-27T09:12:38.607Z,16.88
2018-04-27T09:13:38.613Z,16.16
2018-04-27T09:14:38.643Z,16.56
2018-04-27T09:15:39.173Z,17.28
2018-04-27T09:16:49.233Z,17.26
2018-04-27T09:17:38.648Z,17.54
2018-04-27T09:18:38.661Z,17.29
2018-04-27T09:19:38.672Z,15.92
2018-04-27T09:20:38.685Z,15.67
2018-04-27T09:21:39.302Z,16.33
2018-04-27T09:22:38.708Z,15.45
2018-04-27T09:23:38.710Z,15.43
2018-04-27T09:24:38.719Z,15.33
2018-04-27T09:25:38.730Z,15.49
2018-04-27T09:26:40.854Z,15.74
2018-04-27T09:27:38.746Z,15.67
2018-04-27T09:28:38.752Z,15.85
2018-04-27T09:29:38.767Z,15.59
2018-04-27T09:30:38.775Z,15.36
2018-04-27T09:31:39.076Z,15.21
2018-04-27T09:32:38.797Z,15.35
2018-04-27T09:33:38.816Z,16.37
2018-04-27T09:34:38.814Z,16.95
2018-04-27T09:35:38.838Z,17.44
2018-04-27T09:36:38.835Z,17.64
2018-04-27T09:37:49.727Z,17.06
2018-04-27T09:38:38.845Z,16.77
2018-04-27T09:39:38.856Z,16.92
2018-04-27T09:40:38.868Z,16.71
2018-04-27T09:41:38.876Z,16.74
2018-04-27T09:42:39.725Z,17.07
2018-04-27T09:43:38.894Z,17.28
2018-04-27T09:44:38.904Z,16.78
2018-04-27T09:45:39.176Z,16.81
2018-04-27T09:46:38.924Z,16.83
2018-04-27T09:49:25.700Z,16.59
2018-04-27T09:50:10.603Z,17.04
2018-04-27T09:51:10.604Z,16.81
2018-04-27T09:52:10.691Z,16.20
2018-04-27T09:53:10.648Z,15.68
2018-04-27T09:54:10.640Z,15.96
2018-04-27T09:55:10.662Z,16.74
2018-04-27T09:56:10.656Z,17.41
2018-04-27T09:57:10.722Z,18.44
2018-04-27T09:58:10.675Z,19.11
2018-04-27T09:59:10.762Z,18.67
2018-04-27T10:00:10.705Z,17.63
2018-04-27T10:01:10.704Z,17.22
2018-04-27T10:02:25.208Z,16.83
2018-04-27T10:03:10.728Z,16.33
2018-04-27T10:04:10.735Z,16.14
2018-04-27T10:05:10.745Z,16.07
2018-04-27T10:06:10.751Z,16.09
2018-04-27T10:07:16.201Z,17.06
2018-04-27T10:08:10.772Z,17.94
2018-04-27T10:09:10.928Z,17.81
2018-04-27T10:10:10.906Z,17.36
2018-04-27T10:11:10.800Z,16.90
2018-04-27T10:12:10.993Z,16.67
2018-04-27T10:13:10.820Z,16.35
2018-04-27T10:14:10.828Z,16.92
2018-04-27T10:15:10.837Z,17.04
2018-04-27T10:16:16.202Z,17.03
2018-04-27T10:17:10.857Z,16.90
2018-04-27T10:18:10.869Z,17.04
2018-04-27T10:19:10.878Z,16.56
2018-04-27T10:20:10.886Z,16.23
2018-04-27T10:21:16.206Z,16.63
2018-04-27T10:22:10.911Z,16.50
2018-04-27T10:23:11.308Z,16.50
2018-04-27T10:24:10.930Z,16.53
2018-04-27T10:25:10.936Z,16.68
2018-04-27T10:26:50.211Z,16.62
2018-04-27T10:27:10.959Z,17.15
2018-04-27T10:28:10.968Z,16.86
2018-04-27T10:29:10.979Z,16.73
2018-04-27T10:30:10.991Z,16.78
2018-04-27T10:31:11.036Z,17.15
2018-04-27T10:32:11.007Z,17.03
2018-04-27T10:33:11.019Z,16.56
2018-04-27T10:34:11.027Z,16.38
2018-04-27T10:35:11.039Z,16.53
2018-04-27T10:36:11.099Z,16.96
2018-04-27T10:37:11.446Z,16.78
2018-04-27T10:38:11.067Z,17.15
2018-04-27T10:39:11.783Z,17.51
2018-04-27T10:40:11.088Z,17.28
2018-04-27T10:41:11.132Z,16.88
2018-04-27T10:42:11.111Z,16.56
2018-04-27T10:43:11.110Z,16.62
2018-04-27T10:44:11.123Z,16.23
2018-04-27T10:45:11.131Z,16.12
2018-04-27T10:46:25.203Z,16.42
2018-04-27T10:47:11.151Z,16.93
2018-04-27T10:48:11.159Z,17.14
2018-04-27T10:49:11.173Z,16.81
2018-04-27T10:50:11.924Z,16.63
2018-04-27T10:51:11.229Z,16.71
2018-04-27T10:52:11.198Z,17.30
2018-04-27T10:53:11.207Z,17.47
2018-04-27T10:54:11.222Z,17.32
2018-04-27T10:55:12.173Z,17.22
2018-04-27T10:56:11.763Z,17.62
2018-04-27T10:57:11.257Z,17.14
2018-04-27T10:58:11.260Z,16.89
2018-04-27T10:59:11.268Z,17.82
2018-04-27T11:00:11.281Z,18.25
2018-04-27T11:01:13.216Z,18.39
2018-04-27T11:02:11.301Z,18.52
2018-04-27T11:03:11.310Z,19.57
2018-04-27T11:04:11.321Z,20.54
2018-04-27T11:05:11.333Z,20.79
2018-04-27T11:06:11.386Z,18.97
2018-04-27T11:07:11.363Z,17.82
2018-04-27T11:08:11.370Z,18.40
2018-04-27T11:09:11.382Z,18.47
2018-04-27T11:10:11.393Z,18.97
2018-04-27T11:11:11.464Z,17.89
2018-04-27T11:12:11.416Z,18.25
2018-04-27T11:13:11.433Z,17.32
2018-04-27T11:14:11.447Z,17.70
2018-04-27T11:15:11.463Z,18.21
2018-04-27T11:16:13.223Z,17.79
2018-04-27T11:17:12.019Z,18.27
2018-04-27T11:18:12.328Z,18.09
2018-04-27T11:19:11.504Z,17.92
2018-04-27T11:20:11.572Z,16.89
2018-04-27T11:21:11.589Z,16.88
2018-04-27T11:22:11.541Z,16.81
2018-04-27T11:23:11.553Z,16.95
2018-04-27T11:24:11.580Z,17.32
2018-04-27T11:25:11.581Z,18.31
2018-04-27T11:26:11.701Z,18.87
2018-04-27T11:27:11.606Z,18.86
2018-04-27T11:28:11.617Z,18.46
2018-04-27T11:29:11.708Z,18.36
2018-04-27T11:30:11.640Z,18.40
2018-04-27T11:31:11.698Z,17.57
2018-04-27T11:32:11.670Z,17.81
2018-04-27T11:33:11.683Z,18.06
2018-04-27T11:34:11.694Z,18.31
2018-04-27T11:35:11.724Z,17.79
2018-04-27T11:36:26.252Z,17.57
2018-04-27T11:37:11.735Z,17.66
2018-04-27T11:38:11.748Z,17.62
2018-04-27T11:39:11.758Z,18.00
2018-04-27T11:40:11.772Z,17.00
2018-04-27T11:41:11.901Z,17.66
2018-04-27T11:42:11.795Z,18.10
2018-04-27T11:43:11.812Z,17.97
2018-04-27T11:44:11.824Z,17.51
2018-04-27T11:45:11.837Z,17.41
2018-04-27T11:46:11.897Z,17.33
2018-04-27T11:47:11.860Z,17.79
2018-04-27T11:48:12.652Z,17.41
2018-04-27T11:49:14.184Z,17.33
2018-04-27T11:50:17.268Z,17.85
2018-04-27T11:51:11.914Z,18.29
2018-04-27T11:52:11.945Z,19.08
2018-04-27T11:53:11.992Z,18.97
2018-04-27T11:54:11.951Z,18.80
2018-04-27T11:56:45.313Z,17.59
2018-04-27T11:57:43.649Z,17.92
2018-04-27T11:58:43.658Z,18.98
2018-04-27T11:59:43.679Z,18.55
2018-04-27T12:01:04.813Z,18.94
2018-04-27T12:01:43.705Z,19.78
2018-04-27T12:02:43.710Z,19.21
2018-04-27T12:03:43.809Z,19.17
2018-04-27T12:04:43.784Z,19.28
2018-04-27T12:08:47.151Z,21.06
2018-04-27T12:10:01.226Z,19.43
2018-04-27T12:10:47.137Z,18.76
2018-04-27T12:11:47.143Z,18.42
2018-04-27T12:12:47.318Z,18.73
2018-04-27T12:13:47.170Z,18.37
2018-04-27T12:14:48.261Z,18.12
2018-04-27T12:15:48.172Z,18.74
2018-04-27T12:16:47.279Z,19.13
2018-04-27T12:17:47.222Z,18.59
2018-04-27T12:18:47.249Z,18.76
2018-04-27T12:19:58.244Z,18.86
2018-04-27T12:20:47.278Z,18.94
2018-04-27T12:21:47.288Z,18.70
2018-04-27T12:22:47.295Z,18.58
2018-04-27T12:23:47.304Z,19.14
2018-04-27T12:24:48.251Z,18.80
2018-04-27T12:25:47.348Z,18.86
2018-04-27T12:26:47.347Z,18.99
2018-04-27T12:27:47.353Z,19.11
2018-04-27T12:28:47.416Z,19.90
2018-04-27T12:29:48.238Z,19.94
2018-04-27T12:30:47.400Z,19.79
2018-04-27T12:31:47.520Z,19.43
2018-04-27T12:32:47.424Z,19.35
2018-04-27T12:33:47.441Z,19.58
2018-04-27T12:34:47.505Z,20.61
2018-04-27T12:35:47.589Z,20.23
2018-04-27T12:36:47.539Z,18.46
2018-04-27T12:37:47.493Z,18.24
2018-04-27T12:38:47.536Z,18.94
2018-04-27T12:39:47.573Z,19.33
2018-04-27T12:40:47.538Z,20.16
2018-04-27T12:41:47.548Z,19.80
2018-04-27T12:42:47.563Z,19.11
2018-04-27T12:43:47.574Z,18.03
2018-04-27T12:44:47.666Z,17.51
2018-04-27T12:45:47.607Z,17.87
2018-04-27T12:46:47.619Z,18.33
2018-04-27T12:47:47.628Z,18.44
2018-04-27T12:48:47.644Z,18.52
2018-04-27T12:49:52.730Z,18.39
2018-04-27T12:50:47.670Z,18.50
2018-04-27T12:51:47.684Z,18.90
2018-04-27T12:52:47.703Z,18.94
2018-04-27T12:53:48.341Z,18.73
2018-04-27T12:54:47.727Z,19.06
2018-04-27T12:55:47.942Z,19.02
2018-04-27T12:56:47.749Z,18.44
2018-04-27T12:57:47.762Z,18.65
2018-04-27T12:58:47.824Z,18.34
2018-04-27T12:59:47.783Z,18.43
2018-04-27T13:00:47.800Z,18.59
2018-04-27T13:01:47.817Z,18.95
2018-04-27T13:02:47.827Z,19.18
2018-04-27T13:03:47.881Z,19.66
2018-04-27T13:04:47.850Z,19.76
2018-04-27T13:05:47.868Z,20.54
2018-04-27T13:06:47.877Z,21.51
2018-04-27T13:07:47.888Z,22.27
2018-04-27T13:08:47.950Z,22.57
2018-04-27T13:09:47.917Z,22.09
2018-04-27T13:10:47.923Z,21.19
2018-04-27T13:11:47.954Z,21.44
2018-04-27T13:12:47.955Z,20.95
2018-04-27T13:13:48.025Z,19.90
2018-04-27T13:14:47.979Z,18.91
2018-04-27T13:15:47.995Z,19.35
2018-04-27T13:16:48.007Z,20.38
2018-04-27T13:17:48.024Z,20.83
2018-04-27T13:18:48.093Z,21.16
2018-04-27T13:19:48.052Z,20.08
2018-04-27T13:20:48.696Z,20.72
2018-04-27T13:21:48.697Z,21.24
2018-04-27T13:22:48.086Z,20.34
2018-04-27T13:23:48.152Z,19.84
2018-04-27T13:24:48.112Z,19.84
2018-04-27T13:25:48.132Z,19.63
2018-04-27T13:26:48.144Z,18.90
2018-04-27T13:27:48.151Z,18.76
2018-04-27T13:28:48.261Z,18.36
2018-04-27T13:29:48.180Z,18.58
2018-04-27T13:30:49.118Z,19.43
2018-04-27T13:31:48.205Z,19.61
2018-04-27T13:32:48.216Z,19.61
2018-04-27T13:33:50.242Z,19.50
2018-04-27T13:34:48.242Z,19.76
2018-04-27T13:35:48.899Z,19.83
2018-04-27T13:36:48.265Z,19.61
2018-04-27T13:37:48.280Z,19.20
2018-04-27T13:38:48.356Z,18.72
2018-04-27T13:39:48.325Z,18.49
2018-04-27T13:40:48.325Z,18.76
2018-04-27T13:41:48.463Z,18.91
2018-04-27T13:42:48.470Z,19.08
2018-04-27T13:43:48.383Z,19.17
2018-04-27T13:44:48.370Z,19.11
2018-04-27T13:45:48.372Z,19.32
2018-04-27T13:46:48.387Z,19.69
2018-04-27T13:47:48.444Z,19.54
2018-04-27T13:48:48.415Z,19.91
2018-04-27T13:49:48.493Z,20.23
2018-04-27T13:50:48.431Z,20.33
2018-04-27T13:51:48.446Z,20.54
2018-04-27T13:52:48.760Z,20.42
2018-04-27T13:53:48.468Z,20.74
2018-04-27T13:54:48.480Z,20.54
2018-04-27T13:55:48.482Z,21.24
2018-04-27T13:56:48.501Z,21.13
2018-04-27T13:57:56.300Z,21.05
2018-04-27T13:58:48.526Z,20.28
2018-04-27T13:59:48.538Z,20.23
2018-04-27T14:00:48.549Z,20.53
2018-04-27T14:01:48.558Z,20.93
2018-04-27T14:02:48.654Z,20.21
2018-04-27T14:03:48.773Z,19.75
2018-04-27T14:04:48.599Z,19.51
2018-04-27T14:05:48.612Z,19.63
2018-04-27T14:06:48.615Z,19.97
2018-04-27T14:07:49.515Z,19.40
2018-04-27T14:08:48.691Z,19.61
2018-04-27T14:09:48.689Z,20.23
2018-04-27T14:10:48.667Z,19.83
2018-04-27T14:11:48.687Z,18.61
2018-04-27T14:12:59.275Z,18.79
2018-04-27T14:13:48.702Z,18.59
2018-04-27T14:14:48.714Z,18.73
2018-04-27T14:15:48.723Z,18.90
2018-04-27T14:16:48.732Z,18.62
2018-04-27T14:17:56.889Z,18.68
2018-04-27T14:18:48.755Z,18.97
2018-04-27T14:19:48.768Z,19.51
2018-04-27T14:20:48.780Z,19.88
2018-04-27T14:21:48.789Z,20.59
2018-04-27T14:22:48.810Z,20.80
2018-04-27T14:23:52.290Z,20.30
2018-04-27T14:24:48.822Z,19.25
2018-04-27T14:25:48.832Z,18.95
2018-04-27T14:26:48.886Z,19.10
2018-04-27T14:27:48.851Z,19.55
2018-04-27T14:28:59.781Z,19.65
2018-04-27T14:29:48.873Z,19.84
2018-04-27T14:30:48.881Z,19.72
2018-04-27T14:31:48.892Z,19.84
2018-04-27T14:32:48.902Z,19.02
2018-04-27T14:33:50.804Z,19.11
2018-04-27T14:34:48.929Z,18.99
2018-04-27T14:35:48.936Z,19.05
2018-04-27T14:36:48.946Z,19.10
2018-04-27T14:37:48.955Z,19.05
2018-04-27T14:38:49.024Z,18.77
2018-04-27T14:39:48.975Z,18.84
2018-04-27T14:40:48.987Z,19.20
2018-04-27T14:41:49.090Z,18.98
2018-04-27T14:42:49.011Z,19.24
2018-04-27T14:43:50.852Z,19.28
2018-04-27T14:44:49.080Z,19.24
2018-04-27T14:45:49.041Z,19.54
2018-04-27T14:46:49.730Z,19.83
2018-04-27T14:47:49.058Z,20.09
2018-04-27T14:48:49.783Z,20.21
2018-04-27T14:49:49.076Z,20.35
2018-04-27T14:50:49.087Z,20.74
2018-04-27T14:51:49.134Z,20.56
2018-04-27T14:52:49.558Z,20.41
2018-04-27T14:53:49.225Z,20.31
2018-04-27T14:54:49.124Z,19.94
2018-04-27T14:55:49.617Z,20.34
2018-04-27T14:56:49.141Z,20.72
2018-04-27T14:57:49.581Z,20.05
2018-04-27T14:58:49.281Z,19.32
2018-04-27T14:59:49.178Z,19.55
2018-04-27T15:00:49.184Z,19.33
2018-04-27T15:01:49.194Z,19.39
2018-04-27T15:02:49.207Z,19.54
2018-04-27T15:05:20.959Z,19.91
2018-04-27T15:06:20.915Z,19.78
2018-04-27T15:07:20.923Z,20.25
2018-04-27T15:08:34.987Z,20.49
2018-04-27T15:09:20.940Z,20.54
2018-04-27T15:10:20.951Z,20.28
2018-04-27T15:11:20.956Z,20.20
2018-04-27T15:12:20.967Z,20.15
2018-04-27T15:13:35.479Z,19.58
2018-04-27T15:14:20.987Z,19.48
2018-04-27T15:15:20.999Z,19.11
2018-04-27T15:16:21.008Z,19.14
2018-04-27T15:17:21.014Z,19.57
2018-04-27T15:18:21.145Z,19.75
2018-04-27T15:19:35.498Z,19.98
2018-04-27T15:20:21.047Z,19.88
2018-04-27T15:21:21.053Z,19.63
2018-04-27T15:22:21.066Z,19.86
2018-04-27T15:23:56.486Z,19.73
2018-04-27T15:24:21.764Z,19.50
2018-04-27T15:25:21.244Z,19.46
2018-04-27T15:26:21.093Z,19.55
2018-04-27T15:27:21.105Z,19.55
2018-04-27T15:28:21.113Z,19.35
2018-04-27T15:29:21.164Z,19.15
2018-04-27T15:30:21.136Z,19.33
2018-04-27T15:31:21.145Z,19.39
2018-04-27T15:32:21.150Z,19.51
2018-04-27T15:33:21.161Z,19.36
2018-04-27T15:35:52.939Z,19.02
2018-04-27T15:36:52.867Z,19.25
2018-04-27T15:37:52.872Z,19.55
2018-04-27T15:38:53.441Z,19.76
2018-04-27T15:39:52.891Z,19.94
2018-04-27T15:40:52.897Z,20.05
2018-04-27T15:41:52.901Z,20.10
2018-04-27T15:42:52.914Z,20.08
2018-04-27T15:43:56.449Z,20.06
2018-04-27T15:44:52.925Z,19.54
2018-04-27T15:45:52.941Z,19.51
2018-04-27T15:46:52.947Z,19.57
2018-04-27T15:47:52.957Z,19.39
2018-04-27T15:48:53.008Z,19.17
2018-04-27T15:49:53.098Z,19.20
2018-04-27T15:50:52.976Z,19.15
2018-04-27T15:51:52.983Z,18.97
2018-04-27T15:52:52.989Z,18.67
2018-04-27T15:54:16.586Z,18.86
2018-04-27T15:54:53.086Z,19.01
2018-04-27T15:55:53.250Z,19.15
2018-04-27T15:56:53.028Z,19.11
2018-04-27T15:57:53.042Z,19.11
2018-04-27T15:58:53.035Z,19.08
2018-04-27T15:59:54.941Z,19.11
2018-04-27T16:00:53.048Z,19.01
2018-04-27T16:01:53.056Z,19.11
2018-04-27T16:02:53.066Z,18.70
2018-04-27T16:03:53.073Z,18.90
2018-04-27T16:04:53.119Z,18.77
2018-04-27T16:05:53.090Z,18.61
2018-04-27T16:06:53.090Z,18.42
2018-04-27T16:07:53.095Z,18.49
2018-04-27T16:08:53.435Z,18.55
2018-04-27T16:09:53.112Z,18.59
2018-04-27T16:10:53.116Z,18.61
2018-04-27T16:11:53.124Z,18.64
2018-04-27T16:12:53.132Z,18.50
2018-04-27T16:13:54.940Z,18.64
2018-04-27T16:14:53.224Z,18.62
2018-04-27T16:15:53.149Z,18.68
2018-04-27T16:16:53.153Z,18.70
2018-04-27T16:17:53.153Z,18.65
2018-04-27T16:18:53.222Z,18.73
2018-04-27T16:19:53.170Z,18.77
2018-04-27T16:20:53.188Z,18.54
2018-04-27T16:21:53.183Z,18.58
2018-04-27T16:22:53.194Z,18.76
2018-04-27T16:23:56.443Z,18.79
2018-04-27T16:24:53.200Z,18.82
2018-04-27T16:25:53.202Z,18.91
2018-04-27T16:26:53.208Z,18.86
2018-04-27T16:27:53.214Z,18.98
2018-04-27T16:28:53.285Z,19.10
2018-04-27T16:29:53.225Z,18.99
2018-04-27T16:30:53.229Z,19.33
2018-04-27T16:31:53.236Z,19.46
2018-04-27T16:32:53.240Z,19.57
2018-04-27T16:33:54.944Z,19.51
2018-04-27T16:34:53.268Z,19.31
2018-04-27T16:35:53.263Z,18.94
2018-04-27T16:36:53.268Z,18.72
2018-04-27T16:37:53.268Z,18.74
2018-04-27T16:38:53.330Z,18.70
2018-04-27T16:39:53.281Z,18.68
2018-04-27T16:40:53.299Z,18.64
2018-04-27T16:41:53.369Z,18.82
2018-04-27T16:42:53.297Z,18.76
2018-04-27T16:43:53.734Z,18.68
2018-04-27T16:44:53.309Z,18.73
2018-04-27T16:45:53.895Z,18.62
2018-04-27T16:46:53.317Z,18.67
2018-04-27T16:47:53.326Z,18.61
2018-04-27T16:50:24.967Z,18.42
2018-04-27T16:51:25.884Z,18.19
2018-04-27T16:52:24.931Z,18.31
2018-04-27T16:53:24.935Z,18.36
2018-04-27T16:57:33.367Z,18.09
2018-04-27T16:58:28.245Z,18.07
2018-04-27T17:03:00.171Z,18.03
2018-04-27T17:03:31.548Z,17.84
2018-04-27T17:04:31.725Z,17.79
2018-04-27T17:05:31.568Z,17.79
2018-04-27T17:06:31.572Z,17.78
2018-04-27T17:07:31.580Z,17.84
2018-04-27T17:08:31.587Z,17.67
2018-04-27T17:09:31.628Z,17.78
2018-04-27T17:10:31.639Z,17.82
2018-04-27T17:11:31.599Z,17.74
2018-04-27T17:12:31.609Z,17.69
2018-04-27T17:13:31.699Z,17.70
2018-04-27T17:14:31.613Z,17.74
2018-04-27T17:15:31.667Z,17.69
2018-04-27T17:16:31.612Z,17.66
2018-04-27T17:17:31.629Z,17.64
2018-04-27T17:18:31.623Z,17.62
2018-04-27T17:19:31.625Z,17.70
2018-04-27T17:20:31.674Z,17.66
2018-04-27T17:21:31.634Z,17.63
2018-04-27T17:22:31.686Z,17.54
2018-04-27T17:23:31.643Z,17.41
2018-04-27T17:24:31.643Z,17.35
2018-04-27T17:25:31.763Z,17.38
2018-04-27T17:26:31.770Z,17.33
2018-04-27T17:27:31.660Z,17.32
2018-04-27T17:28:31.746Z,17.30
2018-04-27T17:29:31.672Z,17.23
2018-04-27T17:30:31.715Z,17.03
2018-04-27T17:32:31.788Z,16.89
2018-04-27T17:33:31.751Z,16.71
2018-04-27T17:34:31.696Z,16.68
2018-04-27T17:35:39.768Z,16.48
2018-04-27T17:36:31.706Z,16.44
2018-04-27T17:37:31.692Z,16.38
2018-04-27T17:38:31.797Z,16.31
2018-04-27T17:39:31.697Z,16.42
2018-04-27T17:40:50.956Z,16.40
2018-04-27T17:41:31.699Z,16.37
2018-04-27T17:42:32.462Z,16.30
2018-04-27T17:43:31.778Z,16.14
2018-04-27T17:44:31.787Z,16.06
2018-04-27T17:45:40.535Z,15.93
2018-04-27T17:46:32.545Z,15.68
2018-04-27T17:47:31.817Z,15.57
2018-04-27T17:48:31.719Z,15.46
2018-04-27T17:49:31.751Z,15.30
2018-04-27T17:50:32.221Z,15.21
2018-04-27T17:51:32.458Z,15.21
2018-04-27T17:52:31.752Z,15.11
2018-04-27T17:53:32.496Z,15.23
2018-04-27T17:54:31.735Z,15.08
2018-04-27T17:55:31.982Z,15.09
2018-04-27T17:56:31.796Z,15.01
2018-04-27T17:57:32.609Z,14.99
2018-04-27T17:58:32.461Z,15.06
2018-04-27T17:59:33.616Z,15.26
2018-04-27T18:00:31.799Z,15.36
2018-04-27T18:01:32.254Z,15.31
2018-04-27T18:02:31.865Z,15.24
2018-04-27T18:03:31.832Z,15.17
2018-04-27T18:04:31.772Z,15.11
2018-04-27T18:05:31.785Z,15.01
2018-04-27T18:06:32.633Z,14.91
2018-04-27T18:07:31.841Z,14.72
2018-04-27T18:08:31.790Z,14.84
2018-04-27T18:09:32.461Z,14.78
2018-04-27T18:10:31.898Z,14.74
2018-04-27T18:11:31.819Z,14.75
2018-04-27T18:12:31.836Z,14.53
2018-04-27T18:13:31.907Z,14.64
2018-04-27T18:14:36.961Z,14.71
2018-04-27T18:15:37.461Z,14.75
2018-04-27T18:16:33.693Z,14.84
2018-04-27T18:17:32.636Z,14.75
2018-04-27T18:18:35.623Z,14.71
2018-04-27T18:19:31.804Z,14.62
2018-04-27T18:20:31.798Z,14.52
2018-04-27T18:21:31.977Z,14.49
2018-04-27T18:22:31.793Z,14.47
2018-04-27T18:23:31.797Z,14.37
2018-04-27T18:24:31.807Z,14.21
2018-04-27T18:25:31.845Z,14.20
2018-04-27T18:26:32.657Z,14.01
2018-04-27T18:27:31.923Z,13.79
2018-04-27T18:28:31.807Z,13.59
2018-04-27T18:29:31.811Z,13.49
2018-04-27T18:30:31.815Z,13.46
2018-04-27T18:31:31.819Z,13.33
2018-04-27T18:32:31.979Z,13.22
2018-04-27T18:33:31.823Z,13.18
2018-04-27T18:34:31.820Z,13.09
2018-04-27T18:35:31.896Z,13.06
2018-04-27T18:36:31.826Z,13.14
2018-04-27T18:37:31.935Z,13.20
2018-04-27T18:38:31.829Z,13.21
2018-04-27T18:39:31.828Z,13.33
2018-04-27T18:40:31.830Z,13.40
2018-04-27T18:41:31.828Z,13.47
2018-04-27T18:42:31.966Z,13.49
2018-04-27T18:43:31.833Z,13.51
2018-04-27T18:44:31.908Z,13.56
2018-04-27T18:45:31.834Z,13.54
2018-04-27T18:46:31.978Z,13.52
2018-04-27T18:47:31.877Z,13.30
2018-04-27T18:48:31.837Z,13.17
2018-04-27T18:49:31.837Z,13.07
2018-04-27T18:50:31.841Z,13.07
2018-04-27T18:51:31.836Z,12.89
2018-04-27T18:52:52.877Z,12.84
2018-04-27T18:53:31.831Z,12.81
2018-04-27T18:54:31.842Z,12.75
2018-04-27T18:55:31.838Z,12.64
2018-04-27T18:56:31.834Z,12.57
2018-04-27T18:57:31.881Z,12.49
2018-04-27T18:58:31.833Z,12.45
2018-04-27T18:59:31.838Z,12.39
2018-04-27T19:00:31.838Z,12.19
2018-04-27T19:01:31.840Z,12.29
2018-04-27T19:02:32.866Z,12.16
2018-04-27T19:03:31.836Z,12.06
2018-04-27T19:04:31.840Z,12.02
2018-04-27T19:05:31.843Z,11.83
2018-04-27T19:06:31.839Z,11.78
2018-04-27T19:07:31.899Z,11.85
2018-04-27T19:08:31.840Z,11.70
2018-04-27T19:09:31.838Z,11.67
2018-04-27T19:10:31.863Z,11.52
2018-04-27T19:11:31.848Z,11.41
2018-04-27T19:12:31.891Z,11.38
2018-04-27T19:13:31.840Z,11.28
2018-04-27T19:14:32.170Z,11.24
2018-04-27T19:15:31.839Z,11.24
2018-04-27T19:16:31.841Z,11.29
2018-04-27T19:17:32.696Z,11.21
2018-04-27T19:18:31.841Z,11.16
2018-04-27T19:19:31.845Z,11.25
2018-04-27T19:20:31.843Z,11.31
2018-04-27T19:21:31.840Z,11.19
2018-04-27T19:23:00.861Z,11.19
2018-04-27T19:23:31.842Z,11.07
2018-04-27T19:24:31.839Z,11.02
2018-04-27T19:25:31.850Z,10.92
2018-04-27T19:26:31.846Z,10.83
2018-04-27T19:27:32.188Z,10.83
2018-04-27T19:28:31.844Z,10.80
2018-04-27T19:29:31.915Z,10.83
2018-04-27T19:30:31.841Z,10.76
2018-04-27T19:31:31.841Z,10.66
2018-04-27T19:32:52.888Z,10.60
2018-04-27T19:33:31.834Z,10.70
2018-04-27T19:34:31.840Z,10.63
2018-04-27T19:35:31.837Z,10.63
2018-04-27T19:36:31.837Z,10.65
2018-04-27T19:37:31.966Z,10.58
2018-04-27T19:38:31.835Z,10.71
2018-04-27T19:39:31.838Z,10.63
2018-04-27T19:40:31.834Z,10.66
2018-04-27T19:41:31.832Z,10.68
2018-04-27T19:42:31.893Z,10.68
2018-04-27T19:43:31.990Z,10.62
2018-04-27T19:44:31.835Z,10.65
2018-04-27T19:45:31.835Z,10.77
2018-04-27T19:46:31.832Z,10.68
2018-04-27T19:47:50.187Z,10.66
2018-04-27T19:48:31.832Z,10.56
2018-04-27T19:49:31.827Z,10.63
2018-04-27T19:50:31.848Z,10.60
2018-04-27T19:51:31.828Z,10.68
2018-04-27T19:52:33.694Z,10.71
2018-04-27T19:53:31.832Z,10.74
2018-04-27T19:54:31.828Z,10.65
2018-04-27T19:55:31.828Z,10.65
2018-04-27T19:56:31.830Z,10.59
2018-04-27T19:57:31.879Z,10.66
2018-04-27T19:58:31.829Z,10.66
2018-04-27T19:59:31.829Z,10.60
2018-04-27T20:00:31.819Z,10.60
2018-04-27T20:01:31.821Z,10.53
2018-04-27T20:02:32.201Z,10.51
2018-04-27T20:03:31.818Z,10.51
2018-04-27T20:04:31.824Z,10.47
2018-04-27T20:05:31.824Z,10.36
2018-04-27T20:06:31.817Z,10.36
2018-04-27T20:07:33.445Z,10.36
2018-04-27T20:08:31.903Z,10.34
2018-04-27T20:09:31.818Z,10.25
2018-04-27T20:10:31.822Z,10.24
2018-04-27T20:11:31.816Z,10.30
2018-04-27T20:12:50.185Z,10.25
2018-04-27T20:13:31.814Z,10.25
2018-04-27T20:14:31.819Z,10.19
2018-04-27T20:15:31.806Z,10.14
2018-04-27T20:16:31.814Z,10.15
2018-04-27T20:17:32.683Z,10.18
2018-04-27T20:18:31.889Z,10.21
2018-04-27T20:19:31.807Z,10.14
2018-04-27T20:20:31.808Z,10.15
2018-04-27T20:21:31.809Z,10.10
2018-04-27T20:22:33.695Z,10.18
2018-04-27T20:23:31.807Z,10.22
2018-04-27T20:24:31.804Z,10.36
2018-04-27T20:25:31.800Z,10.34
2018-04-27T20:26:31.800Z,10.52
2018-04-27T20:27:40.664Z,10.58
2018-04-27T20:28:31.799Z,10.63
2018-04-27T20:29:31.861Z,10.58
2018-04-27T20:30:32.672Z,10.46
2018-04-27T20:31:31.796Z,10.47
2018-04-27T20:32:32.232Z,10.43
2018-04-27T20:33:31.865Z,10.37
2018-04-27T20:34:31.798Z,10.25
2018-04-27T20:35:31.791Z,10.32
2018-04-27T20:36:31.793Z,10.15
2018-04-27T20:37:31.786Z,10.14
2018-04-27T20:38:56.187Z,10.03
2018-04-27T20:39:31.788Z,10.00
2018-04-27T20:40:32.368Z,9.88
2018-04-27T20:41:31.785Z,9.86
2018-04-27T20:42:53.689Z,9.85
2018-04-27T20:43:31.785Z,9.79
2018-04-27T20:44:31.782Z,9.91
2018-04-27T20:45:31.785Z,9.96
2018-04-27T20:46:31.778Z,9.88
2018-04-27T20:47:32.462Z,9.86
2018-04-27T20:48:32.735Z,9.82
2018-04-27T20:49:31.782Z,9.81
2018-04-27T20:50:31.774Z,9.71
2018-04-27T20:51:31.772Z,9.78
2018-04-27T20:52:37.191Z,9.75
2018-04-27T20:53:31.774Z,9.70
2018-04-27T20:54:31.770Z,9.79
2018-04-27T20:55:31.779Z,9.85
2018-04-27T20:56:31.767Z,9.88
2018-04-27T20:57:31.825Z,9.79
2018-04-27T20:58:31.772Z,9.81
2018-04-27T20:59:31.771Z,9.76
2018-04-27T21:00:31.763Z,9.64
2018-04-27T21:01:31.767Z,9.66
2018-04-27T21:02:33.689Z,9.63
2018-04-27T21:03:31.764Z,9.66
2018-04-27T21:04:31.760Z,9.58
2018-04-27T21:05:31.759Z,9.66
2018-04-27T21:06:31.756Z,9.63
2018-04-27T21:07:32.689Z,9.63
2018-04-27T21:08:31.752Z,9.66
2018-04-27T21:09:31.752Z,9.66
2018-04-27T21:10:31.751Z,9.76
2018-04-27T21:11:31.749Z,9.70
2018-04-27T21:12:52.809Z,9.76
2018-04-27T21:13:31.748Z,9.68
2018-04-27T21:14:31.744Z,9.70
2018-04-27T21:15:32.636Z,9.64
2018-04-27T21:16:31.742Z,9.64
2018-04-27T21:17:46.200Z,9.76
2018-04-27T21:18:31.745Z,9.82
2018-04-27T21:19:31.740Z,9.64
2018-04-27T21:20:31.741Z,9.66
2018-04-27T21:21:31.738Z,9.64
2018-04-27T21:22:31.781Z,9.71
2018-04-27T21:23:31.723Z,9.81
2018-04-27T21:24:31.738Z,9.79
2018-04-27T21:25:31.734Z,9.75
2018-04-27T21:26:32.194Z,9.71
2018-04-27T21:27:31.725Z,9.67
2018-04-27T21:28:31.728Z,9.63
2018-04-27T21:29:31.725Z,9.53
2018-04-27T21:30:31.726Z,9.63
2018-04-27T21:31:32.689Z,9.52
2018-04-27T21:32:31.722Z,9.53
2018-04-27T21:33:31.722Z,9.66
2018-04-27T21:34:31.718Z,9.49
2018-04-27T21:35:31.720Z,9.57
2018-04-27T21:38:04.973Z,9.53
2018-04-27T21:39:03.565Z,9.52
2018-04-27T21:40:03.382Z,9.52
2018-04-27T21:41:03.376Z,9.48
2018-04-27T21:42:35.893Z,9.48
2018-04-27T21:43:03.380Z,9.40
2018-04-27T21:44:03.375Z,9.35
2018-04-27T21:45:03.378Z,9.18
2018-04-27T21:46:03.371Z,9.09
2018-04-27T21:47:03.411Z,9.05
2018-04-27T21:48:04.287Z,8.94
2018-04-27T21:49:03.372Z,8.93
2018-04-27T21:50:03.374Z,8.90
2018-04-27T21:51:03.367Z,8.79
2018-04-27T21:52:10.975Z,8.75
2018-04-27T21:53:03.363Z,8.72
2018-04-27T21:54:03.368Z,8.69
2018-04-27T21:55:03.364Z,8.76
2018-04-27T21:56:03.360Z,8.88
2018-04-27T21:57:03.356Z,8.78
2018-04-27T21:58:38.716Z,8.96