createdAt,value
2019-05-12T00:02:33.501Z,68.88
2019-05-12T00:04:33.510Z,68.69
2019-05-12T00:05:33.530Z,69.26
2019-05-12T00:06:33.554Z,69.45
2019-05-12T00:07:33.572Z,69.83
2019-05-12T00:09:33.637Z,69.64
2019-05-12T00:10:33.626Z,69.74
2019-05-12T00:11:33.648Z,69.83
2019-05-12T00:12:33.666Z,70.12
2019-05-12T00:13:33.685Z,69.74
2019-05-12T00:14:33.704Z,69.74
2019-05-12T00:15:33.719Z,70.31
2019-05-12T00:16:33.739Z,70.69
2019-05-12T00:17:33.763Z,70.31
2019-05-12T00:18:33.782Z,70.78
2019-05-12T00:19:33.797Z,70.88
2019-05-12T00:20:33.821Z,70.97
2019-05-12T00:21:36.672Z,70.97
2019-05-12T00:22:33.855Z,70.69
2019-05-12T00:24:33.894Z,71.45
2019-05-12T00:25:33.914Z,71.36
2019-05-12T00:26:33.931Z,71.93
2019-05-12T00:27:48.989Z,71.55
2019-05-12T00:28:33.988Z,71.73
2019-05-12T00:29:33.988Z,72.02
2019-05-12T00:30:34.008Z,72.6
2019-05-12T00:31:34.028Z,71.83
2019-05-12T00:32:34.045Z,71.83
2019-05-12T00:33:34.075Z,71.93
2019-05-12T00:34:34.085Z,72.6
2019-05-12T00:35:34.107Z,72.12
2019-05-12T00:36:34.121Z,72.12
2019-05-12T00:37:34.140Z,72.88
2019-05-12T00:38:34.161Z,72.5
2019-05-12T00:39:34.188Z,71.93
2019-05-12T00:40:34.209Z,72.78
2019-05-12T00:41:34.224Z,72.88
2019-05-12T00:42:34.234Z,72.78
2019-05-12T00:43:48.917Z,73.17
2019-05-12T00:44:34.275Z,73.36
2019-05-12T00:45:34.291Z,72.78
2019-05-12T00:46:34.310Z,73.07
2019-05-12T00:47:34.328Z,73.26
2019-05-12T00:48:34.347Z,73.17
2019-05-12T00:49:34.368Z,73.36
2019-05-12T00:50:34.385Z,73.74
2019-05-12T00:51:34.405Z,72.97
2019-05-12T00:52:34.423Z,73.07
2019-05-12T00:53:43.464Z,73.36
2019-05-12T00:54:34.466Z,73.36
2019-05-12T00:56:34.529Z,74.12
2019-05-12T00:57:34.518Z,73.93
2019-05-12T00:58:34.539Z,73.55
2019-05-12T00:59:49.221Z,74.12
2019-05-12T01:00:34.577Z,74.69
2019-05-12T01:01:34.594Z,74.31
2019-05-12T01:02:34.613Z,74.31
2019-05-12T01:03:34.633Z,74.21
2019-05-12T01:04:34.651Z,74.6
2019-05-12T01:05:34.670Z,74.6
2019-05-12T01:06:34.689Z,74.6
2019-05-12T01:07:34.709Z,74.5
2019-05-12T01:08:34.727Z,74.5
2019-05-12T01:09:34.760Z,74.4
2019-05-12T01:10:34.515Z,74.75
2019-05-12T01:12:34.802Z,75.16
2019-05-12T01:13:34.821Z,75.23
2019-05-12T01:14:34.839Z,75.51
2019-05-12T01:15:49.523Z,75.51
2019-05-12T01:16:34.878Z,75.51
2019-05-12T01:17:34.896Z,75.99
2019-05-12T01:18:34.922Z,75.99
2019-05-12T01:19:34.939Z,76.31
2019-05-12T01:20:34.953Z,76.27
2019-05-12T01:21:34.976Z,76.37
2019-05-12T01:22:35.041Z,76.56
2019-05-12T01:23:35.013Z,76.37
2019-05-12T01:24:35.030Z,77.03
2019-05-12T01:25:35.056Z,76.75
2019-05-12T01:26:35.066Z,77.22
2019-05-12T01:27:35.085Z,77.51
2019-05-12T01:28:35.108Z,77.7
2019-05-12T01:29:35.124Z,77.8
2019-05-12T01:30:49.807Z,78.17
2019-05-12T01:31:35.161Z,77.98
2019-05-12T01:32:35.183Z,78.08
2019-05-12T01:33:35.199Z,78.08
2019-05-12T01:34:35.219Z,78.27
2019-05-12T01:35:35.237Z,78.65
2019-05-12T01:36:35.255Z,78.27
2019-05-12T01:37:35.276Z,78.56
2019-05-12T01:39:35.312Z,78.94
2019-05-12T01:40:35.332Z,79.13
2019-05-12T01:41:35.349Z,79.13
2019-05-12T01:43:35.388Z,79.22
2019-05-12T01:44:35.405Z,79.89
2019-05-12T01:45:37.725Z,79.6
2019-05-12T01:46:38.123Z,79.6
2019-05-12T01:47:38.023Z,79.89
2019-05-12T01:48:37.636Z,79.99
2019-05-12T01:49:38.077Z,79.51
2019-05-12T01:50:35.517Z,79.89
2019-05-12T01:51:35.538Z,80.46
2019-05-12T01:52:35.555Z,80.27
2019-05-12T01:53:37.624Z,80.75
2019-05-12T01:54:35.595Z,81.03
2019-05-12T01:55:35.711Z,80.55
2019-05-12T01:56:38.110Z,80.75
2019-05-12T01:57:38.203Z,80.65
2019-05-12T01:58:38.025Z,80.65
2019-05-12T02:00:38.287Z,80.75
2019-05-12T02:01:35.732Z,80.75
2019-05-12T02:02:50.408Z,81.23
2019-05-12T02:03:37.644Z,81.13
2019-05-12T02:04:37.559Z,81.13
2019-05-12T02:05:37.943Z,81.6
2019-05-12T02:06:37.988Z,81.7
2019-05-12T02:07:37.887Z,81.13
2019-05-12T02:08:38.232Z,81.6
2019-05-12T02:09:35.878Z,81.7
2019-05-12T02:10:35.902Z,81.41
2019-05-12T02:11:37.962Z,81.6
2019-05-12T02:12:38.114Z,81.89
2019-05-12T02:13:37.992Z,81.89
2019-05-12T02:16:38.448Z,82.37
2019-05-12T02:17:38.818Z,82.18
2019-05-12T02:18:50.708Z,82.37
2019-05-12T02:19:36.062Z,81.89
2019-05-12T02:20:38.049Z,82.18
2019-05-12T02:21:38.125Z,82.37
2019-05-12T02:22:38.496Z,82.46
2019-05-12T02:23:38.500Z,82.93
2019-05-12T02:24:38.809Z,82.37
2019-05-12T02:25:38.017Z,82.37
2019-05-12T02:26:38.208Z,82.46
2019-05-12T02:27:38.252Z,82.56
2019-05-12T02:28:36.229Z,82.93
2019-05-12T02:29:38.355Z,82.56
2019-05-12T02:30:40.654Z,82.75
2019-05-12T02:32:54.637Z,82.93
2019-05-12T02:33:38.070Z,82.93
2019-05-12T02:34:51.008Z,83.61
2019-05-12T02:35:37.978Z,83.22
2019-05-12T02:36:36.717Z,82.93
2019-05-12T02:37:38.286Z,83.41
2019-05-12T02:38:36.416Z,83.03
2019-05-12T02:39:37.774Z,83.51
2019-05-12T02:40:37.383Z,83.51
2019-05-12T02:41:37.069Z,83.22
2019-05-12T02:43:37.303Z,83.8
2019-05-12T02:44:37.184Z,84.08
2019-05-12T02:45:38.314Z,83.7
2019-05-12T02:46:37.476Z,83.98
2019-05-12T02:47:37.300Z,84.08
2019-05-12T02:48:38.183Z,83.8
2019-05-12T02:49:37.412Z,83.8
2019-05-12T02:50:54.273Z,83.98
2019-05-12T02:51:37.733Z,83.8
2019-05-12T02:52:37.257Z,84.17
2019-05-12T02:53:37.654Z,84.08
2019-05-12T02:54:59.525Z,84.56
2019-05-12T02:55:37.684Z,84.36
2019-05-12T02:56:38.055Z,84.56
2019-05-12T02:58:37.303Z,84.94
2019-05-12T02:59:37.324Z,85.03
2019-05-12T03:00:38.314Z,85.41
2019-05-12T03:01:37.241Z,85.22
2019-05-12T03:02:37.267Z,85.22
2019-05-12T03:03:37.759Z,85.41
2019-05-12T03:04:37.503Z,85.03
2019-05-12T03:05:54.578Z,85.13
2019-05-12T03:06:38.594Z,85.22
2019-05-12T03:07:37.215Z,85.22
2019-05-12T03:08:37.518Z,85.41
2019-05-12T03:09:37.783Z,85.6
2019-05-12T03:10:37.994Z,85.99
2019-05-12T03:11:38.076Z,85.7
2019-05-12T03:12:37.058Z,85.8
2019-05-12T03:13:37.235Z,85.6
2019-05-12T03:14:44.668Z,85.7
2019-05-12T03:15:39.987Z,85.99
2019-05-12T03:16:37.667Z,86.08
2019-05-12T03:17:38.190Z,85.7
2019-05-12T03:18:37.509Z,85.51
2019-05-12T03:19:37.190Z,85.89
2019-05-12T03:20:38.099Z,85.99
2019-05-12T03:21:38.032Z,85.89
2019-05-12T03:22:37.879Z,86.84
2019-05-12T03:23:37.790Z,86.36
2019-05-12T03:24:37.283Z,86.36
2019-05-12T03:25:38.515Z,86.27
2019-05-12T03:26:37.325Z,86.27
2019-05-12T03:27:37.714Z,87.13
2019-05-12T03:28:38.172Z,86.84
2019-05-12T03:29:37.402Z,86.46
2019-05-12T03:30:41.384Z,86.9
2019-05-12T03:31:47.580Z,86.46
2019-05-12T03:32:40.746Z,86.94
2019-05-12T03:33:52.361Z,86.55
2019-05-12T03:35:52.627Z,87.03
2019-05-12T03:36:50.543Z,86.94
2019-05-12T03:37:54.734Z,87.13
2019-05-12T03:38:38.563Z,87.65
2019-05-12T03:39:37.581Z,87.79
2019-05-12T03:40:40.754Z,87.79
2019-05-12T03:41:37.615Z,87.89
2019-05-12T03:42:38.027Z,87.79
2019-05-12T03:43:37.706Z,87.6
2019-05-12T03:44:37.766Z,87.37
2019-05-12T03:45:38.707Z,87.56
2019-05-12T03:46:37.922Z,88.18
2019-05-12T03:47:38.292Z,87.79
2019-05-12T03:48:37.768Z,87.98
2019-05-12T03:49:37.746Z,87.75
2019-05-12T03:50:38.715Z,87.85
2019-05-12T03:51:37.856Z,88.08
2019-05-12T03:52:37.805Z,87.94
2019-05-12T03:53:54.734Z,88.32
2019-05-12T03:54:37.858Z,88.6
2019-05-12T03:55:46.775Z,87.65
2019-05-12T03:56:37.893Z,87.85
2019-05-12T03:57:37.891Z,87.75
2019-05-12T03:58:37.909Z,88.08
2019-05-12T03:59:37.929Z,87.27
2019-05-12T04:00:38.931Z,87.13
2019-05-12T04:01:39.253Z,87.37
2019-05-12T04:02:37.983Z,87.51
2019-05-12T04:03:38.024Z,87.32
2019-05-12T04:05:38.323Z,87.23
2019-05-12T04:06:38.105Z,87.85
2019-05-12T04:07:38.075Z,87.85
2019-05-12T04:08:38.096Z,87.13
2019-05-12T04:09:54.509Z,86.46
2019-05-12T04:10:39.035Z,86.94
2019-05-12T04:11:38.560Z,86.46
2019-05-12T04:12:38.171Z,86.42
2019-05-12T04:13:38.186Z,86.65
2019-05-12T04:14:38.209Z,86.94
2019-05-12T04:15:38.446Z,87.03
2019-05-12T04:16:39.076Z,87.03
2019-05-12T04:17:38.263Z,86.65
2019-05-12T04:18:38.287Z,86.55
2019-05-12T04:19:38.303Z,86.84
2019-05-12T04:20:38.987Z,86.36
2019-05-12T04:21:38.387Z,86.08
2019-05-12T04:22:38.353Z,85.89
2019-05-12T04:23:38.475Z,86.18
2019-05-12T04:24:38.416Z,86.18
2019-05-12T04:26:04.807Z,85.51
2019-05-12T04:26:39.311Z,85.8
2019-05-12T04:27:38.448Z,86.08
2019-05-12T04:28:38.476Z,85.89
2019-05-12T04:29:38.486Z,85.8
2019-05-12T04:30:38.361Z,85.7
2019-05-12T04:31:38.580Z,85.7
2019-05-12T04:32:38.538Z,85.32
2019-05-12T04:33:38.559Z,85.41
2019-05-12T04:34:38.583Z,85.22
2019-05-12T04:35:38.592Z,85.41
2019-05-12T04:36:38.638Z,85.41
2019-05-12T04:37:38.633Z,84.46
2019-05-12T04:38:38.653Z,84.75
2019-05-12T04:39:38.672Z,84.75
2019-05-12T04:40:55.231Z,85.03
2019-05-12T04:41:38.712Z,85.41
2019-05-12T04:42:38.746Z,84.84
2019-05-12T04:43:38.747Z,84.65
2019-05-12T04:44:38.768Z,84.65
2019-05-12T04:45:38.794Z,84.46
2019-05-12T04:46:38.810Z,83.89
2019-05-12T04:47:38.820Z,83.93
2019-05-12T04:48:38.844Z,83.45
2019-05-12T04:49:38.861Z,83.26
2019-05-12T04:50:39.077Z,83.17
2019-05-12T04:51:38.899Z,83.36
2019-05-12T04:52:38.942Z,83.17
2019-05-12T04:53:38.957Z,83.55
2019-05-12T04:54:38.963Z,83.26
2019-05-12T04:55:39.328Z,82.79
2019-05-12T04:56:39.007Z,82.98
2019-05-12T04:57:39.021Z,83.36
2019-05-12T04:58:39.046Z,82.69
2019-05-12T04:59:39.047Z,82.31
2019-05-12T05:00:39.065Z,82.21
2019-05-12T05:01:39.095Z,82.31
2019-05-12T05:02:39.326Z,82.41
2019-05-12T05:04:39.145Z,81.4
2019-05-12T05:05:39.165Z,81.3
2019-05-12T05:06:39.189Z,80.73
2019-05-12T05:07:39.206Z,80.92
2019-05-12T05:08:39.234Z,81.12
2019-05-12T05:09:39.288Z,80.44
2019-05-12T05:10:39.264Z,80.07
2019-05-12T05:11:39.291Z,79.35
2019-05-12T05:12:54.318Z,78.67
2019-05-12T05:13:44.328Z,78.58
2019-05-12T05:14:39.344Z,78.2
2019-05-12T05:15:39.363Z,77.91
2019-05-12T05:16:39.384Z,77.72
2019-05-12T05:18:40.871Z,77.62
2019-05-12T05:19:39.450Z,77.53
2019-05-12T05:20:39.463Z,77.62
2019-05-12T05:21:39.485Z,77.06
2019-05-12T05:22:40.685Z,76.2
2019-05-12T05:23:39.526Z,75.43
2019-05-12T05:25:39.581Z,75.72
2019-05-12T05:26:39.965Z,74.71
2019-05-12T05:27:39.612Z,74.8
2019-05-12T05:28:54.409Z,73.32
2019-05-12T05:29:39.752Z,72.93
2019-05-12T05:30:39.674Z,72.64
2019-05-12T05:31:39.696Z,71.63
2019-05-12T05:32:39.722Z,70.77
2019-05-12T05:33:39.737Z,70.96
2019-05-12T05:34:39.776Z,71.06
2019-05-12T05:35:43.525Z,70.77
2019-05-12T05:36:39.804Z,70.48
2019-05-12T05:37:45.950Z,72.07
2019-05-12T05:38:39.864Z,72.23
2019-05-12T05:39:50.640Z,72.32
2019-05-12T05:40:39.923Z,72.51
2019-05-12T05:41:50.810Z,72.07
2019-05-12T05:42:39.938Z,72.17
2019-05-12T05:43:39.959Z,73.08
2019-05-12T05:44:54.646Z,72.42
2019-05-12T05:45:40.004Z,72.61
2019-05-12T05:46:45.354Z,71.69
2019-05-12T05:47:40.050Z,70.87
2019-05-12T05:48:40.070Z,70.67
2019-05-12T05:49:40.092Z,70.1
2019-05-12T05:50:40.115Z,70.45
2019-05-12T05:51:46.037Z,70.07
2019-05-12T05:52:43.262Z,69.91
2019-05-12T05:53:40.180Z,69.97
2019-05-12T05:54:43.962Z,70.54
2019-05-12T05:55:40.224Z,70.54
2019-05-12T05:56:57.381Z,71.12
2019-05-12T05:57:40.273Z,70.16
2019-05-12T05:58:46.792Z,70.16
2019-05-12T05:59:40.338Z,71.12
2019-05-12T06:01:02.812Z,71.02
2019-05-12T06:01:46.699Z,71.12
2019-05-12T06:02:44.075Z,71.56
2019-05-12T06:03:40.405Z,71.41
2019-05-12T06:05:42.865Z,72.51
2019-05-12T06:06:55.292Z,72.42
2019-05-12T06:08:40.519Z,72.8
2019-05-12T06:09:40.542Z,72.89
2019-05-12T06:10:43.533Z,72.71
2019-05-12T06:11:40.584Z,71.88
2019-05-12T06:12:46.250Z,70.83
2019-05-12T06:13:44.253Z,70.48
2019-05-12T06:14:46.550Z,71.06
2019-05-12T06:15:55.340Z,70.01
2019-05-12T06:16:40.698Z,68.51
2019-05-12T06:17:40.721Z,68.13
2019-05-12T06:18:40.742Z,68.13
2019-05-12T06:19:40.788Z,68.41
2019-05-12T06:20:40.799Z,68.86
2019-05-12T06:21:40.983Z,69.24
2019-05-12T06:22:40.835Z,68.61
2019-05-12T06:23:43.411Z,67.69
2019-05-12T06:24:40.880Z,67.69
2019-05-12T06:25:54.853Z,67.21
2019-05-12T06:28:44.058Z,65.61
2019-05-12T06:29:41.033Z,65.61
2019-05-12T06:30:50.041Z,65.77
2019-05-12T06:31:41.040Z,66.7
2019-05-12T06:32:49.648Z,67.08
2019-05-12T06:33:41.088Z,66.5
2019-05-12T06:34:43.354Z,65.87
2019-05-12T06:35:45.345Z,64.72
2019-05-12T06:36:41.161Z,64.25
2019-05-12T06:37:41.186Z,63.96
2019-05-12T06:38:43.438Z,63.32
2019-05-12T06:40:45.271Z,62.84
2019-05-12T06:41:41.318Z,62.74
2019-05-12T06:42:43.325Z,61.72
2019-05-12T06:43:45.451Z,60.13
2019-05-12T06:44:43.551Z,61.18
2019-05-12T06:45:45.888Z,61.08
2019-05-12T06:46:41.415Z,62.17
2019-05-12T06:47:56.205Z,60.1
2019-05-12T06:49:43.780Z,59.75
2019-05-12T06:50:43.953Z,59.01
2019-05-12T06:52:49.830Z,58.72
2019-05-12T06:53:44.094Z,59.2
2019-05-12T06:54:56.531Z,58.88
2019-05-12T06:55:43.260Z,57.86
2019-05-12T06:56:43.498Z,57.28
2019-05-12T06:57:45.703Z,55.58
2019-05-12T06:58:43.992Z,56.16
2019-05-12T07:01:41.800Z,54.85
2019-05-12T07:02:55.310Z,55.04
2019-05-12T07:04:00.468Z,55.21
2019-05-12T07:04:47.245Z,55.78
2019-05-12T07:05:45.602Z,54.53
2019-05-12T07:06:44.081Z,55.21
2019-05-12T07:07:48.407Z,54.37
2019-05-12T07:08:43.808Z,53.24
2019-05-12T07:09:56.637Z,51.64
2019-05-12T07:11:01.602Z,51.35
2019-05-12T07:12:02.629Z,49.87
2019-05-12T07:14:00.188Z,47.3
2019-05-12T07:14:55.252Z,47
2019-05-12T07:15:47.262Z,46.69
2019-05-12T07:17:55.658Z,46.86
2019-05-12T07:18:47.270Z,47.22
2019-05-12T07:19:47.300Z,47.05
2019-05-12T07:21:50.585Z,45.76
2019-05-12T07:22:50.864Z,45.45
2019-05-12T07:23:47.430Z,45.32
2019-05-12T07:24:54.742Z,45.81
2019-05-12T07:26:04.697Z,45.14
2019-05-12T07:26:54.273Z,45.81
2019-05-12T07:28:00.370Z,45.32
2019-05-12T07:28:47.558Z,44.12
2019-05-12T07:29:47.588Z,42.97
2019-05-12T07:30:47.612Z,42.3
2019-05-12T07:31:47.643Z,42.58
2019-05-12T07:32:51.084Z,42.94
2019-05-12T07:33:48.538Z,42.49
2019-05-12T07:34:47.740Z,41.62
2019-05-12T07:35:47.757Z,42.1
2019-05-12T07:36:47.787Z,42.08
2019-05-12T07:37:47.816Z,42.56
2019-05-12T07:39:53.523Z,42.18
2019-05-12T07:40:47.905Z,42.39
2019-05-12T07:42:03.577Z,42.2
2019-05-12T07:42:47.974Z,40.7
2019-05-12T07:43:56.609Z,40.36
2019-05-12T07:44:48.029Z,39.31
2019-05-12T07:45:48.055Z,38.74
2019-05-12T07:46:54.049Z,39.68
2019-05-12T07:47:48.114Z,38.79
2019-05-12T07:48:54.199Z,39.95
2019-05-12T07:49:48.177Z,40.61
2019-05-12T07:50:56.243Z,40.7
2019-05-12T07:51:49.998Z,40.8
2019-05-12T07:52:48.270Z,40.63
2019-05-12T07:53:58.882Z,39.87
2019-05-12T07:54:48.325Z,38.64
2019-05-12T07:55:53.211Z,37.87
2019-05-12T07:56:48.389Z,38.31
2019-05-12T07:58:09.871Z,38.89
2019-05-12T07:58:56.570Z,38.39
2019-05-12T07:59:48.480Z,38.56
2019-05-12T08:00:53.760Z,38.1
2019-05-12T08:01:55.040Z,37.72
2019-05-12T08:02:48.573Z,38.64
2019-05-12T08:03:50.888Z,39.22
2019-05-12T08:04:48.630Z,38.76
2019-05-12T08:05:57.257Z,38.68
2019-05-12T08:06:49.386Z,39.24
2019-05-12T08:07:50.448Z,39.97
2019-05-12T08:08:56.266Z,40.73
2019-05-12T08:09:48.788Z,40.47
2019-05-12T08:10:55.925Z,39.81
2019-05-12T08:11:48.842Z,40.11
2019-05-12T08:14:03.727Z,41.91
2019-05-12T08:14:48.930Z,41.55
2019-05-12T08:15:56.270Z,40.81
2019-05-12T08:16:48.990Z,40.36
2019-05-12T08:17:55.184Z,40.89
2019-05-12T08:19:04.030Z,40.74
2019-05-12T08:19:49.080Z,42.24
2019-05-12T08:20:49.109Z,42.87
2019-05-12T08:21:53.573Z,43.35
2019-05-12T08:22:49.172Z,42.43
2019-05-12T08:23:49.200Z,41.11
2019-05-12T08:24:50.671Z,41.89
2019-05-12T08:25:49.259Z,40.28
2019-05-12T08:26:59.447Z,39.16
2019-05-12T08:28:04.122Z,39.26
2019-05-12T08:29:04.414Z,38.49
2019-05-12T08:30:05.489Z,38.83
2019-05-12T08:30:54.974Z,40.26
2019-05-12T08:31:49.439Z,39.22
2019-05-12T08:32:54.429Z,39.97
2019-05-12T08:33:49.501Z,40.84
2019-05-12T08:34:49.632Z,41.11
2019-05-12T08:35:49.564Z,41.68
2019-05-12T08:36:58.343Z,42.03
2019-05-12T08:38:49.659Z,42.87
2019-05-12T08:39:53.101Z,42.2
2019-05-12T08:40:54.176Z,41.95
2019-05-12T08:41:49.745Z,41.2
2019-05-12T08:42:49.776Z,39.76
2019-05-12T08:43:58.388Z,39.28
2019-05-12T08:44:49.830Z,39.54
2019-05-12T08:45:49.856Z,40.11
2019-05-12T08:46:56.584Z,40.28
2019-05-12T08:47:49.931Z,40.08
2019-05-12T08:48:57.685Z,40.2
2019-05-12T08:49:58.645Z,39.33
2019-05-12T08:51:55.644Z,38.97
2019-05-12T08:54:53.582Z,38.59
2019-05-12T08:55:50.563Z,38.2
2019-05-12T08:57:05.258Z,37.45
2019-05-12T08:57:54.056Z,36.41
2019-05-12T08:58:56.251Z,36.6
2019-05-12T08:59:54.492Z,36.04
2019-05-12T09:00:54.734Z,35.75
2019-05-12T09:01:50.734Z,35.83
2019-05-12T09:02:53.895Z,37.34
2019-05-12T09:03:50.792Z,37.89
2019-05-12T09:04:55.663Z,37.32
2019-05-12T09:05:50.848Z,37.14
2019-05-12T09:06:56.184Z,37.43
2019-05-12T09:07:50.905Z,37.72
2019-05-12T09:08:54.042Z,37.43
2019-05-12T09:11:51.017Z,35.44
2019-05-12T09:13:05.710Z,36.49
2019-05-12T09:14:03.473Z,35.17
2019-05-12T09:14:51.103Z,33.92
2019-05-12T09:15:51.137Z,34.98
2019-05-12T09:17:07.089Z,33.45
2019-05-12T09:17:57.118Z,32.76
2019-05-12T09:18:51.213Z,32.09
2019-05-12T09:19:54.782Z,32.28
2019-05-12T09:20:57.520Z,32.67
2019-05-12T09:21:51.296Z,32.84
2019-05-12T09:23:00.507Z,33.23
2019-05-12T09:23:53.910Z,33.89
2019-05-12T09:24:53.358Z,33.33
2019-05-12T09:28:06.134Z,33.69
2019-05-12T09:28:54.255Z,32.9
2019-05-12T09:29:51.521Z,33.08
2019-05-12T09:31:53.213Z,31.11
2019-05-12T09:32:55.931Z,31.19
2019-05-12T09:33:51.628Z,31.46
2019-05-12T09:34:58.134Z,32.59
2019-05-12T09:35:53.663Z,32.31
2019-05-12T09:37:01.079Z,32.23
2019-05-12T09:37:53.501Z,31.35
2019-05-12T09:39:03.713Z,32.39
2019-05-12T09:41:03.162Z,33.61
2019-05-12T09:41:55.387Z,34.65
2019-05-12T09:42:53.309Z,34.67
2019-05-12T09:44:53.849Z,32.39
2019-05-12T09:45:58.463Z,32.97
2019-05-12T09:46:53.486Z,32.51
2019-05-12T09:47:53.912Z,32.14
2019-05-12T09:49:53.546Z,33.61
2019-05-12T09:51:00.190Z,33.05
2019-05-12T09:51:54.283Z,33.61
2019-05-12T09:53:00.688Z,34.29
2019-05-12T09:53:55.398Z,34
2019-05-12T09:54:53.470Z,33.44
2019-05-12T09:55:53.865Z,32.49
2019-05-12T09:56:59.452Z,31.65
2019-05-12T09:57:54.376Z,30.41
2019-05-12T09:59:17.071Z,30.46
2019-05-12T10:00:07.000Z,32.57
2019-05-12T10:00:54.289Z,33.53
2019-05-12T10:01:54.140Z,32.76
2019-05-12T10:02:58.815Z,31.72
2019-05-12T10:03:54.318Z,32.18
2019-05-12T10:05:00.666Z,31.21
2019-05-12T10:05:53.396Z,31.65
2019-05-12T10:06:53.453Z,30.98
2019-05-12T10:07:53.596Z,31.08
2019-05-12T10:08:54.820Z,31.46
2019-05-12T10:09:59.803Z,30.63
2019-05-12T10:10:53.541Z,30.53
2019-05-12T10:12:03.179Z,30.34
2019-05-12T10:12:53.526Z,30.35
2019-05-12T10:14:53.493Z,30.93
2019-05-12T10:16:08.769Z,30.55
2019-05-12T10:16:52.786Z,30.37
2019-05-12T10:17:53.981Z,30.55
2019-05-12T10:18:55.123Z,31.19
2019-05-12T10:19:58.916Z,31.29
2019-05-12T10:20:53.465Z,31.19
2019-05-12T10:22:00.317Z,30.63
2019-05-12T10:22:54.231Z,30.45
2019-05-12T10:24:00.049Z,29.55
2019-05-12T10:25:00.648Z,28.86
2019-05-12T10:25:53.771Z,28.96
2019-05-12T10:26:54.111Z,29.52
2019-05-12T10:28:58.158Z,29.97
2019-05-12T10:29:54.225Z,30.73
2019-05-12T10:32:10.347Z,32.47
2019-05-12T10:32:53.211Z,31.9
2019-05-12T10:33:59.073Z,32.09
2019-05-12T10:34:53.862Z,31.8
2019-05-12T10:35:54.151Z,30.17
2019-05-12T10:36:53.901Z,29.96
2019-05-12T10:37:53.723Z,30.81
2019-05-12T10:38:53.862Z,30.43
2019-05-12T10:39:54.098Z,31.29
2019-05-12T10:40:53.411Z,32.25
2019-05-12T10:41:54.486Z,32.34
2019-05-12T10:42:55.936Z,32.06
2019-05-12T10:43:58.909Z,32.15
2019-05-12T10:44:58.820Z,33.39
2019-05-12T10:45:56.122Z,34.44
2019-05-12T10:46:56.052Z,35.21
2019-05-12T10:48:08.253Z,34.94
2019-05-12T10:48:56.143Z,33.98
2019-05-12T10:49:56.105Z,33.67
2019-05-12T10:50:55.916Z,33.09
2019-05-12T10:51:56.323Z,33.08
2019-05-12T10:52:55.989Z,33.27
2019-05-12T10:54:09.790Z,34.02
2019-05-12T10:54:54.208Z,34.12
2019-05-12T10:55:54.195Z,34.69
2019-05-12T10:56:56.900Z,35
2019-05-12T10:58:06.388Z,35.48
2019-05-12T10:58:55.996Z,34.44
2019-05-12T10:59:55.785Z,34.82
2019-05-12T11:01:03.689Z,34.82
2019-05-12T11:01:54.123Z,35.22
2019-05-12T11:03:12.071Z,35.51
2019-05-12T11:03:54.673Z,35.32
2019-05-12T11:04:56.494Z,35.51
2019-05-12T11:06:07.375Z,34.55
2019-05-12T11:08:00.168Z,34.47
2019-05-12T11:08:56.450Z,33.98
2019-05-12T11:09:56.705Z,34.84
2019-05-12T11:11:04.148Z,33.7
2019-05-12T11:12:54.201Z,34.65
2019-05-12T11:13:56.298Z,34.75
2019-05-12T11:15:01.117Z,34.84
2019-05-12T11:15:54.597Z,35.03
2019-05-12T11:16:56.621Z,35.22
2019-05-12T11:17:55.829Z,35.03
2019-05-12T11:19:00.196Z,35.8
2019-05-12T11:19:56.549Z,36.36
2019-05-12T11:20:56.728Z,37.22
2019-05-12T11:22:56.360Z,37.22
2019-05-12T11:23:56.914Z,37.41
2019-05-12T11:24:55.985Z,37.97
2019-05-12T11:25:55.875Z,37.89
2019-05-12T11:26:56.089Z,38.47
2019-05-12T11:27:57.252Z,37.82
2019-05-12T11:29:55.909Z,37.07
2019-05-12T11:30:54.632Z,36.86
2019-05-12T11:31:56.350Z,37.32
2019-05-12T11:32:59.515Z,36.65
2019-05-12T11:33:56.548Z,36.38
2019-05-12T11:35:09.392Z,36.55
2019-05-12T11:35:56.614Z,36.18
2019-05-12T11:36:56.945Z,36.57
2019-05-12T11:37:56.305Z,36.3
2019-05-12T11:38:55.825Z,36.78
2019-05-12T11:39:56.009Z,36.32
2019-05-12T11:40:56.208Z,35.83
2019-05-12T11:41:57.558Z,35.36
2019-05-12T11:43:04.027Z,35.18
2019-05-12T11:43:54.944Z,35.36
2019-05-12T11:44:54.964Z,35.55
2019-05-12T11:45:55.966Z,35.91
2019-05-12T11:46:57.167Z,36.88
2019-05-12T11:48:10.049Z,37.34
2019-05-12T11:48:56.294Z,37.72
2019-05-12T11:49:58.451Z,37.24
2019-05-12T11:51:09.775Z,37.26
2019-05-12T11:52:00.943Z,37.16
2019-05-12T11:53:55.179Z,35.72
2019-05-12T11:54:56.217Z,35.8
2019-05-12T11:55:56.813Z,35.89
2019-05-12T11:56:56.001Z,36.4
2019-05-12T11:58:00.201Z,35.91
2019-05-12T11:58:56.607Z,35.91
2019-05-12T12:00:05.359Z,36.18
2019-05-12T12:00:58.467Z,35.89
2019-05-12T12:01:58.324Z,37.05
2019-05-12T12:02:55.396Z,37.05
2019-05-12T12:03:57.092Z,37.15
2019-05-12T12:04:56.816Z,37.24
2019-05-12T12:05:56.239Z,37.6
2019-05-12T12:07:10.154Z,37.51
2019-05-12T12:07:58.525Z,37.05
2019-05-12T12:08:56.195Z,37.05
2019-05-12T12:10:00.263Z,36.18
2019-05-12T12:12:56.403Z,36.18
2019-05-12T12:14:00.168Z,36.49
2019-05-12T12:16:00.366Z,36.11
2019-05-12T12:16:56.897Z,35.72
2019-05-12T12:17:56.082Z,36.01
2019-05-12T12:19:05.743Z,36.11
2019-05-12T12:19:56.919Z,35.8
2019-05-12T12:21:07.480Z,35.8
2019-05-12T12:21:56.142Z,35.22
2019-05-12T12:23:11.193Z,34.36
2019-05-12T12:23:56.000Z,33.31
2019-05-12T12:25:55.728Z,33.5
2019-05-12T12:27:56.249Z,33.4
2019-05-12T12:28:56.214Z,33.51
2019-05-12T12:29:56.582Z,33.8
2019-05-12T12:31:01.260Z,34.27
2019-05-12T12:31:56.088Z,34.36
2019-05-12T12:33:03.903Z,34.55
2019-05-12T12:33:56.131Z,33.61
2019-05-12T12:35:00.808Z,33.98
2019-05-12T12:36:01.094Z,34.25
2019-05-12T12:36:56.919Z,34.92
2019-05-12T12:38:10.886Z,34.45
2019-05-12T12:38:56.364Z,33.99
2019-05-12T12:39:56.267Z,33.9
2019-05-12T12:40:56.290Z,34.07
2019-05-12T12:42:04.367Z,33.78
2019-05-12T12:42:56.364Z,33.78
2019-05-12T12:43:56.609Z,34.17
2019-05-12T12:45:04.042Z,33.51
2019-05-12T12:45:56.408Z,34.34
2019-05-12T12:47:02.408Z,33.77
2019-05-12T12:47:56.275Z,32.54
2019-05-12T12:49:00.145Z,31.96
2019-05-12T12:49:56.502Z,32.34
2019-05-12T12:50:56.528Z,32.64
2019-05-12T12:51:56.556Z,33.21
2019-05-12T12:52:56.575Z,32.92
2019-05-12T12:53:56.622Z,33.69
2019-05-12T12:54:59.200Z,33.21
2019-05-12T12:55:58.440Z,33.23
2019-05-12T12:57:00.004Z,33.51
2019-05-12T12:57:56.688Z,33.23
2019-05-12T12:59:01.667Z,33.32
2019-05-12T12:59:56.736Z,33.03
2019-05-12T13:00:59.436Z,33.61
2019-05-12T13:02:05.675Z,34.47
2019-05-12T13:02:56.806Z,35.05
2019-05-12T13:04:04.519Z,34.95
2019-05-12T13:05:56.886Z,34.95
2019-05-12T13:07:56.930Z,33.99
2019-05-12T13:08:56.701Z,34.38
2019-05-12T13:10:14.031Z,34.38
2019-05-12T13:10:57.004Z,34.38
2019-05-12T13:11:57.018Z,34.57
2019-05-12T13:13:04.062Z,34.28
2019-05-12T13:13:57.065Z,35.03
2019-05-12T13:14:57.216Z,35.22
2019-05-12T13:15:57.114Z,35.03
2019-05-12T13:16:58.667Z,35.32
2019-05-12T13:17:57.159Z,35.14
2019-05-12T13:18:57.181Z,35.24
2019-05-12T13:20:01.220Z,34.57
2019-05-12T13:21:00.556Z,34.67
2019-05-12T13:25:04.160Z,34.45
2019-05-12T13:26:13.422Z,33.98
2019-05-12T13:26:57.369Z,34.65
2019-05-12T13:28:01.415Z,35.51
2019-05-12T13:28:57.739Z,35.11
2019-05-12T13:29:57.440Z,35.78
2019-05-12T13:31:13.546Z,36.26
2019-05-12T13:31:57.485Z,35.97
2019-05-12T13:32:57.263Z,35.61
2019-05-12T13:33:59.017Z,34.75
2019-05-12T13:34:57.556Z,34.82
2019-05-12T13:35:59.804Z,34.82
2019-05-12T13:36:57.606Z,35.21
2019-05-12T13:38:02.691Z,34.75
2019-05-12T13:38:57.653Z,35.49
2019-05-12T13:40:02.293Z,35.03
2019-05-12T13:40:57.698Z,34.45
2019-05-12T13:42:13.627Z,34.65
2019-05-12T13:42:57.746Z,34.76
2019-05-12T13:44:03.908Z,34.19
2019-05-12T13:44:57.789Z,33.78
2019-05-12T13:45:57.812Z,33.5
2019-05-12T13:47:03.207Z,34.15
2019-05-12T13:47:57.872Z,34.53
2019-05-12T13:49:03.150Z,34.65
2019-05-12T13:49:57.934Z,34.36
2019-05-12T13:51:13.114Z,34.65
2019-05-12T13:51:57.954Z,35.03
2019-05-12T13:53:01.015Z,34.28
2019-05-12T13:53:58.004Z,33.61
2019-05-12T13:55:05.362Z,33.4
2019-05-12T13:56:58.075Z,33.32
2019-05-12T13:58:13.551Z,33.01
2019-05-12T13:58:58.116Z,32.73
2019-05-12T14:00:10.958Z,32.25
2019-05-12T14:01:24.653Z,32.25