createdAt,value
2024-05-09T00:00:43.473Z,11.70
2024-05-09T00:03:31.152Z,11.58
2024-05-09T00:05:58.842Z,11.50
2024-05-09T00:08:26.484Z,11.44
2024-05-09T00:10:54.117Z,11.40
2024-05-09T00:13:21.711Z,11.31
2024-05-09T00:15:49.168Z,11.25
2024-05-09T00:18:16.790Z,11.19
2024-05-09T00:20:44.495Z,11.12
2024-05-09T00:23:13.565Z,11.10
2024-05-09T00:25:45.495Z,11.04
2024-05-09T00:28:13.252Z,10.95
2024-05-09T00:30:41.148Z,10.90
2024-05-09T00:33:10.284Z,10.87
2024-05-09T00:35:39.114Z,10.80
2024-05-09T00:38:07.260Z,10.75
2024-05-09T00:40:39.969Z,10.71
2024-05-09T00:43:12.219Z,10.65
2024-05-09T00:45:40.751Z,10.58
2024-05-09T00:48:11.583Z,10.55
2024-05-09T00:50:43.850Z,10.48
2024-05-09T00:53:13.861Z,10.43
2024-05-09T00:55:42.169Z,10.37
2024-05-09T00:58:14.191Z,10.27
2024-05-09T01:00:42.219Z,10.18
2024-05-09T01:03:12.021Z,10.12
2024-05-09T01:05:44.831Z,10.09
2024-05-09T01:08:13.064Z,10.02
2024-05-09T01:10:44.184Z,9.96
2024-05-09T01:13:13.660Z,9.84
2024-05-09T01:15:41.402Z,9.80
2024-05-09T01:18:13.267Z,9.77
2024-05-09T01:20:44.306Z,9.71
2024-05-09T01:23:15.166Z,9.66
2024-05-09T01:25:45.591Z,9.60
2024-05-09T01:28:14.802Z,9.55
2024-05-09T01:30:42.468Z,9.51
2024-05-09T01:33:11.667Z,9.46
2024-05-09T01:35:40.894Z,9.39
2024-05-09T01:38:12.748Z,9.30
2024-05-09T01:40:40.691Z,9.22
2024-05-09T01:43:09.753Z,9.16
2024-05-09T01:45:40.483Z,9.11
2024-05-09T01:48:10.466Z,9.07
2024-05-09T01:50:41.793Z,9.03
2024-05-09T01:53:13.190Z,8.95
2024-05-09T01:55:41.275Z,8.90
2024-05-09T01:58:09.143Z,8.86
2024-05-09T02:00:40.772Z,8.83
2024-05-09T02:03:15.045Z,8.79
2024-05-09T02:05:46.768Z,8.78
2024-05-09T02:08:18.230Z,8.76
2024-05-09T02:10:48.114Z,8.71
2024-05-09T02:13:16.230Z,8.67
2024-05-09T02:15:44.072Z,8.62
2024-05-09T02:18:12.162Z,8.62
2024-05-09T02:20:42.262Z,8.62
2024-05-09T02:23:10.768Z,8.57
2024-05-09T02:25:38.281Z,8.50
2024-05-09T02:28:06.311Z,8.46
2024-05-09T02:30:39.827Z,8.41
2024-05-09T02:33:11.570Z,8.38
2024-05-09T02:35:42.054Z,8.40
2024-05-09T02:38:10.164Z,8.35
2024-05-09T02:40:39.523Z,8.31
2024-05-09T02:43:10.027Z,8.27
2024-05-09T02:45:40.062Z,8.22
2024-05-09T02:48:13.282Z,8.17
2024-05-09T02:50:43.661Z,8.12
2024-05-09T02:53:12.063Z,8.10
2024-05-09T02:55:41.126Z,8.06
2024-05-09T02:58:09.870Z,8.03
2024-05-09T03:00:41.376Z,8.03
2024-05-09T03:03:12.907Z,7.95
2024-05-09T03:05:43.961Z,7.89
2024-05-09T03:08:12.179Z,7.89
2024-05-09T03:10:40.108Z,7.90
2024-05-09T03:13:08.665Z,7.88
2024-05-09T03:15:36.394Z,7.89
2024-05-09T03:18:05.945Z,7.92
2024-05-09T03:20:35.833Z,7.92
2024-05-09T03:23:08.939Z,7.93
2024-05-09T03:25:38.492Z,7.92
2024-05-09T03:28:06.510Z,7.92
2024-05-09T03:30:40.447Z,7.92
2024-05-09T03:33:11.764Z,7.91
2024-05-09T03:35:39.754Z,7.90
2024-05-09T03:38:07.359Z,7.88
2024-05-09T03:40:35.178Z,7.91
2024-05-09T03:43:02.683Z,7.94
2024-05-09T03:45:30.157Z,7.93
2024-05-09T03:47:58.178Z,7.93
2024-05-09T03:50:30.663Z,8.02
2024-05-09T03:53:03.029Z,8.06
2024-05-09T03:55:30.773Z,8.06
2024-05-09T03:57:58.347Z,8.08
2024-05-09T04:00:34.248Z,8.08
2024-05-09T04:03:07.716Z,8.10
2024-05-09T04:05:39.229Z,8.20
2024-05-09T04:08:07.394Z,8.29
2024-05-09T04:10:35.640Z,8.37
2024-05-09T04:13:04.256Z,8.42
2024-05-09T04:15:32.777Z,8.47
2024-05-09T04:18:01.116Z,8.51
2024-05-09T04:20:37.482Z,8.59
2024-05-09T04:23:11.481Z,8.67
2024-05-09T04:25:41.613Z,8.73
2024-05-09T04:28:09.288Z,8.78
2024-05-09T04:30:40.025Z,8.81
2024-05-09T04:33:13.757Z,8.89
2024-05-09T04:35:43.392Z,8.96
2024-05-09T04:38:15.541Z,9.02
2024-05-09T04:40:43.878Z,9.06
2024-05-09T04:43:15.876Z,9.15
2024-05-09T04:45:43.487Z,9.21
2024-05-09T04:48:11.964Z,9.28
2024-05-09T04:50:40.027Z,9.37
2024-05-09T04:53:11.620Z,9.48
2024-05-09T04:55:40.431Z,9.57
2024-05-09T04:58:08.800Z,9.60
2024-05-09T05:00:38.648Z,9.68
2024-05-09T05:03:10.089Z,9.77
2024-05-09T05:05:41.545Z,9.81
2024-05-09T05:08:17.854Z,9.90
2024-05-09T05:10:47.829Z,9.96
2024-05-09T05:13:17.149Z,10.05
2024-05-09T05:15:46.640Z,10.19
2024-05-09T05:18:15.380Z,10.31
2024-05-09T05:20:43.243Z,10.47
2024-05-09T05:23:13.071Z,10.63
2024-05-09T05:25:43.423Z,10.77
2024-05-09T05:28:11.145Z,10.94
2024-05-09T05:30:40.053Z,11.02
2024-05-09T05:33:19.489Z,11.24
2024-05-09T05:35:47.799Z,11.50
2024-05-09T05:38:15.363Z,11.79
2024-05-09T05:40:42.946Z,12.15
2024-05-09T05:43:18.142Z,12.61
2024-05-09T05:45:46.048Z,13.11
2024-05-09T05:48:17.979Z,13.66
2024-05-09T05:50:45.986Z,14.18
2024-05-09T05:53:14.018Z,14.67
2024-05-09T05:55:42.446Z,15.07
2024-05-09T05:58:11.865Z,15.46
2024-05-09T06:00:41.707Z,15.76
2024-05-09T06:03:12.149Z,16.15
2024-05-09T06:05:40.895Z,16.47
2024-05-09T06:08:09.394Z,16.55
2024-05-09T06:10:39.920Z,16.67
2024-05-09T06:13:10.697Z,17.07
2024-05-09T06:15:39.153Z,17.40
2024-05-09T06:18:11.114Z,17.66
2024-05-09T06:20:41.395Z,17.85
2024-05-09T06:23:10.108Z,17.98
2024-05-09T06:25:38.489Z,18.06
2024-05-09T06:28:06.502Z,18.05
2024-05-09T06:30:39.997Z,17.96
2024-05-09T06:33:12.777Z,17.87
2024-05-09T06:35:42.657Z,17.84
2024-05-09T06:38:10.525Z,17.89
2024-05-09T06:40:41.729Z,17.94
2024-05-09T06:43:14.737Z,18.11
2024-05-09T06:45:43.484Z,18.28
2024-05-09T06:48:11.251Z,18.49
2024-05-09T06:50:40.884Z,18.69
2024-05-09T06:53:10.166Z,18.97
2024-05-09T06:55:39.786Z,19.30
2024-05-09T06:58:08.792Z,19.42
2024-05-09T07:00:39.755Z,19.52
2024-05-09T07:03:10.789Z,19.79
2024-05-09T07:05:42.730Z,20.06
2024-05-09T07:08:11.864Z,20.26
2024-05-09T07:10:39.557Z,20.53
2024-05-09T07:13:14.783Z,20.76
2024-05-09T07:15:42.846Z,20.97
2024-05-09T07:18:20.942Z,21.22
2024-05-09T07:20:49.533Z,21.32
2024-05-09T07:23:18.456Z,21.41
2024-05-09T07:25:46.604Z,21.51
2024-05-09T07:28:19.162Z,21.78
2024-05-09T07:30:49.569Z,22.10
2024-05-09T07:33:23.069Z,22.45
2024-05-09T07:35:52.113Z,22.69
2024-05-09T07:38:19.871Z,22.97
2024-05-09T07:40:47.530Z,22.95
2024-05-09T07:43:15.603Z,23.12
2024-05-09T07:45:54.104Z,23.41
2024-05-09T07:52:38.990Z,23.99
2024-05-09T07:53:49.004Z,24.38
2024-05-09T07:56:22.189Z,24.67
2024-05-09T07:58:52.513Z,24.82
2024-05-09T08:01:21.136Z,24.52
2024-05-09T08:03:48.984Z,24.71
2024-05-09T08:06:16.783Z,24.74
2024-05-09T08:08:46.426Z,24.92
2024-05-09T08:11:13.993Z,25.24
2024-05-09T08:13:41.464Z,25.59
2024-05-09T08:16:09.560Z,25.88
2024-05-09T08:18:40.556Z,26.13
2024-05-09T08:21:08.207Z,25.98
2024-05-09T08:23:36.290Z,25.79
2024-05-09T08:26:03.967Z,26.22
2024-05-09T08:28:31.509Z,26.56
2024-05-09T08:31:00.007Z,26.58
2024-05-09T08:33:28.924Z,26.49
2024-05-09T08:35:56.721Z,26.52
2024-05-09T08:38:24.234Z,26.95
2024-05-09T08:40:51.962Z,27.36
2024-05-09T08:43:20.264Z,27.30
2024-05-09T08:45:49.399Z,27.26
2024-05-09T08:48:19.517Z,27.30
2024-05-09T08:50:49.916Z,27.68
2024-05-09T08:53:19.469Z,27.70
2024-05-09T08:55:47.239Z,27.42
2024-05-09T08:58:17.780Z,27.34
2024-05-09T09:00:46.924Z,27.66
2024-05-09T09:03:17.919Z,27.90
2024-05-09T09:06:14.880Z,27.82
2024-05-09T09:08:43.923Z,27.82
2024-05-09T09:11:11.438Z,28.32
2024-05-09T09:13:39.032Z,28.48
2024-05-09T09:16:06.919Z,28.76
2024-05-09T09:18:34.832Z,28.57
2024-05-09T09:21:03.179Z,28.42
2024-05-09T09:23:30.909Z,28.83
2024-05-09T09:25:59.785Z,29.08
2024-05-09T09:28:28.017Z,29.09
2024-05-09T09:31:02.779Z,29.14
2024-05-09T09:33:35.457Z,29.47
2024-05-09T09:36:03.993Z,29.96
2024-05-09T09:38:32.243Z,30.37
2024-05-09T09:41:05.024Z,30.44
2024-05-09T09:43:33.079Z,30.29
2024-05-09T09:46:01.860Z,30.38
2024-05-09T09:48:31.370Z,30.45
2024-05-09T09:51:00.047Z,30.53
2024-05-09T09:53:29.035Z,31.00
2024-05-09T09:55:57.505Z,31.31
2024-05-09T09:58:25.465Z,31.59
2024-05-09T10:00:53.551Z,31.83
2024-05-09T10:03:21.163Z,31.63
2024-05-09T10:05:49.332Z,31.28
2024-05-09T10:08:18.381Z,31.83
2024-05-09T10:10:50.108Z,32.22
2024-05-09T10:13:19.763Z,32.56
2024-05-09T10:15:51.526Z,33.05
2024-05-09T10:18:25.067Z,33.13
2024-05-09T10:20:55.823Z,33.15
2024-05-09T10:23:34.254Z,32.59
2024-05-09T10:26:04.366Z,31.77
2024-05-09T10:28:33.585Z,31.44
2024-05-09T10:31:15.324Z,30.95
2024-05-09T10:33:51.192Z,31.86
2024-05-09T10:36:24.279Z,32.77
2024-05-09T10:38:53.529Z,32.49
2024-05-09T10:41:22.197Z,32.44
2024-05-09T10:43:50.638Z,32.86
2024-05-09T10:46:21.395Z,32.91
2024-05-09T10:48:49.457Z,30.75
2024-05-09T10:51:19.431Z,30.00
2024-05-09T10:53:48.316Z,30.56
2024-05-09T10:56:17.026Z,31.92
2024-05-09T10:58:44.825Z,33.02
2024-05-09T11:01:12.943Z,33.20
2024-05-09T11:03:40.821Z,33.60
2024-05-09T11:06:09.518Z,33.85
2024-05-09T11:08:38.412Z,34.05
2024-05-09T11:11:08.066Z,34.02
2024-05-09T11:13:38.338Z,34.15
2024-05-09T11:16:15.744Z,34.61
2024-05-09T11:18:43.659Z,34.14
2024-05-09T11:21:13.275Z,34.49
2024-05-09T11:23:41.864Z,35.16
2024-05-09T11:26:10.537Z,35.85
2024-05-09T11:28:38.063Z,36.35
2024-05-09T11:31:08.036Z,35.88
2024-05-09T11:33:38.182Z,35.65
2024-05-09T11:36:07.346Z,36.12
2024-05-09T11:38:35.180Z,36.40
2024-05-09T11:41:03.675Z,37.06
2024-05-09T11:43:31.920Z,37.40
2024-05-09T11:46:00.055Z,37.34
2024-05-09T11:48:28.161Z,37.20
2024-05-09T11:50:56.371Z,37.36
2024-05-09T11:53:23.876Z,37.76
2024-05-09T11:55:52.086Z,38.01
2024-05-09T11:58:21.249Z,37.74
2024-05-09T12:00:49.164Z,38.24
2024-05-09T12:03:16.884Z,38.20
2024-05-09T12:05:44.847Z,38.26
2024-05-09T12:08:12.722Z,36.90
2024-05-09T12:10:40.389Z,35.58
2024-05-09T12:13:08.648Z,36.02
2024-05-09T12:15:37.925Z,36.98
2024-05-09T12:18:07.761Z,37.73
2024-05-09T12:20:38.863Z,38.32
2024-05-09T12:23:09.690Z,38.41
2024-05-09T12:25:39.590Z,38.69
2024-05-09T12:28:08.495Z,38.99
2024-05-09T12:30:41.421Z,38.89
2024-05-09T12:33:12.374Z,38.33
2024-05-09T12:35:43.433Z,37.77
2024-05-09T12:38:14.495Z,37.55
2024-05-09T12:40:42.462Z,37.83
2024-05-09T12:43:11.164Z,38.01
2024-05-09T12:45:40.044Z,38.16
2024-05-09T12:48:11.333Z,38.43
2024-05-09T12:50:40.336Z,38.79
2024-05-09T12:53:07.993Z,39.18
2024-05-09T12:55:44.105Z,39.11
2024-05-09T12:58:18.121Z,38.77
2024-05-09T13:00:46.311Z,38.98
2024-05-09T13:03:14.787Z,38.88
2024-05-09T13:05:44.924Z,38.77
2024-05-09T13:08:13.609Z,39.11
2024-05-09T13:10:41.602Z,39.57
2024-05-09T13:13:10.404Z,39.52
2024-05-09T13:15:38.102Z,38.50
2024-05-09T13:18:06.406Z,38.52
2024-05-09T13:20:36.397Z,39.09
2024-05-09T13:23:06.357Z,39.48
2024-05-09T13:25:37.102Z,39.66
2024-05-09T13:28:07.016Z,39.93
2024-05-09T13:30:40.261Z,39.77
2024-05-09T13:33:11.689Z,39.92
2024-05-09T13:35:47.291Z,39.88
2024-05-09T13:38:19.680Z,39.52
2024-05-09T13:40:48.126Z,39.89
2024-05-09T13:43:16.119Z,40.06
2024-05-09T13:45:43.840Z,40.09
2024-05-09T13:48:11.727Z,40.18
2024-05-09T13:50:39.682Z,40.27
2024-05-09T13:53:08.429Z,39.95
2024-05-09T13:55:40.423Z,39.78
2024-05-09T13:58:09.419Z,38.73
2024-05-09T14:00:46.031Z,38.10
2024-05-09T14:03:19.725Z,38.52
2024-05-09T14:05:50.859Z,39.19
2024-05-09T14:08:22.508Z,39.36
2024-05-09T14:10:50.867Z,39.62
2024-05-09T14:13:19.396Z,39.92
2024-05-09T14:15:47.426Z,39.85
2024-05-09T14:18:15.222Z,39.95
2024-05-09T14:20:43.090Z,39.90
2024-05-09T14:23:11.113Z,40.13
2024-05-09T14:25:42.088Z,40.15
2024-05-09T14:28:12.582Z,40.29
2024-05-09T14:30:41.600Z,40.35
2024-05-09T14:33:09.763Z,39.17
2024-05-09T14:35:38.988Z,38.86
2024-05-09T14:38:08.854Z,38.55
2024-05-09T14:40:41.992Z,38.48
2024-05-09T14:43:13.835Z,38.93
2024-05-09T14:45:43.319Z,39.35
2024-05-09T14:48:13.890Z,39.69
2024-05-09T14:50:41.724Z,39.73
2024-05-09T14:53:10.995Z,39.87
2024-05-09T14:55:40.426Z,39.94
2024-05-09T14:58:10.918Z,39.93
2024-05-09T15:00:45.690Z,39.98
2024-05-09T15:03:18.558Z,40.07
2024-05-09T15:05:46.995Z,40.34
2024-05-09T15:08:17.098Z,39.87
2024-05-09T15:10:44.862Z,39.54
2024-05-09T15:13:14.414Z,39.29
2024-05-09T15:15:44.099Z,39.20
2024-05-09T15:18:12.685Z,38.99
2024-05-09T15:20:41.294Z,38.79
2024-05-09T15:23:09.160Z,38.45
2024-05-09T15:25:37.376Z,38.42
2024-05-09T15:28:07.951Z,38.38
2024-05-09T15:30:36.289Z,38.21
2024-05-09T15:33:05.028Z,37.76
2024-05-09T15:35:35.166Z,37.49
2024-05-09T15:38:03.341Z,37.22
2024-05-09T15:40:38.093Z,36.64
2024-05-09T15:43:10.040Z,36.09
2024-05-09T15:45:40.627Z,35.64
2024-05-09T15:48:11.390Z,35.23
2024-05-09T15:50:41.759Z,34.79
2024-05-09T15:53:13.120Z,34.58
2024-05-09T15:55:43.010Z,34.66
2024-05-09T15:58:11.553Z,34.63
2024-05-09T16:00:42.307Z,34.39
2024-05-09T16:03:13.595Z,33.39
2024-05-09T16:05:44.027Z,31.48
2024-05-09T16:08:12.737Z,30.35
2024-05-09T16:18:00.844Z,28.61
2024-05-09T16:20:37.240Z,28.09
2024-05-09T16:23:08.838Z,27.66
2024-05-09T16:25:36.915Z,27.15
2024-05-09T16:28:08.917Z,26.96
2024-05-09T16:30:39.826Z,26.76
2024-05-09T16:33:08.703Z,26.62
2024-05-09T16:35:38.499Z,26.31
2024-05-09T16:38:06.375Z,26.01
2024-05-09T16:40:38.846Z,25.83
2024-05-09T16:43:13.038Z,25.70
2024-05-09T16:45:45.094Z,25.59
2024-05-09T16:48:13.752Z,25.45
2024-05-09T16:50:41.475Z,25.33
2024-05-09T16:53:09.010Z,25.24
2024-05-09T16:55:36.850Z,25.02
2024-05-09T16:58:06.325Z,24.76
2024-05-09T17:00:40.673Z,24.57
2024-05-09T17:03:14.456Z,24.39
2024-05-09T17:05:45.339Z,24.20
2024-05-09T17:08:15.633Z,24.05
2024-05-09T17:10:45.073Z,23.90
2024-05-09T17:13:15.138Z,23.76
2024-05-09T17:15:42.776Z,23.60
2024-05-09T17:18:10.615Z,23.50
2024-05-09T17:20:38.294Z,23.42
2024-05-09T17:23:15.058Z,23.29
2024-05-09T17:25:43.039Z,23.13
2024-05-09T17:28:11.474Z,22.96
2024-05-09T17:30:41.592Z,22.81
2024-05-09T17:33:11.310Z,22.68
2024-05-09T17:35:40.310Z,22.54
2024-05-09T17:38:08.449Z,22.40
2024-05-09T17:40:37.948Z,22.28
2024-05-09T17:43:09.638Z,22.21
2024-05-09T17:45:40.507Z,22.08
2024-05-09T17:48:10.785Z,21.89
2024-05-09T17:50:40.300Z,21.77
2024-05-09T17:53:09.218Z,21.64
2024-05-09T17:55:37.035Z,21.49
2024-05-09T17:58:05.816Z,21.34
2024-05-09T18:00:38.972Z,21.22
2024-05-09T18:03:11.976Z,21.06
2024-05-09T18:05:42.902Z,20.87
2024-05-09T18:08:11.556Z,20.69
2024-05-09T18:10:40.727Z,20.55
2024-05-09T18:13:09.515Z,20.39
2024-05-09T18:15:38.005Z,20.26
2024-05-09T18:18:07.186Z,20.12
2024-05-09T18:20:42.292Z,19.97
2024-05-09T18:23:17.843Z,19.80
2024-05-09T18:25:48.004Z,19.68
2024-05-09T18:28:16.981Z,19.56
2024-05-09T18:30:46.106Z,19.47
2024-05-09T18:33:14.178Z,19.39
2024-05-09T18:35:43.563Z,19.22
2024-05-09T18:38:11.383Z,19.08
2024-05-09T18:40:41.028Z,18.96
2024-05-09T18:43:10.530Z,18.84
2024-05-09T18:45:39.030Z,18.76
2024-05-09T18:48:09.046Z,18.69
2024-05-09T18:50:40.064Z,18.64
2024-05-09T18:53:11.376Z,18.55
2024-05-09T18:55:43.397Z,18.43
2024-05-09T18:58:11.333Z,18.30
2024-05-09T19:00:41.498Z,18.20
2024-05-09T19:03:13.759Z,18.12
2024-05-09T19:05:44.658Z,18.03
2024-05-09T19:08:14.333Z,17.93
2024-05-09T19:10:41.932Z,17.83
2024-05-09T19:13:12.581Z,17.74
2024-05-09T19:15:42.862Z,17.68
2024-05-09T19:18:13.217Z,17.60
2024-05-09T19:20:41.608Z,17.51
2024-05-09T19:23:10.611Z,17.43
2024-05-09T19:25:38.083Z,17.33
2024-05-09T19:28:06.043Z,17.25
2024-05-09T19:30:39.299Z,17.17
2024-05-09T19:33:12.573Z,17.05
2024-05-09T19:35:42.606Z,16.96
2024-05-09T19:38:10.990Z,16.86
2024-05-09T19:40:38.576Z,16.79
2024-05-09T19:43:06.780Z,16.70
2024-05-09T19:45:35.538Z,16.63
2024-05-09T19:48:05.133Z,16.60
2024-05-09T19:50:41.374Z,16.55
2024-05-09T19:53:13.765Z,16.47
2024-05-09T19:55:42.196Z,16.43
2024-05-09T19:58:10.207Z,16.36
2024-05-09T20:00:40.584Z,16.27
2024-05-09T20:03:12.300Z,16.19
2024-05-09T20:05:42.588Z,16.10
2024-05-09T20:08:11.234Z,16.06
2024-05-09T20:10:38.771Z,16.02
2024-05-09T20:13:08.015Z,15.96
2024-05-09T20:15:38.774Z,15.89
2024-05-09T20:18:07.545Z,15.83
2024-05-09T20:20:39.685Z,15.74
2024-05-09T20:23:11.075Z,15.66
2024-05-09T20:25:38.803Z,15.60
2024-05-09T20:28:07.676Z,15.50
2024-05-09T20:30:36.446Z,15.39
2024-05-09T20:33:09.244Z,15.30
2024-05-09T20:35:37.537Z,15.21
2024-05-09T20:38:05.319Z,15.15
2024-05-09T20:40:36.985Z,15.11
2024-05-09T20:43:10.716Z,15.06
2024-05-09T20:45:39.824Z,15.00
2024-05-09T20:48:08.674Z,14.93
2024-05-09T20:50:40.408Z,14.88
2024-05-09T20:53:14.693Z,14.88
2024-05-09T20:55:43.808Z,14.83
2024-05-09T20:58:12.423Z,14.72
2024-05-09T21:00:43.866Z,14.64
2024-05-09T21:03:16.402Z,14.59
2024-05-09T21:05:45.898Z,14.52
2024-05-09T21:08:14.660Z,14.49
2024-05-09T21:10:42.273Z,14.40
2024-05-09T21:13:09.903Z,14.33
2024-05-09T21:15:37.568Z,14.29
2024-05-09T21:18:05.514Z,14.23
2024-05-09T21:20:34.574Z,14.17
2024-05-09T21:23:04.972Z,14.13
2024-05-09T21:25:32.591Z,14.13
2024-05-09T21:28:00.593Z,14.11
2024-05-09T21:30:38.370Z,14.06
2024-05-09T21:33:12.244Z,13.98
2024-05-09T21:35:42.691Z,13.93
2024-05-09T21:38:10.273Z,13.88
2024-05-09T21:40:38.760Z,13.84
2024-05-09T21:43:07.502Z,13.80
2024-05-09T21:45:36.347Z,13.76
2024-05-09T21:48:05.092Z,13.69
2024-05-09T21:50:39.601Z,13.65
2024-05-09T21:53:13.128Z,13.58
2024-05-09T21:55:42.648Z,13.53
2024-05-09T21:58:13.031Z,13.50
2024-05-09T22:00:46.079Z,13.43
2024-05-09T22:03:32.032Z,13.41
2024-05-09T22:06:17.198Z,13.34
2024-05-09T22:08:45.788Z,13.29
2024-05-09T22:11:13.256Z,13.24
2024-05-09T22:13:40.695Z,13.21
2024-05-09T22:16:08.476Z,13.16
2024-05-09T22:18:36.028Z,13.13
2024-05-09T22:21:03.800Z,13.10
2024-05-09T22:23:31.305Z,13.06
2024-05-09T22:25:58.669Z,13.01
2024-05-09T22:28:26.248Z,12.93
2024-05-09T22:30:55.185Z,12.89
2024-05-09T22:33:22.760Z,12.89
2024-05-09T22:35:51.217Z,12.82
2024-05-09T22:38:18.752Z,12.78
2024-05-09T22:40:49.136Z,12.75
2024-05-09T22:43:23.956Z,12.69
2024-05-09T22:45:54.317Z,12.61
2024-05-09T22:48:23.121Z,12.57
2024-05-09T22:50:50.971Z,12.53
2024-05-09T22:53:18.393Z,12.50
2024-05-09T22:55:45.861Z,12.47
2024-05-09T23:00:54.876Z,12.34
2024-05-09T23:03:22.941Z,12.34
2024-05-09T23:05:52.808Z,12.31
2024-05-09T23:08:20.699Z,12.30
2024-05-09T23:10:48.815Z,12.32
2024-05-09T23:13:16.516Z,12.25
2024-05-09T23:15:44.022Z,12.19
2024-05-09T23:18:11.676Z,12.20
2024-05-09T23:20:40.241Z,12.16
2024-05-09T23:23:10.025Z,12.13
2024-05-09T23:25:40.848Z,12.09
2024-05-09T23:28:08.803Z,12.01
2024-05-09T23:30:39.726Z,11.96
2024-05-09T23:33:11.624Z,11.93
2024-05-09T23:35:41.207Z,11.83
2024-05-09T23:38:09.010Z,11.74
2024-05-09T23:40:39.725Z,11.74
2024-05-09T23:43:10.263Z,11.67
2024-05-09T23:45:38.230Z,11.65
2024-05-09T23:48:06.311Z,11.68
2024-05-09T23:50:37.550Z,11.63
2024-05-09T23:53:08.441Z,11.60
2024-05-09T23:55:37.738Z,11.58
2024-05-09T23:58:06.629Z,11.50
