createdAt,value
2023-06-17T00:00:48.017Z,99.90
2023-06-17T00:03:14.842Z,99.90
2023-06-17T00:05:42.624Z,99.90
2023-06-17T00:08:10.626Z,99.90
2023-06-17T00:10:37.483Z,99.90
2023-06-17T00:13:04.933Z,99.90
2023-06-17T00:15:34.198Z,99.90
2023-06-17T00:18:02.281Z,99.90
2023-06-17T00:20:30.440Z,99.90
2023-06-17T00:22:57.330Z,99.90
2023-06-17T00:25:24.136Z,99.90
2023-06-17T00:27:50.944Z,99.90
2023-06-17T00:30:18.020Z,99.90
2023-06-17T00:32:45.102Z,99.90
2023-06-17T00:35:11.952Z,99.90
2023-06-17T00:37:38.722Z,99.90
2023-06-17T00:40:09.608Z,99.90
2023-06-17T00:42:37.425Z,99.90
2023-06-17T00:45:04.854Z,99.90
2023-06-17T00:47:32.166Z,99.90
2023-06-17T00:49:59.596Z,99.90
2023-06-17T00:52:41.158Z,99.90
2023-06-17T00:55:10.335Z,99.90
2023-06-17T00:57:38.708Z,99.90
2023-06-17T01:00:11.175Z,99.90
2023-06-17T01:02:41.883Z,99.90
2023-06-17T01:05:14.180Z,99.90
2023-06-17T01:08:20.898Z,99.90
2023-06-17T01:10:59.268Z,99.90
2023-06-17T01:13:28.299Z,99.90
2023-06-17T01:15:58.682Z,99.90
2023-06-17T01:18:26.742Z,99.90
2023-06-17T01:20:55.633Z,99.90
2023-06-17T01:23:25.608Z,99.90
2023-06-17T01:25:53.353Z,99.90
2023-06-17T01:28:21.727Z,99.90
2023-06-17T01:30:49.274Z,99.90
2023-06-17T01:33:19.021Z,99.90
2023-06-17T01:35:52.531Z,99.90
2023-06-17T01:38:25.429Z,99.90
2023-06-17T01:41:00.031Z,99.90
2023-06-17T01:43:28.532Z,99.90
2023-06-17T01:45:56.661Z,99.90
2023-06-17T01:48:23.922Z,99.90
2023-06-17T01:50:50.769Z,99.90
2023-06-17T01:53:17.505Z,99.90
2023-06-17T01:55:44.228Z,99.90
2023-06-17T01:58:11.452Z,99.90
2023-06-17T02:00:38.195Z,99.90
2023-06-17T02:03:04.956Z,99.90
2023-06-17T02:05:31.818Z,99.90
2023-06-17T02:08:00.560Z,99.90
2023-06-17T02:10:27.907Z,99.90
2023-06-17T02:12:54.696Z,99.90
2023-06-17T02:15:21.415Z,99.90
2023-06-17T02:17:48.184Z,99.90
2023-06-17T02:20:14.959Z,99.90
2023-06-17T02:22:41.660Z,99.90
2023-06-17T02:25:08.736Z,99.90
2023-06-17T02:27:35.609Z,99.90
2023-06-17T02:30:02.382Z,99.90
2023-06-17T02:32:29.598Z,99.90
2023-06-17T02:34:58.574Z,99.90
2023-06-17T02:37:26.011Z,99.90
2023-06-17T02:39:52.827Z,99.90
2023-06-17T02:42:19.714Z,99.90
2023-06-17T02:44:46.379Z,99.90
2023-06-17T02:47:13.427Z,99.90
2023-06-17T02:49:40.108Z,99.90
2023-06-17T02:52:07.156Z,99.90
2023-06-17T02:54:33.907Z,99.90
2023-06-17T02:57:00.617Z,99.90
2023-06-17T02:59:27.509Z,99.90
2023-06-17T03:01:54.262Z,99.90
2023-06-17T03:04:21.864Z,99.90
2023-06-17T03:06:51.755Z,99.90
2023-06-17T03:09:19.080Z,99.90
2023-06-17T03:11:45.857Z,99.90
2023-06-17T03:14:13.578Z,99.90
2023-06-17T03:16:41.694Z,99.90
2023-06-17T03:19:08.687Z,99.90
2023-06-17T03:21:40.546Z,99.90
2023-06-17T03:24:07.696Z,99.90
2023-06-17T03:26:34.406Z,99.90
2023-06-17T03:29:01.209Z,99.90
2023-06-17T03:31:29.289Z,99.90
2023-06-17T03:33:56.059Z,99.90
2023-06-17T03:36:26.289Z,99.90
2023-06-17T03:38:53.141Z,99.90
2023-06-17T03:41:19.908Z,99.90
2023-06-17T03:43:46.599Z,99.90
2023-06-17T03:46:13.408Z,99.90
2023-06-17T03:48:40.625Z,99.90
2023-06-17T03:51:07.495Z,99.90
2023-06-17T03:53:34.229Z,99.90
2023-06-17T03:56:01.186Z,99.90
2023-06-17T03:58:29.356Z,99.90
2023-06-17T04:00:57.190Z,99.90
2023-06-17T04:03:26.232Z,99.90
2023-06-17T04:05:53.595Z,99.90
2023-06-17T04:08:20.611Z,99.90
2023-06-17T04:10:50.821Z,99.90
2023-06-17T04:13:17.794Z,99.90
2023-06-17T04:15:46.244Z,99.90
2023-06-17T04:18:13.076Z,99.90
2023-06-17T04:20:40.212Z,99.90
2023-06-17T04:23:07.099Z,99.90
2023-06-17T04:25:33.896Z,99.90
2023-06-17T04:28:02.538Z,99.90
2023-06-17T04:30:29.346Z,99.90
2023-06-17T04:32:56.723Z,99.90
2023-06-17T04:35:24.328Z,99.90
2023-06-17T04:37:54.886Z,99.90
2023-06-17T04:40:25.339Z,99.90
2023-06-17T04:42:52.964Z,99.90
2023-06-17T04:45:19.840Z,99.90
2023-06-17T04:47:46.983Z,99.90
2023-06-17T04:50:17.826Z,99.90
2023-06-17T04:52:48.676Z,99.90
2023-06-17T04:55:15.621Z,99.90
2023-06-17T04:57:43.493Z,99.90
2023-06-17T05:00:15.024Z,99.90
2023-06-17T05:02:41.771Z,99.90
2023-06-17T05:05:09.043Z,99.90
2023-06-17T05:07:35.913Z,99.90
2023-06-17T05:10:02.916Z,99.90
2023-06-17T05:12:29.601Z,99.90
2023-06-17T05:14:56.327Z,99.90
2023-06-17T05:17:23.090Z,99.90
2023-06-17T05:19:50.799Z,99.90
2023-06-17T05:22:17.792Z,99.90
2023-06-17T05:24:44.634Z,99.90
2023-06-17T05:27:11.439Z,99.90
2023-06-17T05:29:40.149Z,99.90
2023-06-17T05:32:07.599Z,99.90
2023-06-17T05:34:34.521Z,99.90
2023-06-17T05:37:01.443Z,99.90
2023-06-17T05:39:28.245Z,99.90
2023-06-17T05:41:55.169Z,99.90
2023-06-17T05:44:22.134Z,99.90
2023-06-17T05:46:48.841Z,99.90
2023-06-17T05:49:16.841Z,99.90
2023-06-17T05:51:43.686Z,99.90
2023-06-17T05:54:10.451Z,99.90
2023-06-17T05:56:37.152Z,99.90
2023-06-17T05:59:03.837Z,99.90
2023-06-17T06:01:30.612Z,99.90
2023-06-17T06:03:57.402Z,99.90
2023-06-17T06:06:24.127Z,99.90
2023-06-17T06:08:51.324Z,99.90
2023-06-17T06:11:18.349Z,99.90
2023-06-17T06:13:45.098Z,99.90
2023-06-17T06:16:11.846Z,99.90
2023-06-17T06:18:38.613Z,99.90
2023-06-17T06:21:06.775Z,99.90
2023-06-17T06:23:34.497Z,99.90
2023-06-17T06:26:01.467Z,99.90
2023-06-17T06:28:28.349Z,99.90
2023-06-17T06:30:55.277Z,99.90
2023-06-17T06:33:23.884Z,99.90
2023-06-17T06:35:50.718Z,99.90
2023-06-17T06:38:17.420Z,99.90
2023-06-17T06:40:44.112Z,99.90
2023-06-17T06:43:10.899Z,99.90
2023-06-17T06:45:37.633Z,99.90
2023-06-17T06:48:04.773Z,99.90
2023-06-17T06:50:31.629Z,99.90
2023-06-17T06:52:58.347Z,99.90
2023-06-17T06:55:25.295Z,99.90
2023-06-17T06:57:51.979Z,99.90
2023-06-17T07:00:19.920Z,99.90
2023-06-17T07:02:46.899Z,99.90
2023-06-17T07:05:13.903Z,99.90
2023-06-17T07:07:40.735Z,99.90
2023-06-17T07:10:08.039Z,99.90
2023-06-17T07:12:34.833Z,99.90
2023-06-17T07:15:01.534Z,99.90
2023-06-17T07:17:28.303Z,99.90
2023-06-17T07:19:56.271Z,99.90
2023-06-17T07:22:23.092Z,99.90
2023-06-17T07:24:49.838Z,99.90
2023-06-17T07:27:17.612Z,99.90
2023-06-17T07:29:44.315Z,99.90
2023-06-17T07:32:11.886Z,99.90
2023-06-17T07:34:38.655Z,99.90
2023-06-17T07:37:05.576Z,99.90
2023-06-17T07:39:32.310Z,99.90
2023-06-17T07:41:59.037Z,99.90
2023-06-17T07:44:25.796Z,99.90
2023-06-17T07:46:52.607Z,99.90
2023-06-17T07:49:19.417Z,99.90
2023-06-17T07:51:46.144Z,99.90
2023-06-17T07:54:12.835Z,99.90
2023-06-17T07:56:39.521Z,99.90
2023-06-17T07:59:06.288Z,99.90
2023-06-17T08:01:34.138Z,99.90
2023-06-17T08:04:00.975Z,99.90
2023-06-17T08:06:30.096Z,99.90
2023-06-17T08:08:57.931Z,99.90
2023-06-17T08:11:24.635Z,99.90
2023-06-17T08:13:51.368Z,99.90
2023-06-17T08:16:18.307Z,99.90
2023-06-17T08:18:45.303Z,99.90
2023-06-17T08:21:12.084Z,99.90
2023-06-17T08:23:38.822Z,99.90
2023-06-17T08:26:06.211Z,99.90
2023-06-17T08:28:32.895Z,99.90
2023-06-17T08:30:59.655Z,99.90
2023-06-17T08:33:26.644Z,99.90
2023-06-17T08:35:53.926Z,99.90
2023-06-17T08:38:20.762Z,99.90
2023-06-17T08:40:47.629Z,99.90
2023-06-17T08:43:18.896Z,99.90
2023-06-17T08:45:50.033Z,99.90
2023-06-17T08:48:17.115Z,99.90
2023-06-17T08:50:46.128Z,99.90
2023-06-17T08:53:15.159Z,99.90
2023-06-17T08:55:43.913Z,99.90
2023-06-17T08:58:11.261Z,99.90
2023-06-17T09:00:38.639Z,99.90
2023-06-17T09:03:09.428Z,99.90
2023-06-17T09:05:36.866Z,99.90
2023-06-17T09:08:03.919Z,99.90
2023-06-17T09:10:43.382Z,99.90
2023-06-17T09:13:10.883Z,99.90
2023-06-17T09:15:44.648Z,99.90
2023-06-17T09:18:11.744Z,99.90
2023-06-17T09:20:38.635Z,99.90
2023-06-17T09:23:05.590Z,99.90
2023-06-17T09:25:36.194Z,99.90
2023-06-17T09:28:16.305Z,99.90
2023-06-17T09:30:44.847Z,99.90
2023-06-17T09:33:22.951Z,99.90
2023-06-17T09:36:00.062Z,99.90
2023-06-17T09:38:28.949Z,99.90
2023-06-17T09:40:57.788Z,99.90
2023-06-17T09:43:30.187Z,99.90
2023-06-17T09:46:15.392Z,99.90
2023-06-17T09:48:43.831Z,99.90
2023-06-17T09:51:13.372Z,99.90
2023-06-17T09:53:42.323Z,99.90
2023-06-17T09:56:12.304Z,99.90
2023-06-17T09:58:42.758Z,99.90
2023-06-17T10:01:12.451Z,99.90
2023-06-17T10:03:41.083Z,99.90
2023-06-17T10:06:17.448Z,99.90
2023-06-17T10:08:45.062Z,99.90
2023-06-17T10:11:18.623Z,99.90
2023-06-17T10:13:51.182Z,99.90
2023-06-17T10:16:21.990Z,99.90
2023-06-17T10:18:52.197Z,99.90
2023-06-17T10:21:21.887Z,99.90
2023-06-17T10:23:49.341Z,99.90
2023-06-17T10:26:16.508Z,99.90
2023-06-17T10:28:45.780Z,99.90
2023-06-17T10:31:28.161Z,99.90
2023-06-17T10:33:56.193Z,99.90
2023-06-17T10:36:24.808Z,99.90
2023-06-17T10:38:59.921Z,99.90
2023-06-17T10:41:53.420Z,99.90
2023-06-17T10:44:36.250Z,99.90
2023-06-17T10:47:21.380Z,99.90
2023-06-17T10:49:50.160Z,99.90
2023-06-17T10:52:17.868Z,99.90
2023-06-17T10:54:56.252Z,99.90
2023-06-17T10:57:32.829Z,99.90
2023-06-17T11:00:13.132Z,99.90
2023-06-17T11:02:40.884Z,99.90
2023-06-17T11:05:09.585Z,99.90
2023-06-17T11:07:36.680Z,99.90
2023-06-17T11:10:04.489Z,99.90
2023-06-17T11:12:31.436Z,99.90
2023-06-17T11:15:01.100Z,99.90
2023-06-17T11:17:28.272Z,99.90
2023-06-17T11:19:55.162Z,99.90
2023-06-17T11:22:23.118Z,99.90
2023-06-17T11:24:49.861Z,99.90
2023-06-17T11:27:17.155Z,99.90
2023-06-17T11:29:44.599Z,99.90
2023-06-17T11:32:11.885Z,99.90
2023-06-17T11:34:41.663Z,98.90
2023-06-17T11:37:12.057Z,97.10
2023-06-17T11:39:39.814Z,97.60
2023-06-17T11:42:08.200Z,97.30
2023-06-17T11:44:36.558Z,98.20
2023-06-17T11:47:05.019Z,98.20
2023-06-17T11:49:32.076Z,97.60
2023-06-17T11:52:10.575Z,97.80
2023-06-17T11:54:46.658Z,97.80
2023-06-17T11:57:25.501Z,97.80
2023-06-17T11:59:52.975Z,98.00
2023-06-17T12:02:20.276Z,98.00
2023-06-17T12:04:47.897Z,98.30
2023-06-17T12:07:15.152Z,98.80
2023-06-17T12:09:55.621Z,99.30
2023-06-17T12:12:33.978Z,99.80
2023-06-17T12:15:14.789Z,99.90
2023-06-17T12:17:45.193Z,99.90
2023-06-17T12:20:16.915Z,99.50
2023-06-17T12:22:48.281Z,99.60
2023-06-17T12:25:15.222Z,99.50
2023-06-17T12:27:43.873Z,99.70
2023-06-17T12:30:18.666Z,97.90
2023-06-17T12:32:45.906Z,96.70
2023-06-17T12:35:15.256Z,96.60
2023-06-17T12:37:42.776Z,96.40
2023-06-17T12:40:10.472Z,95.00
2023-06-17T12:42:37.933Z,95.20
2023-06-17T12:45:05.930Z,94.30
2023-06-17T12:47:33.133Z,93.50
2023-06-17T12:50:00.136Z,93.60
2023-06-17T12:52:27.201Z,93.00
2023-06-17T12:54:59.232Z,92.70
2023-06-17T12:57:30.235Z,93.30
2023-06-17T12:59:57.258Z,92.70
2023-06-17T13:02:24.029Z,92.50
2023-06-17T13:04:50.861Z,92.30
2023-06-17T13:07:18.032Z,92.60
2023-06-17T13:09:44.836Z,92.20
2023-06-17T13:12:12.355Z,91.70
2023-06-17T13:14:39.204Z,91.90
2023-06-17T13:17:06.638Z,91.00
2023-06-17T13:19:34.846Z,91.50
2023-06-17T13:22:06.420Z,91.30
2023-06-17T13:24:33.529Z,90.90
2023-06-17T13:27:00.618Z,90.10
2023-06-17T13:29:27.569Z,90.20
2023-06-17T13:31:56.417Z,90.30
2023-06-17T13:34:23.453Z,89.80
2023-06-17T13:36:50.205Z,89.40
2023-06-17T13:39:16.936Z,90.80
2023-06-17T13:41:44.733Z,91.10
2023-06-17T13:44:14.017Z,91.00
2023-06-17T13:46:42.700Z,91.30
2023-06-17T13:49:11.320Z,91.90
2023-06-17T13:51:38.084Z,92.00
2023-06-17T13:54:04.906Z,91.80
2023-06-17T13:56:31.723Z,91.40
2023-06-17T13:58:58.549Z,90.90
2023-06-17T14:01:25.433Z,90.90
2023-06-17T14:03:52.947Z,88.60
2023-06-17T14:06:21.925Z,90.00
2023-06-17T14:08:49.200Z,90.50
2023-06-17T14:11:16.078Z,90.60
2023-06-17T14:13:44.444Z,90.00
2023-06-17T14:16:12.226Z,88.70
2023-06-17T14:18:39.317Z,89.60
2023-06-17T14:21:06.132Z,86.30
2023-06-17T14:23:32.911Z,86.90
2023-06-17T14:25:59.660Z,86.80
2023-06-17T14:28:26.478Z,85.50
2023-06-17T14:30:53.321Z,85.40
2023-06-17T14:33:20.103Z,83.50
2023-06-17T14:35:46.854Z,84.20
2023-06-17T14:38:13.585Z,81.10
2023-06-17T14:40:40.353Z,79.90
2023-06-17T14:43:08.210Z,80.30
2023-06-17T14:45:35.249Z,82.30
2023-06-17T14:48:02.136Z,81.50
2023-06-17T14:50:29.131Z,80.70
2023-06-17T14:52:56.324Z,81.40
2023-06-17T14:55:23.139Z,80.70
2023-06-17T14:57:52.689Z,81.20
2023-06-17T15:00:21.098Z,81.80
2023-06-17T15:02:56.078Z,80.70
2023-06-17T15:05:23.798Z,80.10
2023-06-17T15:07:50.873Z,77.60
2023-06-17T15:10:17.840Z,78.10
2023-06-17T15:12:45.356Z,78.70
2023-06-17T15:15:13.797Z,79.40
2023-06-17T15:17:41.891Z,77.90
2023-06-17T15:20:09.314Z,79.00
2023-06-17T15:22:36.120Z,77.80
2023-06-17T15:25:05.602Z,75.60
2023-06-17T15:27:32.385Z,75.10
2023-06-17T15:29:59.180Z,73.70
2023-06-17T15:32:26.018Z,73.50
2023-06-17T15:34:53.403Z,73.30
2023-06-17T15:37:20.205Z,74.60
2023-06-17T15:39:47.001Z,73.70
2023-06-17T15:42:14.769Z,74.20
2023-06-17T15:44:41.564Z,74.80
2023-06-17T15:47:08.403Z,72.70
2023-06-17T15:49:35.990Z,72.70
2023-06-17T15:52:03.955Z,72.00
2023-06-17T15:54:30.837Z,70.90
2023-06-17T15:56:57.634Z,70.40
2023-06-17T15:59:26.546Z,70.60
2023-06-17T16:01:53.878Z,70.00
2023-06-17T16:04:39.904Z,69.00
2023-06-17T16:07:09.988Z,70.40
2023-06-17T16:09:39.186Z,68.00
2023-06-17T16:12:06.791Z,66.80
2023-06-17T16:14:34.117Z,66.60
2023-06-17T16:17:05.125Z,66.30
2023-06-17T16:19:33.135Z,65.60
2023-06-17T16:22:00.959Z,63.70
2023-06-17T16:24:27.732Z,63.80
2023-06-17T16:26:58.166Z,63.50
2023-06-17T16:29:25.039Z,62.70
2023-06-17T16:32:04.077Z,62.20
2023-06-17T16:34:34.968Z,62.00
2023-06-17T16:37:01.839Z,61.90
2023-06-17T16:39:28.715Z,61.80
2023-06-17T16:41:56.154Z,61.90
2023-06-17T16:44:22.930Z,61.40
2023-06-17T16:46:49.923Z,60.60
2023-06-17T16:49:17.034Z,59.80
2023-06-17T16:51:44.577Z,59.90
2023-06-17T16:54:12.176Z,59.80
2023-06-17T16:56:39.047Z,59.20
2023-06-17T16:59:05.971Z,57.40
2023-06-17T17:01:32.867Z,58.80
2023-06-17T17:04:03.435Z,58.00
2023-06-17T17:06:30.162Z,59.10
2023-06-17T17:08:56.900Z,58.50
2023-06-17T17:11:23.652Z,59.00
2023-06-17T17:13:50.695Z,58.60
2023-06-17T17:16:18.215Z,58.50
2023-06-17T17:18:45.019Z,57.70
2023-06-17T17:21:11.872Z,57.70
2023-06-17T17:23:41.604Z,57.70
2023-06-17T17:26:09.292Z,58.70
2023-06-17T17:28:36.284Z,58.90
2023-06-17T17:31:03.908Z,58.20
2023-06-17T17:33:30.855Z,58.40
2023-06-17T17:35:57.604Z,58.30
2023-06-17T17:38:24.681Z,58.40
2023-06-17T17:40:51.612Z,57.20
2023-06-17T17:43:18.373Z,57.20
2023-06-17T17:45:45.245Z,56.90
2023-06-17T17:48:12.030Z,56.70
2023-06-17T17:50:38.773Z,56.40
2023-06-17T17:53:06.031Z,56.50
2023-06-17T17:55:34.308Z,56.40
2023-06-17T17:58:01.366Z,56.30
2023-06-17T18:00:28.149Z,56.10
2023-06-17T18:02:55.071Z,56.10
2023-06-17T18:05:21.836Z,56.40
2023-06-17T18:07:49.893Z,56.50
2023-06-17T18:10:17.007Z,56.10
2023-06-17T18:12:43.690Z,56.10
2023-06-17T18:15:11.425Z,56.40
2023-06-17T18:17:38.296Z,56.20
2023-06-17T18:20:07.021Z,56.60
2023-06-17T18:22:33.756Z,56.90
2023-06-17T18:25:00.483Z,56.80
2023-06-17T18:27:35.835Z,57.20
2023-06-17T18:30:04.502Z,57.20
2023-06-17T18:32:31.679Z,58.10
2023-06-17T18:34:58.536Z,58.20
2023-06-17T18:37:25.715Z,58.40
2023-06-17T18:39:52.684Z,59.00
2023-06-17T18:42:19.450Z,59.50
2023-06-17T18:44:46.524Z,59.80
2023-06-17T18:47:13.408Z,60.40
2023-06-17T18:49:40.425Z,60.90
2023-06-17T18:52:08.008Z,61.50
2023-06-17T18:54:34.712Z,62.20
2023-06-17T18:57:01.470Z,62.50
2023-06-17T18:59:28.190Z,63.00
2023-06-17T19:01:55.134Z,63.50
2023-06-17T19:04:21.925Z,63.50
2023-06-17T19:06:50.264Z,63.90
2023-06-17T19:09:17.055Z,63.90
2023-06-17T19:11:43.816Z,64.50
2023-06-17T19:14:11.056Z,65.30
2023-06-17T19:16:38.933Z,65.90
2023-06-17T19:19:05.858Z,66.30
2023-06-17T19:21:32.660Z,66.70
2023-06-17T19:23:59.390Z,67.40
2023-06-17T19:26:26.793Z,67.50
2023-06-17T19:28:53.681Z,68.80
2023-06-17T19:31:22.391Z,68.20
2023-06-17T19:33:49.262Z,68.70
2023-06-17T19:36:16.514Z,69.80
2023-06-17T19:38:43.450Z,69.60
2023-06-17T19:41:10.689Z,70.40
2023-06-17T19:43:37.462Z,70.30
2023-06-17T19:46:04.740Z,70.30
2023-06-17T19:48:31.648Z,70.00
2023-06-17T19:51:00.426Z,70.80
2023-06-17T19:53:27.272Z,71.40
2023-06-17T19:55:54.020Z,71.90
2023-06-17T19:58:22.078Z,72.10
2023-06-17T20:00:49.165Z,72.40
2023-06-17T20:03:16.664Z,73.00
2023-06-17T20:05:46.132Z,73.20
2023-06-17T20:08:13.598Z,73.60
2023-06-17T20:10:40.607Z,74.40
2023-06-17T20:13:07.642Z,74.60
2023-06-17T20:15:35.270Z,74.90
2023-06-17T20:18:02.195Z,75.20
2023-06-17T20:20:29.024Z,75.10
2023-06-17T20:22:55.927Z,75.60
2023-06-17T20:25:23.557Z,75.50
2023-06-17T20:27:50.373Z,75.70
2023-06-17T20:30:17.567Z,76.80
2023-06-17T20:32:44.580Z,77.20
2023-06-17T20:35:11.437Z,77.90
2023-06-17T20:37:38.204Z,78.20
2023-06-17T20:40:05.815Z,77.90
2023-06-17T20:42:32.639Z,78.10
2023-06-17T20:44:59.644Z,77.90
2023-06-17T20:47:26.870Z,78.90
2023-06-17T20:49:53.650Z,79.30
2023-06-17T20:52:20.411Z,79.40
2023-06-17T20:54:47.125Z,80.00
2023-06-17T20:57:13.895Z,80.00
2023-06-17T20:59:40.668Z,80.20
2023-06-17T21:02:07.531Z,80.30
2023-06-17T21:04:34.462Z,80.50
2023-06-17T21:07:01.540Z,81.50
2023-06-17T21:09:28.731Z,81.00
2023-06-17T21:11:55.529Z,81.40
2023-06-17T21:14:22.327Z,81.70
2023-06-17T21:16:49.202Z,82.00
2023-06-17T21:19:15.988Z,82.30
2023-06-17T21:21:42.828Z,82.60
2023-06-17T21:24:09.677Z,83.10
2023-06-17T21:26:36.523Z,83.30
2023-06-17T21:29:03.398Z,83.40
2023-06-17T21:31:30.258Z,83.90
2023-06-17T21:33:57.148Z,84.30
2023-06-17T21:36:24.047Z,85.00
2023-06-17T21:38:50.931Z,84.70
2023-06-17T21:41:17.756Z,85.30
2023-06-17T21:43:44.627Z,86.10
2023-06-17T21:46:11.454Z,86.90
2023-06-17T21:48:41.362Z,87.30
2023-06-17T21:51:09.390Z,87.80
2023-06-17T21:53:36.344Z,88.50
2023-06-17T21:56:03.123Z,89.00
2023-06-17T21:58:29.866Z,89.30
2023-06-17T22:00:56.544Z,89.90
2023-06-17T22:03:24.007Z,90.10
2023-06-17T22:05:51.075Z,90.30
2023-06-17T22:08:20.313Z,90.50
2023-06-17T22:10:51.423Z,90.70
2023-06-17T22:13:18.184Z,90.90
2023-06-17T22:15:44.931Z,91.10
2023-06-17T22:18:11.849Z,91.30
2023-06-17T22:20:38.603Z,91.40
2023-06-17T22:23:05.464Z,91.60
2023-06-17T22:25:32.274Z,91.80
2023-06-17T22:27:59.477Z,92.00
2023-06-17T22:30:26.347Z,92.20
2023-06-17T22:32:53.733Z,92.40
2023-06-17T22:35:21.416Z,92.60
2023-06-17T22:37:48.277Z,92.80
2023-06-17T22:40:15.096Z,93.00
2023-06-17T22:42:41.908Z,93.20
2023-06-17T22:45:08.812Z,93.40
2023-06-17T22:47:35.929Z,93.70
2023-06-17T22:50:04.046Z,93.90
2023-06-17T22:52:30.948Z,94.40
2023-06-17T22:54:57.834Z,94.30
2023-06-17T22:57:24.624Z,94.50
2023-06-17T22:59:51.350Z,94.70
2023-06-17T23:02:18.149Z,94.90
2023-06-17T23:04:44.995Z,95.10
2023-06-17T23:07:11.695Z,95.30
2023-06-17T23:09:38.466Z,95.50
2023-06-17T23:12:05.736Z,95.70
2023-06-17T23:14:32.397Z,95.80
2023-06-17T23:16:59.403Z,96.00
2023-06-17T23:19:32.146Z,96.10
2023-06-17T23:22:00.472Z,96.30
2023-06-17T23:24:27.906Z,96.50
2023-06-17T23:26:54.860Z,96.90
2023-06-17T23:29:21.574Z,96.80
2023-06-17T23:31:48.343Z,97.00
2023-06-17T23:34:15.370Z,97.20
2023-06-17T23:36:43.931Z,97.30
2023-06-17T23:39:11.093Z,97.40
2023-06-17T23:41:37.970Z,97.60
2023-06-17T23:44:04.808Z,97.80
2023-06-17T23:46:31.925Z,98.00
2023-06-17T23:48:58.872Z,98.10
2023-06-17T23:51:25.867Z,98.30
2023-06-17T23:53:52.614Z,98.40
2023-06-17T23:56:19.650Z,98.50
2023-06-17T23:58:46.463Z,98.70
