createdAt,value
2017-04-07T00:00:03.107Z,0
2017-04-07T00:01:03.383Z,0
2017-04-07T00:02:03.378Z,0
2017-04-07T00:03:03.145Z,0
2017-04-07T00:04:03.103Z,0
2017-04-07T00:05:03.153Z,0
2017-04-07T00:06:03.159Z,0
2017-04-07T00:07:03.573Z,0
2017-04-07T00:08:03.479Z,0
2017-04-07T00:09:03.172Z,0
2017-04-07T00:10:03.465Z,0
2017-04-07T00:11:03.269Z,0
2017-04-07T00:12:03.440Z,0
2017-04-07T00:13:03.507Z,0
2017-04-07T00:14:03.196Z,0
2017-04-07T00:15:03.161Z,0
2017-04-07T00:16:03.527Z,0
2017-04-07T00:17:03.520Z,0
2017-04-07T00:18:03.475Z,0
2017-04-07T00:19:03.546Z,0
2017-04-07T00:20:03.553Z,0
2017-04-07T00:21:03.557Z,0
2017-04-07T00:22:03.306Z,0
2017-04-07T00:23:03.214Z,0
2017-04-07T00:24:03.301Z,0
2017-04-07T00:25:03.526Z,0
2017-04-07T00:26:03.320Z,0
2017-04-07T00:27:05.028Z,0
2017-04-07T00:28:03.591Z,0
2017-04-07T00:29:03.288Z,0
2017-04-07T00:30:03.614Z,0
2017-04-07T00:31:03.349Z,0
2017-04-07T00:32:03.352Z,0
2017-04-07T00:33:03.678Z,0
2017-04-07T00:34:03.330Z,0
2017-04-07T00:35:03.286Z,0
2017-04-07T00:36:03.446Z,0
2017-04-07T00:37:03.705Z,0
2017-04-07T00:38:04.540Z,0
2017-04-07T00:39:03.713Z,0
2017-04-07T00:40:02.987Z,0
2017-04-07T00:41:04.809Z,0
2017-04-07T00:42:03.320Z,0
2017-04-07T00:43:03.649Z,0
2017-04-07T00:44:03.338Z,0
2017-04-07T00:45:03.397Z,0
2017-04-07T00:46:03.389Z,0
2017-04-07T00:47:03.440Z,0
2017-04-07T00:48:03.402Z,0
2017-04-07T00:49:03.352Z,0
2017-04-07T00:50:04.003Z,0
2017-04-07T00:51:03.066Z,0
2017-04-07T00:52:03.897Z,0
2017-04-07T00:53:03.387Z,0
2017-04-07T00:54:03.772Z,0
2017-04-07T00:55:03.445Z,0
2017-04-07T00:56:03.725Z,0
2017-04-07T00:57:03.718Z,0
2017-04-07T00:58:03.723Z,0
2017-04-07T00:59:03.848Z,0
2017-04-07T01:00:03.476Z,0
2017-04-07T01:01:03.776Z,0
2017-04-07T01:02:03.439Z,0
2017-04-07T01:03:03.496Z,0
2017-04-07T01:04:03.879Z,0
2017-04-07T01:05:03.514Z,0
2017-04-07T01:06:03.566Z,0
2017-04-07T01:07:03.527Z,0
2017-04-07T01:08:03.483Z,0
2017-04-07T01:09:03.491Z,0
2017-04-07T01:10:03.886Z,0
2017-04-07T01:11:03.503Z,0
2017-04-07T01:12:03.857Z,0
2017-04-07T01:13:03.881Z,0
2017-04-07T01:14:03.834Z,0
2017-04-07T01:15:03.990Z,0
2017-04-07T01:16:03.890Z,0
2017-04-07T01:17:03.904Z,0
2017-04-07T01:18:03.909Z,0
2017-04-07T01:19:03.957Z,0
2017-04-07T01:20:03.863Z,0
2017-04-07T01:21:03.874Z,0
2017-04-07T01:22:03.945Z,0
2017-04-07T01:23:04.196Z,0
2017-04-07T01:24:03.674Z,0
2017-04-07T01:25:03.951Z,0
2017-04-07T01:26:04.800Z,0
2017-04-07T01:27:04.018Z,0
2017-04-07T01:28:03.914Z,0
2017-04-07T01:29:03.985Z,0
2017-04-07T01:30:03.977Z,0
2017-04-07T01:31:03.310Z,0
2017-04-07T01:32:03.675Z,0
2017-04-07T01:33:03.972Z,0
2017-04-07T01:34:04.005Z,0
2017-04-07T01:35:03.693Z,0
2017-04-07T01:36:04.027Z,0
2017-04-07T01:37:03.973Z,0
2017-04-07T01:38:03.766Z,0
2017-04-07T01:39:04.032Z,0
2017-04-07T01:40:04.035Z,0
2017-04-07T01:41:04.057Z,0
2017-04-07T01:42:03.473Z,0
2017-04-07T01:43:03.997Z,0
2017-04-07T01:44:04.028Z,0
2017-04-07T01:45:04.087Z,0
2017-04-07T01:46:04.081Z,0
2017-04-07T01:47:04.485Z,0
2017-04-07T01:48:04.187Z,0
2017-04-07T01:49:03.803Z,0
2017-04-07T01:50:03.416Z,0
2017-04-07T01:51:04.067Z,0
2017-04-07T01:52:04.169Z,0
2017-04-07T01:53:04.112Z,0
2017-04-07T01:54:04.134Z,0
2017-04-07T01:55:04.084Z,0
2017-04-07T01:56:04.148Z,0
2017-04-07T01:57:03.842Z,0
2017-04-07T01:58:03.800Z,0
2017-04-07T01:59:04.170Z,0
2017-04-07T02:00:03.856Z,0
2017-04-07T02:01:04.173Z,0
2017-04-07T02:02:04.189Z,0
2017-04-07T02:03:03.927Z,0
2017-04-07T02:04:03.826Z,0
2017-04-07T02:05:03.624Z,0
2017-04-07T02:06:04.160Z,0
2017-04-07T02:07:03.893Z,0
2017-04-07T02:08:03.841Z,0
2017-04-07T02:09:04.276Z,0
2017-04-07T02:10:03.912Z,0
2017-04-07T02:11:03.867Z,0
2017-04-07T02:12:03.978Z,0
2017-04-07T02:13:03.623Z,0
2017-04-07T02:14:03.645Z,0
2017-04-07T02:15:03.942Z,0
2017-04-07T02:16:04.267Z,0
2017-04-07T02:17:04.275Z,0
2017-04-07T02:18:03.598Z,0
2017-04-07T02:19:04.643Z,0
2017-04-07T02:20:03.945Z,0
2017-04-07T02:21:03.949Z,0
2017-04-07T02:22:04.037Z,0
2017-04-07T02:23:04.090Z,0
2017-04-07T02:24:04.011Z,0
2017-04-07T02:25:04.358Z,0
2017-04-07T02:26:03.653Z,0
2017-04-07T02:27:04.341Z,0
2017-04-07T02:28:03.665Z,0
2017-04-07T02:29:04.340Z,0
2017-04-07T02:30:04.354Z,0
2017-04-07T02:31:04.482Z,0
2017-04-07T02:32:05.773Z,0
2017-04-07T02:33:04.016Z,0
2017-04-07T02:34:04.450Z,0
2017-04-07T02:35:04.075Z,0
2017-04-07T02:36:04.082Z,0
2017-04-07T02:37:04.408Z,0
2017-04-07T02:38:04.101Z,0
2017-04-07T02:39:04.458Z,0
2017-04-07T02:40:04.376Z,0
2017-04-07T02:41:04.124Z,0
2017-04-07T02:42:03.802Z,0
2017-04-07T02:43:04.085Z,0
2017-04-07T02:44:04.398Z,0
2017-04-07T02:45:04.472Z,0
2017-04-07T02:46:04.198Z,0
2017-04-07T02:47:04.518Z,0
2017-04-07T02:48:04.482Z,0
2017-04-07T02:49:04.182Z,0
2017-04-07T02:50:04.165Z,0
2017-04-07T02:51:04.178Z,0
2017-04-07T02:52:04.603Z,0
2017-04-07T02:53:04.623Z,0
2017-04-07T02:54:04.531Z,0
2017-04-07T02:55:04.478Z,0
2017-04-07T02:56:04.495Z,0
2017-04-07T02:57:04.583Z,0
2017-04-07T02:58:03.849Z,0
2017-04-07T02:59:04.594Z,0
2017-04-07T03:00:04.501Z,0
2017-04-07T03:01:04.558Z,0
2017-04-07T03:02:04.560Z,0
2017-04-07T03:03:03.996Z,0
2017-04-07T03:04:04.212Z,0
2017-04-07T03:05:04.215Z,0
2017-04-07T03:06:04.375Z,0
2017-04-07T03:07:05.076Z,0
2017-04-07T03:08:04.601Z,0
2017-04-07T03:09:04.347Z,0
2017-04-07T03:10:03.951Z,0
2017-04-07T03:11:04.306Z,0
2017-04-07T03:12:04.684Z,0
2017-04-07T03:13:04.579Z,0
2017-04-07T03:14:04.268Z,0
2017-04-07T03:15:04.288Z,0
2017-04-07T03:16:04.713Z,0
2017-04-07T03:17:04.617Z,0
2017-04-07T03:18:04.316Z,0
2017-04-07T03:19:03.775Z,0
2017-04-07T03:20:04.361Z,0
2017-04-07T03:21:04.323Z,0
2017-04-07T03:22:04.327Z,0
2017-04-07T03:23:04.644Z,0
2017-04-07T03:24:05.988Z,0
2017-04-07T03:25:05.996Z,0
2017-04-07T03:26:04.677Z,0
2017-04-07T03:27:04.555Z,0
2017-04-07T03:28:04.777Z,0
2017-04-07T03:29:04.841Z,0
2017-04-07T03:30:04.751Z,0
2017-04-07T03:31:04.409Z,0
2017-04-07T03:32:04.811Z,0
2017-04-07T03:33:04.804Z,0
2017-04-07T03:34:07.408Z,0
2017-04-07T03:35:04.467Z,0
2017-04-07T03:36:04.421Z,0
2017-04-07T03:37:04.782Z,0
2017-04-07T03:38:04.423Z,0
2017-04-07T03:39:03.951Z,0
2017-04-07T03:40:04.534Z,0
2017-04-07T03:41:04.607Z,0
2017-04-07T03:42:04.866Z,0
2017-04-07T03:43:04.524Z,0
2017-04-07T03:44:04.832Z,0
2017-04-07T03:45:04.466Z,0
2017-04-07T03:46:04.797Z,0
2017-04-07T03:47:04.841Z,0
2017-04-07T03:48:04.806Z,0
2017-04-07T03:49:04.186Z,0
2017-04-07T03:50:04.822Z,0
2017-04-07T03:51:04.942Z,0
2017-04-07T03:52:04.879Z,0
2017-04-07T03:53:04.675Z,0
2017-04-07T03:54:05.945Z,0
2017-04-07T03:55:04.222Z,0
2017-04-07T03:56:04.521Z,0
2017-04-07T03:57:04.972Z,0
2017-04-07T03:58:04.884Z,0
2017-04-07T03:59:04.876Z,0
2017-04-07T04:00:04.992Z,0
2017-04-07T04:01:04.265Z,0
2017-04-07T04:02:04.947Z,0
2017-04-07T04:03:04.992Z,0
2017-04-07T04:04:04.971Z,0
2017-04-07T04:05:04.649Z,0
2017-04-07T04:06:05.050Z,0
2017-04-07T04:07:04.299Z,0
2017-04-07T04:08:05.028Z,0
2017-04-07T04:09:04.679Z,0
2017-04-07T04:10:04.944Z,0
2017-04-07T04:11:04.699Z,0
2017-04-07T04:12:04.764Z,0
2017-04-07T04:13:05.150Z,0
2017-04-07T04:14:05.013Z,0
2017-04-07T04:15:05.021Z,0
2017-04-07T04:16:05.091Z,0
2017-04-07T04:17:05.072Z,0
2017-04-07T04:18:05.010Z,0
2017-04-07T04:19:05.057Z,0
2017-04-07T04:20:05.055Z,0
2017-04-07T04:21:05.123Z,0
2017-04-07T04:22:05.080Z,0
2017-04-07T04:23:05.040Z,0
2017-04-07T04:24:04.722Z,0
2017-04-07T04:25:04.789Z,0
2017-04-07T04:26:04.780Z,0
2017-04-07T04:27:04.747Z,0
2017-04-07T04:28:05.074Z,0
2017-04-07T04:29:04.135Z,0
2017-04-07T04:30:05.077Z,0
2017-04-07T04:31:05.171Z,0
2017-04-07T04:32:05.141Z,0
2017-04-07T04:33:05.200Z,0
2017-04-07T04:34:05.222Z,0
2017-04-07T04:35:05.219Z,0
2017-04-07T04:36:05.116Z,0
2017-04-07T04:37:04.863Z,0
2017-04-07T04:38:05.138Z,0
2017-04-07T04:39:04.662Z,0
2017-04-07T04:40:05.301Z,0
2017-04-07T04:41:04.926Z,0
2017-04-07T04:42:04.525Z,0
2017-04-07T04:43:05.209Z,0
2017-04-07T04:44:04.661Z,0
2017-04-07T04:45:05.237Z,0
2017-04-07T04:46:04.861Z,0
2017-04-07T04:47:05.230Z,0
2017-04-07T04:48:04.671Z,0
2017-04-07T04:49:05.201Z,0
2017-04-07T04:50:04.633Z,0
2017-04-07T04:51:04.907Z,0
2017-04-07T04:52:04.894Z,0
2017-04-07T04:53:04.909Z,0
2017-04-07T04:54:05.009Z,0
2017-04-07T04:55:05.077Z,0
2017-04-07T04:56:05.350Z,0
2017-04-07T04:57:04.620Z,0
2017-04-07T04:58:05.036Z,0
2017-04-07T04:59:05.412Z,0
2017-04-07T05:00:04.740Z,0
2017-04-07T05:01:05.327Z,0
2017-04-07T05:02:05.951Z,0
2017-04-07T05:03:05.035Z,0
2017-04-07T05:04:05.342Z,0
2017-04-07T05:05:05.598Z,0
2017-04-07T05:06:05.007Z,0
2017-04-07T05:07:05.143Z,0
2017-04-07T05:08:05.312Z,0
2017-04-07T05:09:05.387Z,0
2017-04-07T05:10:04.695Z,0
2017-04-07T05:11:05.434Z,0
2017-04-07T05:12:05.016Z,0
2017-04-07T05:13:05.048Z,0
2017-04-07T05:14:04.731Z,0
2017-04-07T05:15:05.143Z,0
2017-04-07T05:16:05.158Z,0
2017-04-07T05:17:04.744Z,0
2017-04-07T05:18:05.114Z,0
2017-04-07T05:19:05.547Z,0
2017-04-07T05:20:05.405Z,0
2017-04-07T05:21:05.165Z,0
2017-04-07T05:22:05.141Z,0
2017-04-07T05:23:05.411Z,0
2017-04-07T05:24:05.047Z,0
2017-04-07T05:25:05.619Z,0
2017-04-07T05:26:05.121Z,0
2017-04-07T05:27:05.469Z,0
2017-04-07T05:28:05.178Z,0
2017-04-07T05:29:04.910Z,0
2017-04-07T05:30:05.897Z,0
2017-04-07T05:31:05.585Z,0
2017-04-07T05:32:05.465Z,0
2017-04-07T05:33:05.543Z,0
2017-04-07T05:34:05.173Z,0
2017-04-07T05:35:05.601Z,0
2017-04-07T05:36:05.195Z,0
2017-04-07T05:37:05.188Z,0
2017-04-07T05:38:05.242Z,0
2017-04-07T05:39:04.886Z,0
2017-04-07T05:40:05.450Z,0
2017-04-07T05:41:05.524Z,0
2017-04-07T05:42:05.226Z,0
2017-04-07T05:43:05.583Z,0
2017-04-07T05:44:05.281Z,0
2017-04-07T05:45:05.224Z,0
2017-04-07T05:46:04.937Z,0
2017-04-07T05:47:05.586Z,0
2017-04-07T05:48:05.737Z,0
2017-04-07T05:49:05.263Z,0
2017-04-07T05:50:05.325Z,0
2017-04-07T05:51:05.372Z,0
2017-04-07T05:52:05.660Z,0
2017-04-07T05:53:05.015Z,0
2017-04-07T05:54:05.356Z,0
2017-04-07T05:55:05.285Z,0
2017-04-07T05:56:05.381Z,0
2017-04-07T05:57:05.721Z,0
2017-04-07T05:58:05.411Z,0
2017-04-07T05:59:05.724Z,5
2017-04-07T06:00:05.705Z,5
2017-04-07T06:01:05.705Z,5
2017-04-07T06:02:05.399Z,5
2017-04-07T06:03:05.349Z,5
2017-04-07T06:04:05.398Z,5
2017-04-07T06:05:05.682Z,5
2017-04-07T06:06:04.983Z,5
2017-04-07T06:07:05.050Z,5
2017-04-07T06:08:05.840Z,5
2017-04-07T06:09:05.521Z,5
2017-04-07T06:10:05.718Z,5
2017-04-07T06:11:05.394Z,5
2017-04-07T06:12:05.726Z,5
2017-04-07T06:13:05.398Z,5
2017-04-07T06:14:05.510Z,5
2017-04-07T06:15:05.467Z,5
2017-04-07T06:16:05.864Z,5
2017-04-07T06:17:05.822Z,5
2017-04-07T06:18:05.550Z,5
2017-04-07T06:19:05.862Z,5
2017-04-07T06:20:05.871Z,5
2017-04-07T06:21:05.964Z,5
2017-04-07T06:22:05.149Z,5
2017-04-07T06:23:05.538Z,5
2017-04-07T06:24:05.838Z,5
2017-04-07T06:25:05.489Z,5
2017-04-07T06:26:05.601Z,5
2017-04-07T06:27:05.648Z,5
2017-04-07T06:28:05.606Z,5
2017-04-07T06:29:05.563Z,5
2017-04-07T06:30:05.211Z,5
2017-04-07T06:31:05.895Z,10
2017-04-07T06:32:05.534Z,10
2017-04-07T06:33:05.901Z,10
2017-04-07T06:34:05.600Z,10
2017-04-07T06:35:05.642Z,10
2017-04-07T06:36:05.240Z,10
2017-04-07T06:37:05.658Z,10
2017-04-07T06:38:05.878Z,10
2017-04-07T06:39:05.641Z,10
2017-04-07T06:40:05.939Z,10
2017-04-07T06:41:05.321Z,10
2017-04-07T06:42:05.649Z,10
2017-04-07T06:43:05.949Z,10
2017-04-07T06:44:05.916Z,10
2017-04-07T06:45:05.671Z,10
2017-04-07T06:46:06.038Z,10
2017-04-07T06:47:06.040Z,10
2017-04-07T06:48:06.015Z,10
2017-04-07T06:49:05.638Z,10
2017-04-07T06:50:05.758Z,10
2017-04-07T06:51:05.396Z,10
2017-04-07T06:52:05.749Z,10
2017-04-07T06:53:05.655Z,10
2017-04-07T06:54:05.717Z,10
2017-04-07T06:55:06.031Z,10
2017-04-07T06:56:05.667Z,10
2017-04-07T06:57:06.189Z,10
2017-04-07T06:58:05.678Z,10
2017-04-07T06:59:05.753Z,10
2017-04-07T07:00:06.066Z,10
2017-04-07T07:01:05.720Z,15
2017-04-07T07:02:07.126Z,15
2017-04-07T07:03:06.081Z,15
2017-04-07T07:04:05.826Z,15
2017-04-07T07:05:06.132Z,15
2017-04-07T07:06:06.195Z,15
2017-04-07T07:07:06.102Z,15
2017-04-07T07:08:05.793Z,15
2017-04-07T07:09:06.108Z,15
2017-04-07T07:10:06.078Z,15
2017-04-07T07:11:05.870Z,15
2017-04-07T07:12:06.101Z,15
2017-04-07T07:13:05.503Z,15
2017-04-07T07:14:06.142Z,20
2017-04-07T07:15:05.794Z,20
2017-04-07T07:16:07.065Z,20
2017-04-07T07:17:06.269Z,20
2017-04-07T07:18:05.863Z,20
2017-04-07T07:19:05.832Z,20
2017-04-07T07:20:06.193Z,20
2017-04-07T07:21:06.193Z,20
2017-04-07T07:22:06.265Z,20
2017-04-07T07:23:06.200Z,20
2017-04-07T07:24:05.938Z,20
2017-04-07T07:25:06.173Z,20
2017-04-07T07:26:05.917Z,20
2017-04-07T07:27:05.606Z,20
2017-04-07T07:28:06.822Z,20
2017-04-07T07:29:05.928Z,20
2017-04-07T07:30:05.566Z,20
2017-04-07T07:31:06.309Z,20
2017-04-07T07:32:05.956Z,20
2017-04-07T07:33:06.384Z,20
2017-04-07T07:34:05.651Z,20
2017-04-07T07:35:05.648Z,20
2017-04-07T07:36:06.289Z,20
2017-04-07T07:37:06.294Z,20
2017-04-07T07:38:05.618Z,20
2017-04-07T07:39:06.306Z,20
2017-04-07T07:40:05.750Z,20
2017-04-07T07:41:05.997Z,20
2017-04-07T07:42:06.010Z,20
2017-04-07T07:43:06.289Z,20
2017-04-07T07:44:06.071Z,20
2017-04-07T07:45:06.298Z,20
2017-04-07T07:46:06.291Z,20
2017-04-07T07:47:06.930Z,20
2017-04-07T07:48:06.493Z,20
2017-04-07T07:49:06.107Z,20
2017-04-07T07:50:05.384Z,20
2017-04-07T07:51:05.757Z,20
2017-04-07T07:52:05.752Z,20
2017-04-07T07:53:06.402Z,20
2017-04-07T07:54:06.037Z,20
2017-04-07T07:55:06.045Z,20
2017-04-07T07:56:06.108Z,20
2017-04-07T07:57:06.414Z,20
2017-04-07T07:58:06.428Z,20
2017-04-07T07:59:06.167Z,20
2017-04-07T08:00:06.546Z,20
2017-04-07T08:01:06.424Z,20
2017-04-07T08:02:07.917Z,20
2017-04-07T08:03:06.461Z,20
2017-04-07T08:04:06.419Z,20
2017-04-07T08:05:06.185Z,20
2017-04-07T08:06:06.167Z,20
2017-04-07T08:07:06.441Z,20
2017-04-07T08:08:06.430Z,20
2017-04-07T08:09:06.502Z,20
2017-04-07T08:10:06.648Z,20
2017-04-07T08:11:06.511Z,20
2017-04-07T08:12:06.152Z,20
2017-04-07T08:13:06.525Z,25
2017-04-07T08:14:06.543Z,25
2017-04-07T08:15:06.174Z,25
2017-04-07T08:16:06.647Z,25
2017-04-07T08:17:05.603Z,25
2017-04-07T08:18:05.889Z,25
2017-04-07T08:19:06.623Z,25
2017-04-07T08:20:06.625Z,25
2017-04-07T08:21:06.529Z,20
2017-04-07T08:22:06.544Z,25
2017-04-07T08:23:06.285Z,25
2017-04-07T08:24:06.565Z,25
2017-04-07T08:25:06.437Z,25
2017-04-07T08:26:06.617Z,25
2017-04-07T08:27:06.307Z,25
2017-04-07T08:28:06.584Z,25
2017-04-07T08:29:06.653Z,25
2017-04-07T08:30:06.015Z,25
2017-04-07T08:31:06.696Z,25
2017-04-07T08:32:06.716Z,25
2017-04-07T08:33:06.338Z,25
2017-04-07T08:34:07.874Z,25
2017-04-07T08:35:06.335Z,25
2017-04-07T08:36:06.673Z,25
2017-04-07T08:37:06.695Z,25
2017-04-07T08:38:06.641Z,25
2017-04-07T08:39:06.064Z,25
2017-04-07T08:40:06.734Z,25
2017-04-07T08:41:06.412Z,25
2017-04-07T08:42:06.735Z,25
2017-04-07T08:43:06.776Z,30
2017-04-07T08:44:06.745Z,30
2017-04-07T08:45:06.753Z,30
2017-04-07T08:46:06.700Z,30
2017-04-07T08:47:06.462Z,30
2017-04-07T08:48:06.403Z,30
2017-04-07T08:49:06.469Z,35
2017-04-07T08:50:06.881Z,35
2017-04-07T08:51:06.153Z,35
2017-04-07T08:52:06.805Z,35
2017-04-07T08:53:06.895Z,35
2017-04-07T08:54:06.823Z,35
2017-04-07T08:55:06.822Z,35
2017-04-07T08:56:06.570Z,35
2017-04-07T08:57:06.511Z,40
2017-04-07T08:58:06.485Z,35
2017-04-07T08:59:06.572Z,35
2017-04-07T09:00:06.802Z,35
2017-04-07T09:01:06.636Z,35
2017-04-07T09:02:06.871Z,35
2017-04-07T09:03:06.836Z,40
2017-04-07T09:04:07.496Z,40
2017-04-07T09:05:06.526Z,40
2017-04-07T09:06:06.531Z,40
2017-04-07T09:07:06.894Z,40
2017-04-07T09:08:06.604Z,40
2017-04-07T09:09:06.870Z,40
2017-04-07T09:10:08.484Z,40
2017-04-07T09:11:06.668Z,40
2017-04-07T09:12:06.266Z,40
2017-04-07T09:13:06.886Z,40
2017-04-07T09:14:06.957Z,40
2017-04-07T09:15:06.641Z,40
2017-04-07T09:16:06.706Z,40
2017-04-07T09:17:06.665Z,40
2017-04-07T09:18:06.929Z,40
2017-04-07T09:19:06.943Z,40
2017-04-07T09:20:06.996Z,40
2017-04-07T09:21:07.248Z,40
2017-04-07T09:22:06.967Z,45
2017-04-07T09:23:08.829Z,45
2017-04-07T09:24:07.026Z,45
2017-04-07T09:25:06.668Z,45
2017-04-07T09:26:07.039Z,45
2017-04-07T09:27:06.689Z,45
2017-04-07T09:28:06.738Z,45
2017-04-07T09:29:06.421Z,45
2017-04-07T09:30:06.813Z,45
2017-04-07T09:31:06.763Z,45
2017-04-07T09:32:07.083Z,45
2017-04-07T09:33:07.147Z,45
2017-04-07T09:34:06.997Z,45
2017-04-07T09:35:06.827Z,45
2017-04-07T09:36:07.163Z,45
2017-04-07T09:37:06.751Z,45
2017-04-07T09:38:07.135Z,45
2017-04-07T09:39:07.135Z,45
2017-04-07T09:40:06.862Z,45
2017-04-07T09:41:07.146Z,45
2017-04-07T09:42:07.104Z,45
2017-04-07T09:43:07.116Z,45
2017-04-07T09:44:07.172Z,45
2017-04-07T09:45:06.824Z,45
2017-04-07T09:46:07.178Z,45
2017-04-07T09:47:07.230Z,45
2017-04-07T09:48:06.931Z,45
2017-04-07T09:49:06.990Z,45
2017-04-07T09:50:07.200Z,45
2017-04-07T09:51:07.218Z,45
2017-04-07T09:52:06.547Z,45
2017-04-07T09:53:06.929Z,45
2017-04-07T09:54:09.726Z,45
2017-04-07T09:55:07.234Z,45
2017-04-07T09:56:07.252Z,45
2017-04-07T09:57:06.898Z,45
2017-04-07T09:58:07.216Z,50
2017-04-07T09:59:07.230Z,50
2017-04-07T10:00:06.651Z,50
2017-04-07T10:01:07.289Z,55
2017-04-07T10:02:07.296Z,55
2017-04-07T10:03:06.749Z,55
2017-04-07T10:04:08.500Z,50
2017-04-07T10:05:07.268Z,50
2017-04-07T10:06:06.967Z,50
2017-04-07T10:07:06.976Z,55
2017-04-07T10:08:07.293Z,55
2017-04-07T10:09:07.343Z,55
2017-04-07T10:10:07.480Z,55
2017-04-07T10:11:07.424Z,55
2017-04-07T10:12:07.364Z,50
2017-04-07T10:13:07.015Z,50
2017-04-07T10:14:07.050Z,45
2017-04-07T10:15:07.035Z,45
2017-04-07T10:16:07.022Z,50
2017-04-07T10:17:07.132Z,55
2017-04-07T10:18:07.398Z,60
2017-04-07T10:19:07.417Z,60
2017-04-07T10:20:06.791Z,60
2017-04-07T10:21:07.063Z,60
2017-04-07T10:22:07.132Z,55
2017-04-07T10:23:07.372Z,55
2017-04-07T10:24:07.436Z,60
2017-04-07T10:25:07.475Z,60
2017-04-07T10:26:06.837Z,60
2017-04-07T10:27:06.892Z,60
2017-04-07T10:28:06.923Z,60
2017-04-07T10:29:07.172Z,60
2017-04-07T10:30:06.645Z,60
2017-04-07T10:31:07.195Z,60
2017-04-07T10:32:07.145Z,60
2017-04-07T10:33:07.306Z,60
2017-04-07T10:34:07.213Z,60
2017-04-07T10:35:07.520Z,60
2017-04-07T10:36:07.590Z,60
2017-04-07T10:37:07.357Z,60
2017-04-07T10:38:07.295Z,60
2017-04-07T10:39:06.936Z,60
2017-04-07T10:40:07.623Z,60
2017-04-07T10:41:07.643Z,60
2017-04-07T10:42:07.577Z,60
2017-04-07T10:43:07.588Z,60
2017-04-07T10:44:07.560Z,60
2017-04-07T10:45:07.291Z,60
2017-04-07T10:46:07.599Z,60
2017-04-07T10:47:07.261Z,65
2017-04-07T10:48:07.319Z,65
2017-04-07T10:49:07.582Z,65
2017-04-07T10:50:07.588Z,65
2017-04-07T10:51:08.794Z,65
2017-04-07T10:52:07.335Z,65
2017-04-07T10:53:07.371Z,65
2017-04-07T10:54:08.880Z,65
2017-04-07T10:55:07.417Z,65
2017-04-07T10:56:07.018Z,65
2017-04-07T10:57:07.629Z,60
2017-04-07T10:58:07.680Z,60
2017-04-07T10:59:07.749Z,60
2017-04-07T11:00:07.769Z,60
2017-04-07T11:01:07.396Z,60
2017-04-07T11:02:07.747Z,60
2017-04-07T11:03:07.407Z,60
2017-04-07T11:04:07.420Z,60
2017-04-07T11:05:07.778Z,60
2017-04-07T11:06:07.480Z,60
2017-04-07T11:07:07.447Z,60
2017-04-07T11:08:07.386Z,70
2017-04-07T11:09:09.185Z,65
2017-04-07T11:10:07.464Z,70
2017-04-07T11:11:07.793Z,70
2017-04-07T11:12:07.427Z,70
2017-04-07T11:13:07.209Z,70
2017-04-07T11:14:07.501Z,70
2017-04-07T11:15:06.910Z,75
2017-04-07T11:16:07.817Z,75
2017-04-07T11:17:07.783Z,80
2017-04-07T11:18:07.930Z,80
2017-04-07T11:19:07.890Z,75
2017-04-07T11:20:07.795Z,75
2017-04-07T11:21:07.900Z,75
2017-04-07T11:22:07.869Z,75
2017-04-07T11:23:07.872Z,70
2017-04-07T11:24:07.524Z,70
2017-04-07T11:25:07.927Z,70
2017-04-07T11:26:07.304Z,70
2017-04-07T11:27:07.851Z,70
2017-04-07T11:28:07.847Z,70
2017-04-07T11:29:07.867Z,65
2017-04-07T11:30:07.343Z,65
2017-04-07T11:31:07.557Z,65
2017-04-07T11:32:07.934Z,65
2017-04-07T11:33:07.941Z,65
2017-04-07T11:34:07.379Z,65
2017-04-07T11:35:07.965Z,60
2017-04-07T11:36:07.995Z,60
2017-04-07T11:37:07.704Z,60
2017-04-07T11:38:07.658Z,60
2017-04-07T11:39:07.731Z,60
2017-04-07T11:40:08.224Z,60
2017-04-07T11:41:08.344Z,60
2017-04-07T11:42:07.965Z,55
2017-04-07T11:43:07.644Z,55
2017-04-07T11:44:07.032Z,55
2017-04-07T11:45:08.003Z,50
2017-04-07T11:46:08.004Z,45
2017-04-07T11:47:08.104Z,40
2017-04-07T11:48:08.058Z,40
2017-04-07T11:49:08.993Z,40
2017-04-07T11:50:08.055Z,35
2017-04-07T11:51:07.440Z,30
2017-04-07T11:52:07.398Z,30
2017-04-07T11:53:08.052Z,30
2017-04-07T11:54:07.524Z,30
2017-04-07T11:55:08.160Z,30
2017-04-07T11:56:08.071Z,30
2017-04-07T11:57:07.867Z,35
2017-04-07T11:58:07.750Z,35
2017-04-07T11:59:07.765Z,35
2017-04-07T12:00:08.170Z,35
2017-04-07T12:01:08.093Z,40
2017-04-07T12:02:08.099Z,40
2017-04-07T12:03:07.855Z,40
2017-04-07T12:04:08.170Z,40
2017-04-07T12:05:08.117Z,40
2017-04-07T12:06:08.204Z,40
2017-04-07T12:07:08.137Z,40
2017-04-07T12:08:07.844Z,45
2017-04-07T12:09:07.835Z,45
2017-04-07T12:10:07.944Z,50
2017-04-07T12:11:07.904Z,50
2017-04-07T12:12:08.182Z,50
2017-04-07T12:13:07.916Z,50
2017-04-07T12:14:08.234Z,50
2017-04-07T12:15:07.940Z,55
2017-04-07T12:16:07.941Z,60
2017-04-07T12:17:08.329Z,55
2017-04-07T12:18:08.318Z,55
2017-04-07T12:19:08.335Z,55
2017-04-07T12:20:08.302Z,55
2017-04-07T12:21:08.346Z,55
2017-04-07T12:22:09.542Z,50
2017-04-07T12:23:07.681Z,45
2017-04-07T12:24:08.322Z,45
2017-04-07T12:25:07.947Z,45
2017-04-07T12:26:08.261Z,45
2017-04-07T12:27:08.334Z,45
2017-04-07T12:28:08.366Z,50
2017-04-07T12:29:08.406Z,45
2017-04-07T12:30:08.348Z,45
2017-04-07T12:31:08.366Z,45
2017-04-07T12:32:08.330Z,45
2017-04-07T12:33:08.425Z,45
2017-04-07T12:34:08.149Z,45
2017-04-07T12:35:08.352Z,45
2017-04-07T12:36:08.409Z,45
2017-04-07T12:37:08.135Z,50
2017-04-07T12:38:08.375Z,50
2017-04-07T12:39:08.067Z,45
2017-04-07T12:40:07.860Z,45
2017-04-07T12:41:08.499Z,45
2017-04-07T12:42:07.771Z,45
2017-04-07T12:43:08.139Z,45
2017-04-07T12:44:08.406Z,40
2017-04-07T12:45:08.479Z,40
2017-04-07T12:46:08.228Z,35
2017-04-07T12:47:08.117Z,35
2017-04-07T12:48:07.537Z,35
2017-04-07T12:49:09.555Z,35
2017-04-07T12:50:08.501Z,35
2017-04-07T12:51:08.200Z,35
2017-04-07T12:52:08.524Z,35
2017-04-07T12:53:08.514Z,35
2017-04-07T12:54:08.583Z,35
2017-04-07T12:55:07.908Z,35
2017-04-07T12:56:08.655Z,35
2017-04-07T12:57:08.225Z,35
2017-04-07T12:58:08.573Z,35
2017-04-07T12:59:08.576Z,35
2017-04-07T13:00:08.000Z,35
2017-04-07T13:01:10.013Z,30
2017-04-07T13:02:10.103Z,30
2017-04-07T13:03:08.650Z,30
2017-04-07T13:04:08.312Z,35
2017-04-07T13:05:08.299Z,35
2017-04-07T13:06:08.305Z,40
2017-04-07T13:07:08.617Z,40
2017-04-07T13:08:08.007Z,45
2017-04-07T13:09:08.596Z,45
2017-04-07T13:10:08.131Z,45
2017-04-07T13:11:08.600Z,45
2017-04-07T13:12:08.656Z,45
2017-04-07T13:13:08.342Z,40
2017-04-07T13:14:08.773Z,40
2017-04-07T13:15:08.677Z,35
2017-04-07T13:16:08.431Z,35
2017-04-07T13:17:08.701Z,35
2017-04-07T13:18:08.750Z,35
2017-04-07T13:19:08.705Z,35
2017-04-07T13:20:08.762Z,35
2017-04-07T13:21:08.762Z,35
2017-04-07T13:22:08.785Z,35
2017-04-07T13:23:07.740Z,35
2017-04-07T13:24:08.428Z,35
2017-04-07T13:25:08.484Z,40
2017-04-07T13:26:08.860Z,40
2017-04-07T13:27:08.716Z,45
2017-04-07T13:28:08.775Z,45
2017-04-07T13:29:08.509Z,45
2017-04-07T13:30:08.162Z,45
2017-04-07T13:31:08.570Z,45
2017-04-07T13:32:08.865Z,45
2017-04-07T13:33:08.764Z,45
2017-04-07T13:34:08.500Z,50
2017-04-07T13:35:08.779Z,50
2017-04-07T13:36:08.776Z,50
2017-04-07T13:37:08.790Z,45
2017-04-07T13:38:08.797Z,45
2017-04-07T13:39:08.549Z,45
2017-04-07T13:40:08.585Z,45
2017-04-07T13:41:08.556Z,45
2017-04-07T13:42:08.825Z,45
2017-04-07T13:43:08.526Z,45
2017-04-07T13:44:08.262Z,50
2017-04-07T13:45:08.632Z,50
2017-04-07T13:46:08.646Z,50
2017-04-07T13:47:09.253Z,55
2017-04-07T13:48:08.565Z,55
2017-04-07T13:49:08.609Z,55
2017-04-07T13:50:08.571Z,55
2017-04-07T13:51:08.566Z,55
2017-04-07T13:52:09.003Z,60
2017-04-07T13:53:09.249Z,60
2017-04-07T13:54:08.634Z,60
2017-04-07T13:55:08.654Z,55
2017-04-07T13:56:08.611Z,55
2017-04-07T13:57:07.986Z,55
2017-04-07T13:58:09.046Z,55
2017-04-07T13:59:09.039Z,55
2017-04-07T14:00:08.647Z,55
2017-04-07T14:01:09.159Z,55
2017-04-07T14:02:08.967Z,50
2017-04-07T14:03:08.984Z,50
2017-04-07T14:04:08.725Z,50
2017-04-07T14:05:09.111Z,50
2017-04-07T14:06:09.012Z,45
2017-04-07T14:07:09.104Z,45
2017-04-07T14:08:09.021Z,45
2017-04-07T14:09:08.713Z,45
2017-04-07T14:10:09.018Z,45
2017-04-07T14:11:09.081Z,45
2017-04-07T14:12:08.110Z,45
2017-04-07T14:13:09.138Z,45
2017-04-07T14:14:09.069Z,45
2017-04-07T14:15:09.071Z,45
2017-04-07T14:16:08.759Z,45
2017-04-07T14:17:09.009Z,45
2017-04-07T14:18:08.832Z,45
2017-04-07T14:19:09.200Z,45
2017-04-07T14:20:08.851Z,40
2017-04-07T14:21:08.521Z,40
2017-04-07T14:22:08.477Z,40
2017-04-07T14:23:08.801Z,40
2017-04-07T14:24:09.182Z,45
2017-04-07T14:25:09.026Z,45
2017-04-07T14:26:08.533Z,40
2017-04-07T14:27:09.365Z,40
2017-04-07T14:28:09.209Z,40
2017-04-07T14:29:08.950Z,40