createdAt,value
2019-03-04T00:01:50.999Z,55.49
2019-03-04T00:04:21.500Z,55.51
2019-03-04T00:06:51.955Z,54.34
2019-03-04T00:09:22.352Z,53.89
2019-03-04T00:11:52.757Z,54.59
2019-03-04T00:14:23.262Z,55.86
2019-03-04T00:16:53.700Z,55.39
2019-03-04T00:19:24.162Z,55.05
2019-03-04T00:21:54.551Z,55.12
2019-03-04T00:24:24.997Z,55.27
2019-03-04T00:26:55.408Z,54.25
2019-03-04T00:29:25.673Z,54.40
2019-03-04T00:31:56.101Z,54.67
2019-03-04T00:34:26.574Z,54.24
2019-03-04T00:36:57.053Z,54.89
2019-03-04T00:39:27.498Z,53.37
2019-03-04T00:41:58.029Z,53.75
2019-03-04T00:44:28.504Z,53.12
2019-03-04T00:46:58.801Z,54.72
2019-03-04T00:49:29.160Z,54.10
2019-03-04T00:51:59.710Z,54.05
2019-03-04T00:54:30.029Z,54.12
2019-03-04T00:57:00.490Z,54.82
2019-03-04T00:59:31.468Z,54.54
2019-03-04T01:02:02.030Z,54.35
2019-03-04T01:04:32.490Z,54.28
2019-03-04T01:07:02.875Z,54.40
2019-03-04T01:09:33.279Z,55.86
2019-03-04T01:12:03.669Z,54.79
2019-03-04T01:14:34.108Z,54.68
2019-03-04T01:17:04.534Z,54.87
2019-03-04T01:19:34.952Z,55.40
2019-03-04T01:22:05.262Z,55.08
2019-03-04T01:24:35.706Z,55.05
2019-03-04T01:27:06.107Z,55.88
2019-03-04T01:29:36.460Z,56.80
2019-03-04T01:32:06.789Z,56.65
2019-03-04T01:34:37.140Z,56.16
2019-03-04T01:37:07.513Z,56.53
2019-03-04T01:39:38.062Z,57.17
2019-03-04T01:42:08.537Z,55.81
2019-03-04T01:44:38.859Z,55.72
2019-03-04T01:47:09.259Z,55.81
2019-03-04T01:49:39.625Z,56.52
2019-03-04T01:52:10.045Z,56.83
2019-03-04T01:54:40.503Z,56.34
2019-03-04T01:57:10.910Z,57.27
2019-03-04T01:59:41.252Z,56.16
2019-03-04T02:02:11.669Z,56.58
2019-03-04T02:04:42.020Z,55.87
2019-03-04T02:07:12.408Z,56.23
2019-03-04T02:09:42.886Z,55.55
2019-03-04T02:12:13.317Z,56.76
2019-03-04T02:14:43.818Z,57.08
2019-03-04T02:17:14.148Z,56.44
2019-03-04T02:19:44.575Z,56.67
2019-03-04T02:22:14.943Z,56.26
2019-03-04T02:24:45.359Z,57.16
2019-03-04T02:27:15.857Z,56.75
2019-03-04T02:29:46.265Z,56.75
2019-03-04T02:32:16.711Z,57.11
2019-03-04T02:34:47.004Z,56.62
2019-03-04T02:37:17.368Z,56.55
2019-03-04T02:39:47.758Z,57.36
2019-03-04T02:42:18.212Z,57.63
2019-03-04T02:44:48.664Z,56.87
2019-03-04T02:47:19.117Z,57.21
2019-03-04T02:49:49.620Z,57.44
2019-03-04T02:52:20.082Z,56.84
2019-03-04T02:54:50.513Z,56.24
2019-03-04T02:57:20.882Z,57.34
2019-03-04T02:59:51.260Z,57.05
2019-03-04T03:02:21.612Z,57.26
2019-03-04T03:04:51.936Z,56.35
2019-03-04T03:07:22.665Z,56.68
2019-03-04T03:09:53.083Z,56.03
2019-03-04T03:12:23.539Z,55.92
2019-03-04T03:14:53.919Z,55.73
2019-03-04T03:17:24.383Z,55.22
2019-03-04T03:19:54.781Z,54.79
2019-03-04T03:22:25.305Z,54.56
2019-03-04T03:24:55.739Z,54.33
2019-03-04T03:27:26.249Z,54.56
2019-03-04T03:29:56.582Z,54.67
2019-03-04T03:32:27.042Z,54.40
2019-03-04T03:34:57.508Z,54.49
2019-03-04T03:37:28.005Z,54.39
2019-03-04T03:39:58.433Z,54.63
2019-03-04T03:42:28.931Z,54.55
2019-03-04T03:44:59.370Z,54.41
2019-03-04T03:47:29.890Z,54.80
2019-03-04T03:50:00.407Z,55.01
2019-03-04T03:52:30.910Z,55.07
2019-03-04T03:55:01.354Z,55.58
2019-03-04T03:57:31.791Z,56.54
2019-03-04T04:00:02.150Z,56.29
2019-03-04T04:02:32.442Z,56.75
2019-03-04T04:05:02.930Z,56.41
2019-03-04T04:07:33.338Z,56.19
2019-03-04T04:10:03.925Z,56.06
2019-03-04T04:12:34.431Z,55.73
2019-03-04T04:15:05.760Z,55.32
2019-03-04T04:17:36.212Z,55.97
2019-03-04T04:20:07.095Z,55.91
2019-03-04T04:22:37.541Z,55.66
2019-03-04T04:25:08.377Z,55.61
2019-03-04T04:27:38.749Z,56.27
2019-03-04T04:30:09.894Z,56.58
2019-03-04T04:32:40.349Z,56.34
2019-03-04T04:35:12.458Z,56.83
2019-03-04T04:37:42.947Z,57.37
2019-03-04T04:40:13.468Z,57.52
2019-03-04T04:42:43.996Z,57.17
2019-03-04T04:45:14.765Z,57.54
2019-03-04T04:47:45.525Z,57.73
2019-03-04T04:50:16.271Z,58.28
2019-03-04T04:52:46.674Z,58.15
2019-03-04T04:55:17.129Z,57.95
2019-03-04T04:57:47.494Z,57.88
2019-03-04T05:00:18.601Z,58.06
2019-03-04T05:02:49.049Z,57.71
2019-03-04T05:05:19.557Z,57.64
2019-03-04T05:07:50.024Z,57.58
2019-03-04T05:10:20.451Z,57.51
2019-03-04T05:12:50.862Z,57.70
2019-03-04T05:15:21.480Z,57.20
2019-03-04T05:17:51.999Z,57.44
2019-03-04T05:20:23.167Z,57.17
2019-03-04T05:22:53.667Z,56.89
2019-03-04T05:25:24.058Z,56.68
2019-03-04T05:27:54.430Z,56.75
2019-03-04T05:30:24.871Z,56.75
2019-03-04T05:32:55.389Z,56.97
2019-03-04T05:35:25.683Z,57.11
2019-03-04T05:37:56.090Z,56.97
2019-03-04T05:40:26.560Z,57.11
2019-03-04T05:42:57.011Z,57.60
2019-03-04T05:45:27.539Z,57.73
2019-03-04T05:47:57.977Z,57.74
2019-03-04T05:50:28.475Z,57.20
2019-03-04T05:53:00.067Z,57.12
2019-03-04T05:55:30.490Z,57.59
2019-03-04T05:58:00.998Z,57.25
2019-03-04T06:00:38.105Z,58.26
2019-03-04T06:03:09.374Z,58.05
2019-03-04T06:05:39.672Z,59.27
2019-03-04T06:08:10.462Z,58.47
2019-03-04T06:10:40.818Z,58.02
2019-03-04T06:13:11.233Z,58.12
2019-03-04T06:15:41.710Z,57.47
2019-03-04T06:18:12.082Z,57.76
2019-03-04T06:20:42.523Z,57.38
2019-03-04T06:23:13.013Z,57.42
2019-03-04T06:25:43.487Z,57.06
2019-03-04T06:28:13.813Z,56.93
2019-03-04T06:30:44.249Z,56.71
2019-03-04T06:33:14.598Z,55.61
2019-03-04T06:35:45.018Z,56.11
2019-03-04T06:38:15.483Z,54.68
2019-03-04T06:40:46.107Z,55.40
2019-03-04T06:43:16.536Z,54.83
2019-03-04T06:45:46.878Z,55.72
2019-03-04T06:48:17.356Z,56.43
2019-03-04T06:50:55.703Z,56.41
2019-03-04T06:53:35.679Z,57.06
2019-03-04T06:56:40.674Z,57.08
2019-03-04T06:59:48.835Z,56.51
2019-03-04T07:02:19.748Z,56.53
2019-03-04T07:05:47.884Z,56.32
2019-03-04T07:09:16.468Z,55.85
2019-03-04T07:11:54.339Z,53.77
2019-03-04T07:14:24.727Z,49.69
2019-03-04T07:16:55.352Z,46.25
2019-03-04T07:19:31.331Z,41.42
2019-03-04T07:22:01.777Z,37.91
2019-03-04T07:24:32.214Z,35.66
2019-03-04T07:27:02.642Z,37.73
2019-03-04T07:29:32.992Z,38.87
2019-03-04T07:32:03.425Z,39.17
2019-03-04T07:34:34.127Z,41.08
2019-03-04T07:37:04.688Z,41.78
2019-03-04T07:39:35.158Z,42.68
2019-03-04T07:42:05.584Z,41.18
2019-03-04T07:44:36.088Z,40.78
2019-03-04T07:47:06.720Z,40.87
2019-03-04T07:49:37.190Z,38.86
2019-03-04T07:52:07.578Z,35.57
2019-03-04T07:54:38.075Z,33.30
2019-03-04T07:57:08.506Z,32.45
2019-03-04T07:59:39.279Z,28.07
2019-03-04T08:02:09.652Z,25.49
2019-03-04T08:04:40.090Z,23.20
2019-03-04T08:07:46.137Z,20.97
2019-03-04T08:11:14.104Z,22.97
2019-03-04T08:13:54.096Z,22.72
2019-03-04T08:16:24.488Z,20.84
2019-03-04T08:18:54.863Z,21.02
2019-03-04T08:21:25.185Z,19.90
2019-03-04T08:23:55.605Z,17.05
2019-03-04T08:26:26.131Z,13.69
2019-03-04T08:28:58.663Z,11.15
2019-03-04T08:31:28.800Z,10.07
2019-03-04T08:33:59.219Z,9.91
2019-03-04T08:36:29.719Z,10.52
2019-03-04T08:39:00.120Z,11.25
2019-03-04T08:41:30.588Z,9.88
2019-03-04T08:44:00.882Z,10.51
2019-03-04T08:46:31.284Z,10.84
2019-03-04T08:49:01.774Z,11.19
2019-03-04T08:51:32.192Z,10.68
2019-03-04T08:54:02.586Z,10.55
2019-03-04T08:56:33.005Z,10.63
2019-03-04T08:59:03.481Z,11.19
2019-03-04T09:01:34.006Z,10.81
2019-03-04T09:04:04.442Z,10.48
2019-03-04T09:06:34.901Z,10.33
2019-03-04T09:09:07.789Z,10.32
2019-03-04T09:11:38.240Z,10.32
2019-03-04T09:14:08.652Z,10.66
2019-03-04T09:16:39.096Z,10.65
2019-03-04T09:19:09.506Z,10.91
2019-03-04T09:21:39.812Z,10.80
2019-03-04T09:24:10.276Z,10.23
2019-03-04T09:26:40.611Z,10.44
2019-03-04T09:29:11.036Z,9.98
2019-03-04T09:31:41.503Z,11.20
2019-03-04T09:34:11.823Z,13.84
2019-03-04T09:36:42.309Z,12.95
2019-03-04T09:39:17.118Z,13.73
2019-03-04T09:41:47.958Z,16.00
2019-03-04T09:44:18.482Z,17.38
2019-03-04T09:46:48.858Z,18.36
2019-03-04T09:49:19.209Z,18.39
2019-03-04T09:51:49.633Z,17.50
2019-03-04T09:54:19.921Z,18.12
2019-03-04T09:56:50.325Z,19.37
2019-03-04T09:59:20.728Z,20.14
2019-03-04T10:02:00.839Z,21.71
2019-03-04T10:05:03.642Z,21.76
2019-03-04T10:08:32.959Z,22.73
2019-03-04T10:12:00.264Z,22.51
2019-03-04T10:15:28.808Z,22.87
2019-03-04T10:18:58.226Z,23.80
2019-03-04T10:21:57.770Z,24.46
2019-03-04T10:25:28.761Z,25.11
2019-03-04T10:29:05.558Z,25.50
2019-03-04T10:32:08.653Z,25.96
2019-03-04T10:35:36.754Z,26.18
2019-03-04T10:38:50.307Z,25.71
2019-03-04T10:42:14.798Z,24.33
2019-03-04T10:45:41.819Z,23.62
2019-03-04T10:48:12.200Z,23.75
2019-03-04T10:50:42.668Z,24.46
2019-03-04T10:53:13.111Z,25.12
2019-03-04T10:55:43.594Z,26.34
2019-03-04T10:58:13.994Z,27.94
2019-03-04T11:00:44.467Z,28.09
2019-03-04T11:03:14.942Z,28.55
2019-03-04T11:05:45.662Z,28.78
2019-03-04T11:08:16.205Z,29.32
2019-03-04T11:10:46.651Z,28.76
2019-03-04T11:13:17.007Z,29.17
2019-03-04T11:15:47.480Z,29.15
2019-03-04T11:18:17.886Z,29.69
2019-03-04T11:20:48.359Z,29.50
2019-03-04T11:23:18.767Z,30.25
2019-03-04T11:25:49.166Z,29.98
2019-03-04T11:28:19.647Z,31.02
2019-03-04T11:30:50.054Z,31.69
2019-03-04T11:33:20.474Z,33.44
2019-03-04T11:35:50.780Z,34.42
2019-03-04T11:38:53.117Z,35.16
2019-03-04T11:41:24.264Z,35.36
2019-03-04T11:43:54.625Z,35.19
2019-03-04T11:46:25.327Z,37.07
2019-03-04T11:48:55.787Z,38.47
2019-03-04T11:51:26.205Z,40.09
2019-03-04T11:53:56.660Z,40.71
2019-03-04T11:56:27.121Z,41.43
2019-03-04T11:58:57.534Z,41.97
2019-03-04T12:01:41.582Z,43.04
2019-03-04T12:04:12.036Z,43.58
2019-03-04T12:06:43.227Z,44.02
2019-03-04T12:09:16.128Z,44.04
2019-03-04T12:11:46.612Z,42.81
2019-03-04T12:14:16.943Z,42.14
2019-03-04T12:16:47.410Z,42.33
2019-03-04T12:19:17.865Z,42.56
2019-03-04T12:21:48.302Z,43.50
2019-03-04T12:24:18.669Z,43.54
2019-03-04T12:26:49.137Z,43.39
2019-03-04T12:29:19.501Z,43.07
2019-03-04T12:32:07.848Z,43.15
2019-03-04T12:34:38.226Z,42.71
2019-03-04T12:37:08.629Z,43.78
2019-03-04T12:39:39.059Z,44.58
2019-03-04T12:42:09.520Z,44.41
2019-03-04T12:44:39.966Z,43.63
2019-03-04T12:47:10.407Z,43.16
2019-03-04T12:49:40.777Z,43.60
2019-03-04T12:52:11.103Z,44.23
2019-03-04T12:54:41.588Z,43.95
2019-03-04T12:57:12.074Z,44.29
2019-03-04T12:59:42.585Z,44.05
2019-03-04T13:02:12.960Z,44.22
2019-03-04T13:04:43.423Z,44.30
2019-03-04T13:07:13.886Z,44.55
2019-03-04T13:09:44.309Z,44.72
2019-03-04T13:12:14.803Z,45.11
2019-03-04T13:14:45.263Z,45.24
2019-03-04T13:17:15.706Z,44.96
2019-03-04T13:19:46.124Z,45.05
2019-03-04T13:22:16.430Z,44.88
2019-03-04T13:24:46.841Z,45.92
2019-03-04T13:27:23.825Z,46.16
2019-03-04T13:29:49.331Z,46.04
2019-03-04T13:32:19.782Z,45.88
2019-03-04T13:34:50.217Z,45.49
2019-03-04T13:37:20.741Z,45.32
2019-03-04T13:39:51.097Z,44.81
2019-03-04T13:42:21.531Z,44.83
2019-03-04T13:44:51.973Z,45.18
2019-03-04T13:47:22.436Z,44.98
2019-03-04T13:49:52.747Z,44.99
2019-03-04T13:52:23.173Z,44.83
2019-03-04T13:54:53.496Z,44.45
2019-03-04T13:57:23.830Z,45.61
2019-03-04T13:59:54.291Z,45.65
2019-03-04T14:02:24.706Z,45.37
2019-03-04T14:04:55.086Z,45.56
2019-03-04T14:07:25.473Z,45.98
2019-03-04T14:09:55.921Z,45.79
2019-03-04T14:12:26.385Z,46.06
2019-03-04T14:14:56.808Z,45.67
2019-03-04T14:17:27.268Z,45.79
2019-03-04T14:19:57.627Z,46.60
2019-03-04T14:22:28.019Z,46.66
2019-03-04T14:24:58.459Z,46.83
2019-03-04T14:27:28.877Z,47.13
2019-03-04T14:29:59.354Z,47.03
2019-03-04T14:32:29.687Z,47.32
2019-03-04T14:35:00.007Z,47.78
2019-03-04T14:37:30.460Z,47.95
2019-03-04T14:40:00.915Z,48.27
2019-03-04T14:42:31.304Z,48.15
2019-03-04T14:45:01.761Z,48.08
2019-03-04T14:47:32.163Z,48.64
2019-03-04T14:50:09.459Z,49.08
2019-03-04T14:52:34.790Z,48.96
2019-03-04T14:55:07.052Z,49.51
2019-03-04T14:57:37.362Z,49.72
2019-03-04T15:00:13.892Z,49.42
2019-03-04T15:02:44.368Z,49.47
2019-03-04T15:05:14.624Z,49.68
2019-03-04T15:07:45.035Z,49.76
2019-03-04T15:10:15.441Z,50.58
2019-03-04T15:12:45.760Z,51.15
2019-03-04T15:15:18.365Z,51.17
2019-03-04T15:17:48.831Z,51.17
2019-03-04T15:20:21.482Z,51.31
2019-03-04T15:22:51.916Z,51.51
2019-03-04T15:25:30.740Z,51.51
2019-03-04T15:28:16.185Z,51.43
2019-03-04T15:30:48.630Z,51.66
2019-03-04T15:33:19.282Z,51.90
2019-03-04T15:35:49.767Z,52.22
2019-03-04T15:38:20.372Z,52.92
2019-03-04T15:40:50.873Z,52.35
2019-03-04T15:43:21.699Z,52.39
2019-03-04T15:45:53.060Z,52.32
2019-03-04T15:48:25.744Z,52.31
2019-03-04T15:50:56.092Z,52.56
2019-03-04T15:53:26.647Z,52.22
2019-03-04T15:55:57.023Z,52.09
2019-03-04T15:58:27.396Z,51.90
2019-03-04T16:00:57.803Z,52.21
2019-03-04T16:03:28.278Z,51.95
2019-03-04T16:05:58.721Z,51.58
2019-03-04T16:08:29.158Z,50.97
2019-03-04T16:10:59.814Z,50.64
2019-03-04T16:13:30.152Z,50.48
2019-03-04T16:16:00.576Z,50.45
2019-03-04T16:18:31.006Z,49.27
2019-03-04T16:21:01.431Z,48.62
2019-03-04T16:23:31.872Z,49.01
2019-03-04T16:26:09.935Z,47.92
2019-03-04T16:28:40.611Z,47.28
2019-03-04T16:31:10.987Z,46.68
2019-03-04T16:33:41.380Z,46.14
2019-03-04T16:36:11.634Z,46.17
2019-03-04T16:38:42.043Z,46.42
2019-03-04T16:41:12.557Z,45.95
2019-03-04T16:43:43.024Z,46.03
2019-03-04T16:46:13.632Z,45.58
2019-03-04T16:48:44.060Z,45.17
2019-03-04T16:51:14.507Z,45.23
2019-03-04T16:53:45.002Z,44.72
2019-03-04T16:56:15.439Z,44.56
2019-03-04T16:58:45.936Z,44.71
2019-03-04T17:01:16.433Z,44.76
2019-03-04T17:03:46.838Z,44.90
2019-03-04T17:06:17.453Z,44.96
2019-03-04T17:08:47.944Z,44.97
2019-03-04T17:11:18.368Z,44.89
2019-03-04T17:13:48.719Z,45.17
2019-03-04T17:16:19.195Z,45.48
2019-03-04T17:18:49.531Z,45.81
2019-03-04T17:21:20.008Z,46.01
2019-03-04T17:23:50.388Z,46.35
2019-03-04T17:26:20.931Z,46.46
2019-03-04T17:28:51.431Z,46.77
2019-03-04T17:31:21.886Z,46.92
2019-03-04T17:33:52.325Z,46.84
2019-03-04T17:36:22.759Z,47.06
2019-03-04T17:38:53.091Z,47.13
2019-03-04T17:41:23.542Z,46.58
2019-03-04T17:43:53.996Z,46.58
2019-03-04T17:46:24.419Z,46.47
2019-03-04T17:48:55.088Z,45.53
2019-03-04T17:51:25.561Z,45.34
2019-03-04T17:53:55.948Z,45.38
2019-03-04T17:56:26.396Z,44.98
2019-03-04T17:58:56.729Z,44.69
2019-03-04T18:01:27.185Z,43.87
2019-03-04T18:03:57.991Z,43.57
2019-03-04T18:06:28.408Z,43.30
2019-03-04T18:08:58.701Z,43.18
2019-03-04T18:11:29.168Z,43.18
2019-03-04T18:13:59.486Z,43.29
2019-03-04T18:16:29.946Z,42.66
2019-03-04T18:19:00.404Z,42.78
2019-03-04T18:21:30.753Z,43.18
2019-03-04T18:24:01.281Z,43.28
2019-03-04T18:26:54.288Z,43.64
2019-03-04T18:30:00.874Z,43.25
2019-03-04T18:33:23.078Z,43.45
2019-03-04T18:36:42.873Z,43.64
2019-03-04T18:40:16.119Z,43.64
2019-03-04T18:43:12.868Z,43.76
2019-03-04T18:47:01.673Z,44.87
2019-03-04T18:49:32.123Z,46.38
2019-03-04T18:52:02.606Z,49.80
2019-03-04T18:54:33.051Z,52.99
2019-03-04T18:57:03.452Z,54.83
2019-03-04T18:59:33.932Z,56.21
2019-03-04T19:02:04.349Z,60.03
2019-03-04T19:04:34.752Z,60.26
2019-03-04T19:07:05.168Z,61.86
2019-03-04T19:09:35.616Z,63.23
2019-03-04T19:12:06.000Z,63.35
2019-03-04T19:14:36.428Z,65.68
2019-03-04T19:17:07.926Z,67.85
2019-03-04T19:19:38.344Z,67.94
2019-03-04T19:22:08.759Z,67.64
2019-03-04T19:24:39.152Z,67.17
2019-03-04T19:27:09.604Z,66.86
2019-03-04T19:29:39.992Z,66.63
2019-03-04T19:32:10.270Z,66.03
2019-03-04T19:34:40.749Z,65.61
2019-03-04T19:37:12.450Z,66.02
2019-03-04T19:39:42.874Z,66.21
2019-03-04T19:42:13.449Z,65.67
2019-03-04T19:44:44.392Z,65.36
2019-03-04T19:47:14.759Z,64.84
2019-03-04T19:49:45.383Z,65.29
2019-03-04T19:52:15.895Z,65.65
2019-03-04T19:54:46.468Z,65.51
2019-03-04T19:57:16.866Z,65.75
2019-03-04T19:59:47.219Z,65.69
2019-03-04T20:02:18.751Z,65.71
2019-03-04T20:04:49.450Z,66.00
2019-03-04T20:07:19.930Z,66.25
2019-03-04T20:09:50.564Z,66.25
2019-03-04T20:12:21.068Z,66.10
2019-03-04T20:14:51.559Z,65.86
2019-03-04T20:17:22.119Z,65.71
2019-03-04T20:19:52.676Z,65.27
2019-03-04T20:22:23.201Z,65.28
2019-03-04T20:24:53.520Z,65.10
2019-03-04T20:27:25.601Z,65.41
2019-03-04T20:29:56.103Z,66.01
2019-03-04T20:32:26.718Z,66.03
2019-03-04T20:34:57.122Z,66.12
2019-03-04T20:37:28.857Z,66.08
2019-03-04T20:39:59.359Z,65.71
2019-03-04T20:42:29.956Z,65.58
2019-03-04T20:45:00.420Z,65.16
2019-03-04T20:47:30.779Z,65.36
2019-03-04T20:50:01.150Z,64.92
2019-03-04T20:52:31.717Z,65.40
2019-03-04T20:55:03.158Z,65.61
2019-03-04T20:57:33.532Z,65.59
2019-03-04T21:00:04.311Z,65.24
2019-03-04T21:02:34.720Z,65.24
2019-03-04T21:05:05.952Z,65.00
2019-03-04T21:07:36.403Z,64.75
2019-03-04T21:10:08.191Z,64.52
2019-03-04T21:12:38.596Z,64.66
2019-03-04T21:15:10.017Z,65.16
2019-03-04T21:17:40.427Z,65.42
2019-03-04T21:20:11.523Z,65.71
2019-03-04T21:22:41.871Z,66.43
2019-03-04T21:25:39.840Z,67.31
2019-03-04T21:28:16.712Z,67.64
2019-03-04T21:31:44.635Z,68.44
2019-03-04T21:35:06.646Z,68.82
2019-03-04T21:37:41.879Z,69.55
2019-03-04T21:40:41.596Z,73.51
2019-03-04T21:43:41.224Z,74.78
2019-03-04T21:47:01.442Z,77.55
2019-03-04T21:49:36.610Z,82.26
2019-03-04T21:53:06.037Z,84.54
2019-03-04T21:56:10.786Z,85.63
2019-03-04T21:58:41.228Z,86.30
2019-03-04T22:01:21.779Z,86.86
2019-03-04T22:03:52.497Z,87.76
2019-03-04T22:06:22.979Z,85.92
2019-03-04T22:08:53.519Z,87.54
2019-03-04T22:11:23.944Z,88.07
2019-03-04T22:13:54.396Z,89.68
2019-03-04T22:16:24.890Z,89.57
2019-03-04T22:18:55.335Z,89.96
2019-03-04T22:21:25.746Z,91.08
2019-03-04T22:23:56.130Z,91.84
2019-03-04T22:26:26.618Z,92.09
2019-03-04T22:28:57.040Z,92.97
2019-03-04T22:31:27.394Z,93.32
2019-03-04T22:33:57.933Z,93.59
2019-03-04T22:36:28.232Z,93.89
2019-03-04T22:38:58.731Z,93.71
2019-03-04T22:41:29.188Z,93.56
2019-03-04T22:43:59.514Z,93.91
2019-03-04T22:46:29.975Z,93.95
2019-03-04T22:49:00.313Z,94.08
2019-03-04T22:51:30.838Z,94.19
2019-03-04T22:54:01.207Z,94.25
2019-03-04T22:56:31.656Z,94.26
2019-03-04T22:59:02.177Z,94.36
2019-03-04T23:01:47.258Z,94.32
2019-03-04T23:04:51.338Z,93.99
2019-03-04T23:07:42.371Z,93.86
2019-03-04T23:10:48.110Z,92.22
2019-03-04T23:14:04.973Z,90.82
2019-03-04T23:16:36.254Z,89.99
2019-03-04T23:19:06.808Z,89.52
2019-03-04T23:21:37.315Z,87.78
2019-03-04T23:24:07.993Z,86.80
2019-03-04T23:26:38.520Z,84.61
2019-03-04T23:29:08.943Z,84.62
2019-03-04T23:31:39.367Z,84.31
2019-03-04T23:34:09.796Z,83.96
2019-03-04T23:36:40.211Z,83.88
2019-03-04T23:39:10.750Z,82.98
2019-03-04T23:41:41.158Z,82.73
2019-03-04T23:44:11.689Z,83.44
2019-03-04T23:46:42.168Z,82.59
2019-03-04T23:49:12.602Z,82.67
2019-03-04T23:51:43.095Z,82.73
2019-03-04T23:54:13.451Z,80.96
2019-03-04T23:56:43.883Z,81.60
2019-03-04T23:59:14.290Z,82.78
