createdAt,value
2019-02-23T00:00:51.153Z,62.66
2019-02-23T00:03:17.555Z,63.44
2019-02-23T00:05:44.170Z,63.84
2019-02-23T00:08:10.735Z,64.21
2019-02-23T00:10:37.314Z,64.58
2019-02-23T00:13:03.916Z,64.13
2019-02-23T00:15:30.290Z,63.89
2019-02-23T00:17:56.615Z,63.96
2019-02-23T00:20:22.938Z,64.00
2019-02-23T00:22:49.547Z,64.35
2019-02-23T00:25:16.111Z,63.99
2019-02-23T00:27:42.453Z,64.10
2019-02-23T00:30:08.898Z,64.00
2019-02-23T00:32:35.249Z,63.84
2019-02-23T00:35:01.615Z,63.97
2019-02-23T00:37:27.932Z,63.73
2019-02-23T00:39:54.555Z,63.11
2019-02-23T00:42:20.866Z,63.50
2019-02-23T00:44:47.212Z,63.85
2019-02-23T00:47:13.532Z,63.67
2019-02-23T00:49:40.099Z,63.64
2019-02-23T00:52:06.721Z,63.61
2019-02-23T00:54:33.068Z,63.69
2019-02-23T00:56:59.697Z,63.68
2019-02-23T00:59:26.266Z,63.74
2019-02-23T01:01:53.153Z,64.23
2019-02-23T01:04:21.434Z,64.64
2019-02-23T01:06:48.017Z,64.83
2019-02-23T01:09:14.637Z,64.96
2019-02-23T01:11:40.969Z,65.29
2019-02-23T01:14:07.344Z,65.64
2019-02-23T01:16:34.034Z,65.96
2019-02-23T01:19:00.355Z,65.88
2019-02-23T01:21:26.645Z,65.22
2019-02-23T01:23:52.990Z,65.04
2019-02-23T01:26:19.566Z,63.97
2019-02-23T01:28:45.897Z,63.34
2019-02-23T01:31:12.929Z,64.71
2019-02-23T01:33:39.406Z,64.36
2019-02-23T01:36:05.743Z,64.41
2019-02-23T01:38:32.085Z,64.47
2019-02-23T01:40:58.401Z,63.75
2019-02-23T01:43:24.735Z,64.17
2019-02-23T01:45:51.060Z,64.17
2019-02-23T01:48:17.419Z,64.49
2019-02-23T01:50:43.784Z,64.48
2019-02-23T01:53:10.183Z,64.01
2019-02-23T01:55:36.593Z,63.46
2019-02-23T01:58:03.205Z,63.62
2019-02-23T02:00:30.568Z,63.92
2019-02-23T02:02:57.195Z,63.81
2019-02-23T02:05:24.543Z,64.71
2019-02-23T02:07:50.979Z,65.29
2019-02-23T02:10:17.971Z,65.50
2019-02-23T02:12:44.292Z,65.31
2019-02-23T02:15:13.471Z,64.94
2019-02-23T02:17:39.825Z,65.37
2019-02-23T02:20:11.040Z,65.74
2019-02-23T02:22:35.402Z,65.96
2019-02-23T02:25:01.984Z,65.63
2019-02-23T02:27:29.494Z,65.62
2019-02-23T02:29:56.135Z,65.17
2019-02-23T02:32:22.577Z,65.58
2019-02-23T02:34:49.224Z,65.18
2019-02-23T02:37:15.538Z,64.54
2019-02-23T02:39:41.928Z,64.39
2019-02-23T02:42:08.245Z,63.92
2019-02-23T02:44:34.583Z,63.07
2019-02-23T02:47:00.925Z,61.78
2019-02-23T02:49:27.509Z,61.51
2019-02-23T02:51:54.246Z,62.07
2019-02-23T02:54:20.614Z,62.31
2019-02-23T02:56:47.386Z,62.55
2019-02-23T02:59:13.817Z,62.63
2019-02-23T03:01:40.169Z,62.27
2019-02-23T03:04:06.590Z,62.27
2019-02-23T03:06:32.937Z,61.69
2019-02-23T03:08:59.564Z,61.61
2019-02-23T03:11:25.945Z,61.42
2019-02-23T03:13:52.282Z,61.67
2019-02-23T03:16:18.953Z,62.07
2019-02-23T03:18:45.335Z,62.63
2019-02-23T03:21:11.641Z,61.95
2019-02-23T03:23:38.311Z,60.91
2019-02-23T03:26:04.636Z,60.31
2019-02-23T03:28:31.052Z,60.34
2019-02-23T03:30:57.644Z,60.58
2019-02-23T03:33:23.960Z,60.37
2019-02-23T03:35:50.616Z,60.52
2019-02-23T03:38:17.277Z,60.50
2019-02-23T03:40:43.886Z,60.87
2019-02-23T03:43:10.199Z,60.94
2019-02-23T03:45:36.529Z,61.10
2019-02-23T03:48:03.122Z,61.24
2019-02-23T03:50:29.538Z,61.05
2019-02-23T03:52:56.736Z,61.01
2019-02-23T03:55:23.818Z,60.87
2019-02-23T03:57:54.155Z,61.18
2019-02-23T04:00:21.017Z,61.11
2019-02-23T04:02:47.352Z,62.46
2019-02-23T04:05:13.700Z,62.80
2019-02-23T04:07:40.300Z,62.82
2019-02-23T04:10:07.190Z,63.39
2019-02-23T04:12:33.610Z,63.21
2019-02-23T04:15:00.411Z,62.96
2019-02-23T04:17:27.071Z,63.13
2019-02-23T04:19:53.424Z,63.46
2019-02-23T04:22:20.024Z,63.48
2019-02-23T04:24:46.393Z,63.72
2019-02-23T04:27:12.688Z,64.09
2019-02-23T04:29:39.296Z,63.82
2019-02-23T04:32:05.590Z,63.56
2019-02-23T04:34:32.230Z,63.60
2019-02-23T04:36:58.900Z,63.32
2019-02-23T04:39:25.556Z,63.14
2019-02-23T04:41:51.851Z,63.28
2019-02-23T04:44:18.437Z,63.18
2019-02-23T04:46:44.758Z,63.21
2019-02-23T04:49:11.084Z,63.50
2019-02-23T04:51:37.456Z,64.34
2019-02-23T04:54:03.750Z,64.68
2019-02-23T04:56:30.086Z,64.94
2019-02-23T04:58:56.690Z,65.05
2019-02-23T05:01:23.408Z,64.91
2019-02-23T05:03:49.842Z,65.24
2019-02-23T05:06:16.444Z,65.16
2019-02-23T05:08:42.804Z,65.07
2019-02-23T05:11:09.208Z,65.09
2019-02-23T05:13:35.582Z,65.32
2019-02-23T05:16:01.890Z,65.65
2019-02-23T05:18:29.562Z,65.62
2019-02-23T05:20:55.856Z,65.83
2019-02-23T05:23:22.167Z,65.56
2019-02-23T05:25:48.501Z,65.14
2019-02-23T05:28:14.833Z,64.85
2019-02-23T05:30:41.464Z,64.85
2019-02-23T05:33:07.772Z,65.23
2019-02-23T05:35:34.439Z,64.85
2019-02-23T05:38:01.061Z,64.56
2019-02-23T05:40:27.388Z,64.34
2019-02-23T05:43:00.930Z,63.41
2019-02-23T05:45:21.956Z,63.83
2019-02-23T05:47:48.546Z,64.04
2019-02-23T05:50:14.923Z,64.44
2019-02-23T05:52:41.216Z,64.38
2019-02-23T05:55:07.707Z,64.45
2019-02-23T05:57:34.008Z,64.83
2019-02-23T06:00:00.358Z,64.46
2019-02-23T06:02:26.690Z,64.64
2019-02-23T06:04:53.321Z,65.03
2019-02-23T06:07:19.649Z,64.42
2019-02-23T06:09:45.977Z,64.67
2019-02-23T06:12:12.380Z,65.60
2019-02-23T06:14:38.742Z,65.76
2019-02-23T06:17:05.110Z,65.24
2019-02-23T06:19:31.413Z,65.08
2019-02-23T06:21:57.723Z,65.58
2019-02-23T06:24:24.300Z,65.60
2019-02-23T06:26:51.655Z,65.12
2019-02-23T06:29:17.974Z,64.80
2019-02-23T06:31:44.559Z,64.99
2019-02-23T06:34:16.092Z,64.74
2019-02-23T06:36:39.400Z,63.45
2019-02-23T06:39:06.038Z,63.30
2019-02-23T06:41:32.678Z,62.75
2019-02-23T06:43:59.289Z,62.30
2019-02-23T06:46:25.602Z,61.72
2019-02-23T06:48:51.913Z,61.28
2019-02-23T06:51:18.230Z,60.60
2019-02-23T06:53:44.574Z,60.05
2019-02-23T06:56:11.192Z,60.52
2019-02-23T06:58:37.512Z,59.98
2019-02-23T07:01:03.813Z,59.11
2019-02-23T07:03:30.162Z,57.79
2019-02-23T07:05:56.534Z,56.68
2019-02-23T07:08:23.170Z,56.07
2019-02-23T07:10:49.709Z,55.79
2019-02-23T07:13:16.289Z,55.74
2019-02-23T07:15:42.691Z,55.41
2019-02-23T07:18:09.021Z,54.29
2019-02-23T07:20:43.858Z,53.66
2019-02-23T07:23:03.931Z,53.28
2019-02-23T07:25:30.533Z,52.87
2019-02-23T07:27:57.180Z,52.96
2019-02-23T07:30:23.594Z,53.40
2019-02-23T07:32:49.937Z,51.61
2019-02-23T07:35:17.306Z,50.33
2019-02-23T07:37:43.689Z,50.48
2019-02-23T07:40:15.107Z,49.67
2019-02-23T07:42:41.567Z,49.40
2019-02-23T07:45:09.414Z,50.00
2019-02-23T07:47:36.233Z,49.63
2019-02-23T07:50:06.772Z,48.46
2019-02-23T07:52:33.232Z,47.93
2019-02-23T07:54:59.874Z,47.89
2019-02-23T07:57:26.302Z,48.53
2019-02-23T07:59:52.657Z,47.70
2019-02-23T08:02:19.228Z,47.37
2019-02-23T08:04:45.591Z,46.09
2019-02-23T08:07:12.029Z,46.55
2019-02-23T08:09:38.690Z,45.74
2019-02-23T08:12:05.097Z,45.01
2019-02-23T08:14:31.440Z,44.70
2019-02-23T08:16:57.761Z,44.07
2019-02-23T08:19:24.354Z,44.42
2019-02-23T08:21:50.678Z,44.05
2019-02-23T08:24:17.296Z,43.93
2019-02-23T08:26:43.605Z,43.02
2019-02-23T08:29:09.983Z,44.07
2019-02-23T08:31:36.560Z,43.15
2019-02-23T08:34:03.169Z,42.81
2019-02-23T08:36:29.494Z,41.69
2019-02-23T08:38:56.092Z,41.71
2019-02-23T08:41:22.423Z,41.63
2019-02-23T08:43:48.759Z,40.69
2019-02-23T08:46:15.213Z,40.52
2019-02-23T08:48:41.870Z,40.08
2019-02-23T08:51:08.466Z,39.91
2019-02-23T08:53:34.770Z,39.90
2019-02-23T08:56:01.091Z,39.31
2019-02-23T08:58:27.689Z,40.05
2019-02-23T09:00:54.042Z,39.73
2019-02-23T09:03:20.660Z,40.42
2019-02-23T09:05:47.053Z,40.07
2019-02-23T09:08:13.512Z,40.44
2019-02-23T09:10:39.852Z,41.82
2019-02-23T09:13:06.188Z,40.94
2019-02-23T09:15:32.559Z,40.17
2019-02-23T09:17:58.904Z,39.08
2019-02-23T09:20:29.053Z,38.98
2019-02-23T09:23:00.132Z,39.14
2019-02-23T09:25:21.720Z,39.89
2019-02-23T09:27:48.197Z,38.68
2019-02-23T09:30:14.632Z,38.67
2019-02-23T09:32:40.945Z,38.39
2019-02-23T09:35:07.261Z,38.97
2019-02-23T09:37:34.793Z,38.84
2019-02-23T09:40:01.110Z,38.06
2019-02-23T09:42:27.428Z,38.23
2019-02-23T09:44:54.043Z,37.96
2019-02-23T09:47:20.368Z,37.27
2019-02-23T09:49:46.790Z,37.89
2019-02-23T09:52:13.439Z,38.04
2019-02-23T09:54:40.059Z,37.01
2019-02-23T09:57:07.563Z,37.75
2019-02-23T09:59:33.843Z,37.94
2019-02-23T10:02:00.182Z,37.33
2019-02-23T10:04:26.784Z,37.30
2019-02-23T10:06:53.115Z,37.51
2019-02-23T10:09:19.710Z,37.24
2019-02-23T10:11:46.034Z,36.87
2019-02-23T10:14:12.379Z,37.43
2019-02-23T10:16:38.745Z,38.42
2019-02-23T10:19:05.422Z,38.23
2019-02-23T10:21:32.046Z,37.87
2019-02-23T10:23:58.653Z,38.08
2019-02-23T10:26:25.027Z,37.04
2019-02-23T10:28:51.726Z,37.75
2019-02-23T10:31:18.370Z,37.95
2019-02-23T10:33:47.642Z,38.11
2019-02-23T10:36:13.165Z,37.42
2019-02-23T10:38:39.518Z,37.49
2019-02-23T10:41:06.334Z,37.24
2019-02-23T10:43:32.692Z,36.91
2019-02-23T10:45:59.074Z,37.01
2019-02-23T10:48:25.735Z,35.56
2019-02-23T10:50:52.213Z,35.16
2019-02-23T10:53:20.014Z,34.93
2019-02-23T10:55:46.555Z,34.40
2019-02-23T10:58:13.191Z,34.53
2019-02-23T11:00:39.532Z,34.56
2019-02-23T11:03:06.149Z,34.29
2019-02-23T11:05:32.558Z,34.16
2019-02-23T11:07:58.923Z,32.74
2019-02-23T11:10:25.714Z,32.22
2019-02-23T11:12:52.556Z,31.66
2019-02-23T11:15:19.779Z,31.76
2019-02-23T11:17:46.321Z,30.70
2019-02-23T11:20:14.715Z,30.32
2019-02-23T11:22:41.643Z,29.26
2019-02-23T11:25:10.072Z,28.53
2019-02-23T11:27:36.406Z,28.23
2019-02-23T11:30:07.693Z,26.74
2019-02-23T11:32:35.284Z,25.72
2019-02-23T11:35:01.889Z,24.07
2019-02-23T11:37:28.248Z,21.68
2019-02-23T11:39:54.830Z,20.53
2019-02-23T11:42:21.258Z,19.32
2019-02-23T11:44:47.617Z,19.09
2019-02-23T11:47:13.982Z,17.09
2019-02-23T11:49:40.300Z,15.54
2019-02-23T11:52:07.050Z,14.98
2019-02-23T11:54:33.375Z,14.21
2019-02-23T11:57:00.146Z,13.07
2019-02-23T11:59:26.533Z,11.08
2019-02-23T12:01:53.022Z,10.69
2019-02-23T12:04:19.413Z,9.86
2019-02-23T12:06:45.739Z,8.55
2019-02-23T12:09:12.069Z,8.43
2019-02-23T12:11:38.622Z,8.17
2019-02-23T12:14:05.931Z,8.21
2019-02-23T12:16:32.490Z,8.30
2019-02-23T12:18:59.003Z,8.52
2019-02-23T12:21:25.670Z,8.16
2019-02-23T12:23:52.148Z,8.42
2019-02-23T12:26:18.462Z,7.93
2019-02-23T12:28:44.817Z,8.23
2019-02-23T12:31:11.165Z,8.35
2019-02-23T12:33:37.781Z,7.87
2019-02-23T12:36:04.123Z,7.65
2019-02-23T12:38:30.754Z,7.91
2019-02-23T12:40:57.402Z,7.61
2019-02-23T12:43:23.731Z,8.08
2019-02-23T12:45:50.379Z,8.13
2019-02-23T12:48:16.827Z,8.24
2019-02-23T12:50:43.461Z,7.94
2019-02-23T12:53:10.144Z,7.73
2019-02-23T12:55:37.549Z,7.97
2019-02-23T12:58:04.463Z,8.29
2019-02-23T13:00:31.004Z,8.97
2019-02-23T13:02:57.372Z,9.02
2019-02-23T13:05:23.988Z,9.70
2019-02-23T13:07:50.382Z,9.68
2019-02-23T13:10:16.797Z,10.12
2019-02-23T13:13:11.262Z,10.71
2019-02-23T13:15:49.533Z,11.01
2019-02-23T13:18:44.589Z,10.63
2019-02-23T13:21:21.652Z,10.48
2019-02-23T13:24:31.020Z,10.43
2019-02-23T13:27:08.899Z,10.25
2019-02-23T13:29:59.119Z,9.91
2019-02-23T13:32:33.755Z,9.03
2019-02-23T13:35:43.275Z,8.95
2019-02-23T13:38:41.098Z,8.38
2019-02-23T13:41:30.294Z,9.17
2019-02-23T13:44:36.910Z,9.55
2019-02-23T13:47:20.594Z,10.10
2019-02-23T13:50:21.153Z,10.11
2019-02-23T13:53:13.625Z,10.58
2019-02-23T13:56:21.346Z,10.96
2019-02-23T13:59:12.986Z,9.61
2019-02-23T14:02:06.010Z,9.04
2019-02-23T14:04:49.579Z,8.40
2019-02-23T14:07:55.633Z,8.86
2019-02-23T14:10:37.246Z,9.12
2019-02-23T14:13:33.660Z,9.73
2019-02-23T14:16:08.483Z,10.24
2019-02-23T14:19:07.574Z,10.28
2019-02-23T14:22:07.813Z,8.97
2019-02-23T14:25:05.563Z,9.06
2019-02-23T14:28:10.551Z,8.64
2019-02-23T14:31:05.532Z,8.78
2019-02-23T14:34:01.577Z,10.29
2019-02-23T14:36:55.480Z,11.09
2019-02-23T14:39:45.561Z,10.18
2019-02-23T14:42:39.843Z,9.22
2019-02-23T14:45:44.358Z,9.44
2019-02-23T14:48:40.375Z,10.79
2019-02-23T14:51:34.664Z,13.04
2019-02-23T14:54:09.439Z,14.93
2019-02-23T14:56:44.585Z,16.13
2019-02-23T14:59:33.151Z,15.34
2019-02-23T15:02:11.316Z,14.46
2019-02-23T15:05:05.676Z,12.04
2019-02-23T15:07:52.566Z,11.47
2019-02-23T15:10:44.241Z,11.33
2019-02-23T15:13:38.558Z,11.62
2019-02-23T15:16:25.602Z,11.87
2019-02-23T15:19:22.998Z,12.12
2019-02-23T15:21:55.006Z,11.84
2019-02-23T15:24:29.937Z,13.47
2019-02-23T15:27:20.078Z,14.86
2019-02-23T15:30:06.821Z,15.89
2019-02-23T15:33:02.508Z,17.47
2019-02-23T15:35:55.419Z,18.84
2019-02-23T15:38:42.718Z,20.03
2019-02-23T15:41:40.004Z,20.32
2019-02-23T15:44:21.573Z,21.10
2019-02-23T15:47:08.910Z,21.63
2019-02-23T15:49:35.421Z,21.97
2019-02-23T15:52:02.716Z,22.33
2019-02-23T15:54:29.362Z,21.93
2019-02-23T15:56:56.188Z,22.68
2019-02-23T15:59:22.617Z,23.06
2019-02-23T16:01:50.446Z,23.09
2019-02-23T16:04:17.056Z,23.35
2019-02-23T16:06:43.409Z,24.32
2019-02-23T16:09:09.993Z,24.17
2019-02-23T16:11:36.660Z,24.29
2019-02-23T16:14:02.970Z,24.92
2019-02-23T16:16:29.299Z,24.99
2019-02-23T16:18:55.733Z,24.65
2019-02-23T16:21:22.313Z,25.60
2019-02-23T16:23:48.935Z,25.09
2019-02-23T16:26:15.591Z,25.94
2019-02-23T16:28:41.925Z,26.27
2019-02-23T16:31:08.641Z,25.96
2019-02-23T16:33:35.270Z,25.52
2019-02-23T16:36:02.120Z,26.04
2019-02-23T16:38:28.830Z,26.93
2019-02-23T16:40:55.349Z,28.01
2019-02-23T16:43:24.494Z,27.54
2019-02-23T16:45:50.994Z,27.82
2019-02-23T16:48:17.301Z,28.09
2019-02-23T16:50:43.922Z,27.85
2019-02-23T16:53:10.496Z,28.58
2019-02-23T16:55:37.144Z,28.45
2019-02-23T16:58:03.452Z,28.75
2019-02-23T17:00:30.112Z,29.52
2019-02-23T17:02:56.865Z,29.80
2019-02-23T17:05:23.290Z,31.16
2019-02-23T17:07:50.081Z,31.59
2019-02-23T17:10:16.792Z,31.68
2019-02-23T17:12:43.801Z,32.48
2019-02-23T17:15:10.751Z,32.04
2019-02-23T17:17:37.365Z,32.27
2019-02-23T17:20:04.827Z,31.85
2019-02-23T17:22:31.236Z,32.18
2019-02-23T17:24:57.810Z,34.50
2019-02-23T17:27:35.543Z,33.59
2019-02-23T17:29:53.438Z,34.69
2019-02-23T17:32:20.068Z,36.23
2019-02-23T17:34:46.693Z,35.82
2019-02-23T17:37:13.247Z,35.63
2019-02-23T17:39:39.649Z,35.45
2019-02-23T17:42:06.795Z,34.62
2019-02-23T17:44:33.427Z,33.84
2019-02-23T17:47:00.101Z,34.48
2019-02-23T17:49:26.696Z,34.95
2019-02-23T17:51:52.996Z,34.90
2019-02-23T17:54:19.314Z,34.71
2019-02-23T17:56:46.700Z,34.76
2019-02-23T17:59:14.405Z,35.11
2019-02-23T18:01:40.843Z,36.90
2019-02-23T18:04:07.197Z,34.98
2019-02-23T18:06:34.915Z,36.44
2019-02-23T18:09:01.348Z,36.84
2019-02-23T18:11:29.964Z,37.32
2019-02-23T18:13:56.586Z,38.81
2019-02-23T18:16:22.910Z,39.20
2019-02-23T18:18:49.282Z,39.51
2019-02-23T18:21:15.620Z,39.29
2019-02-23T18:23:42.297Z,39.23
2019-02-23T18:26:08.919Z,39.63
2019-02-23T18:28:35.854Z,39.61
2019-02-23T18:31:03.447Z,39.35
2019-02-23T18:33:30.199Z,39.05
2019-02-23T18:35:56.755Z,39.28
2019-02-23T18:38:23.398Z,39.82
2019-02-23T18:40:51.069Z,40.53
2019-02-23T18:43:17.721Z,40.13
2019-02-23T18:45:47.426Z,39.18
2019-02-23T18:48:12.627Z,40.31
2019-02-23T18:50:39.365Z,41.18
2019-02-23T18:53:05.990Z,40.70
2019-02-23T18:55:40.680Z,41.18
2019-02-23T18:58:00.870Z,40.96
2019-02-23T19:00:27.503Z,41.62
2019-02-23T19:02:54.111Z,42.77
2019-02-23T19:05:20.511Z,42.09
2019-02-23T19:07:47.085Z,41.83
2019-02-23T19:10:13.482Z,41.94
2019-02-23T19:12:40.163Z,41.96
2019-02-23T19:15:11.834Z,41.57
2019-02-23T19:17:38.565Z,41.42
2019-02-23T19:20:13.109Z,42.25
2019-02-23T19:22:39.769Z,41.53
2019-02-23T19:25:08.909Z,40.46
2019-02-23T19:27:35.218Z,40.72
2019-02-23T19:30:02.022Z,40.76
2019-02-23T19:32:30.491Z,41.91
2019-02-23T19:34:56.861Z,43.83
2019-02-23T19:37:23.352Z,45.00
2019-02-23T19:39:50.221Z,45.78
2019-02-23T19:42:16.620Z,46.54
2019-02-23T19:44:42.962Z,47.50
2019-02-23T19:47:09.782Z,47.83
2019-02-23T19:49:36.478Z,47.67
2019-02-23T19:52:03.818Z,47.52
2019-02-23T19:54:30.613Z,47.86
2019-02-23T19:56:57.068Z,47.78
2019-02-23T19:59:23.649Z,48.07
2019-02-23T20:01:50.147Z,48.46
2019-02-23T20:04:16.820Z,48.41
2019-02-23T20:06:43.352Z,48.56
2019-02-23T20:09:10.058Z,48.97
2019-02-23T20:11:38.372Z,49.73
2019-02-23T20:14:04.964Z,50.19
2019-02-23T20:16:31.329Z,50.45
2019-02-23T20:18:57.936Z,50.69
2019-02-23T20:21:24.617Z,51.27
2019-02-23T20:23:51.275Z,51.80
2019-02-23T20:26:17.611Z,51.45
2019-02-23T20:28:43.940Z,51.20
2019-02-23T20:31:10.348Z,51.41
2019-02-23T20:33:36.980Z,51.98
2019-02-23T20:36:03.573Z,51.98
2019-02-23T20:38:30.300Z,51.94
2019-02-23T20:40:56.638Z,51.26
2019-02-23T20:43:23.306Z,50.91
2019-02-23T20:45:49.686Z,51.90
2019-02-23T20:48:16.666Z,52.24
2019-02-23T20:50:43.142Z,52.22
2019-02-23T20:53:09.656Z,52.48
2019-02-23T20:55:36.297Z,52.61
2019-02-23T20:58:02.695Z,52.40
2019-02-23T21:00:29.334Z,51.72
2019-02-23T21:02:55.640Z,51.64
2019-02-23T21:05:21.966Z,51.94
2019-02-23T21:07:48.643Z,52.08
2019-02-23T21:10:16.383Z,52.26
2019-02-23T21:12:43.006Z,52.54
2019-02-23T21:15:10.407Z,52.52
2019-02-23T21:17:38.756Z,52.68
2019-02-23T21:20:08.045Z,52.27
2019-02-23T21:22:35.565Z,52.29
2019-02-23T21:25:04.257Z,52.74
2019-02-23T21:27:30.649Z,51.80
2019-02-23T21:29:58.399Z,51.88
2019-02-23T21:32:24.757Z,51.96
2019-02-23T21:34:51.208Z,52.16
2019-02-23T21:37:18.315Z,52.12
2019-02-23T21:39:44.807Z,52.70
2019-02-23T21:42:11.184Z,51.73
2019-02-23T21:44:37.506Z,51.21
2019-02-23T21:47:03.839Z,51.15
2019-02-23T21:49:31.658Z,51.10
2019-02-23T21:51:58.113Z,50.93
2019-02-23T21:54:25.743Z,51.35
2019-02-23T21:56:52.459Z,51.47
2019-02-23T21:59:18.842Z,51.55
2019-02-23T22:01:45.531Z,51.66
2019-02-23T22:04:11.964Z,52.33
2019-02-23T22:06:38.421Z,52.55
2019-02-23T22:09:04.942Z,52.17
2019-02-23T22:11:33.237Z,52.44
2019-02-23T22:14:00.047Z,51.76
2019-02-23T22:16:26.850Z,51.19
2019-02-23T22:18:53.237Z,51.29
2019-02-23T22:21:19.637Z,51.39
2019-02-23T22:23:46.287Z,51.76
2019-02-23T22:26:12.678Z,52.23
2019-02-23T22:28:40.179Z,52.33
2019-02-23T22:31:06.624Z,52.45
2019-02-23T22:33:33.761Z,52.49
2019-02-23T22:36:00.072Z,52.42
2019-02-23T22:38:27.788Z,51.91
2019-02-23T22:40:54.383Z,52.21
2019-02-23T22:43:20.695Z,52.50
2019-02-23T22:45:47.285Z,53.08
2019-02-23T22:48:13.684Z,53.09
2019-02-23T22:50:40.172Z,53.07
2019-02-23T22:53:06.933Z,53.08
2019-02-23T22:55:33.421Z,53.07
2019-02-23T22:58:00.212Z,52.99
2019-02-23T23:00:28.896Z,53.21
2019-02-23T23:02:57.135Z,53.94
2019-02-23T23:05:23.476Z,54.36
2019-02-23T23:07:49.837Z,53.99
2019-02-23T23:10:16.415Z,54.08
2019-02-23T23:12:43.022Z,53.83
2019-02-23T23:15:10.317Z,52.80
2019-02-23T23:17:36.761Z,52.42
2019-02-23T23:20:06.264Z,52.03
2019-02-23T23:22:32.848Z,52.00
2019-02-23T23:24:59.438Z,52.07
2019-02-23T23:27:25.730Z,52.05
2019-02-23T23:29:52.087Z,52.20
2019-02-23T23:32:18.392Z,52.10
2019-02-23T23:34:44.725Z,51.47
2019-02-23T23:37:11.317Z,51.41
2019-02-23T23:39:37.654Z,51.75
2019-02-23T23:42:04.292Z,51.81
2019-02-23T23:44:30.899Z,52.42
2019-02-23T23:46:57.212Z,52.62
2019-02-23T23:49:23.815Z,53.16
2019-02-23T23:51:50.377Z,53.35
2019-02-23T23:54:16.989Z,53.31
2019-02-23T23:56:43.327Z,53.70
2019-02-23T23:59:09.670Z,53.88
