createdAt,value
2022-09-12T00:00:00.024Z,101132.53
2022-09-12T00:05:01.578Z,101135.34
2022-09-12T00:10:04.517Z,101138.59
2022-09-12T00:15:06.807Z,101129.47
2022-09-12T00:20:09.807Z,101126.66
2022-09-12T00:25:11.318Z,101123.41
2022-09-12T00:30:12.960Z,101120.72
2022-09-12T00:35:14.475Z,101123.34
2022-09-12T00:40:16.128Z,101115.25
2022-09-12T00:45:27.119Z,101113.03
2022-09-12T00:50:30.340Z,101108.69
2022-09-12T00:55:38.098Z,101110.84
2022-09-12T01:00:39.626Z,101098.09
2022-09-12T01:05:48.106Z,101110.63
2022-09-12T01:10:49.884Z,101098.28
2022-09-12T01:15:51.508Z,101090.31
2022-09-12T01:21:07.184Z,101096.00
2022-09-12T01:26:11.631Z,101098.91
2022-09-12T01:31:28.148Z,101101.78
2022-09-12T01:36:43.688Z,101100.63
2022-09-12T01:41:56.142Z,101092.66
2022-09-12T01:47:06.791Z,101090.31
2022-09-12T01:52:22.453Z,101084.63
2022-09-12T01:57:29.861Z,101074.97
2022-09-12T02:02:37.468Z,101082.16
2022-09-12T02:07:44.864Z,101081.31
2022-09-12T02:12:53.290Z,101077.53
2022-09-12T02:17:58.978Z,101072.59
2022-09-12T02:23:01.385Z,101069.16
2022-09-12T02:28:08.654Z,101073.94
2022-09-12T02:33:24.524Z,101066.81
2022-09-12T02:38:41.052Z,101060.91
2022-09-12T02:43:42.703Z,101058.78
2022-09-12T02:48:44.369Z,101054.91
2022-09-12T02:53:45.923Z,101048.09
2022-09-12T02:58:48.235Z,101042.03
2022-09-12T03:04:11.065Z,101041.63
2022-09-12T03:09:19.514Z,101040.44
2022-09-12T03:15:06.006Z,101036.34
2022-09-12T03:20:24.511Z,101045.38
2022-09-12T03:25:32.214Z,101045.19
2022-09-12T03:30:41.917Z,101045.66
2022-09-12T03:35:44.209Z,101044.13
2022-09-12T03:40:45.831Z,101040.97
2022-09-12T03:45:50.500Z,101051.50
2022-09-12T03:50:52.012Z,101046.56
2022-09-12T03:55:53.507Z,101042.13
2022-09-12T04:00:55.044Z,101052.13
2022-09-12T04:05:57.796Z,101038.00
2022-09-12T04:11:07.823Z,101031.22
2022-09-12T04:16:10.968Z,101036.28
2022-09-12T04:21:15.519Z,101031.41
2022-09-12T04:26:18.267Z,101031.91
2022-09-12T04:31:19.851Z,101027.91
2022-09-12T04:36:21.762Z,101023.44
2022-09-12T04:41:26.721Z,101022.00
2022-09-12T04:46:34.152Z,101026.75
2022-09-12T04:51:37.896Z,101018.50
2022-09-12T04:56:45.389Z,101015.22
2022-09-12T05:01:46.937Z,101005.66
2022-09-12T05:06:48.566Z,101005.69
2022-09-12T05:12:05.933Z,101002.50
2022-09-12T05:17:07.701Z,100995.41
2022-09-12T05:22:09.240Z,101009.28
2022-09-12T05:27:10.716Z,101008.91
2022-09-12T05:32:12.212Z,101007.53
2022-09-12T05:37:13.677Z,101010.88
2022-09-12T05:42:15.172Z,101009.56
2022-09-12T05:47:16.703Z,101004.72
2022-09-12T05:52:18.469Z,101012.50
2022-09-12T05:57:19.960Z,101022.41
2022-09-12T06:02:21.718Z,101029.03
2022-09-12T06:07:23.291Z,101032.69
2022-09-12T06:12:25.588Z,101030.56
2022-09-12T06:17:27.132Z,101036.22
2022-09-12T06:22:29.838Z,101031.81
2022-09-12T06:27:31.409Z,101037.47
2022-09-12T06:32:32.884Z,101033.97
2022-09-12T06:37:34.367Z,101028.72
2022-09-12T06:42:35.852Z,101032.78
2022-09-12T06:47:37.380Z,101039.25
2022-09-12T06:52:38.883Z,101040.00
2022-09-12T06:57:40.394Z,101032.44
2022-09-12T07:02:41.990Z,101038.84
2022-09-12T07:07:43.518Z,101030.94
2022-09-12T07:12:45.111Z,101034.59
2022-09-12T07:17:46.604Z,101033.47
2022-09-12T07:22:48.190Z,101043.19
2022-09-12T07:27:51.313Z,101049.56
2022-09-12T07:32:53.732Z,101048.31
2022-09-12T07:37:55.322Z,101043.06
2022-09-12T07:42:56.810Z,101040.19
2022-09-12T07:47:58.332Z,101032.69
2022-09-12T07:53:00.033Z,101037.63
2022-09-12T07:58:01.549Z,101047.13
2022-09-12T08:03:03.098Z,101050.75
2022-09-12T08:08:04.648Z,101049.59
2022-09-12T08:13:06.160Z,101045.78
2022-09-12T08:18:07.673Z,101047.28
2022-09-12T08:23:09.309Z,101049.84
2022-09-12T08:28:10.797Z,101043.31
2022-09-12T08:33:12.287Z,101045.31
2022-09-12T08:38:13.812Z,101050.50
2022-09-12T08:43:25.588Z,101048.97
2022-09-12T08:48:27.369Z,101041.59
2022-09-12T08:53:30.143Z,101040.78
2022-09-12T08:58:39.300Z,101043.75
2022-09-12T09:04:02.493Z,101050.78
2022-09-12T09:09:42.223Z,101045.66
2022-09-12T09:14:58.869Z,101041.00
2022-09-12T09:20:24.960Z,101029.19
2022-09-12T09:25:35.105Z,101018.09
2022-09-12T09:30:37.427Z,101020.47
2022-09-12T09:35:45.828Z,101002.72
2022-09-12T09:40:56.444Z,101011.41
2022-09-12T09:45:58.452Z,101005.84
2022-09-12T09:51:02.678Z,100996.97
2022-09-12T09:56:41.684Z,100994.41
2022-09-12T10:01:55.369Z,100988.56
2022-09-12T10:06:59.751Z,100985.34
2022-09-12T10:12:19.817Z,100976.72
2022-09-12T10:17:34.246Z,100967.28
2022-09-12T10:22:38.652Z,100968.16
2022-09-12T10:27:41.887Z,100963.34
2022-09-12T10:32:49.565Z,100950.81
2022-09-12T10:38:03.438Z,100945.28
2022-09-12T10:43:17.648Z,100945.69
2022-09-12T10:48:27.626Z,100942.44
2022-09-12T10:53:40.325Z,100944.38
2022-09-12T10:59:09.949Z,100935.75
2022-09-12T11:04:45.683Z,100928.56
2022-09-12T11:10:44.583Z,100920.78
2022-09-12T11:16:15.253Z,100906.97
2022-09-12T11:21:34.004Z,100901.56
2022-09-12T11:27:04.005Z,100892.94
2022-09-12T11:32:21.013Z,100877.56
2022-09-12T11:37:43.469Z,100872.59
2022-09-12T11:42:47.647Z,100875.19
2022-09-12T11:47:55.328Z,100874.28
2022-09-12T11:53:16.433Z,100862.25
2022-09-12T11:58:22.304Z,100865.28
2022-09-12T12:03:34.475Z,100860.72
2022-09-12T12:08:42.772Z,100850.78
2022-09-12T12:13:53.880Z,100857.84
2022-09-12T12:18:58.169Z,100843.06
2022-09-12T12:24:08.969Z,100839.53
2022-09-12T12:29:11.735Z,100848.47
2022-09-12T12:34:31.976Z,100850.19
2022-09-12T12:39:33.402Z,100823.47
2022-09-12T12:44:43.850Z,100823.88
2022-09-12T12:50:00.990Z,100818.44
2022-09-12T12:55:04.459Z,100797.16
2022-09-12T13:00:30.066Z,100792.44
2022-09-12T13:05:41.638Z,100790.66
2022-09-12T13:10:57.651Z,100780.59
2022-09-12T13:15:59.218Z,100772.69
2022-09-12T13:21:10.095Z,100767.16
2022-09-12T13:26:23.053Z,100759.41
2022-09-12T13:31:27.462Z,100754.97
2022-09-12T13:37:14.981Z,100745.75
2022-09-12T13:42:22.697Z,100751.66
2022-09-12T13:47:35.817Z,100747.66
2022-09-12T13:52:38.422Z,100751.22
2022-09-12T13:57:39.981Z,100749.31
2022-09-12T14:02:41.841Z,100744.78
2022-09-12T14:07:51.753Z,100745.00
2022-09-12T14:12:53.991Z,100732.81
2022-09-12T14:17:58.770Z,100724.84
2022-09-12T14:23:03.204Z,100715.44
2022-09-12T14:28:04.967Z,100710.59
2022-09-12T14:33:12.150Z,100709.16
2022-09-12T14:38:16.518Z,100696.16
2022-09-12T14:43:30.699Z,100697.09
2022-09-12T14:48:37.704Z,100679.78
2022-09-12T14:53:48.392Z,100668.94
2022-09-12T14:58:49.994Z,100662.88
2022-09-12T15:03:54.772Z,100660.72
2022-09-12T15:09:05.182Z,100660.00
2022-09-12T15:14:12.924Z,100658.75
2022-09-12T15:19:14.455Z,100646.63
2022-09-12T15:24:16.071Z,100653.59
2022-09-12T15:29:17.636Z,100653.91
2022-09-12T15:34:19.152Z,100645.94
2022-09-12T15:39:20.691Z,100639.34
2022-09-12T15:44:22.283Z,100641.56
2022-09-12T15:49:23.843Z,100626.59
2022-09-12T15:54:25.417Z,100623.56
2022-09-12T15:59:26.932Z,100618.59
2022-09-12T16:04:30.231Z,100611.34
2022-09-12T16:09:31.890Z,100610.53
2022-09-12T16:14:33.441Z,100608.03
2022-09-12T16:19:35.120Z,100596.69
2022-09-12T16:24:36.725Z,100602.47
2022-09-12T16:29:38.242Z,100592.09
2022-09-12T16:34:39.829Z,100598.38
2022-09-12T16:39:41.382Z,100582.44
2022-09-12T16:44:42.991Z,100563.31
2022-09-12T16:49:44.512Z,100565.34
2022-09-12T16:54:46.198Z,100570.94
2022-09-12T16:59:47.690Z,100563.03
2022-09-12T17:04:49.219Z,100558.81
2022-09-12T17:09:50.781Z,100563.38
2022-09-12T17:14:52.289Z,100557.56
2022-09-12T17:19:53.796Z,100548.19
2022-09-12T17:24:55.294Z,100548.25
2022-09-12T17:29:56.910Z,100556.91
2022-09-12T17:34:58.436Z,100547.56
2022-09-12T17:40:00.059Z,100544.34
2022-09-12T17:45:02.027Z,100545.31
2022-09-12T17:50:27.731Z,100548.38
2022-09-12T17:55:25.391Z,100555.72
2022-09-12T18:00:28.316Z,100560.03
2022-09-12T18:05:29.858Z,100556.03
2022-09-12T18:10:31.507Z,100560.00
2022-09-12T18:15:34.301Z,100558.66
2022-09-12T18:20:35.897Z,100554.91
2022-09-12T18:25:37.401Z,100546.09
2022-09-12T18:30:41.027Z,100543.59
2022-09-12T18:35:42.605Z,100539.47
2022-09-12T18:40:44.212Z,100523.75
2022-09-12T18:45:45.750Z,100540.75
2022-09-12T18:50:47.232Z,100542.41
2022-09-12T18:55:48.770Z,100537.63
2022-09-12T19:00:50.313Z,100547.31
2022-09-12T19:05:51.975Z,100543.56
2022-09-12T19:10:56.908Z,100542.63
2022-09-12T19:16:00.380Z,100540.16
2022-09-12T19:21:01.901Z,100532.38
2022-09-12T19:26:08.759Z,100534.47
2022-09-12T19:31:12.684Z,100533.16
2022-09-12T19:36:43.410Z,100531.13
2022-09-12T19:41:38.847Z,100521.38
2022-09-12T19:46:40.650Z,100519.50
2022-09-12T19:51:42.212Z,100516.47
2022-09-12T19:56:43.728Z,100523.72
2022-09-12T20:01:45.309Z,100516.66
2022-09-12T20:06:46.827Z,100515.19
2022-09-12T20:11:48.396Z,100519.19
2022-09-12T20:16:49.879Z,100528.25
2022-09-12T20:21:51.389Z,100543.34
2022-09-12T20:26:52.903Z,100530.47
2022-09-12T20:31:54.447Z,100532.94
2022-09-12T20:36:55.990Z,100531.06
2022-09-12T20:41:57.452Z,100537.72
2022-09-12T20:46:59.013Z,100529.31
2022-09-12T20:52:00.640Z,100515.16
2022-09-12T20:57:02.151Z,100518.94
2022-09-12T21:02:03.811Z,100517.41
2022-09-12T21:07:05.570Z,100519.59
2022-09-12T21:12:07.119Z,100527.97
2022-09-12T21:17:08.612Z,100514.94
2022-09-12T21:22:10.184Z,100507.81
2022-09-12T21:27:11.712Z,100514.03
2022-09-12T21:32:14.395Z,100505.16
2022-09-12T21:37:15.992Z,100486.44
2022-09-12T21:42:17.507Z,100490.38
2022-09-12T21:47:19.239Z,100492.31
2022-09-12T21:52:20.809Z,100502.31
2022-09-12T21:57:22.335Z,100497.59
2022-09-12T22:02:25.505Z,100499.13
2022-09-12T22:07:27.237Z,100494.78
2022-09-12T22:12:28.786Z,100487.78
2022-09-12T22:17:30.342Z,100486.72
2022-09-12T22:22:34.470Z,100493.72
2022-09-12T22:27:36.033Z,100499.22
2022-09-12T22:32:37.606Z,100484.06
2022-09-12T22:37:39.143Z,100483.16
2022-09-12T22:42:41.868Z,100489.56
2022-09-12T22:47:43.427Z,100495.50
2022-09-12T22:52:44.973Z,100508.50
2022-09-12T22:57:46.540Z,100501.06
2022-09-12T23:02:48.116Z,100505.78
2022-09-12T23:07:50.668Z,100507.97
2022-09-12T23:12:52.244Z,100513.22
2022-09-12T23:17:53.799Z,100507.03
2022-09-12T23:22:55.364Z,100501.38
2022-09-12T23:27:56.878Z,100504.47
2022-09-12T23:32:58.399Z,100508.09
2022-09-12T23:37:59.913Z,100480.88
2022-09-12T23:43:01.450Z,100488.50
2022-09-12T23:48:03.100Z,100485.03
2022-09-12T23:53:04.725Z,100482.75
2022-09-12T23:58:06.399Z,100474.56
