createdAt,value
2023-05-05T00:00:51.876Z,95580.06
2023-05-05T00:01:55.857Z,95584.22
2023-05-05T00:02:57.549Z,95580.53
2023-05-05T00:04:01.801Z,95584.56
2023-05-05T00:05:03.942Z,95578.28
2023-05-05T00:06:08.331Z,95576.69
2023-05-05T00:07:10.060Z,95581.97
2023-05-05T00:08:13.973Z,95579.81
2023-05-05T00:09:15.710Z,95573.72
2023-05-05T00:10:17.491Z,95575.00
2023-05-05T00:11:19.019Z,95582.81
2023-05-05T00:12:20.727Z,95572.91
2023-05-05T00:13:22.268Z,95577.50
2023-05-05T00:14:26.249Z,95576.06
2023-05-05T00:15:27.950Z,95575.56
2023-05-05T00:16:29.517Z,95574.31
2023-05-05T00:17:31.165Z,95573.41
2023-05-05T00:18:35.193Z,95578.47
2023-05-05T00:19:37.088Z,95574.72
2023-05-05T00:20:38.706Z,95582.38
2023-05-05T00:21:40.359Z,95567.00
2023-05-05T00:22:41.982Z,95575.25
2023-05-05T00:23:45.669Z,95577.50
2023-05-05T00:24:49.630Z,95576.47
2023-05-05T00:25:51.353Z,95573.88
2023-05-05T00:26:52.919Z,95574.84
2023-05-05T00:27:54.847Z,95576.34
2023-05-05T00:28:56.518Z,95571.06
2023-05-05T00:29:58.135Z,95571.06
2023-05-05T00:31:02.282Z,95561.53
2023-05-05T00:32:04.435Z,95566.03
2023-05-05T00:33:06.555Z,95571.88
2023-05-05T00:34:10.441Z,95562.09
2023-05-05T00:35:12.142Z,95565.31
2023-05-05T00:36:14.761Z,95567.19
2023-05-05T00:37:16.618Z,95553.34
2023-05-05T00:38:18.271Z,95559.38
2023-05-05T00:39:22.226Z,95562.25
2023-05-05T00:40:25.289Z,95566.03
2023-05-05T00:41:29.588Z,95559.44
2023-05-05T00:42:41.949Z,95562.56
2023-05-05T00:43:45.929Z,95558.88
2023-05-05T00:44:50.404Z,95559.94
2023-05-05T00:45:59.994Z,95560.75
2023-05-05T00:47:01.671Z,95564.16
2023-05-05T00:48:03.812Z,95564.75
2023-05-05T00:49:05.488Z,95565.94
2023-05-05T00:50:08.317Z,95565.00
2023-05-05T00:51:12.881Z,95557.22
2023-05-05T00:52:14.514Z,95564.66
2023-05-05T00:53:16.218Z,95559.94
2023-05-05T00:54:17.712Z,95559.22
2023-05-05T00:55:19.402Z,95561.53
2023-05-05T00:56:22.055Z,95557.13
2023-05-05T00:57:25.372Z,95554.63
2023-05-05T00:58:30.543Z,95564.53
2023-05-05T00:59:34.752Z,95559.25
2023-05-05T01:00:39.186Z,95566.38
2023-05-05T01:01:41.222Z,95560.84
2023-05-05T01:02:46.114Z,95562.19
2023-05-05T01:03:48.132Z,95553.47
2023-05-05T01:04:49.754Z,95559.31
2023-05-05T01:06:19.954Z,95560.84
2023-05-05T01:07:34.113Z,95560.47
2023-05-05T01:08:48.327Z,95556.78
2023-05-05T01:10:17.966Z,95553.59
2023-05-05T01:11:45.520Z,95555.34
2023-05-05T01:13:08.871Z,95558.88
2023-05-05T01:14:18.490Z,95551.19
2023-05-05T01:15:44.653Z,95549.75
2023-05-05T01:16:54.802Z,95560.91
2023-05-05T01:18:04.288Z,95550.88
2023-05-05T01:19:08.583Z,95552.47
2023-05-05T01:20:47.868Z,95556.31
2023-05-05T01:22:02.193Z,95550.78
2023-05-05T01:23:07.315Z,95552.41
2023-05-05T01:24:31.796Z,95548.56
2023-05-05T01:25:50.708Z,95548.63
2023-05-05T01:27:16.616Z,95549.13
2023-05-05T01:28:31.186Z,95549.13
2023-05-05T01:29:47.709Z,95548.31
2023-05-05T01:31:10.679Z,95552.31
2023-05-05T01:32:16.135Z,95550.72
2023-05-05T01:33:27.870Z,95547.53
2023-05-05T01:34:45.107Z,95543.97
2023-05-05T01:35:52.333Z,95546.41
2023-05-05T01:37:08.486Z,95550.88
2023-05-05T01:38:16.322Z,95544.31
2023-05-05T01:39:19.458Z,95549.13
2023-05-05T01:40:26.727Z,95548.31
2023-05-05T01:41:34.486Z,95548.38
2023-05-05T01:42:41.124Z,95550.25
2023-05-05T01:43:50.329Z,95548.63
2023-05-05T01:44:54.270Z,95545.44
2023-05-05T01:45:57.533Z,95551.22
2023-05-05T01:47:01.261Z,95549.13
2023-05-05T01:48:05.324Z,95548.06
2023-05-05T01:49:09.956Z,95543.34
2023-05-05T01:50:13.504Z,95543.91
2023-05-05T01:51:19.153Z,95548.38
2023-05-05T01:52:22.612Z,95547.09
2023-05-05T01:53:26.607Z,95549.19
2023-05-05T01:54:29.664Z,95549.19
2023-05-05T01:55:33.847Z,95541.19
2023-05-05T01:56:38.707Z,95549.13
2023-05-05T01:57:42.434Z,95549.13
2023-05-05T01:58:46.619Z,95547.53
2023-05-05T01:59:51.230Z,95551.50
2023-05-05T02:00:56.726Z,95554.41
2023-05-05T02:02:02.781Z,95547.53
2023-05-05T02:03:08.527Z,95544.94
2023-05-05T02:04:14.444Z,95546.78
2023-05-05T02:05:19.360Z,95548.38
2023-05-05T02:06:22.756Z,95543.91
2023-05-05T02:07:24.511Z,95550.88
2023-05-05T02:08:26.727Z,95550.16
2023-05-05T02:09:29.479Z,95552.41
2023-05-05T02:10:34.213Z,95552.13
2023-05-05T02:11:36.470Z,95547.66
2023-05-05T02:12:40.993Z,95549.50
2023-05-05T02:13:46.782Z,95554.56
2023-05-05T02:14:53.670Z,95544.47
2023-05-05T02:15:57.034Z,95553.75
2023-05-05T02:16:58.987Z,95551.50
2023-05-05T02:18:02.175Z,95550.25
2023-05-05T02:19:06.796Z,95551.84
2023-05-05T02:20:11.877Z,95547.59
2023-05-05T02:21:14.881Z,95551.03
2023-05-05T02:22:16.870Z,95550.25
2023-05-05T02:23:21.376Z,95556.66
2023-05-05T02:24:26.367Z,95560.34
2023-05-05T02:25:36.981Z,95553.09
2023-05-05T02:26:44.192Z,95554.16
2023-05-05T02:27:50.803Z,95551.75
2023-05-05T02:29:02.045Z,95553.28
2023-05-05T02:30:08.761Z,95555.19
2023-05-05T02:31:14.727Z,95557.63
2023-05-05T02:32:34.739Z,95554.06
2023-05-05T02:33:38.598Z,95559.22
2023-05-05T02:34:41.759Z,95557.13
2023-05-05T02:35:47.511Z,95560.50
2023-05-05T02:36:54.353Z,95555.44
2023-05-05T02:38:02.683Z,95555.44
2023-05-05T02:39:19.082Z,95551.69
2023-05-05T02:40:26.050Z,95553.28
2023-05-05T02:41:31.820Z,95549.03
2023-05-05T02:42:41.843Z,95549.28
2023-05-05T02:43:48.608Z,95543.69
2023-05-05T02:44:52.997Z,95540.06
2023-05-05T02:45:54.893Z,95542.38
2023-05-05T02:46:57.986Z,95536.53
2023-05-05T02:48:04.365Z,95541.59
2023-05-05T02:49:09.278Z,95541.09
2023-05-05T02:50:15.662Z,95545.56
2023-05-05T02:51:24.852Z,95537.41
2023-05-05T02:52:26.766Z,95537.00
2023-05-05T02:53:29.261Z,95542.00
2023-05-05T02:54:31.632Z,95542.56
2023-05-05T02:55:54.874Z,95550.88
2023-05-05T02:57:01.378Z,95540.41
2023-05-05T02:58:14.005Z,95537.41
2023-05-05T02:59:29.996Z,95539.34
2023-05-05T03:00:52.618Z,95539.34
2023-05-05T03:02:37.127Z,95545.25
2023-05-05T03:03:44.860Z,95542.69
2023-05-05T03:05:02.410Z,95546.06
2023-05-05T03:06:17.452Z,95553.53
2023-05-05T03:07:30.739Z,95550.53
2023-05-05T03:09:14.475Z,95547.91
2023-05-05T03:10:21.973Z,95548.47
2023-05-05T03:11:45.660Z,95545.16
2023-05-05T03:12:59.914Z,95536.75
2023-05-05T03:14:12.392Z,95538.63
2023-05-05T03:15:18.320Z,95539.88
2023-05-05T03:16:23.219Z,95534.59
2023-05-05T03:17:26.123Z,95531.38
2023-05-05T03:18:31.285Z,95526.81
2023-05-05T03:19:37.811Z,95523.59
2023-05-05T03:20:42.703Z,95528.88
2023-05-05T03:21:46.497Z,95519.59
2023-05-05T03:22:48.631Z,95522.72
2023-05-05T03:23:51.121Z,95522.94
2023-05-05T03:24:55.622Z,95527.75
2023-05-05T03:25:59.032Z,95528.56
2023-05-05T03:27:14.629Z,95533.59
2023-05-05T03:28:18.115Z,95521.22
2023-05-05T03:29:21.987Z,95530.97
2023-05-05T03:30:24.333Z,95530.19
2023-05-05T03:31:28.415Z,95523.59
2023-05-05T03:32:35.738Z,95533.84
2023-05-05T03:33:39.818Z,95527.75
2023-05-05T03:34:43.651Z,95526.41
2023-05-05T03:35:45.529Z,95528.50
2023-05-05T03:36:50.800Z,95521.81
2023-05-05T03:37:52.471Z,95528.97
2023-05-05T03:38:54.047Z,95531.56
2023-05-05T03:39:59.462Z,95526.47
2023-05-05T03:41:03.295Z,95524.63
2023-05-05T03:42:05.986Z,95533.34
2023-05-05T03:43:10.656Z,95526.47
2023-05-05T03:44:12.647Z,95533.59
2023-05-05T03:45:14.352Z,95527.75
2023-05-05T03:46:16.397Z,95532.69
2023-05-05T03:47:18.372Z,95529.25
2023-05-05T03:48:19.901Z,95528.47
2023-05-05T03:49:21.810Z,95520.53
2023-05-05T03:50:24.416Z,95524.69
2023-05-05T03:51:26.148Z,95524.94
2023-05-05T03:52:30.356Z,95527.19
2023-05-05T03:53:32.341Z,95524.31
2023-05-05T03:54:35.668Z,95525.34
2023-05-05T03:55:37.386Z,95521.09
2023-05-05T03:56:41.467Z,95525.34
2023-05-05T03:57:45.980Z,95524.50
2023-05-05T03:58:50.134Z,95523.91
2023-05-05T03:59:54.201Z,95523.81
2023-05-05T04:00:55.930Z,95528.84
2023-05-05T04:01:57.711Z,95531.00
2023-05-05T04:02:59.386Z,95528.38
2023-05-05T04:04:01.598Z,95525.41
2023-05-05T04:05:05.758Z,95534.13
2023-05-05T04:06:10.033Z,95532.50
2023-05-05T04:07:11.671Z,95530.63
2023-05-05T04:08:16.004Z,95530.81
2023-05-05T04:09:17.537Z,95524.78
2023-05-05T04:10:19.307Z,95529.47
2023-05-05T04:11:21.337Z,95527.41
2023-05-05T04:12:25.349Z,95523.94
2023-05-05T04:13:31.621Z,95531.94
2023-05-05T04:14:34.582Z,95522.41
2023-05-05T04:15:38.745Z,95527.69
2023-05-05T04:16:40.520Z,95532.97
2023-05-05T04:17:42.747Z,95524.28
2023-05-05T04:18:44.362Z,95529.88
2023-05-05T04:19:45.974Z,95528.06
2023-05-05T04:20:47.746Z,95529.88
2023-05-05T04:21:52.008Z,95525.16
2023-05-05T04:22:56.218Z,95526.84
2023-05-05T04:23:58.795Z,95525.81
2023-05-05T04:25:01.246Z,95528.47
2023-05-05T04:26:03.257Z,95522.03
2023-05-05T04:27:05.812Z,95519.97
2023-05-05T04:28:07.365Z,95524.47
2023-05-05T04:29:09.868Z,95516.75
2023-05-05T04:32:47.466Z,95516.56
2023-05-05T04:33:52.888Z,95520.03
2023-05-05T04:34:54.759Z,95526.66
2023-05-05T04:35:57.189Z,95522.75
2023-05-05T04:36:59.538Z,95528.84
2023-05-05T04:38:03.304Z,95529.59
2023-05-05T04:39:06.988Z,95529.88
2023-05-05T04:40:09.685Z,95526.19
2023-05-05T04:41:12.791Z,95529.19
2023-05-05T04:42:16.943Z,95530.53
2023-05-05T04:43:18.631Z,95531.94
2023-05-05T04:44:20.685Z,95528.94
2023-05-05T04:45:22.288Z,95534.31
2023-05-05T04:46:24.570Z,95531.94
2023-05-05T04:47:26.378Z,95535.13
2023-05-05T04:48:28.114Z,95540.06
2023-05-05T04:49:30.155Z,95544.31
2023-05-05T04:50:32.362Z,95537.19
2023-05-05T04:51:41.306Z,95535.13
2023-05-05T04:52:43.018Z,95541.06
2023-05-05T04:53:44.645Z,95540.00
2023-05-05T04:54:48.563Z,95538.50
2023-05-05T04:55:50.263Z,95541.78
2023-05-05T04:56:52.729Z,95538.19
2023-05-05T04:57:54.311Z,95535.94
2023-05-05T04:58:58.198Z,95545.16
2023-05-05T05:00:01.539Z,95545.72
2023-05-05T05:01:03.480Z,95540.78
2023-05-05T05:02:05.278Z,95545.81
2023-05-05T05:03:08.205Z,95536.94
2023-05-05T05:04:13.123Z,95542.47
2023-05-05T05:05:14.809Z,95545.66
2023-05-05T05:06:16.649Z,95541.72
2023-05-05T05:07:18.303Z,95548.69
2023-05-05T05:08:19.910Z,95549.59
2023-05-05T05:09:21.508Z,95548.81
2023-05-05T05:10:23.041Z,95546.00
2023-05-05T05:11:24.743Z,95551.63
2023-05-05T05:12:26.392Z,95549.59
2023-05-05T05:13:27.906Z,95552.81
2023-05-05T05:14:30.126Z,95548.78
2023-05-05T05:15:31.743Z,95550.38
2023-05-05T05:16:35.871Z,95550.16
2023-05-05T05:17:40.526Z,95552.81
2023-05-05T05:18:42.529Z,95555.28
2023-05-05T05:19:44.138Z,95549.28
2023-05-05T05:20:46.355Z,95554.97
2023-05-05T05:21:51.082Z,95555.69
2023-05-05T05:22:54.969Z,95556.50
2023-05-05T05:23:57.218Z,95558.44
2023-05-05T05:24:59.709Z,95554.25
2023-05-05T05:26:01.377Z,95558.00
2023-05-05T05:27:09.825Z,95551.19
2023-05-05T05:28:14.462Z,95553.91
2023-05-05T05:29:21.774Z,95547.34
2023-05-05T05:30:23.835Z,95556.16
2023-05-05T05:31:27.805Z,95551.88
2023-05-05T05:32:29.779Z,95555.19
2023-05-05T05:33:31.440Z,95555.50
2023-05-05T05:34:34.014Z,95556.78
2023-05-05T05:35:36.146Z,95546.41
2023-05-05T05:36:38.277Z,95561.03
2023-05-05T05:37:42.427Z,95554.34
2023-05-05T05:38:46.209Z,95554.44
2023-05-05T05:39:53.669Z,95554.69
2023-05-05T05:40:59.656Z,95551.59
2023-05-05T05:42:04.025Z,95554.56
2023-05-05T05:43:10.236Z,95548.41
2023-05-05T05:44:12.229Z,95556.34
2023-05-05T05:45:14.122Z,95557.13
2023-05-05T05:46:15.818Z,95555.34
2023-05-05T05:47:17.905Z,95558.75
2023-05-05T05:48:21.457Z,95558.56
2023-05-05T05:49:23.345Z,95558.06
2023-05-05T05:50:29.611Z,95558.75
2023-05-05T05:51:33.064Z,95562.16
2023-05-05T05:52:36.142Z,95561.94
2023-05-05T05:53:39.712Z,95561.78
2023-05-05T05:54:42.848Z,95562.88
2023-05-05T05:55:48.778Z,95560.53
2023-05-05T05:56:50.819Z,95563.78
2023-05-05T05:57:56.040Z,95561.75
2023-05-05T05:58:57.703Z,95558.97
2023-05-05T06:00:04.634Z,95568.94
2023-05-05T06:01:13.709Z,95565.88
2023-05-05T06:02:19.113Z,95568.84
2023-05-05T06:03:21.228Z,95562.00
2023-05-05T06:04:23.052Z,95571.09
2023-05-05T06:05:24.802Z,95563.75
2023-05-05T06:06:27.969Z,95573.06
2023-05-05T06:07:29.577Z,95574.16
2023-05-05T06:08:31.259Z,95570.41
2023-05-05T06:09:35.184Z,95567.06
2023-05-05T06:10:36.863Z,95560.31
2023-05-05T06:11:46.052Z,95569.41
2023-05-05T06:12:47.665Z,95575.28
2023-05-05T06:13:49.211Z,95563.59
2023-05-05T06:14:51.026Z,95569.56
2023-05-05T06:15:52.678Z,95569.00
2023-05-05T06:16:55.168Z,95567.53
2023-05-05T06:17:59.910Z,95576.38
2023-05-05T06:19:01.703Z,95576.41
2023-05-05T06:20:03.533Z,95573.53
2023-05-05T06:21:07.355Z,95570.91
2023-05-05T06:22:11.430Z,95574.91
2023-05-05T06:23:15.198Z,95569.59
2023-05-05T06:24:21.694Z,95570.13
2023-05-05T06:25:23.384Z,95569.91
2023-05-05T06:26:26.118Z,95576.31
2023-05-05T06:27:27.751Z,95568.84
2023-05-05T06:28:29.368Z,95564.41
2023-05-05T06:29:31.112Z,95572.41
2023-05-05T06:30:32.839Z,95569.94
2023-05-05T06:31:38.973Z,95564.44
2023-05-05T06:32:40.710Z,95564.47
2023-05-05T06:33:42.353Z,95567.63
2023-05-05T06:34:44.986Z,95558.91
2023-05-05T06:35:47.806Z,95562.16
2023-05-05T06:36:49.563Z,95561.63
2023-05-05T06:37:51.359Z,95562.69
2023-05-05T06:38:53.934Z,95562.97
2023-05-05T06:39:56.731Z,95561.66
2023-05-05T06:40:58.640Z,95557.94
2023-05-05T06:42:00.260Z,95553.97
2023-05-05T06:43:01.786Z,95569.13
2023-05-05T06:44:10.719Z,95564.88
2023-05-05T06:45:12.692Z,95559.03
2023-05-05T06:46:16.488Z,95563.81
2023-05-05T06:47:18.071Z,95561.44
2023-05-05T06:48:24.306Z,95564.88
2023-05-05T06:49:26.204Z,95562.50
2023-05-05T06:50:27.923Z,95563.03
2023-05-05T06:51:29.811Z,95568.63
2023-05-05T06:52:31.557Z,95568.09
2023-05-05T06:53:33.278Z,95565.44
2023-05-05T06:54:34.919Z,95561.97
2023-05-05T06:55:43.026Z,95554.78
2023-05-05T06:56:44.718Z,95560.66
2023-05-05T06:57:46.220Z,95555.31
2023-05-05T06:58:47.911Z,95562.25
2023-05-05T06:59:49.553Z,95558.28
2023-05-05T07:00:51.059Z,95552.69
2023-05-05T07:01:52.691Z,95555.84
2023-05-05T07:02:56.641Z,95557.97
2023-05-05T07:03:58.260Z,95562.25
2023-05-05T07:05:00.005Z,95553.19
2023-05-05T07:06:01.506Z,95560.66
2023-05-05T07:07:05.521Z,95551.56
2023-05-05T07:08:08.951Z,95552.09
2023-05-05T07:09:10.530Z,95552.91
2023-05-05T07:10:14.464Z,95552.63
2023-05-05T07:11:16.193Z,95544.63
2023-05-05T07:12:20.083Z,95552.63
2023-05-05T07:13:21.718Z,95549.97
2023-05-05T07:14:24.513Z,95551.56
2023-05-05T07:15:29.820Z,95551.00
2023-05-05T07:16:34.545Z,95545.66
2023-05-05T07:17:36.257Z,95542.16
2023-05-05T07:18:37.917Z,95543.22
2023-05-05T07:19:39.409Z,95535.22
2023-05-05T07:20:41.390Z,95543.47
2023-05-05T07:21:43.074Z,95543.75
2023-05-05T07:22:44.537Z,95541.63
2023-05-05T07:23:47.716Z,95542.38
2023-05-05T07:24:49.880Z,95543.97
2023-05-05T07:25:54.764Z,95548.19
2023-05-05T07:26:56.478Z,95542.84
2023-05-05T07:27:58.256Z,95543.41
2023-05-05T07:28:59.920Z,95539.88
2023-05-05T07:30:01.460Z,95545.78
2023-05-05T07:31:03.292Z,95543.06
2023-05-05T07:32:05.289Z,95537.69
2023-05-05T07:33:11.229Z,95536.88
2023-05-05T07:34:12.973Z,95533.63
2023-05-05T07:35:14.491Z,95533.72
2023-05-05T07:36:17.870Z,95533.88
2023-05-05T07:37:21.672Z,95538.91
2023-05-05T07:38:23.155Z,95536.28
2023-05-05T07:39:24.910Z,95532.72
2023-05-05T07:40:26.499Z,95537.88
2023-05-05T07:41:29.541Z,95533.50
2023-05-05T07:42:31.233Z,95533.19
2023-05-05T07:43:32.885Z,95531.84
2023-05-05T07:44:36.857Z,95533.50
2023-05-05T07:45:38.820Z,95540.09
2023-05-05T07:46:40.426Z,95536.81
2023-05-05T07:47:42.002Z,95537.09
2023-05-05T07:48:43.621Z,95536.88
2023-05-05T07:49:45.248Z,95534.91
2023-05-05T07:50:49.157Z,95541.00
2023-05-05T07:51:50.811Z,95538.13
2023-05-05T07:53:02.508Z,95540.16
2023-05-05T07:54:12.386Z,95536.06
2023-05-05T07:55:14.106Z,95538.44
2023-05-05T07:56:15.713Z,95532.56
2023-05-05T07:57:17.426Z,95539.88
2023-05-05T07:58:19.048Z,95522.72
2023-05-05T07:59:23.024Z,95522.38
2023-05-05T08:00:24.833Z,95521.63
2023-05-05T08:01:29.163Z,95527.03
2023-05-05T08:02:30.730Z,95531.69
2023-05-05T08:03:32.468Z,95526.13
2023-05-05T08:04:34.136Z,95530.31
2023-05-05T08:05:36.045Z,95526.28
2023-05-05T08:06:37.608Z,95524.59
2023-05-05T08:07:41.700Z,95530.38
2023-05-05T08:08:48.880Z,95519.84
2023-05-05T08:09:50.462Z,95526.94
2023-05-05T08:10:53.118Z,95522.16
2023-05-05T08:11:57.300Z,95524.63
2023-05-05T08:12:58.998Z,95528.06
2023-05-05T08:14:00.738Z,95522.41
2023-05-05T08:15:02.457Z,95521.28
2023-05-05T08:16:04.126Z,95523.22
2023-05-05T08:17:05.953Z,95524.84
2023-05-05T08:18:07.482Z,95522.81
2023-05-05T08:19:17.835Z,95521.28
2023-05-05T08:20:30.017Z,95521.94
2023-05-05T08:21:31.808Z,95515.50
2023-05-05T08:22:33.439Z,95519.13
2023-05-05T08:23:35.587Z,95522.19
2023-05-05T08:24:37.283Z,95525.19
2023-05-05T08:25:38.818Z,95517.31
2023-05-05T08:26:42.595Z,95510.72
2023-05-05T08:27:46.731Z,95513.59
2023-05-05T08:28:48.783Z,95509.84
2023-05-05T08:29:50.394Z,95515.69
2023-05-05T08:30:52.033Z,95509.84
2023-05-05T08:31:53.704Z,95513.50
2023-05-05T08:32:55.648Z,95511.34
2023-05-05T08:33:57.536Z,95511.34
2023-05-05T08:35:02.005Z,95514.47
2023-05-05T08:36:06.263Z,95512.78
2023-05-05T08:37:07.935Z,95514.00
2023-05-05T08:38:09.549Z,95506.34
2023-05-05T08:39:13.286Z,95511.75
2023-05-05T08:40:14.972Z,95507.31
2023-05-05T08:41:22.052Z,95510.88
2023-05-05T08:42:36.284Z,95505.34
2023-05-05T08:43:39.379Z,95504.75
2023-05-05T08:44:44.298Z,95496.63
2023-05-05T08:45:46.442Z,95497.31
2023-05-05T08:46:49.327Z,95494.44
2023-05-05T08:47:53.308Z,95495.94
2023-05-05T08:48:55.635Z,95496.56
2023-05-05T08:49:59.498Z,95504.38
2023-05-05T08:51:06.587Z,95495.44
2023-05-05T08:52:13.777Z,95497.63
2023-05-05T08:53:30.298Z,95489.38
2023-05-05T08:54:38.243Z,95495.00
2023-05-05T08:56:00.779Z,95481.50
2023-05-05T08:57:04.585Z,95495.50
2023-05-05T08:58:09.773Z,95491.69
2023-05-05T08:59:12.494Z,95489.72
2023-05-05T09:00:14.681Z,95477.44
2023-05-05T09:01:16.960Z,95484.63
2023-05-05T09:02:23.760Z,95481.31
2023-05-05T09:03:27.018Z,95489.75
2023-05-05T09:04:28.752Z,95482.50
2023-05-05T09:05:30.285Z,95490.34
2023-05-05T09:06:32.431Z,95484.88
2023-05-05T09:07:34.778Z,95483.84
2023-05-05T09:08:41.507Z,95478.03
2023-05-05T09:09:44.160Z,95481.03
2023-05-05T09:10:46.575Z,95487.19
2023-05-05T09:11:48.384Z,95476.44
2023-05-05T09:12:51.510Z,95486.69
2023-05-05T09:13:56.006Z,95474.56
2023-05-05T09:15:03.528Z,95478.34
2023-05-05T09:16:05.488Z,95480.53
2023-05-05T09:17:21.792Z,95471.81
2023-05-05T09:18:23.432Z,95481.06
2023-05-05T09:19:27.428Z,95478.72
2023-05-05T09:20:39.751Z,95480.91
2023-05-05T09:21:50.760Z,95476.03
2023-05-05T09:22:54.755Z,95478.88
2023-05-05T09:24:10.868Z,95479.97
2023-05-05T09:25:14.937Z,95469.94
2023-05-05T09:26:17.082Z,95473.38
2023-05-05T09:27:25.822Z,95467.59
2023-05-05T09:28:30.328Z,95471.38
2023-05-05T09:29:31.982Z,95470.09
2023-05-05T09:30:34.649Z,95472.53
2023-05-05T09:31:37.682Z,95467.72
2023-05-05T09:32:50.853Z,95470.56
2023-05-05T09:33:52.522Z,95463.63
2023-05-05T09:35:01.297Z,95458.00
2023-05-05T09:36:02.931Z,95462.03
2023-05-05T09:37:04.535Z,95462.28
2023-05-05T09:38:12.329Z,95457.59
2023-05-05T09:39:16.704Z,95457.75
2023-05-05T09:40:20.122Z,95457.28
2023-05-05T09:41:37.729Z,95458.50
2023-05-05T09:42:40.545Z,95449.09
2023-05-05T09:43:52.395Z,95459.34
2023-05-05T09:44:56.855Z,95453.97
2023-05-05T09:46:09.681Z,95452.88
2023-05-05T09:47:22.377Z,95447.69
2023-05-05T09:48:32.335Z,95449.16
2023-05-05T09:49:34.081Z,95447.25
2023-05-05T09:50:45.017Z,95442.38
2023-05-05T09:51:47.566Z,95447.69
2023-05-05T09:53:03.017Z,95444.81
2023-05-05T09:54:04.635Z,95436.41
2023-05-05T09:55:10.627Z,95435.97
2023-05-05T09:56:12.349Z,95444.53
2023-05-05T09:57:29.701Z,95442.25
2023-05-05T09:58:33.527Z,95435.19
2023-05-05T09:59:35.128Z,95442.63
2023-05-05T10:00:39.283Z,95436.97
2023-05-05T10:01:43.869Z,95437.72
2023-05-05T10:02:45.923Z,95437.25
2023-05-05T10:03:53.858Z,95430.47
2023-05-05T10:05:21.485Z,95436.34
2023-05-05T10:06:40.128Z,95431.13
2023-05-05T10:07:44.661Z,95430.69
2023-05-05T10:09:01.440Z,95420.56
2023-05-05T10:10:08.446Z,95426.56
2023-05-05T10:11:11.094Z,95426.56
2023-05-05T10:12:12.769Z,95421.69
2023-05-05T10:13:15.596Z,95423.69
2023-05-05T10:14:18.721Z,95415.81
2023-05-05T10:15:21.364Z,95414.91
2023-05-05T10:16:24.323Z,95416.78
2023-05-05T10:17:30.003Z,95413.81
2023-05-05T10:18:32.456Z,95415.53
2023-05-05T10:19:35.797Z,95419.47
2023-05-05T10:20:38.802Z,95416.50
2023-05-05T10:21:43.748Z,95413.81
2023-05-05T10:22:52.695Z,95413.97
2023-05-05T10:24:32.729Z,95409.69
2023-05-05T10:25:46.448Z,95397.41
2023-05-05T10:26:52.013Z,95396.19
2023-05-05T10:27:59.087Z,95395.56
2023-05-05T10:29:04.188Z,95400.75
2023-05-05T10:30:07.731Z,95402.19
2023-05-05T10:31:25.962Z,95397.75
2023-05-05T10:34:23.728Z,95393.66
2023-05-05T10:35:27.755Z,95394.88
2023-05-05T10:36:30.490Z,95392.81
2023-05-05T10:37:32.964Z,95392.81
2023-05-05T10:38:36.104Z,95388.38
2023-05-05T10:39:41.499Z,95395.34
2023-05-05T10:40:45.765Z,95392.03
2023-05-05T10:41:48.110Z,95391.25
2023-05-05T10:42:50.915Z,95391.78
2023-05-05T10:43:59.968Z,95393.03
2023-05-05T10:45:05.815Z,95395.41
2023-05-05T10:46:12.049Z,95388.94
2023-05-05T10:47:14.183Z,95385.91
2023-05-05T10:48:40.965Z,95384.75
2023-05-05T10:49:53.297Z,95387.00
2023-05-05T10:51:03.453Z,95388.78
2023-05-05T10:52:26.181Z,95386.88
2023-05-05T10:53:39.342Z,95379.44
2023-05-05T10:54:50.156Z,95385.03
2023-05-05T10:56:15.214Z,95380.13
2023-05-05T10:57:22.530Z,95380.47
2023-05-05T10:58:55.362Z,95380.47
2023-05-05T11:00:00.366Z,95372.84
2023-05-05T11:01:02.480Z,95377.59
2023-05-05T11:02:31.424Z,95369.03
2023-05-05T11:03:33.567Z,95365.72
2023-05-05T11:04:35.310Z,95365.53
2023-05-05T11:05:36.972Z,95365.38
2023-05-05T11:06:38.570Z,95363.63
2023-05-05T11:07:40.147Z,95363.81
2023-05-05T11:08:44.038Z,95359.69
2023-05-05T11:10:01.269Z,95363.00
2023-05-05T11:11:04.106Z,95355.41
2023-05-05T11:12:06.578Z,95361.44
2023-05-05T11:13:08.192Z,95356.69
2023-05-05T11:14:21.349Z,95346.69
2023-05-05T11:15:31.792Z,95349.06
2023-05-05T11:16:47.857Z,95346.84
2023-05-05T11:17:49.991Z,95355.38
2023-05-05T11:18:51.770Z,95346.53
2023-05-05T11:19:55.927Z,95353.50
2023-05-05T11:20:57.524Z,95345.91
2023-05-05T11:22:02.943Z,95349.34
2023-05-05T11:23:05.166Z,95350.03
2023-05-05T11:24:29.188Z,95341.63
2023-05-05T11:25:36.759Z,95344.94
2023-05-05T11:26:52.266Z,95343.16
2023-05-05T11:28:17.623Z,95340.00
2023-05-05T11:29:19.126Z,95332.09
2023-05-05T11:30:20.721Z,95339.53
2023-05-05T11:31:22.343Z,95336.03
2023-05-05T11:32:25.110Z,95337.44
2023-05-05T11:33:37.746Z,95330.47
2023-05-05T11:34:49.956Z,95328.75
2023-05-05T11:35:58.803Z,95330.16
2023-05-05T11:37:03.256Z,95321.13
2023-05-05T11:38:08.226Z,95329.34
2023-05-05T11:39:26.618Z,95322.66
2023-05-05T11:40:35.079Z,95328.38
2023-05-05T11:42:18.211Z,95327.25
2023-05-05T11:43:19.753Z,95330.25
2023-05-05T11:44:30.807Z,95323.56
2023-05-05T11:45:32.706Z,95325.97
2023-05-05T11:46:34.347Z,95316.28
2023-05-05T11:47:36.268Z,95321.69
2023-05-05T11:48:50.988Z,95320.56
2023-05-05T11:49:52.751Z,95318.63
2023-05-05T11:50:54.687Z,95309.41
2023-05-05T11:52:13.046Z,95316.69
2023-05-05T11:53:18.576Z,95314.94
2023-05-05T11:54:21.317Z,95315.09
2023-05-05T11:55:23.159Z,95315.56
2023-05-05T11:56:24.946Z,95316.50
2023-05-05T11:57:29.937Z,95314.81
2023-05-05T11:58:31.558Z,95314.16
2023-05-05T11:59:37.410Z,95312.38
2023-05-05T12:00:39.169Z,95310.81
2023-05-05T12:01:41.388Z,95312.22
2023-05-05T12:02:43.257Z,95316.97
2023-05-05T12:03:45.434Z,95307.50
2023-05-05T12:04:48.209Z,95313.66
2023-05-05T12:05:54.580Z,95312.22
2023-05-05T12:06:59.385Z,95316.50
2023-05-05T12:08:01.446Z,95312.69
2023-05-05T12:09:04.120Z,95316.31
2023-05-05T12:10:09.655Z,95313.44
2023-05-05T12:11:11.749Z,95309.88
2023-05-05T12:12:14.552Z,95307.91
2023-05-05T12:13:20.489Z,95307.66
2023-05-05T12:14:25.539Z,95306.13
2023-05-05T12:15:32.854Z,95309.13
2023-05-05T12:16:37.730Z,95312.19
2023-05-05T12:17:45.738Z,95307.56
2023-05-05T12:18:47.383Z,95315.13
2023-05-05T12:19:50.814Z,95316.78
2023-05-05T12:20:52.931Z,95316.25
2023-05-05T12:21:54.652Z,95311.09
2023-05-05T12:23:03.183Z,95309.53
2023-05-05T12:24:05.212Z,95317.38
2023-05-05T12:25:08.379Z,95312.94
2023-05-05T12:26:26.009Z,95305.31
2023-05-05T12:27:28.633Z,95311.06
2023-05-05T12:28:47.806Z,95306.94
2023-05-05T12:29:49.862Z,95305.84
2023-05-05T12:30:58.955Z,95309.25
2023-05-05T12:32:04.252Z,95306.53
2023-05-05T12:33:07.940Z,95307.66
2023-05-05T12:34:12.639Z,95306.63
2023-05-05T12:35:15.976Z,95303.44
2023-05-05T12:36:18.079Z,95311.88
2023-05-05T12:37:20.633Z,95304.75
2023-05-05T12:38:22.281Z,95312.84
2023-05-05T12:39:33.999Z,95305.28
2023-05-05T12:40:49.142Z,95301.88
2023-05-05T12:41:51.259Z,95306.53
2023-05-05T12:42:53.757Z,95304.19
2023-05-05T12:43:59.896Z,95304.91
2023-05-05T12:45:01.753Z,95297.94
2023-05-05T12:46:13.512Z,95303.84
2023-05-05T12:47:29.096Z,95302.16
2023-05-05T12:48:33.946Z,95297.22
2023-05-05T12:49:52.054Z,95299.00
2023-05-05T12:50:54.033Z,95292.94
2023-05-05T12:51:57.210Z,95296.16