createdAt,value
2023-02-18T00:01:18.521Z,53.99
2023-02-18T00:03:45.501Z,54.04
2023-02-18T00:06:18.418Z,53.88
2023-02-18T00:08:46.079Z,54.29
2023-02-18T00:11:13.658Z,54.53
2023-02-18T00:13:40.386Z,54.57
2023-02-18T00:16:12.055Z,54.79
2023-02-18T00:18:39.630Z,54.86
2023-02-18T00:21:08.427Z,55.10
2023-02-18T00:23:35.011Z,55.33
2023-02-18T00:26:04.560Z,55.43
2023-02-18T00:28:31.452Z,55.41
2023-02-18T00:31:00.578Z,55.50
2023-02-18T00:33:27.355Z,55.45
2023-02-18T00:36:01.775Z,55.88
2023-02-18T00:38:28.328Z,55.88
2023-02-18T00:40:54.939Z,55.93
2023-02-18T00:43:21.635Z,56.28
2023-02-18T00:45:48.158Z,56.37
2023-02-18T00:48:14.905Z,56.48
2023-02-18T00:50:41.871Z,56.65
2023-02-18T00:53:08.381Z,56.59
2023-02-18T00:55:43.435Z,56.63
2023-02-18T00:58:11.099Z,56.95
2023-02-18T01:00:38.196Z,56.92
2023-02-18T01:03:05.475Z,56.99
2023-02-18T01:05:32.375Z,57.01
2023-02-18T01:07:59.616Z,57.01
2023-02-18T01:10:26.366Z,57.05
2023-02-18T01:12:52.918Z,57.38
2023-02-18T01:15:19.798Z,57.45
2023-02-18T01:17:46.332Z,57.64
2023-02-18T01:20:14.411Z,57.83
2023-02-18T01:22:41.056Z,58.17
2023-02-18T01:25:09.303Z,58.25
2023-02-18T01:27:36.804Z,58.25
2023-02-18T01:30:09.113Z,58.65
2023-02-18T01:32:35.767Z,58.55
2023-02-18T01:35:03.723Z,58.76
2023-02-18T01:37:30.289Z,58.89
2023-02-18T01:39:56.846Z,58.92
2023-02-18T01:42:26.918Z,58.79
2023-02-18T01:44:54.021Z,58.98
2023-02-18T01:47:21.565Z,58.98
2023-02-18T01:49:53.189Z,59.05
2023-02-18T01:52:24.267Z,59.00
2023-02-18T01:54:56.338Z,58.99
2023-02-18T01:57:32.780Z,58.94
2023-02-18T02:00:13.709Z,58.89
2023-02-18T02:02:46.015Z,58.96
2023-02-18T02:05:12.852Z,59.21
2023-02-18T02:07:41.872Z,59.35
2023-02-18T02:10:13.630Z,59.42
2023-02-18T02:13:09.643Z,59.47
2023-02-18T02:15:45.279Z,59.72
2023-02-18T02:18:30.209Z,59.58
2023-02-18T02:21:15.475Z,59.53
2023-02-18T02:24:23.901Z,59.60
2023-02-18T02:27:23.393Z,59.49
2023-02-18T02:30:39.444Z,59.46
2023-02-18T02:33:47.094Z,59.13
2023-02-18T02:36:14.626Z,59.13
2023-02-18T02:38:59.749Z,59.25
2023-02-18T02:41:51.285Z,59.28
2023-02-18T02:44:17.992Z,59.57
2023-02-18T02:46:47.716Z,59.49
2023-02-18T02:49:32.679Z,59.22
2023-02-18T02:52:17.448Z,59.39
2023-02-18T02:54:44.257Z,59.76
2023-02-18T02:57:13.579Z,59.51
2023-02-18T03:00:03.566Z,59.38
2023-02-18T03:02:54.488Z,59.34
2023-02-18T03:05:27.241Z,59.61
2023-02-18T03:08:12.469Z,59.72
2023-02-18T03:10:55.741Z,59.83
2023-02-18T03:13:36.817Z,59.91
2023-02-18T03:16:16.993Z,59.99
2023-02-18T03:19:12.338Z,59.77
2023-02-18T03:21:48.020Z,60.08
2023-02-18T03:24:20.420Z,60.16
2023-02-18T03:26:54.830Z,60.02
2023-02-18T03:29:22.874Z,60.10
2023-02-18T03:31:55.870Z,60.02
2023-02-18T03:34:29.434Z,59.98
2023-02-18T03:36:58.019Z,60.24
2023-02-18T03:39:27.597Z,60.24
2023-02-18T03:41:54.404Z,60.26
2023-02-18T03:44:21.057Z,60.17
2023-02-18T03:46:47.996Z,60.26
2023-02-18T03:49:15.466Z,60.09
2023-02-18T03:51:42.651Z,60.25
2023-02-18T03:54:09.789Z,60.27
2023-02-18T03:56:37.356Z,60.11
2023-02-18T03:59:04.298Z,60.10
2023-02-18T04:01:31.320Z,60.24
2023-02-18T04:03:58.195Z,60.25
2023-02-18T04:06:24.931Z,60.18
2023-02-18T04:08:51.388Z,60.13
2023-02-18T04:11:18.285Z,60.19
2023-02-18T04:13:44.777Z,59.97
2023-02-18T04:16:11.335Z,60.15
2023-02-18T04:18:37.932Z,60.12
2023-02-18T04:21:04.713Z,60.11
2023-02-18T04:23:31.229Z,60.29
2023-02-18T04:25:57.785Z,60.22
2023-02-18T04:28:24.448Z,60.33
2023-02-18T04:30:51.038Z,60.22
2023-02-18T04:33:17.604Z,60.23
2023-02-18T04:35:44.155Z,60.37
2023-02-18T04:38:11.993Z,60.06
2023-02-18T04:40:38.492Z,60.11
2023-02-18T04:43:05.031Z,60.15
2023-02-18T04:45:31.644Z,60.06
2023-02-18T04:47:58.492Z,60.03
2023-02-18T04:50:25.003Z,60.06
2023-02-18T04:52:51.476Z,60.07
2023-02-18T04:55:18.182Z,59.89
2023-02-18T04:57:45.037Z,60.04
2023-02-18T05:00:16.608Z,59.87
2023-02-18T05:02:43.745Z,60.13
2023-02-18T05:05:10.489Z,59.83
2023-02-18T05:07:37.232Z,59.86
2023-02-18T05:10:05.060Z,59.81
2023-02-18T05:12:31.546Z,59.89
2023-02-18T05:14:57.996Z,59.92
2023-02-18T05:17:24.626Z,59.91
2023-02-18T05:19:51.127Z,59.89
2023-02-18T05:22:17.777Z,59.85
2023-02-18T05:24:44.277Z,59.69
2023-02-18T05:27:10.765Z,59.90
2023-02-18T05:29:37.618Z,59.84
2023-02-18T05:32:04.289Z,59.75
2023-02-18T05:34:30.948Z,59.37
2023-02-18T05:36:57.420Z,59.52
2023-02-18T05:39:23.922Z,59.46
2023-02-18T05:41:50.655Z,59.43
2023-02-18T05:44:17.174Z,59.33
2023-02-18T05:46:43.795Z,59.28
2023-02-18T05:49:12.130Z,59.24
2023-02-18T05:51:38.867Z,59.26
2023-02-18T05:54:05.404Z,59.50
2023-02-18T05:56:32.017Z,59.41
2023-02-18T05:58:58.605Z,59.35
2023-02-18T06:01:25.497Z,59.35
2023-02-18T06:03:52.092Z,59.29
2023-02-18T06:06:18.680Z,59.01
2023-02-18T06:08:45.215Z,59.00
2023-02-18T06:11:11.721Z,59.12
2023-02-18T06:13:38.328Z,59.35
2023-02-18T06:16:05.142Z,59.20
2023-02-18T06:18:31.860Z,59.12
2023-02-18T06:20:58.501Z,59.04
2023-02-18T06:23:24.979Z,59.15
2023-02-18T06:25:51.724Z,59.15
2023-02-18T06:28:18.709Z,59.14
2023-02-18T06:30:46.059Z,59.08
2023-02-18T06:33:12.717Z,59.16
2023-02-18T06:35:39.295Z,59.06
2023-02-18T06:38:05.912Z,59.00
2023-02-18T06:40:32.504Z,59.04
2023-02-18T06:42:59.177Z,58.96
2023-02-18T06:45:25.674Z,58.92
2023-02-18T06:47:52.370Z,59.05
2023-02-18T06:50:18.900Z,58.91
2023-02-18T06:52:45.495Z,58.77
2023-02-18T06:55:12.793Z,58.69
2023-02-18T06:57:39.285Z,57.70
2023-02-18T07:00:06.544Z,57.82
2023-02-18T07:02:33.049Z,57.70
2023-02-18T07:04:59.806Z,58.03
2023-02-18T07:07:26.465Z,57.88
2023-02-18T07:09:52.930Z,58.12
2023-02-18T07:12:19.415Z,58.10
2023-02-18T07:14:46.044Z,58.06
2023-02-18T07:17:12.734Z,57.78
2023-02-18T07:19:39.463Z,57.48
2023-02-18T07:22:06.035Z,57.01
2023-02-18T07:24:32.562Z,57.01
2023-02-18T07:26:59.057Z,56.13
2023-02-18T07:29:25.751Z,55.64
2023-02-18T07:31:52.450Z,55.43
2023-02-18T07:34:19.109Z,55.48
2023-02-18T07:36:45.656Z,55.50
2023-02-18T07:39:12.316Z,54.93
2023-02-18T07:41:39.119Z,55.09
2023-02-18T07:44:14.974Z,54.86
2023-02-18T07:46:42.159Z,55.15
2023-02-18T07:49:09.552Z,54.69
2023-02-18T07:51:36.132Z,54.74
2023-02-18T07:54:02.664Z,54.86
2023-02-18T07:56:29.459Z,54.85
2023-02-18T07:58:56.094Z,54.64
2023-02-18T08:01:22.661Z,54.49
2023-02-18T08:03:49.305Z,54.32
2023-02-18T08:06:25.168Z,54.56
2023-02-18T08:08:51.935Z,54.85
2023-02-18T08:11:19.627Z,54.94
2023-02-18T08:13:47.893Z,55.09
2023-02-18T08:16:15.662Z,54.79
2023-02-18T08:18:42.430Z,54.89
2023-02-18T08:21:09.561Z,54.87
2023-02-18T08:23:36.057Z,55.44
2023-02-18T08:26:02.664Z,55.11
2023-02-18T08:28:29.391Z,54.78
2023-02-18T08:30:56.236Z,54.63
2023-02-18T08:33:23.519Z,55.23
2023-02-18T08:35:52.312Z,55.46
2023-02-18T08:38:19.874Z,55.22
2023-02-18T08:40:46.963Z,55.09
2023-02-18T08:43:14.159Z,54.88
2023-02-18T08:45:41.686Z,55.52
2023-02-18T08:48:19.829Z,55.30
2023-02-18T08:50:47.871Z,55.42
2023-02-18T08:53:14.985Z,55.69
2023-02-18T08:55:41.644Z,55.52
2023-02-18T08:58:08.742Z,55.75
2023-02-18T09:00:36.563Z,55.61
2023-02-18T09:03:03.270Z,55.60
2023-02-18T09:05:30.245Z,55.46
2023-02-18T09:07:57.306Z,54.44
2023-02-18T09:10:24.620Z,55.05
2023-02-18T09:12:51.148Z,53.94
2023-02-18T09:15:17.893Z,53.79
2023-02-18T09:17:44.459Z,53.65
2023-02-18T09:20:11.258Z,53.70
2023-02-18T09:22:37.797Z,53.17
2023-02-18T09:25:05.467Z,53.00
2023-02-18T09:27:31.968Z,53.04
2023-02-18T09:29:58.560Z,52.28
2023-02-18T09:32:34.337Z,52.63
2023-02-18T09:35:02.735Z,52.79
2023-02-18T09:37:29.481Z,53.35
2023-02-18T09:39:55.977Z,53.67
2023-02-18T09:42:31.131Z,52.47
2023-02-18T09:45:01.405Z,51.94
2023-02-18T09:47:43.054Z,52.63
2023-02-18T09:50:21.909Z,52.77
2023-02-18T09:52:49.205Z,52.44
2023-02-18T09:55:21.508Z,51.28
2023-02-18T09:57:57.388Z,51.60
2023-02-18T10:00:41.571Z,52.52
2023-02-18T10:03:15.175Z,52.20
2023-02-18T10:05:54.093Z,51.51
2023-02-18T10:08:27.521Z,50.70
2023-02-18T10:10:54.338Z,51.59
2023-02-18T10:13:27.966Z,51.08
2023-02-18T10:15:55.135Z,51.82
2023-02-18T10:21:24.340Z,52.14
2023-02-18T10:24:22.058Z,51.36
2023-02-18T10:26:49.732Z,52.33
2023-02-18T10:29:21.631Z,51.24
2023-02-18T10:32:13.577Z,50.65
2023-02-18T10:34:48.158Z,50.98
2023-02-18T10:37:57.158Z,49.10
2023-02-18T10:40:51.291Z,48.91
2023-02-18T10:43:23.829Z,49.79
2023-02-18T10:46:01.791Z,49.95
2023-02-18T10:48:34.281Z,50.41
2023-02-18T10:51:06.775Z,49.97
2023-02-18T10:53:40.319Z,49.21
2023-02-18T10:56:08.251Z,50.38
2023-02-18T10:58:46.125Z,50.49
2023-02-18T11:01:22.223Z,48.98
2023-02-18T11:03:51.743Z,49.78
2023-02-18T11:06:32.577Z,50.15
2023-02-18T11:09:00.558Z,49.88
2023-02-18T11:11:37.011Z,48.91
2023-02-18T11:14:07.958Z,49.50
2023-02-18T11:16:46.513Z,48.17
2023-02-18T11:19:31.845Z,49.30
2023-02-18T11:22:21.059Z,48.22
2023-02-18T11:24:47.741Z,47.75
2023-02-18T11:27:39.874Z,47.08
2023-02-18T11:30:28.207Z,47.29
2023-02-18T11:32:59.686Z,45.83
2023-02-18T11:35:30.174Z,46.01
2023-02-18T11:37:58.665Z,46.25
2023-02-18T11:40:31.030Z,47.09
2023-02-18T11:43:04.631Z,46.14
2023-02-18T11:45:33.958Z,46.68
2023-02-18T11:48:06.328Z,45.04
2023-02-18T11:50:33.894Z,46.14
2023-02-18T11:53:01.134Z,45.87
2023-02-18T11:55:30.125Z,45.15
2023-02-18T11:57:58.198Z,45.27
2023-02-18T12:00:44.650Z,44.30
2023-02-18T12:03:28.651Z,45.42
2023-02-18T12:05:58.962Z,45.14
2023-02-18T12:08:32.466Z,45.92
2023-02-18T12:11:10.788Z,43.85
2023-02-18T12:13:48.179Z,44.49
2023-02-18T12:16:40.655Z,44.52
2023-02-18T12:19:42.003Z,43.87
2023-02-18T12:22:42.361Z,45.20
2023-02-18T12:25:24.479Z,44.32
2023-02-18T12:28:08.429Z,43.21
2023-02-18T12:30:50.871Z,42.69
2023-02-18T12:33:37.273Z,43.97
2023-02-18T12:36:07.048Z,43.15
2023-02-18T12:38:42.629Z,41.16
2023-02-18T12:41:30.923Z,42.25
2023-02-18T12:44:34.897Z,42.14
2023-02-18T12:47:37.709Z,41.83
2023-02-18T12:50:32.074Z,42.94
2023-02-18T12:53:44.819Z,42.86
2023-02-18T12:56:24.469Z,42.85
2023-02-18T12:59:36.557Z,42.26
2023-02-18T13:02:52.564Z,42.96
2023-02-18T13:05:32.839Z,42.26
2023-02-18T13:08:28.976Z,41.53
2023-02-18T13:11:23.603Z,42.97
2023-02-18T13:14:12.529Z,43.67
2023-02-18T13:16:43.628Z,43.10
2023-02-18T13:19:27.121Z,43.47
2023-02-18T13:21:58.859Z,42.55
2023-02-18T13:24:33.897Z,42.38
2023-02-18T13:27:35.456Z,42.16
2023-02-18T13:30:10.983Z,42.73
2023-02-18T13:32:54.413Z,41.75
2023-02-18T13:36:02.731Z,42.46
2023-02-18T13:38:55.040Z,43.37
2023-02-18T13:41:22.216Z,43.40
2023-02-18T13:43:49.205Z,43.02
2023-02-18T13:46:23.756Z,43.38
2023-02-18T13:48:55.018Z,43.32
2023-02-18T13:51:38.748Z,43.58
2023-02-18T13:54:21.148Z,43.28
2023-02-18T13:56:54.873Z,42.94
2023-02-18T13:59:40.232Z,43.61
2023-02-18T14:02:25.231Z,42.88
2023-02-18T14:04:56.152Z,43.50
2023-02-18T14:07:44.241Z,43.79
2023-02-18T14:10:13.636Z,44.78
2023-02-18T14:12:44.315Z,43.95
2023-02-18T14:15:19.874Z,43.93
2023-02-18T14:18:14.236Z,44.72
2023-02-18T14:20:40.759Z,44.70
2023-02-18T14:23:22.842Z,45.04
2023-02-18T14:26:10.445Z,44.72
2023-02-18T14:28:41.600Z,44.54
2023-02-18T14:31:14.435Z,44.67
2023-02-18T14:34:01.827Z,44.29
2023-02-18T14:36:28.410Z,44.77
2023-02-18T14:39:14.447Z,44.62
2023-02-18T14:41:59.185Z,44.70
2023-02-18T14:44:42.262Z,44.29
2023-02-18T14:47:11.769Z,43.85
2023-02-18T14:49:43.924Z,43.96
2023-02-18T14:52:28.816Z,43.80
2023-02-18T14:54:56.117Z,44.61
2023-02-18T14:57:37.430Z,44.41
2023-02-18T15:00:04.858Z,44.90
2023-02-18T15:02:36.973Z,44.42
2023-02-18T15:05:18.750Z,45.26
2023-02-18T15:08:16.591Z,45.06
2023-02-18T15:10:46.814Z,45.29
2023-02-18T15:13:27.173Z,44.74
2023-02-18T15:15:57.684Z,44.62
2023-02-18T15:18:51.728Z,44.72
2023-02-18T15:21:27.840Z,44.29
2023-02-18T15:23:54.775Z,44.80
2023-02-18T15:26:21.982Z,44.69
2023-02-18T15:28:58.094Z,44.14
2023-02-18T15:31:30.307Z,44.25
2023-02-18T15:33:57.408Z,44.30
2023-02-18T15:36:26.297Z,44.53
2023-02-18T15:38:53.428Z,44.54
2023-02-18T15:41:21.726Z,44.21
2023-02-18T15:44:07.310Z,43.78
2023-02-18T15:46:34.491Z,44.10
2023-02-18T15:49:01.357Z,44.47
2023-02-18T15:51:31.116Z,44.65
2023-02-18T15:54:01.903Z,44.71
2023-02-18T15:56:32.597Z,44.33
2023-02-18T15:59:21.726Z,44.01
2023-02-18T16:01:54.485Z,43.90
2023-02-18T16:04:23.464Z,43.94
2023-02-18T16:06:52.568Z,44.38
2023-02-18T16:09:23.749Z,44.32
2023-02-18T16:11:57.038Z,43.99
2023-02-18T16:14:28.391Z,44.43
2023-02-18T16:17:12.882Z,44.61
2023-02-18T16:20:02.922Z,44.51
2023-02-18T16:22:33.258Z,44.55
2023-02-18T16:25:02.760Z,44.69
2023-02-18T16:27:35.601Z,44.90
2023-02-18T16:30:32.462Z,45.04
2023-02-18T16:32:59.545Z,45.06
2023-02-18T16:35:47.486Z,44.86
2023-02-18T16:38:21.013Z,44.87
2023-02-18T16:40:47.909Z,45.08
2023-02-18T16:43:17.534Z,45.19
2023-02-18T16:45:49.220Z,45.31
2023-02-18T16:48:38.465Z,45.01
2023-02-18T16:51:09.512Z,45.42
2023-02-18T16:53:36.104Z,45.36
2023-02-18T16:56:02.816Z,45.62
2023-02-18T16:58:29.643Z,45.43
2023-02-18T17:00:56.402Z,45.45
2023-02-18T17:03:22.959Z,45.25
2023-02-18T17:05:49.512Z,45.76
2023-02-18T17:08:20.329Z,45.64
2023-02-18T17:10:47.895Z,45.47
2023-02-18T17:13:16.576Z,45.61
2023-02-18T17:15:44.911Z,45.53
2023-02-18T17:18:12.845Z,45.94
2023-02-18T17:20:39.803Z,45.85
2023-02-18T17:23:06.513Z,45.65
2023-02-18T17:25:40.557Z,45.29
2023-02-18T17:28:07.725Z,45.67
2023-02-18T17:30:40.092Z,45.83
2023-02-18T17:33:08.211Z,45.81
2023-02-18T17:35:34.697Z,45.60
2023-02-18T17:38:01.500Z,46.01
2023-02-18T17:40:28.753Z,46.00
2023-02-18T17:42:56.147Z,45.27
2023-02-18T17:45:35.968Z,45.55
2023-02-18T17:48:03.757Z,46.01
2023-02-18T17:50:31.512Z,45.92
2023-02-18T17:52:58.889Z,46.02
2023-02-18T17:55:31.582Z,45.90
2023-02-18T17:57:58.734Z,46.18
2023-02-18T18:00:26.638Z,45.86
2023-02-18T18:02:53.282Z,46.04
2023-02-18T18:05:32.007Z,46.18
2023-02-18T18:07:59.141Z,46.15
2023-02-18T18:10:28.002Z,46.18
2023-02-18T18:12:55.195Z,46.27
2023-02-18T18:15:31.428Z,46.65
2023-02-18T18:17:58.535Z,46.66
2023-02-18T18:20:27.620Z,46.51
2023-02-18T18:22:57.290Z,46.63
2023-02-18T18:25:28.102Z,46.88
2023-02-18T18:27:55.098Z,46.65
2023-02-18T18:30:24.602Z,46.98
2023-02-18T18:32:52.031Z,47.02
2023-02-18T18:35:25.559Z,47.14
2023-02-18T18:37:52.573Z,47.26
2023-02-18T18:40:20.481Z,47.18
2023-02-18T18:42:47.556Z,47.47
2023-02-18T18:45:26.730Z,47.43
2023-02-18T18:47:53.821Z,47.44
2023-02-18T18:50:22.636Z,47.46
2023-02-18T18:52:50.937Z,47.35
2023-02-18T18:55:35.456Z,47.58
2023-02-18T18:58:02.626Z,47.92
2023-02-18T19:00:35.511Z,47.84
2023-02-18T19:03:04.151Z,47.97
2023-02-18T19:05:36.439Z,47.64
2023-02-18T19:08:04.021Z,48.25
2023-02-18T19:10:33.442Z,48.17
2023-02-18T19:13:07.754Z,47.73
2023-02-18T19:15:34.447Z,48.24
2023-02-18T19:18:01.227Z,48.13
2023-02-18T19:20:30.811Z,47.95
2023-02-18T19:22:57.457Z,47.95
2023-02-18T19:25:24.490Z,48.09
2023-02-18T19:27:51.639Z,48.06
2023-02-18T19:30:21.502Z,47.61
2023-02-18T19:32:49.002Z,48.14
2023-02-18T19:35:16.171Z,48.15
2023-02-18T19:37:42.864Z,48.21
2023-02-18T19:40:12.777Z,47.89
2023-02-18T19:42:39.505Z,47.75
2023-02-18T19:45:06.542Z,47.96
2023-02-18T19:47:33.404Z,48.12
2023-02-18T19:50:00.988Z,48.04
2023-02-18T19:52:28.276Z,47.91
2023-02-18T19:54:55.653Z,48.13
2023-02-18T19:57:22.598Z,48.34
2023-02-18T19:59:49.660Z,47.97
2023-02-18T20:02:22.269Z,47.40
2023-02-18T20:04:51.852Z,48.35
2023-02-18T20:07:20.278Z,48.09
2023-02-18T20:09:46.807Z,48.07
2023-02-18T20:12:13.467Z,48.00
2023-02-18T20:14:40.814Z,47.57
2023-02-18T20:17:07.631Z,48.01
2023-02-18T20:19:38.203Z,47.59
2023-02-18T20:22:04.739Z,47.95
2023-02-18T20:24:31.697Z,48.06
2023-02-18T20:27:02.323Z,47.92
2023-02-18T20:29:29.264Z,48.10
2023-02-18T20:31:55.893Z,47.76
2023-02-18T20:34:22.657Z,47.51
2023-02-18T20:36:50.162Z,47.91
2023-02-18T20:39:17.285Z,47.97
2023-02-18T20:41:44.660Z,47.94
2023-02-18T20:44:11.473Z,48.18
2023-02-18T20:46:39.661Z,48.24
2023-02-18T20:49:08.039Z,47.85
2023-02-18T20:51:35.502Z,47.98
2023-02-18T20:54:06.757Z,47.67
2023-02-18T20:56:33.300Z,47.94
2023-02-18T20:58:59.842Z,47.99
2023-02-18T21:01:26.777Z,47.95
2023-02-18T21:03:53.439Z,47.87
2023-02-18T21:06:22.445Z,47.75
2023-02-18T21:08:51.067Z,47.69
2023-02-18T21:11:21.043Z,48.02
2023-02-18T21:13:49.733Z,48.12
2023-02-18T21:16:17.240Z,48.34
2023-02-18T21:18:44.117Z,48.25
2023-02-18T21:21:12.180Z,48.23
2023-02-18T21:23:39.588Z,48.29
2023-02-18T21:26:12.483Z,47.90
2023-02-18T21:28:41.489Z,48.15
2023-02-18T21:31:20.884Z,48.12
2023-02-18T21:33:47.542Z,48.73
2023-02-18T21:36:14.604Z,48.54
2023-02-18T21:38:41.329Z,48.61
2023-02-18T21:41:07.962Z,48.59
2023-02-18T21:43:34.644Z,48.54
2023-02-18T21:46:14.739Z,47.92
2023-02-18T21:48:41.301Z,48.74
2023-02-18T21:51:08.136Z,48.72
2023-02-18T21:53:34.820Z,48.82
2023-02-18T21:56:10.008Z,48.73
2023-02-18T21:58:36.456Z,48.90
2023-02-18T22:01:03.067Z,48.70
2023-02-18T22:03:29.658Z,48.80
2023-02-18T22:05:56.159Z,48.69
2023-02-18T22:08:22.632Z,48.89
2023-02-18T22:10:49.341Z,48.61
2023-02-18T22:13:15.805Z,48.42
2023-02-18T22:15:42.287Z,48.58
2023-02-18T22:18:08.861Z,48.52
2023-02-18T22:20:35.397Z,48.74
2023-02-18T22:23:01.916Z,48.54
2023-02-18T22:25:28.519Z,48.57
2023-02-18T22:27:55.005Z,48.43
2023-02-18T22:30:21.519Z,48.63
2023-02-18T22:32:48.117Z,48.79
2023-02-18T22:35:16.637Z,48.68
2023-02-18T22:37:43.348Z,48.71
2023-02-18T22:40:10.227Z,48.86
2023-02-18T22:42:36.783Z,48.69
2023-02-18T22:45:03.488Z,48.61
2023-02-18T22:47:32.709Z,48.46
2023-02-18T22:49:59.282Z,48.73
2023-02-18T22:52:25.825Z,48.92
2023-02-18T22:54:53.978Z,48.80
2023-02-18T22:57:21.466Z,48.82
2023-02-18T22:59:47.975Z,48.69
2023-02-18T23:02:14.585Z,48.58
2023-02-18T23:04:41.097Z,48.71
2023-02-18T23:07:07.694Z,48.75
2023-02-18T23:09:34.477Z,48.86
2023-02-18T23:12:01.272Z,48.98
2023-02-18T23:14:27.977Z,49.14
2023-02-18T23:16:57.020Z,49.01
2023-02-18T23:19:25.085Z,49.14
2023-02-18T23:21:51.694Z,48.65
2023-02-18T23:24:18.445Z,49.00
2023-02-18T23:26:45.081Z,48.88
2023-02-18T23:29:11.632Z,49.11
2023-02-18T23:31:39.216Z,49.19
2023-02-18T23:34:07.863Z,49.31
2023-02-18T23:36:36.069Z,49.50
2023-02-18T23:39:04.381Z,48.85
2023-02-18T23:41:31.673Z,49.26
2023-02-18T23:43:58.409Z,49.42
2023-02-18T23:46:26.668Z,49.45
2023-02-18T23:48:53.477Z,49.50
2023-02-18T23:51:22.649Z,49.69
2023-02-18T23:53:49.524Z,49.83
2023-02-18T23:56:23.364Z,49.94
2023-02-18T23:58:52.485Z,49.89
