createdAt,value
2018-02-02T00:00:29.529Z,-0.31
2018-02-02T00:01:29.456Z,-0.24
2018-02-02T00:02:29.386Z,-0.33
2018-02-02T00:03:29.316Z,-0.45
2018-02-02T00:04:29.246Z,-0.36
2018-02-02T00:05:29.177Z,-0.34
2018-02-02T00:06:29.308Z,-0.41
2018-02-02T00:07:29.037Z,-0.39
2018-02-02T00:08:28.968Z,-0.44
2018-02-02T00:09:28.899Z,-0.50
2018-02-02T00:10:28.828Z,-0.39
2018-02-02T00:11:28.760Z,-0.41
2018-02-02T00:12:28.689Z,-0.44
2018-02-02T00:13:28.620Z,-0.47
2018-02-02T00:14:28.549Z,-0.34
2018-02-02T00:15:28.481Z,-0.44
2018-02-02T00:16:28.411Z,-0.37
2018-02-02T00:17:28.347Z,-0.42
2018-02-02T00:18:28.271Z,-0.50
2018-02-02T00:19:28.204Z,-0.37
2018-02-02T00:20:28.132Z,-0.45
2018-02-02T00:21:28.062Z,-0.48
2018-02-02T00:22:27.994Z,-0.50
2018-02-02T00:23:27.925Z,-0.48
2018-02-02T00:24:27.860Z,-0.48
2018-02-02T00:25:27.784Z,-0.47
2018-02-02T00:26:27.713Z,-0.45
2018-02-02T00:27:27.644Z,-0.31
2018-02-02T00:28:27.573Z,-0.24
2018-02-02T00:29:27.505Z,-0.23
2018-02-02T00:30:27.436Z,-0.19
2018-02-02T00:31:27.365Z,-0.22
2018-02-02T00:32:27.296Z,-0.23
2018-02-02T00:33:27.227Z,-0.22
2018-02-02T00:34:27.155Z,-0.22
2018-02-02T00:35:27.086Z,-0.22
2018-02-02T00:36:27.018Z,-0.24
2018-02-02T00:37:26.946Z,-0.23
2018-02-02T00:38:26.877Z,-0.23
2018-02-02T00:39:26.807Z,-0.24
2018-02-02T00:40:26.739Z,-0.23
2018-02-02T00:41:26.669Z,-0.24
2018-02-02T00:42:26.598Z,-0.19
2018-02-02T00:43:26.529Z,-0.27
2018-02-02T00:44:26.459Z,-0.26
2018-02-02T00:45:26.390Z,-0.23
2018-02-02T00:46:26.321Z,-0.18
2018-02-02T00:47:26.251Z,-0.27
2018-02-02T00:48:26.182Z,-0.23
2018-02-02T00:49:26.111Z,-0.26
2018-02-02T00:50:26.042Z,-0.39
2018-02-02T00:51:25.972Z,-0.36
2018-02-02T00:52:25.901Z,-0.44
2018-02-02T00:53:25.832Z,-0.44
2018-02-02T00:54:25.762Z,-0.41
2018-02-02T00:55:25.692Z,-0.44
2018-02-02T00:56:25.622Z,-0.48
2018-02-02T00:57:25.554Z,-0.47
2018-02-02T00:58:25.482Z,-0.50
2018-02-02T00:59:25.413Z,-0.60
2018-02-02T01:00:25.343Z,-0.50
2018-02-02T01:01:25.274Z,-0.47
2018-02-02T01:02:25.208Z,-0.44
2018-02-02T01:03:25.133Z,-0.47
2018-02-02T01:04:25.065Z,-0.39
2018-02-02T01:05:24.995Z,-0.30
2018-02-02T01:06:24.925Z,-0.26
2018-02-02T01:07:24.855Z,-0.08
2018-02-02T01:08:24.786Z,-0.05
2018-02-02T01:09:24.715Z,-0.08
2018-02-02T01:10:24.646Z,0.16
2018-02-02T01:11:24.576Z,0.28
2018-02-02T01:12:24.507Z,0.41
2018-02-02T01:13:24.437Z,0.45
2018-02-02T01:14:24.367Z,0.46
2018-02-02T01:15:24.297Z,0.58
2018-02-02T01:16:24.228Z,0.62
2018-02-02T01:17:24.158Z,0.60
2018-02-02T01:18:24.089Z,0.61
2018-02-02T01:19:24.018Z,0.65
2018-02-02T01:20:23.949Z,0.60
2018-02-02T01:21:23.882Z,0.60
2018-02-02T01:22:23.809Z,0.60
2018-02-02T01:23:23.740Z,0.53
2018-02-02T01:24:23.670Z,0.42
2018-02-02T01:25:23.601Z,0.42
2018-02-02T01:26:23.558Z,0.39
2018-02-02T01:27:23.462Z,0.51
2018-02-02T01:28:23.396Z,0.49
2018-02-02T01:29:23.323Z,0.51
2018-02-02T01:30:23.253Z,0.51
2018-02-02T01:31:23.183Z,0.38
2018-02-02T01:32:23.115Z,0.41
2018-02-02T01:33:23.045Z,0.49
2018-02-02T01:34:22.974Z,0.51
2018-02-02T01:35:22.905Z,0.48
2018-02-02T01:36:22.836Z,0.51
2018-02-02T01:37:22.766Z,0.45
2018-02-02T01:38:22.695Z,0.53
2018-02-02T01:39:22.626Z,0.61
2018-02-02T01:40:22.557Z,0.62
2018-02-02T04:13:39.452Z,0.24
2018-02-02T04:14:39.383Z,0.28
2018-02-02T04:15:39.305Z,0.31
2018-02-02T04:16:39.238Z,0.31
2018-02-02T04:17:39.166Z,0.31
2018-02-02T04:18:39.097Z,0.25
2018-02-02T04:19:39.027Z,0.25
2018-02-02T04:20:38.957Z,0.20
2018-02-02T04:21:38.887Z,0.28
2018-02-02T04:22:38.816Z,0.27
2018-02-02T04:23:38.748Z,0.30
2018-02-02T04:24:38.676Z,0.27
2018-02-02T04:25:38.606Z,0.30
2018-02-02T04:26:38.539Z,0.31
2018-02-02T04:27:38.466Z,0.27
2018-02-02T04:28:38.397Z,0.36
2018-02-02T04:29:38.327Z,0.34
2018-02-02T04:30:38.257Z,0.34
2018-02-02T04:31:38.187Z,0.36
2018-02-02T04:32:38.117Z,0.27
2018-02-02T04:33:38.047Z,0.46
2018-02-02T04:34:37.977Z,0.46
2018-02-02T04:35:37.906Z,0.41
2018-02-02T04:36:37.837Z,0.45
2018-02-02T04:37:37.766Z,0.48
2018-02-02T04:38:37.698Z,0.45
2018-02-02T04:39:37.627Z,0.46
2018-02-02T04:40:37.558Z,0.53
2018-02-02T04:41:37.589Z,0.43
2018-02-02T04:42:37.419Z,0.57
2018-02-02T04:43:37.348Z,0.48
2018-02-02T04:44:37.277Z,0.41
2018-02-02T04:45:37.207Z,0.36
2018-02-02T04:46:37.139Z,0.33
2018-02-02T04:47:37.068Z,0.39
2018-02-02T04:48:36.998Z,0.42
2018-02-02T04:49:36.929Z,0.46
2018-02-02T04:50:36.859Z,0.45
2018-02-02T04:51:36.788Z,0.46
2018-02-02T04:52:36.719Z,0.45
2018-02-02T04:53:36.648Z,0.45
2018-02-02T04:54:36.629Z,0.64
2018-02-02T04:55:36.508Z,0.58
2018-02-02T04:56:36.439Z,0.62
2018-02-02T04:57:36.369Z,0.43
2018-02-02T04:58:36.301Z,0.45
2018-02-02T04:59:36.229Z,0.46
2018-02-02T05:00:36.162Z,0.43
2018-02-02T05:01:36.090Z,0.39
2018-02-02T05:02:36.020Z,0.39
2018-02-02T05:03:35.950Z,0.34
2018-02-02T05:04:35.882Z,0.39
2018-02-02T05:05:35.811Z,0.38
2018-02-02T05:06:35.741Z,0.41
2018-02-02T05:07:35.671Z,0.46
2018-02-02T05:08:35.599Z,0.45
2018-02-02T05:09:35.533Z,0.38
2018-02-02T05:10:35.461Z,0.42
2018-02-02T05:11:35.390Z,0.62
2018-02-02T05:12:35.321Z,0.62
2018-02-02T05:13:35.252Z,0.48
2018-02-02T05:14:35.181Z,0.62
2018-02-02T05:15:35.110Z,0.72
2018-02-02T05:16:35.041Z,0.64
2018-02-02T05:17:34.972Z,0.62
2018-02-02T05:18:34.902Z,0.72
2018-02-02T05:19:34.831Z,0.72
2018-02-02T05:20:34.762Z,0.65
2018-02-02T05:21:34.693Z,0.62
2018-02-02T05:22:34.621Z,0.60
2018-02-02T05:23:34.551Z,0.72
2018-02-02T05:24:34.483Z,0.76
2018-02-02T05:25:34.412Z,0.75
2018-02-02T05:26:34.343Z,0.64
2018-02-02T05:27:34.272Z,0.64
2018-02-02T05:28:34.207Z,0.64
2018-02-02T05:29:34.134Z,0.61
2018-02-02T05:30:34.063Z,0.76
2018-02-02T05:31:34.000Z,0.71
2018-02-02T05:32:33.925Z,0.64
2018-02-02T05:33:33.853Z,0.67
2018-02-02T05:34:33.783Z,0.78
2018-02-02T05:35:33.716Z,0.79
2018-02-02T05:36:33.644Z,0.85
2018-02-02T05:37:33.573Z,0.80
2018-02-02T05:38:33.506Z,0.70
2018-02-02T05:39:33.435Z,0.65
2018-02-02T05:40:33.364Z,0.62
2018-02-02T05:41:33.295Z,0.71
2018-02-02T05:42:33.224Z,0.78
2018-02-02T05:43:33.155Z,0.68
2018-02-02T05:44:33.085Z,0.78
2018-02-02T05:45:33.015Z,0.61
2018-02-02T05:46:32.945Z,0.75
2018-02-02T05:47:32.875Z,0.71
2018-02-02T05:48:32.805Z,0.79
2018-02-02T05:49:32.736Z,0.75
2018-02-02T05:50:32.668Z,0.72
2018-02-02T05:51:32.596Z,0.78
2018-02-02T05:52:32.526Z,0.76
2018-02-02T05:53:32.457Z,0.72
2018-02-02T05:54:32.388Z,0.70
2018-02-02T05:55:32.316Z,0.61
2018-02-02T05:56:32.248Z,0.62
2018-02-02T05:57:32.179Z,0.72
2018-02-02T05:58:32.108Z,0.65
2018-02-02T05:59:32.037Z,0.64
2018-02-02T06:00:31.969Z,0.78
2018-02-02T06:01:31.898Z,0.72
2018-02-02T06:02:31.829Z,0.67
2018-02-02T06:03:31.758Z,0.75
2018-02-02T06:04:31.689Z,0.75
2018-02-02T06:05:31.619Z,0.62
2018-02-02T06:06:31.550Z,0.65
2018-02-02T06:07:31.480Z,0.58
2018-02-02T06:08:31.412Z,0.72
2018-02-02T06:09:31.340Z,0.65
2018-02-02T06:10:31.271Z,0.61
2018-02-02T06:11:31.200Z,0.60
2018-02-02T06:12:31.130Z,0.65
2018-02-02T06:13:31.061Z,0.62
2018-02-02T06:14:30.992Z,0.68
2018-02-02T06:15:30.921Z,0.68
2018-02-02T06:16:30.851Z,0.64
2018-02-02T06:17:30.782Z,0.62
2018-02-02T06:18:30.714Z,0.65
2018-02-02T06:19:30.641Z,0.62
2018-02-02T06:20:30.571Z,0.79
2018-02-02T06:21:30.504Z,0.67
2018-02-02T06:22:30.432Z,0.71
2018-02-02T06:23:30.363Z,0.72
2018-02-02T06:24:30.294Z,0.65
2018-02-02T06:25:30.238Z,0.58
2018-02-02T06:26:30.155Z,0.62
2018-02-02T06:27:30.083Z,0.65
2018-02-02T06:28:30.015Z,0.70
2018-02-02T06:29:29.943Z,0.70
2018-02-02T06:30:29.876Z,0.72
2018-02-02T06:31:29.803Z,0.67
2018-02-02T06:32:29.734Z,0.75
2018-02-02T06:33:29.665Z,0.64
2018-02-02T06:34:29.594Z,0.68
2018-02-02T06:35:29.523Z,0.68
2018-02-02T06:36:29.456Z,0.85
2018-02-02T06:37:29.390Z,0.86
2018-02-02T06:38:29.314Z,0.80
2018-02-02T06:39:29.245Z,0.90
2018-02-02T06:40:29.175Z,0.98
2018-02-02T06:41:29.105Z,0.98
2018-02-02T06:42:29.036Z,0.92
2018-02-02T06:43:28.966Z,0.96
2018-02-02T06:44:28.896Z,1.00
2018-02-02T06:45:28.827Z,1.14
2018-02-02T06:46:28.757Z,1.07
2018-02-02T06:47:28.687Z,1.15
2018-02-02T06:48:28.618Z,1.12
2018-02-02T06:49:28.547Z,1.18
2018-02-02T06:50:28.511Z,1.19
2018-02-02T06:51:28.469Z,1.22
2018-02-02T06:52:28.337Z,1.29
2018-02-02T06:53:28.272Z,1.28
2018-02-02T06:54:28.200Z,1.25
2018-02-02T06:55:28.129Z,1.34
2018-02-02T06:56:28.060Z,1.34
2018-02-02T06:57:27.992Z,1.34
2018-02-02T06:58:27.921Z,1.42
2018-02-02T06:59:27.852Z,1.33
2018-02-02T07:00:27.783Z,1.39
2018-02-02T07:01:27.713Z,1.42
2018-02-02T07:02:27.643Z,1.42
2018-02-02T07:03:27.601Z,1.39
2018-02-02T07:04:27.504Z,1.36
2018-02-02T07:05:27.435Z,1.40
2018-02-02T07:06:27.366Z,1.44
2018-02-02T07:07:27.297Z,1.44
2018-02-02T07:08:27.227Z,1.40
2018-02-02T07:09:27.157Z,1.37
2018-02-02T07:10:27.089Z,1.44
2018-02-02T07:11:27.019Z,1.39
2018-02-02T07:12:26.950Z,1.39
2018-02-02T07:13:26.880Z,1.58
2018-02-02T07:14:26.816Z,1.47
2018-02-02T07:15:26.742Z,1.51
2018-02-02T07:16:26.673Z,1.44
2018-02-02T07:17:26.603Z,1.50
2018-02-02T07:18:26.534Z,1.50
2018-02-02T07:19:26.464Z,1.52
2018-02-02T07:20:26.395Z,1.51
2018-02-02T07:21:26.326Z,1.50
2018-02-02T07:22:26.257Z,1.51
2018-02-02T07:23:26.188Z,1.47
2018-02-02T07:24:26.118Z,1.57
2018-02-02T07:25:26.051Z,1.55
2018-02-02T07:26:25.981Z,1.60
2018-02-02T07:27:25.911Z,1.60
2018-02-02T07:28:25.841Z,1.65
2018-02-02T07:29:25.772Z,1.64
2018-02-02T07:30:25.704Z,1.62
2018-02-02T07:31:25.633Z,1.68
2018-02-02T07:32:25.565Z,1.69
2018-02-02T07:33:25.496Z,1.71
2018-02-02T07:34:25.427Z,1.72
2018-02-02T07:35:25.357Z,1.73
2018-02-02T07:36:25.287Z,1.71
2018-02-02T07:37:25.220Z,1.73
2018-02-02T07:38:25.151Z,1.80
2018-02-02T07:39:25.081Z,1.87
2018-02-02T07:40:25.014Z,1.79
2018-02-02T07:41:24.944Z,1.83
2018-02-02T07:42:24.875Z,1.79
2018-02-02T07:43:24.805Z,1.87
2018-02-02T07:44:24.736Z,1.85
2018-02-02T07:45:24.717Z,1.80
2018-02-02T07:46:24.599Z,1.90
2018-02-02T07:47:24.530Z,1.82
2018-02-02T07:48:24.461Z,1.91
2018-02-02T07:49:24.392Z,1.98
2018-02-02T07:50:24.324Z,1.90
2018-02-02T07:51:24.254Z,2.01
2018-02-02T07:52:24.185Z,1.97
2018-02-02T07:53:24.117Z,1.94
2018-02-02T07:54:24.050Z,2.09
2018-02-02T07:55:23.980Z,1.98
2018-02-02T07:56:23.909Z,2.08
2018-02-02T07:57:23.841Z,2.04
2018-02-02T07:58:23.774Z,2.08
2018-02-02T07:59:23.705Z,2.10
2018-02-02T08:00:23.636Z,2.22
2018-02-02T08:01:23.571Z,2.15
2018-02-02T08:02:23.499Z,2.28
2018-02-02T08:03:23.428Z,2.27
2018-02-02T08:04:23.360Z,2.26
2018-02-02T08:05:23.291Z,2.40
2018-02-02T08:06:23.223Z,2.31
2018-02-02T08:07:23.153Z,2.19
2018-02-02T08:08:23.086Z,2.35
2018-02-02T08:09:23.036Z,2.37
2018-02-02T08:10:22.948Z,2.33
2018-02-02T08:11:22.880Z,2.46
2018-02-02T08:12:22.810Z,2.37
2018-02-02T08:13:22.746Z,2.41
2018-02-02T08:14:22.673Z,2.35
2018-02-02T08:15:22.606Z,2.30
2018-02-02T08:16:22.536Z,2.40
2018-02-02T08:17:22.468Z,2.38
2018-02-02T08:18:22.399Z,2.30
2018-02-02T08:19:22.330Z,2.40
2018-02-02T08:20:22.262Z,2.40
2018-02-02T08:21:22.194Z,2.35
2018-02-02T08:22:22.132Z,2.37
2018-02-02T08:23:22.056Z,2.37
2018-02-02T08:24:21.988Z,2.48
2018-02-02T08:25:21.921Z,2.40
2018-02-02T08:26:21.851Z,2.34
2018-02-02T08:27:21.784Z,2.37
2018-02-02T08:28:21.714Z,2.35
2018-02-02T08:29:21.645Z,2.34
2018-02-02T08:30:21.579Z,2.33
2018-02-02T08:31:21.510Z,2.38
2018-02-02T08:32:21.441Z,2.35
2018-02-02T08:33:21.372Z,2.35
2018-02-02T08:34:21.305Z,2.34
2018-02-02T08:35:21.235Z,2.28
2018-02-02T08:36:21.167Z,2.31
2018-02-02T08:37:21.099Z,2.40
2018-02-02T08:38:21.031Z,2.33
2018-02-02T08:39:20.962Z,2.48
2018-02-02T08:40:20.894Z,2.45
2018-02-02T08:41:20.826Z,2.44
2018-02-02T08:42:20.758Z,2.45
2018-02-02T08:43:20.690Z,2.46
2018-02-02T08:44:20.622Z,2.52
2018-02-02T08:45:20.552Z,2.55
2018-02-02T08:46:20.485Z,2.64
2018-02-02T08:47:20.416Z,2.67
2018-02-02T08:48:20.348Z,2.73
2018-02-02T08:49:20.281Z,2.70
2018-02-02T08:50:20.212Z,2.84
2018-02-02T08:51:20.144Z,2.71
2018-02-02T08:52:20.076Z,2.77
2018-02-02T08:53:20.009Z,2.82
2018-02-02T08:54:19.943Z,2.81
2018-02-02T08:55:19.872Z,2.89
2018-02-02T08:56:19.804Z,2.81
2018-02-02T08:57:19.736Z,2.89
2018-02-02T08:58:19.669Z,2.89
2018-02-02T08:59:19.600Z,2.87
2018-02-02T09:00:19.532Z,2.91
2018-02-02T09:01:19.465Z,2.87
2018-02-02T09:02:19.397Z,2.95
2018-02-02T09:03:19.332Z,2.84
2018-02-02T09:04:19.261Z,2.88
2018-02-02T09:05:19.195Z,2.82
2018-02-02T09:06:19.127Z,2.94
2018-02-02T09:07:19.058Z,2.94
2018-02-02T09:08:18.996Z,3.03
2018-02-02T09:09:18.943Z,2.94
2018-02-02T09:10:18.873Z,2.97
2018-02-02T09:11:18.788Z,3.02
2018-02-02T09:12:18.720Z,2.98
2018-02-02T09:13:18.653Z,3.02
2018-02-02T09:14:18.585Z,3.07
2018-02-02T09:15:18.517Z,3.02
2018-02-02T09:16:18.449Z,3.07
2018-02-02T09:17:18.383Z,2.97
2018-02-02T09:18:18.314Z,3.15
2018-02-02T09:19:18.247Z,3.12
2018-02-02T09:20:18.183Z,3.00
2018-02-02T09:21:18.113Z,2.98
2018-02-02T09:22:18.051Z,2.97
2018-02-02T09:23:17.977Z,3.10
2018-02-02T09:24:17.909Z,3.07
2018-02-02T09:25:17.842Z,3.07
2018-02-02T09:26:17.774Z,3.16
2018-02-02T09:27:17.706Z,3.16
2018-02-02T09:28:17.642Z,3.16
2018-02-02T09:29:17.574Z,3.16
2018-02-02T09:30:17.505Z,3.16
2018-02-02T09:31:17.437Z,3.15
2018-02-02T09:32:17.369Z,3.12
2018-02-02T09:33:17.303Z,3.16
2018-02-02T09:34:17.235Z,3.27
2018-02-02T09:35:17.166Z,3.23
2018-02-02T09:36:17.100Z,3.24
2018-02-02T09:37:17.031Z,3.21
2018-02-02T09:38:16.964Z,3.27
2018-02-02T09:39:16.895Z,3.27
2018-02-02T09:40:16.828Z,3.24
2018-02-02T09:41:16.761Z,3.23
2018-02-02T09:42:16.693Z,3.21
2018-02-02T09:43:16.625Z,3.25
2018-02-02T09:44:16.558Z,3.42
2018-02-02T09:45:16.492Z,3.33
2018-02-02T09:46:16.423Z,3.43
2018-02-02T09:47:16.355Z,3.49
2018-02-02T09:48:16.287Z,3.54
2018-02-02T09:49:16.220Z,3.53
2018-02-02T09:50:16.153Z,3.60
2018-02-02T09:51:16.085Z,3.53
2018-02-02T09:52:16.017Z,3.54
2018-02-02T09:53:15.951Z,3.47
2018-02-02T09:54:15.883Z,3.60
2018-02-02T09:55:15.815Z,3.47
2018-02-02T09:56:15.748Z,3.42
2018-02-02T09:57:15.685Z,3.49
2018-02-02T09:58:15.614Z,3.46
2018-02-02T09:59:15.546Z,3.44
2018-02-02T10:00:15.479Z,3.42
2018-02-02T10:01:15.412Z,3.43
2018-02-02T10:02:15.360Z,3.36
2018-02-02T10:03:15.293Z,3.52
2018-02-02T10:04:15.210Z,3.52
2018-02-02T10:05:15.142Z,3.52
2018-02-02T10:06:15.075Z,3.67
2018-02-02T10:07:15.008Z,3.64
2018-02-02T10:08:14.940Z,3.70
2018-02-02T10:09:14.873Z,3.79
2018-02-02T10:10:14.805Z,3.79
2018-02-02T10:11:14.737Z,3.82
2018-02-02T10:12:14.670Z,3.80
2018-02-02T10:13:14.603Z,3.79
2018-02-02T10:14:14.596Z,3.89
2018-02-02T10:15:14.469Z,3.82
2018-02-02T10:16:14.403Z,3.89
2018-02-02T10:17:14.337Z,3.86
2018-02-02T10:18:14.270Z,3.92
2018-02-02T10:19:14.200Z,3.83
2018-02-02T10:20:14.134Z,3.88
2018-02-02T10:21:14.068Z,3.92
2018-02-02T10:22:14.001Z,4.01
2018-02-02T10:23:13.933Z,3.98
2018-02-02T10:24:13.866Z,3.96
2018-02-02T10:25:13.807Z,4.07
2018-02-02T10:26:13.733Z,4.19
2018-02-02T10:27:13.668Z,4.22
2018-02-02T10:28:13.599Z,4.22
2018-02-02T10:29:13.534Z,4.26
2018-02-02T10:30:13.466Z,4.26
2018-02-02T10:31:13.398Z,4.22
2018-02-02T10:32:13.335Z,4.26
2018-02-02T10:33:13.265Z,4.12
2018-02-02T10:34:13.198Z,4.16
2018-02-02T10:35:13.130Z,4.22
2018-02-02T10:36:13.066Z,4.14
2018-02-02T10:37:13.052Z,4.28
2018-02-02T10:38:12.932Z,4.28
2018-02-02T10:39:12.865Z,4.26
2018-02-02T10:40:12.800Z,4.26
2018-02-02T10:41:12.732Z,4.18
2018-02-02T10:42:12.666Z,4.28
2018-02-02T10:43:12.671Z,4.34
2018-02-02T10:44:12.533Z,4.33
2018-02-02T10:45:12.466Z,4.37
2018-02-02T10:46:12.399Z,4.52
2018-02-02T10:47:12.331Z,4.51
2018-02-02T10:48:12.266Z,4.55
2018-02-02T10:49:12.202Z,4.50
2018-02-02T10:50:12.133Z,4.47
2018-02-02T10:51:12.067Z,4.46
2018-02-02T10:52:12.001Z,4.54
2018-02-02T10:53:11.940Z,4.46
2018-02-02T10:54:11.867Z,4.57
2018-02-02T10:55:11.800Z,4.52
2018-02-02T10:56:11.736Z,4.47
2018-02-02T10:57:11.667Z,4.57
2018-02-02T10:58:11.601Z,4.69
2018-02-02T10:59:11.534Z,4.73
2018-02-02T11:00:11.468Z,4.76
2018-02-02T11:01:11.403Z,4.77
2018-02-02T11:02:11.335Z,4.89
2018-02-02T11:03:11.268Z,5.14
2018-02-02T11:04:11.202Z,5.05
2018-02-02T11:05:11.136Z,5.13
2018-02-02T11:06:11.071Z,5.14
2018-02-02T11:07:11.004Z,5.16
2018-02-02T11:08:10.937Z,4.96
2018-02-02T11:09:10.872Z,4.92
2018-02-02T11:10:10.839Z,4.94
2018-02-02T11:11:10.738Z,4.94
2018-02-02T11:12:10.673Z,4.98
2018-02-02T11:13:10.609Z,4.92
2018-02-02T11:14:10.541Z,4.86
2018-02-02T11:15:10.474Z,4.94
2018-02-02T11:16:10.409Z,4.92
2018-02-02T11:17:10.344Z,5.07
2018-02-02T11:18:10.288Z,5.12
2018-02-02T11:19:10.211Z,5.19
2018-02-02T11:20:10.145Z,5.31
2018-02-02T11:21:10.079Z,5.34
2018-02-02T11:22:10.013Z,5.35
2018-02-02T11:23:10.148Z,5.30
2018-02-02T11:24:09.881Z,5.34
2018-02-02T11:25:09.814Z,5.38
2018-02-02T11:26:09.749Z,5.34
2018-02-02T11:27:09.682Z,5.35
2018-02-02T11:28:09.640Z,5.27
2018-02-02T11:29:09.552Z,5.28
2018-02-02T11:30:09.485Z,5.32
2018-02-02T11:31:09.419Z,5.16
2018-02-02T11:32:09.353Z,5.22
2018-02-02T11:33:09.288Z,5.14
2018-02-02T11:34:09.221Z,5.14
2018-02-02T11:35:09.155Z,5.14
2018-02-02T11:36:09.088Z,5.13
2018-02-02T11:37:09.031Z,5.05
2018-02-02T11:38:08.957Z,5.10
2018-02-02T11:39:08.891Z,5.12
2018-02-02T11:40:08.824Z,5.09
2018-02-02T11:41:08.758Z,5.12
2018-02-02T11:42:08.693Z,5.10
2018-02-02T11:43:08.625Z,5.10
2018-02-02T11:44:08.560Z,5.09
2018-02-02T11:45:08.494Z,5.16
2018-02-02T11:46:08.428Z,5.14
2018-02-02T11:47:08.363Z,5.17
2018-02-02T11:48:08.303Z,5.17
2018-02-02T11:49:08.233Z,5.32
2018-02-02T11:50:08.165Z,5.31
2018-02-02T11:51:08.098Z,5.41
2018-02-02T11:52:08.032Z,5.40
2018-02-02T11:53:07.967Z,5.43
2018-02-02T11:54:07.901Z,5.31
2018-02-02T11:55:07.836Z,5.30
2018-02-02T11:56:07.794Z,5.19
2018-02-02T11:57:07.703Z,5.25
2018-02-02T11:58:07.641Z,5.16
2018-02-02T11:59:07.572Z,5.25
2018-02-02T12:00:07.505Z,5.14
2018-02-02T12:01:07.440Z,5.16
2018-02-02T12:02:07.375Z,5.14
2018-02-02T12:03:07.308Z,5.14
2018-02-02T12:04:07.243Z,5.20
2018-02-02T12:05:07.177Z,5.28
2018-02-02T12:06:07.112Z,5.34
2018-02-02T12:07:07.049Z,5.32
2018-02-02T12:08:06.978Z,5.31
2018-02-02T12:09:06.914Z,5.25
2018-02-02T12:10:06.847Z,5.30
2018-02-02T12:11:06.781Z,5.30
2018-02-02T12:12:06.716Z,5.22
2018-02-02T12:13:06.650Z,5.23
2018-02-02T12:14:06.594Z,5.13
2018-02-02T12:15:06.518Z,5.13
2018-02-02T12:16:06.452Z,5.13
2018-02-02T12:17:06.386Z,5.14
2018-02-02T12:18:06.321Z,5.12
2018-02-02T12:19:06.257Z,5.07
2018-02-02T12:20:06.189Z,5.09
2018-02-02T12:21:06.123Z,5.07
2018-02-02T12:22:06.057Z,5.07
2018-02-02T12:23:05.990Z,4.96
2018-02-02T12:24:05.925Z,5.10
2018-02-02T12:25:05.859Z,5.09
2018-02-02T12:26:05.847Z,5.07
2018-02-02T12:27:05.727Z,5.04
2018-02-02T12:28:05.701Z,4.92
2018-02-02T12:29:05.596Z,4.92
2018-02-02T12:30:05.531Z,4.96
2018-02-02T12:31:05.469Z,4.94
2018-02-02T12:32:05.398Z,4.95
2018-02-02T12:33:05.331Z,4.95
2018-02-02T12:34:05.284Z,4.94
2018-02-02T12:35:05.198Z,4.98
2018-02-02T12:36:05.132Z,5.02
2018-02-02T12:37:05.067Z,4.95
2018-02-02T12:38:05.001Z,4.91
2018-02-02T12:39:04.936Z,5.07
2018-02-02T12:40:04.869Z,5.10
2018-02-02T12:41:04.801Z,5.05
2018-02-02T12:42:04.737Z,5.09
2018-02-02T12:43:04.668Z,5.04
2018-02-02T12:44:04.903Z,5.05
2018-02-02T12:45:04.535Z,5.13
2018-02-02T12:46:04.486Z,5.10
2018-02-02T12:47:04.404Z,5.17
2018-02-02T12:48:04.338Z,5.14
2018-02-02T12:49:04.272Z,5.30
2018-02-02T12:50:04.207Z,5.25
2018-02-02T12:51:04.139Z,5.23
2018-02-02T12:52:04.073Z,5.19
2018-02-02T12:53:04.008Z,5.13
2018-02-02T12:54:03.943Z,5.14
2018-02-02T12:55:03.877Z,5.14
2018-02-02T12:56:03.808Z,5.16
2018-02-02T12:57:03.746Z,5.13
2018-02-02T12:58:03.678Z,5.10
2018-02-02T12:59:03.610Z,5.19
2018-02-02T13:00:03.546Z,5.16
2018-02-02T13:01:03.479Z,5.13
2018-02-02T13:02:03.413Z,5.16
2018-02-02T13:03:03.345Z,5.10
2018-02-02T13:04:03.281Z,5.16
2018-02-02T13:05:03.216Z,5.12
2018-02-02T13:06:03.150Z,5.13
2018-02-02T13:07:03.084Z,5.16
2018-02-02T13:08:03.018Z,5.19
2018-02-02T13:09:02.951Z,5.13
2018-02-02T13:10:02.888Z,5.16
2018-02-02T13:11:02.826Z,5.13
2018-02-02T13:12:02.754Z,5.16
2018-02-02T13:13:02.686Z,5.05
2018-02-02T13:14:02.622Z,5.02
2018-02-02T13:15:02.555Z,5.02
2018-02-02T13:16:02.490Z,5.05
2018-02-02T13:17:02.423Z,5.05
2018-02-02T13:18:02.357Z,5.10
2018-02-02T13:19:02.290Z,5.10
2018-02-02T13:20:02.225Z,5.13
2018-02-02T13:21:02.158Z,5.05
2018-02-02T13:22:02.092Z,5.10
2018-02-02T13:23:02.046Z,5.07
2018-02-02T13:24:01.960Z,5.09
2018-02-02T13:25:01.895Z,5.12
2018-02-02T13:26:01.828Z,5.07
2018-02-02T13:27:01.762Z,5.10
2018-02-02T13:28:01.695Z,5.14
2018-02-02T13:29:01.628Z,5.13
2018-02-02T13:30:01.564Z,5.22
2018-02-02T13:31:01.497Z,5.20
2018-02-02T13:32:01.430Z,5.27
2018-02-02T13:33:01.365Z,5.19
2018-02-02T13:34:01.300Z,5.25
2018-02-02T13:35:01.231Z,5.31
2018-02-02T13:36:01.166Z,5.16
2018-02-02T13:37:01.099Z,5.32
2018-02-02T13:38:01.036Z,5.32
2018-02-02T13:39:00.968Z,5.28
2018-02-02T13:40:00.903Z,5.31
2018-02-02T13:41:00.836Z,5.28
2018-02-02T13:42:00.771Z,5.28
2018-02-02T13:43:00.704Z,5.34
2018-02-02T13:44:00.637Z,5.37
2018-02-02T13:45:00.572Z,5.31
2018-02-02T13:46:00.506Z,5.31
2018-02-02T13:47:00.440Z,5.31
2018-02-02T13:48:00.373Z,5.27
2018-02-02T13:49:00.307Z,5.31
2018-02-02T13:50:00.243Z,5.30
2018-02-02T13:51:00.176Z,5.22
2018-02-02T13:52:00.109Z,5.19
2018-02-02T13:53:00.046Z,5.20
2018-02-02T13:53:59.980Z,5.20
2018-02-02T13:54:59.911Z,5.25
2018-02-02T13:55:59.845Z,5.22
2018-02-02T13:56:59.781Z,5.27
2018-02-02T13:57:59.715Z,5.28
2018-02-02T13:58:59.648Z,5.10
2018-02-02T13:59:59.581Z,5.16
2018-02-02T14:00:59.515Z,5.12
2018-02-02T14:01:59.450Z,5.16
2018-02-02T14:02:59.384Z,5.14
2018-02-02T14:03:59.364Z,5.12
2018-02-02T14:04:59.251Z,5.02
2018-02-02T14:05:59.387Z,5.09
2018-02-02T14:06:59.220Z,5.05
2018-02-02T14:07:59.053Z,5.09
2018-02-02T14:08:58.986Z,5.09
2018-02-02T14:09:58.920Z,5.13
2018-02-02T14:10:58.857Z,5.10
2018-02-02T14:11:58.838Z,5.09
2018-02-02T14:12:58.721Z,5.09
2018-02-02T14:13:58.656Z,5.14
2018-02-02T14:14:58.588Z,5.14
2018-02-02T14:15:58.524Z,5.16
2018-02-02T14:16:58.456Z,5.10
2018-02-02T14:17:58.392Z,5.19
2018-02-02T14:18:58.324Z,5.09
2018-02-02T14:19:58.262Z,5.16
2018-02-02T14:20:58.192Z,5.19
2018-02-02T14:21:58.450Z,5.13
2018-02-02T14:22:58.059Z,5.12
2018-02-02T14:23:57.994Z,5.09
2018-02-02T14:24:57.927Z,5.14
2018-02-02T14:25:57.861Z,5.14
2018-02-02T14:26:57.793Z,5.16
2018-02-02T14:27:57.729Z,5.16
2018-02-02T14:28:57.662Z,5.14
2018-02-02T14:29:57.596Z,5.22
2018-02-02T14:30:57.529Z,5.17
2018-02-02T14:31:57.464Z,5.17
2018-02-02T14:32:57.397Z,5.14
2018-02-02T14:33:57.331Z,5.23
2018-02-02T14:34:57.264Z,5.19
2018-02-02T14:35:57.202Z,5.22
2018-02-02T14:36:57.133Z,5.31
2018-02-02T14:37:57.067Z,5.20
2018-02-02T14:38:57.000Z,5.28
2018-02-02T14:39:56.934Z,5.17
2018-02-02T14:40:56.869Z,5.20
2018-02-02T14:41:56.805Z,5.23
2018-02-02T14:42:56.733Z,5.22
2018-02-02T14:43:56.668Z,5.28
2018-02-02T14:44:56.606Z,5.31
2018-02-02T14:45:56.537Z,5.28
2018-02-02T14:46:56.471Z,5.32
2018-02-02T14:47:56.418Z,5.34
2018-02-02T14:48:56.337Z,5.31
2018-02-02T14:49:56.272Z,5.37
2018-02-02T14:50:56.205Z,5.34
2018-02-02T14:51:56.138Z,5.32
2018-02-02T14:52:56.074Z,5.34
2018-02-02T14:53:56.008Z,5.34
2018-02-02T14:54:55.940Z,5.37
2018-02-02T14:55:55.877Z,5.38
2018-02-02T14:56:55.809Z,5.37
2018-02-02T14:57:55.743Z,5.35
2018-02-02T14:58:55.675Z,5.35
2018-02-02T14:59:55.614Z,5.37
2018-02-02T15:00:55.544Z,5.28
2018-02-02T15:01:55.477Z,5.32
2018-02-02T15:02:55.411Z,5.31
2018-02-02T15:03:55.345Z,5.35
2018-02-02T15:04:55.282Z,5.31
2018-02-02T15:05:55.213Z,5.35
2018-02-02T15:06:55.145Z,5.25
2018-02-02T15:07:55.080Z,5.34
2018-02-02T15:08:55.015Z,5.20
2018-02-02T15:09:54.985Z,5.35
2018-02-02T15:10:54.930Z,5.27
2018-02-02T15:11:54.835Z,5.22
2018-02-02T15:12:54.807Z,5.27
2018-02-02T15:13:54.725Z,5.25
2018-02-02T15:14:54.621Z,5.25
2018-02-02T15:15:54.550Z,5.19
2018-02-02T15:16:54.485Z,5.22
2018-02-02T15:17:54.420Z,5.27
2018-02-02T15:18:54.360Z,5.12
2018-02-02T15:19:54.287Z,5.20
2018-02-02T15:20:54.541Z,5.23
2018-02-02T15:21:54.154Z,5.25
2018-02-02T15:22:54.088Z,5.20
2018-02-02T15:23:54.023Z,5.14
2018-02-02T15:24:54.012Z,5.22
2018-02-02T15:25:53.891Z,5.16
2018-02-02T15:26:53.824Z,5.14
2018-02-02T15:27:53.755Z,5.19
2018-02-02T15:28:53.690Z,5.12
2018-02-02T15:29:53.624Z,5.13
2018-02-02T15:30:53.557Z,5.12
2018-02-02T15:31:53.495Z,5.07
2018-02-02T15:32:53.425Z,5.05
2018-02-02T15:33:53.358Z,5.14
2018-02-02T15:34:53.293Z,5.12
2018-02-02T15:35:53.226Z,5.14
2018-02-02T15:36:53.159Z,5.05
2018-02-02T15:37:53.092Z,5.09
2018-02-02T15:38:53.029Z,5.07
2018-02-02T15:39:52.959Z,5.07
2018-02-02T15:40:52.894Z,5.10
2018-02-02T15:41:52.828Z,5.14
2018-02-02T15:42:52.762Z,5.02
2018-02-02T15:43:52.695Z,4.91
2018-02-02T15:44:52.630Z,4.89
2018-02-02T15:45:52.566Z,4.95
2018-02-02T15:46:52.495Z,4.98
2018-02-02T15:47:52.428Z,4.96