createdAt,value
2019-03-03T00:00:02.389Z,0.00
2019-03-03T00:01:02.383Z,0.00
2019-03-03T00:02:02.380Z,0.00
2019-03-03T00:03:02.377Z,0.00
2019-03-03T00:04:02.368Z,0.00
2019-03-03T00:05:02.365Z,0.00
2019-03-03T00:06:02.361Z,0.00
2019-03-03T00:07:02.356Z,0.00
2019-03-03T00:08:02.350Z,0.00
2019-03-03T00:09:02.343Z,0.00
2019-03-03T00:10:02.339Z,0.00
2019-03-03T00:11:02.334Z,0.00
2019-03-03T00:12:02.328Z,0.00
2019-03-03T00:13:02.324Z,0.00
2019-03-03T00:14:02.319Z,0.00
2019-03-03T00:15:02.314Z,0.00
2019-03-03T00:16:02.308Z,0.00
2019-03-03T00:17:02.304Z,0.00
2019-03-03T00:18:02.301Z,0.00
2019-03-03T00:19:02.294Z,0.00
2019-03-03T00:20:02.290Z,0.00
2019-03-03T00:21:02.303Z,0.00
2019-03-03T00:22:02.280Z,0.00
2019-03-03T00:23:02.275Z,0.00
2019-03-03T00:24:02.269Z,0.00
2019-03-03T00:25:02.266Z,0.00
2019-03-03T00:26:02.260Z,0.00
2019-03-03T00:27:02.254Z,0.00
2019-03-03T00:28:02.248Z,0.00
2019-03-03T00:29:02.245Z,0.00
2019-03-03T00:30:02.239Z,0.00
2019-03-03T00:31:02.235Z,0.00
2019-03-03T00:32:02.228Z,0.00
2019-03-03T00:33:02.266Z,0.00
2019-03-03T00:34:02.219Z,0.00
2019-03-03T00:35:02.215Z,0.00
2019-03-03T00:36:02.208Z,0.00
2019-03-03T00:37:02.205Z,0.00
2019-03-03T00:38:02.200Z,0.00
2019-03-03T00:39:02.195Z,0.00
2019-03-03T00:40:02.188Z,0.00
2019-03-03T00:41:02.185Z,0.00
2019-03-03T00:42:02.180Z,0.00
2019-03-03T00:43:02.175Z,0.00
2019-03-03T00:44:02.171Z,0.00
2019-03-03T00:45:02.166Z,0.00
2019-03-03T00:46:02.165Z,0.00
2019-03-03T00:47:02.155Z,0.00
2019-03-03T00:48:02.150Z,0.00
2019-03-03T00:49:02.144Z,0.00
2019-03-03T00:50:02.141Z,0.00
2019-03-03T00:51:02.135Z,0.00
2019-03-03T00:52:02.129Z,0.00
2019-03-03T00:53:02.124Z,0.00
2019-03-03T00:54:02.121Z,0.00
2019-03-03T00:55:02.117Z,0.00
2019-03-03T00:56:02.109Z,0.00
2019-03-03T00:57:02.106Z,0.00
2019-03-03T00:58:02.145Z,0.00
2019-03-03T00:59:02.097Z,0.00
2019-03-03T01:00:02.092Z,0.00
2019-03-03T01:01:02.087Z,0.00
2019-03-03T01:02:02.081Z,0.00
2019-03-03T01:03:02.077Z,0.00
2019-03-03T01:04:02.071Z,0.00
2019-03-03T01:05:02.067Z,0.00
2019-03-03T01:06:02.063Z,0.00
2019-03-03T01:07:02.058Z,0.00
2019-03-03T01:08:02.054Z,0.00
2019-03-03T01:09:02.050Z,0.00
2019-03-03T01:10:02.051Z,0.00
2019-03-03T01:11:02.040Z,0.00
2019-03-03T01:12:02.035Z,0.00
2019-03-03T01:13:02.031Z,0.00
2019-03-03T01:14:02.026Z,0.00
2019-03-03T01:15:02.022Z,0.00
2019-03-03T01:16:02.015Z,0.00
2019-03-03T01:17:02.009Z,0.00
2019-03-03T01:18:02.005Z,0.00
2019-03-03T01:19:02.000Z,0.00
2019-03-03T01:20:01.995Z,0.00
2019-03-03T01:21:01.991Z,0.00
2019-03-03T01:22:01.992Z,0.00
2019-03-03T01:23:03.241Z,0.00
2019-03-03T01:24:01.982Z,0.00
2019-03-03T01:25:01.976Z,0.00
2019-03-03T01:26:01.966Z,0.00
2019-03-03T01:27:01.963Z,0.00
2019-03-03T01:28:01.958Z,0.00
2019-03-03T01:29:01.953Z,0.00
2019-03-03T01:30:01.948Z,0.00
2019-03-03T01:31:01.942Z,0.00
2019-03-03T01:32:01.936Z,0.00
2019-03-03T01:33:01.932Z,0.00
2019-03-03T01:34:01.934Z,0.00
2019-03-03T01:35:01.924Z,0.00
2019-03-03T01:36:01.918Z,0.00
2019-03-03T01:37:01.913Z,0.00
2019-03-03T01:38:01.909Z,0.00
2019-03-03T01:39:01.905Z,0.00
2019-03-03T01:40:01.902Z,0.00
2019-03-03T01:41:01.895Z,0.00
2019-03-03T01:42:01.891Z,0.00
2019-03-03T01:43:01.887Z,0.00
2019-03-03T01:44:01.880Z,0.00
2019-03-03T01:45:01.875Z,0.00
2019-03-03T01:46:01.872Z,0.00
2019-03-03T01:47:01.866Z,0.00
2019-03-03T01:48:01.862Z,0.00
2019-03-03T01:49:01.855Z,0.00
2019-03-03T01:50:01.864Z,0.00
2019-03-03T01:51:01.849Z,0.00
2019-03-03T01:52:01.842Z,0.00
2019-03-03T01:53:01.837Z,0.00
2019-03-03T01:54:01.837Z,0.00
2019-03-03T01:55:01.827Z,0.00
2019-03-03T01:56:01.822Z,0.00
2019-03-03T01:57:01.818Z,0.00
2019-03-03T01:58:01.815Z,0.00
2019-03-03T01:59:01.810Z,0.00
2019-03-03T02:00:01.809Z,0.00
2019-03-03T02:01:01.799Z,0.00
2019-03-03T02:02:01.794Z,0.00
2019-03-03T02:03:01.796Z,0.00
2019-03-03T02:04:01.790Z,0.00
2019-03-03T02:05:01.780Z,0.00
2019-03-03T02:06:01.774Z,0.00
2019-03-03T02:07:01.823Z,0.00
2019-03-03T02:08:01.766Z,0.00
2019-03-03T02:09:01.764Z,0.00
2019-03-03T02:10:01.757Z,0.00
2019-03-03T02:11:01.752Z,0.00
2019-03-03T02:12:01.749Z,0.00
2019-03-03T02:13:01.743Z,0.00
2019-03-03T02:14:01.737Z,0.00
2019-03-03T02:15:01.734Z,0.00
2019-03-03T02:16:01.727Z,0.00
2019-03-03T02:17:01.724Z,0.00
2019-03-03T02:18:01.720Z,0.00
2019-03-03T02:19:01.714Z,0.00
2019-03-03T02:20:01.708Z,0.00
2019-03-03T02:21:01.705Z,0.00
2019-03-03T02:22:01.703Z,0.00
2019-03-03T02:23:01.699Z,0.00
2019-03-03T02:24:01.689Z,0.00
2019-03-03T02:25:01.686Z,0.00
2019-03-03T02:26:01.683Z,0.00
2019-03-03T02:27:01.675Z,0.00
2019-03-03T02:28:01.671Z,0.00
2019-03-03T02:29:01.666Z,0.00
2019-03-03T02:30:01.663Z,0.00
2019-03-03T02:31:01.657Z,0.00
2019-03-03T02:32:01.653Z,0.00
2019-03-03T02:33:01.647Z,0.00
2019-03-03T02:34:01.643Z,0.00
2019-03-03T02:35:01.642Z,0.00
2019-03-03T02:36:01.649Z,0.00
2019-03-03T02:37:01.630Z,0.00
2019-03-03T02:38:01.642Z,0.00
2019-03-03T02:39:01.623Z,0.00
2019-03-03T02:40:01.618Z,0.00
2019-03-03T02:41:01.611Z,0.00
2019-03-03T02:42:01.610Z,0.00
2019-03-03T02:43:01.600Z,0.00
2019-03-03T02:44:01.595Z,0.00
2019-03-03T02:45:01.590Z,0.00
2019-03-03T02:46:01.587Z,0.00
2019-03-03T02:47:01.582Z,0.00
2019-03-03T02:48:01.574Z,0.00
2019-03-03T02:49:01.571Z,0.00
2019-03-03T02:50:01.566Z,0.00
2019-03-03T02:51:01.574Z,0.00
2019-03-03T02:52:01.569Z,0.00
2019-03-03T02:53:01.551Z,0.00
2019-03-03T02:54:01.549Z,0.00
2019-03-03T02:55:01.544Z,0.00
2019-03-03T02:56:01.537Z,0.00
2019-03-03T02:57:01.532Z,0.00
2019-03-03T02:58:01.531Z,0.00
2019-03-03T02:59:01.529Z,0.00
2019-03-03T03:00:01.523Z,0.00
2019-03-03T03:01:01.513Z,0.00
2019-03-03T03:02:01.517Z,0.00
2019-03-03T03:03:01.505Z,0.00
2019-03-03T03:04:01.503Z,0.00
2019-03-03T03:05:01.570Z,0.00
2019-03-03T03:06:01.489Z,0.00
2019-03-03T03:07:01.487Z,0.00
2019-03-03T03:08:01.479Z,0.00
2019-03-03T03:09:01.476Z,0.00
2019-03-03T03:10:01.470Z,0.00
2019-03-03T03:11:01.466Z,0.00
2019-03-03T03:12:01.459Z,0.00
2019-03-03T03:13:01.455Z,0.00
2019-03-03T03:14:01.458Z,0.00
2019-03-03T03:15:01.488Z,0.00
2019-03-03T03:16:01.441Z,0.00
2019-03-03T03:17:01.436Z,0.00
2019-03-03T03:18:01.431Z,0.00
2019-03-03T03:19:01.432Z,0.00
2019-03-03T03:20:01.423Z,0.00
2019-03-03T03:21:01.418Z,0.00
2019-03-03T03:22:01.413Z,0.00
2019-03-03T03:23:01.414Z,0.00
2019-03-03T03:24:01.412Z,0.00
2019-03-03T03:25:01.400Z,0.00
2019-03-03T03:26:01.392Z,0.00
2019-03-03T03:27:01.393Z,0.00
2019-03-03T03:28:01.385Z,0.00
2019-03-03T03:29:01.384Z,0.00
2019-03-03T03:30:01.378Z,0.00
2019-03-03T03:31:01.372Z,0.00
2019-03-03T03:32:01.422Z,0.00
2019-03-03T03:33:01.388Z,0.00
2019-03-03T03:34:01.384Z,0.00
2019-03-03T03:35:01.355Z,0.00
2019-03-03T03:36:01.343Z,0.00
2019-03-03T03:37:01.341Z,0.00
2019-03-03T03:38:01.337Z,0.00
2019-03-03T03:39:01.336Z,0.00
2019-03-03T03:40:01.329Z,0.00
2019-03-03T03:41:01.322Z,0.00
2019-03-03T03:42:01.321Z,0.00
2019-03-03T03:43:01.314Z,0.00
2019-03-03T03:44:01.308Z,0.00
2019-03-03T03:45:01.306Z,0.00
2019-03-03T03:46:01.297Z,0.00
2019-03-03T03:47:01.293Z,0.00
2019-03-03T03:48:01.288Z,0.00
2019-03-03T03:49:01.288Z,0.00
2019-03-03T03:50:01.280Z,0.00
2019-03-03T03:51:01.275Z,0.00
2019-03-03T03:52:01.269Z,0.00
2019-03-03T03:53:01.266Z,0.00
2019-03-03T03:54:01.259Z,0.00
2019-03-03T03:55:01.294Z,0.00
2019-03-03T03:56:01.250Z,0.00
2019-03-03T03:57:01.245Z,0.00
2019-03-03T03:58:01.240Z,0.00
2019-03-03T03:59:01.237Z,0.00
2019-03-03T04:00:01.230Z,0.00
2019-03-03T04:01:01.227Z,0.00
2019-03-03T04:02:01.223Z,0.00
2019-03-03T04:03:01.218Z,0.00
2019-03-03T04:04:01.213Z,0.00
2019-03-03T04:05:01.225Z,0.00
2019-03-03T04:06:01.205Z,0.00
2019-03-03T04:07:01.199Z,0.00
2019-03-03T04:08:01.193Z,0.00
2019-03-03T04:09:02.052Z,0.00
2019-03-03T04:10:01.190Z,0.00
2019-03-03T04:11:01.178Z,0.00
2019-03-03T04:12:01.174Z,0.00
2019-03-03T04:13:01.169Z,0.00
2019-03-03T04:14:01.164Z,0.00
2019-03-03T04:15:01.174Z,0.00
2019-03-03T04:16:01.155Z,0.00
2019-03-03T04:17:01.152Z,0.00
2019-03-03T04:18:01.143Z,0.00
2019-03-03T04:19:01.141Z,0.00
2019-03-03T04:20:01.136Z,0.00
2019-03-03T04:21:01.132Z,0.00
2019-03-03T04:22:01.131Z,0.00
2019-03-03T04:23:01.120Z,0.00
2019-03-03T04:24:01.139Z,0.00
2019-03-03T04:25:01.116Z,0.00
2019-03-03T04:26:01.107Z,0.00
2019-03-03T04:27:01.103Z,0.00
2019-03-03T04:28:01.097Z,0.00
2019-03-03T04:29:01.091Z,0.00
2019-03-03T04:30:01.089Z,0.00
2019-03-03T04:31:01.083Z,0.00
2019-03-03T04:32:01.076Z,0.00
2019-03-03T04:33:01.073Z,0.00
2019-03-03T04:34:01.076Z,0.00
2019-03-03T04:35:01.063Z,0.00
2019-03-03T04:36:01.058Z,0.00
2019-03-03T04:37:01.054Z,0.00
2019-03-03T04:38:01.048Z,0.00
2019-03-03T04:39:01.044Z,0.00
2019-03-03T04:40:01.040Z,0.00
2019-03-03T04:41:01.033Z,0.00
2019-03-03T04:42:01.029Z,0.00
2019-03-03T04:43:01.024Z,0.00
2019-03-03T04:44:01.018Z,0.00
2019-03-03T04:45:01.013Z,0.00
2019-03-03T04:46:01.011Z,0.00
2019-03-03T04:47:01.005Z,0.00
2019-03-03T04:48:00.999Z,0.00
2019-03-03T04:49:00.995Z,0.00
2019-03-03T04:50:00.990Z,0.00
2019-03-03T04:51:00.987Z,0.00
2019-03-03T04:52:00.979Z,0.00
2019-03-03T04:53:00.975Z,0.00
2019-03-03T04:54:00.973Z,0.00
2019-03-03T04:55:00.966Z,0.00
2019-03-03T04:56:00.960Z,0.00
2019-03-03T04:57:00.955Z,0.00
2019-03-03T04:58:00.949Z,0.00
2019-03-03T04:59:00.944Z,0.00
2019-03-03T05:00:00.991Z,0.00
2019-03-03T05:01:00.934Z,0.00
2019-03-03T05:02:00.929Z,0.00
2019-03-03T05:03:00.928Z,0.00
2019-03-03T05:04:00.918Z,0.00
2019-03-03T05:05:00.914Z,0.00
2019-03-03T05:06:00.909Z,0.00
2019-03-03T05:07:00.904Z,0.00
2019-03-03T05:08:00.900Z,0.00
2019-03-03T05:09:00.895Z,0.00
2019-03-03T05:10:00.891Z,0.00
2019-03-03T05:11:00.887Z,0.00
2019-03-03T05:12:00.878Z,0.00
2019-03-03T05:13:00.873Z,0.00
2019-03-03T05:14:00.869Z,0.00
2019-03-03T05:15:00.864Z,0.00
2019-03-03T05:16:00.858Z,0.00
2019-03-03T05:17:00.852Z,0.00
2019-03-03T05:18:00.848Z,0.00
2019-03-03T05:19:00.843Z,0.00
2019-03-03T05:20:00.838Z,0.00
2019-03-03T05:21:00.837Z,0.00
2019-03-03T05:22:00.828Z,0.00
2019-03-03T05:23:00.823Z,0.00
2019-03-03T05:24:00.818Z,0.00
2019-03-03T05:25:00.825Z,0.00
2019-03-03T05:26:00.809Z,0.00
2019-03-03T05:27:00.804Z,0.00
2019-03-03T05:28:00.798Z,0.00
2019-03-03T05:29:00.795Z,0.00
2019-03-03T05:30:00.788Z,0.00
2019-03-03T05:31:00.783Z,0.00
2019-03-03T05:32:00.777Z,0.00
2019-03-03T05:33:00.772Z,0.00
2019-03-03T05:34:00.767Z,0.00
2019-03-03T05:35:00.764Z,0.00
2019-03-03T05:36:00.756Z,0.00
2019-03-03T05:37:00.753Z,0.00
2019-03-03T05:38:00.747Z,0.00
2019-03-03T05:39:00.743Z,0.00
2019-03-03T05:40:00.738Z,0.00
2019-03-03T05:41:00.733Z,0.00
2019-03-03T05:42:00.727Z,0.00
2019-03-03T05:43:00.721Z,0.00
2019-03-03T05:44:00.718Z,0.00
2019-03-03T05:45:00.715Z,0.00
2019-03-03T05:46:00.708Z,0.00
2019-03-03T05:47:00.703Z,0.00
2019-03-03T05:48:00.697Z,0.00
2019-03-03T05:49:00.693Z,0.00
2019-03-03T05:50:00.687Z,0.00
2019-03-03T05:51:00.681Z,0.00
2019-03-03T05:52:00.677Z,0.00
2019-03-03T05:53:00.670Z,0.00
2019-03-03T05:54:00.666Z,0.00
2019-03-03T05:55:00.662Z,0.00
2019-03-03T05:56:00.659Z,0.00
2019-03-03T05:57:00.651Z,0.00
2019-03-03T05:58:00.645Z,0.00
2019-03-03T05:59:00.641Z,0.00
2019-03-03T06:00:00.637Z,0.00
2019-03-03T06:01:00.630Z,0.00
2019-03-03T06:02:00.628Z,0.00
2019-03-03T06:03:00.622Z,0.00
2019-03-03T06:04:00.616Z,0.00
2019-03-03T06:05:00.610Z,0.00
2019-03-03T06:06:00.608Z,0.00
2019-03-03T06:07:00.603Z,0.00
2019-03-03T06:08:00.596Z,0.00
2019-03-03T06:09:00.625Z,0.00
2019-03-03T06:10:00.585Z,0.00
2019-03-03T06:11:00.581Z,0.00
2019-03-03T06:12:00.574Z,0.00
2019-03-03T06:13:00.570Z,0.00
2019-03-03T06:14:00.564Z,0.00
2019-03-03T06:15:00.573Z,0.00
2019-03-03T06:16:00.553Z,0.00
2019-03-03T06:17:00.548Z,0.00
2019-03-03T06:18:00.544Z,0.00
2019-03-03T06:19:00.540Z,0.00
2019-03-03T06:20:00.533Z,0.00
2019-03-03T06:21:00.529Z,0.00
2019-03-03T06:22:00.523Z,0.00
2019-03-03T06:23:00.518Z,0.00
2019-03-03T06:24:00.514Z,0.00
2019-03-03T06:25:00.508Z,0.00
2019-03-03T06:26:00.505Z,0.00
2019-03-03T06:27:00.500Z,0.00
2019-03-03T06:28:00.493Z,0.00
2019-03-03T06:29:00.521Z,0.00
2019-03-03T06:30:00.484Z,0.00
2019-03-03T06:31:00.477Z,0.00
2019-03-03T06:32:00.472Z,0.00
2019-03-03T06:33:00.466Z,0.00
2019-03-03T06:34:00.461Z,0.00
2019-03-03T06:35:00.457Z,0.00
2019-03-03T06:36:00.450Z,0.00
2019-03-03T06:37:00.446Z,0.00
2019-03-03T06:38:00.441Z,0.00
2019-03-03T06:39:00.436Z,0.00
2019-03-03T06:40:00.436Z,5.63
2019-03-03T06:41:00.425Z,5.63
2019-03-03T06:42:00.421Z,5.63
2019-03-03T06:43:00.414Z,5.63
2019-03-03T06:44:00.409Z,5.63
2019-03-03T06:45:00.403Z,5.63
2019-03-03T06:46:00.399Z,5.63
2019-03-03T06:47:00.394Z,5.63
2019-03-03T06:48:00.387Z,5.63
2019-03-03T06:49:00.384Z,5.63
2019-03-03T06:50:00.379Z,5.63
2019-03-03T06:51:00.373Z,5.63
2019-03-03T06:52:00.368Z,5.63
2019-03-03T06:53:00.362Z,5.63
2019-03-03T06:54:00.357Z,5.63
2019-03-03T06:55:00.369Z,5.63
2019-03-03T06:56:00.346Z,5.63
2019-03-03T06:57:00.341Z,5.63
2019-03-03T06:58:00.336Z,5.63
2019-03-03T06:59:00.331Z,5.63
2019-03-03T07:00:00.344Z,5.63
2019-03-03T07:01:00.321Z,5.63
2019-03-03T07:02:00.316Z,5.63
2019-03-03T07:03:00.312Z,5.63
2019-03-03T07:04:00.305Z,5.63
2019-03-03T07:05:00.299Z,5.63
2019-03-03T07:06:00.295Z,11.25
2019-03-03T07:07:00.289Z,11.25
2019-03-03T07:08:00.284Z,11.25
2019-03-03T07:09:00.282Z,11.25
2019-03-03T07:10:00.307Z,11.25
2019-03-03T07:11:00.268Z,11.25
2019-03-03T07:12:00.264Z,11.25
2019-03-03T07:13:00.258Z,11.25
2019-03-03T07:14:00.254Z,11.25
2019-03-03T07:15:00.343Z,11.25
2019-03-03T07:16:00.242Z,16.88
2019-03-03T07:17:00.238Z,11.25
2019-03-03T07:18:00.232Z,11.25
2019-03-03T07:19:00.227Z,16.88
2019-03-03T07:20:00.310Z,16.88
2019-03-03T07:21:00.216Z,16.88
2019-03-03T07:22:00.211Z,16.88
2019-03-03T07:23:00.208Z,16.88
2019-03-03T07:24:00.200Z,16.88
2019-03-03T07:25:00.290Z,16.88
2019-03-03T07:26:00.190Z,22.50
2019-03-03T07:27:00.184Z,22.50
2019-03-03T07:28:00.179Z,22.50
2019-03-03T07:29:00.176Z,22.50
2019-03-03T07:30:00.258Z,22.50
2019-03-03T07:31:00.165Z,33.75
2019-03-03T07:32:00.159Z,33.75
2019-03-03T07:33:00.152Z,33.75
2019-03-03T07:34:00.149Z,33.75
2019-03-03T07:35:00.270Z,28.13
2019-03-03T07:36:00.138Z,33.75
2019-03-03T07:37:00.133Z,39.38
2019-03-03T07:38:00.129Z,39.38
2019-03-03T07:39:00.123Z,39.38
2019-03-03T07:40:00.286Z,33.75
2019-03-03T07:41:00.112Z,39.38
2019-03-03T07:42:00.106Z,33.75
2019-03-03T07:43:00.105Z,33.75
2019-03-03T07:44:00.095Z,28.13
2019-03-03T07:45:00.279Z,28.13
2019-03-03T07:46:00.087Z,39.38
2019-03-03T07:47:00.081Z,28.13
2019-03-03T07:48:00.074Z,33.75
2019-03-03T07:49:00.070Z,33.75
2019-03-03T07:50:00.106Z,39.38
2019-03-03T07:51:00.060Z,39.38
2019-03-03T07:52:00.054Z,39.38
2019-03-03T07:53:00.051Z,33.75
2019-03-03T07:54:00.046Z,39.38
2019-03-03T07:55:00.041Z,45.00
2019-03-03T07:56:00.035Z,39.38
2019-03-03T07:57:00.030Z,39.38
2019-03-03T07:58:00.024Z,45.00
2019-03-03T07:59:00.019Z,45.00
2019-03-03T08:00:00.014Z,39.38
2019-03-03T08:01:00.008Z,33.75
2019-03-03T08:02:00.003Z,39.38
2019-03-03T08:02:59.998Z,39.38
2019-03-03T08:03:59.996Z,39.38
2019-03-03T08:04:59.988Z,45.00
2019-03-03T08:05:59.984Z,56.25
2019-03-03T08:06:59.978Z,45.00
2019-03-03T08:07:59.972Z,45.00
2019-03-03T08:08:59.968Z,45.00
2019-03-03T08:09:59.964Z,45.00
2019-03-03T08:10:59.957Z,50.63
2019-03-03T08:11:59.951Z,50.63
2019-03-03T08:13:08.888Z,56.25
2019-03-03T08:13:59.949Z,56.25
2019-03-03T08:14:59.937Z,56.25
2019-03-03T08:15:59.932Z,45.00
2019-03-03T08:16:59.927Z,73.13
2019-03-03T08:17:59.923Z,56.25
2019-03-03T08:18:59.923Z,50.63
2019-03-03T08:19:59.911Z,56.25
2019-03-03T08:20:59.906Z,61.88
2019-03-03T08:21:59.902Z,61.88
2019-03-03T08:22:59.897Z,56.25
2019-03-03T08:23:59.893Z,56.25
2019-03-03T08:24:59.885Z,56.25
2019-03-03T08:25:59.881Z,50.63
2019-03-03T08:26:59.876Z,61.88
2019-03-03T08:27:59.872Z,50.63
2019-03-03T08:28:59.865Z,50.63
2019-03-03T08:29:59.862Z,56.25
2019-03-03T08:30:59.863Z,50.63
2019-03-03T08:31:59.849Z,56.25
2019-03-03T08:32:59.845Z,50.63
2019-03-03T08:33:59.844Z,50.63
2019-03-03T08:34:59.836Z,67.50
2019-03-03T08:35:59.830Z,50.63
2019-03-03T08:37:00.328Z,67.50
2019-03-03T08:37:59.821Z,67.50
2019-03-03T08:38:59.816Z,67.50
2019-03-03T08:39:59.811Z,73.13
2019-03-03T08:40:59.805Z,61.88
2019-03-03T08:41:59.800Z,78.75
2019-03-03T08:42:59.797Z,78.75
2019-03-03T08:43:59.789Z,78.75
2019-03-03T08:44:59.785Z,73.13
2019-03-03T08:45:59.781Z,67.50
2019-03-03T08:46:59.775Z,78.75
2019-03-03T08:47:59.771Z,56.25
2019-03-03T08:48:59.765Z,61.88
2019-03-03T08:49:59.761Z,73.13
2019-03-03T08:50:59.755Z,90.00
2019-03-03T08:51:59.750Z,61.88
2019-03-03T08:52:59.745Z,45.00
2019-03-03T08:53:59.744Z,73.13
2019-03-03T08:55:00.179Z,50.63
2019-03-03T08:55:59.730Z,61.88
2019-03-03T08:56:59.726Z,67.50
2019-03-03T08:57:59.723Z,56.25
2019-03-03T08:58:59.717Z,73.13
2019-03-03T08:59:59.710Z,61.88
2019-03-03T09:00:59.707Z,45.00
2019-03-03T09:01:59.701Z,45.00
2019-03-03T09:02:59.696Z,56.25
2019-03-03T09:03:59.692Z,56.25
2019-03-03T09:04:59.687Z,56.25
2019-03-03T09:05:59.682Z,39.38
2019-03-03T09:06:59.677Z,56.25
2019-03-03T09:07:59.672Z,50.63
2019-03-03T09:08:59.717Z,67.50
2019-03-03T09:09:59.662Z,90.00
2019-03-03T09:10:59.658Z,95.63
2019-03-03T09:11:59.653Z,61.88
2019-03-03T09:12:59.649Z,56.25
2019-03-03T09:13:59.643Z,45.00
2019-03-03T09:14:59.638Z,56.25
2019-03-03T09:15:59.682Z,61.88
2019-03-03T09:16:59.635Z,78.75
2019-03-03T09:17:59.623Z,95.63
2019-03-03T09:18:59.620Z,67.50
2019-03-03T09:19:59.612Z,67.50
2019-03-03T09:20:59.607Z,61.88
2019-03-03T09:21:59.604Z,61.88
2019-03-03T09:22:59.600Z,78.75
2019-03-03T09:23:59.593Z,78.75
2019-03-03T09:24:59.593Z,73.13
2019-03-03T09:25:59.590Z,90.00
2019-03-03T09:26:59.581Z,95.63
2019-03-03T09:27:59.574Z,78.75
2019-03-03T09:28:59.573Z,78.75
2019-03-03T09:29:59.564Z,73.13
2019-03-03T09:30:59.561Z,95.63
2019-03-03T09:31:59.554Z,84.38
2019-03-03T09:32:59.550Z,84.38
2019-03-03T09:33:59.545Z,67.50
2019-03-03T09:34:59.540Z,67.50
2019-03-03T09:35:59.534Z,84.38
2019-03-03T09:36:59.534Z,78.75
2019-03-03T09:37:59.525Z,73.13
2019-03-03T09:38:59.522Z,67.50
2019-03-03T09:40:08.838Z,84.38
2019-03-03T09:40:59.512Z,73.13
2019-03-03T09:41:59.506Z,78.75
2019-03-03T09:42:59.503Z,78.75
2019-03-03T09:43:59.496Z,90.00
2019-03-03T09:44:59.491Z,84.38
2019-03-03T09:45:59.487Z,84.38
2019-03-03T09:46:59.481Z,73.13
2019-03-03T09:47:59.479Z,73.13
2019-03-03T09:48:59.471Z,90.00
2019-03-03T09:49:59.468Z,78.75
2019-03-03T09:50:59.465Z,73.13
2019-03-03T09:51:59.457Z,73.13
2019-03-03T09:52:59.453Z,78.75
2019-03-03T09:53:59.449Z,90.00
2019-03-03T09:54:59.444Z,95.63
2019-03-03T09:55:59.438Z,90.00
2019-03-03T09:56:59.434Z,84.38
2019-03-03T09:57:59.431Z,90.00
2019-03-03T09:58:59.426Z,90.00
2019-03-03T09:59:59.421Z,90.00
2019-03-03T10:00:59.415Z,78.75
2019-03-03T10:01:59.410Z,84.38
2019-03-03T10:02:59.406Z,95.63
2019-03-03T10:03:59.400Z,95.63
2019-03-03T10:04:59.395Z,90.00
2019-03-03T10:05:59.390Z,90.00
2019-03-03T10:06:59.386Z,73.13
2019-03-03T10:07:59.383Z,84.38
2019-03-03T10:08:59.377Z,90.00
2019-03-03T10:09:59.393Z,73.13
2019-03-03T10:10:59.368Z,90.00
2019-03-03T10:11:59.363Z,78.75
2019-03-03T10:12:59.360Z,84.38
2019-03-03T10:13:59.353Z,84.38
2019-03-03T10:14:59.349Z,106.88
2019-03-03T10:15:59.348Z,84.38
2019-03-03T10:16:59.342Z,90.00
2019-03-03T10:17:59.334Z,78.75
2019-03-03T10:19:06.998Z,78.75
2019-03-03T10:19:59.324Z,67.50
2019-03-03T10:20:59.322Z,90.00
2019-03-03T10:21:59.317Z,84.38
2019-03-03T10:22:59.311Z,90.00
2019-03-03T10:23:59.306Z,73.13
2019-03-03T10:24:59.301Z,73.13
2019-03-03T10:25:59.299Z,78.75
2019-03-03T10:26:59.294Z,90.00
2019-03-03T10:27:59.288Z,78.75
2019-03-03T10:28:59.284Z,78.75
2019-03-03T10:29:59.280Z,90.00
2019-03-03T10:30:59.284Z,73.13
2019-03-03T10:31:59.270Z,78.75
2019-03-03T10:32:59.264Z,78.75
2019-03-03T10:33:59.260Z,84.38
2019-03-03T10:34:59.256Z,78.75
2019-03-03T10:35:59.252Z,84.38
2019-03-03T10:36:59.247Z,84.38
2019-03-03T10:37:59.242Z,84.38
2019-03-03T10:38:59.239Z,84.38
2019-03-03T10:39:59.233Z,73.13
2019-03-03T10:40:59.229Z,101.25
2019-03-03T10:41:59.225Z,95.63
2019-03-03T10:42:59.219Z,90.00
2019-03-03T10:43:59.215Z,84.38
2019-03-03T10:44:59.209Z,90.00
2019-03-03T10:45:59.205Z,84.38
2019-03-03T10:46:59.202Z,90.00
2019-03-03T10:47:59.195Z,84.38
2019-03-03T10:48:59.191Z,101.25
2019-03-03T10:49:59.188Z,84.38
2019-03-03T10:50:59.184Z,106.88
2019-03-03T10:51:59.178Z,84.38
2019-03-03T10:52:59.174Z,95.63
2019-03-03T10:53:59.170Z,84.38
2019-03-03T10:54:59.165Z,84.38
2019-03-03T10:55:59.159Z,78.75
2019-03-03T10:56:59.154Z,78.75
2019-03-03T10:57:59.151Z,73.13
2019-03-03T10:58:59.146Z,78.75
2019-03-03T10:59:59.140Z,73.13
2019-03-03T11:00:59.138Z,67.50
2019-03-03T11:01:59.135Z,67.50
2019-03-03T11:02:59.129Z,67.50
2019-03-03T11:03:59.123Z,84.38
2019-03-03T11:04:59.119Z,84.38
2019-03-03T11:05:59.116Z,78.75
2019-03-03T11:06:59.110Z,84.38
2019-03-03T11:07:59.105Z,90.00
2019-03-03T11:08:59.100Z,78.75
2019-03-03T11:09:59.102Z,90.00
2019-03-03T11:10:59.095Z,112.50
2019-03-03T11:11:59.088Z,95.63
2019-03-03T11:12:59.083Z,78.75
2019-03-03T11:13:59.101Z,78.75
2019-03-03T11:14:59.075Z,90.00
2019-03-03T11:15:59.070Z,78.75
2019-03-03T11:16:59.065Z,78.75
2019-03-03T11:17:59.061Z,56.25
2019-03-03T11:18:59.057Z,78.75
2019-03-03T11:19:59.051Z,73.13
2019-03-03T11:20:59.050Z,78.75
2019-03-03T11:21:59.047Z,90.00
2019-03-03T11:22:59.043Z,84.38
2019-03-03T11:23:59.034Z,101.25
2019-03-03T11:24:59.030Z,106.88
2019-03-03T11:25:59.026Z,95.63
2019-03-03T11:26:59.022Z,95.63
2019-03-03T11:27:59.017Z,90.00
2019-03-03T11:28:59.013Z,95.63
2019-03-03T11:29:59.008Z,101.25
2019-03-03T11:30:59.008Z,123.75
2019-03-03T11:31:58.998Z,129.38
2019-03-03T11:32:58.994Z,90.00
2019-03-03T11:33:58.990Z,90.00
2019-03-03T11:34:58.986Z,101.25
2019-03-03T11:35:58.982Z,151.88
2019-03-03T11:36:58.977Z,163.13
2019-03-03T11:37:58.975Z,168.75
2019-03-03T11:38:58.968Z,196.88
2019-03-03T11:39:58.963Z,225.00
2019-03-03T11:40:58.959Z,135.00
2019-03-03T11:41:58.957Z,135.00
2019-03-03T11:42:58.951Z,101.25
2019-03-03T11:43:58.945Z,106.88
2019-03-03T11:44:58.944Z,129.38
2019-03-03T11:45:58.939Z,135.00
2019-03-03T11:46:58.938Z,168.75
2019-03-03T11:48:04.134Z,219.38
2019-03-03T11:48:58.925Z,174.38
2019-03-03T11:49:58.921Z,163.13
2019-03-03T11:50:58.918Z,163.13
2019-03-03T11:51:58.911Z,146.25
2019-03-03T11:52:58.907Z,135.00
2019-03-03T11:53:58.904Z,123.75
2019-03-03T11:55:00.802Z,146.25
2019-03-03T11:55:58.898Z,151.88
2019-03-03T11:56:58.891Z,163.13
2019-03-03T11:57:58.887Z,174.38
2019-03-03T11:58:58.883Z,213.75
2019-03-03T11:59:58.878Z,174.38
2019-03-03T12:00:58.874Z,196.88
2019-03-03T12:01:58.870Z,247.50
2019-03-03T12:02:58.870Z,219.38
2019-03-03T12:03:58.863Z,208.13
2019-03-03T12:04:58.859Z,241.88
2019-03-03T12:05:58.855Z,208.13
2019-03-03T12:06:58.852Z,196.88
2019-03-03T12:07:58.846Z,208.13
2019-03-03T12:08:58.843Z,112.50
2019-03-03T12:09:58.838Z,95.63
2019-03-03T12:10:58.837Z,101.25
2019-03-03T12:11:58.831Z,90.00
2019-03-03T12:12:58.827Z,84.38
2019-03-03T12:13:58.824Z,123.75
2019-03-03T12:14:58.821Z,112.50
2019-03-03T12:15:58.819Z,95.63
2019-03-03T12:16:58.813Z,146.25
2019-03-03T12:17:58.808Z,180.00
2019-03-03T12:18:58.803Z,140.63
2019-03-03T12:19:58.798Z,129.38
2019-03-03T12:20:58.795Z,95.63
2019-03-03T12:21:58.791Z,90.00
2019-03-03T12:22:58.788Z,106.88
2019-03-03T12:23:58.783Z,90.00
2019-03-03T12:24:58.780Z,84.38
2019-03-03T12:25:58.778Z,73.13
2019-03-03T12:26:58.771Z,67.50
2019-03-03T12:27:58.766Z,78.75
2019-03-03T12:28:58.762Z,67.50
2019-03-03T12:29:58.760Z,67.50
2019-03-03T12:30:58.761Z,61.88
2019-03-03T12:31:58.754Z,95.63
2019-03-03T12:32:58.746Z,78.75
2019-03-03T12:33:58.743Z,84.38
2019-03-03T12:34:58.739Z,90.00
2019-03-03T12:35:58.734Z,84.38
2019-03-03T12:36:58.735Z,73.13
2019-03-03T12:37:58.738Z,95.63
2019-03-03T12:38:58.724Z,90.00
2019-03-03T12:39:58.719Z,84.38
2019-03-03T12:40:58.716Z,84.38
2019-03-03T12:41:58.711Z,101.25
2019-03-03T12:42:58.709Z,135.00
2019-03-03T12:43:58.702Z,112.50
2019-03-03T12:44:58.699Z,123.75
2019-03-03T12:45:58.695Z,123.75
2019-03-03T12:46:58.692Z,151.88
2019-03-03T12:47:58.686Z,140.63
2019-03-03T12:48:58.683Z,129.38
2019-03-03T12:49:58.679Z,129.38
2019-03-03T12:50:58.676Z,112.50
2019-03-03T12:51:58.670Z,146.25
2019-03-03T12:52:58.666Z,123.75
2019-03-03T12:53:58.664Z,123.75
2019-03-03T12:54:58.660Z,112.50
2019-03-03T12:55:58.660Z,101.25
2019-03-03T12:56:58.652Z,90.00
2019-03-03T12:57:58.648Z,84.38
2019-03-03T12:58:58.648Z,84.38
2019-03-03T12:59:58.639Z,112.50
2019-03-03T13:00:58.636Z,90.00
2019-03-03T13:01:58.632Z,84.38
2019-03-03T13:02:58.628Z,84.38
2019-03-03T13:03:58.626Z,78.75