createdAt,value
2019-02-06T00:00:51.371Z,1006.7
2019-02-06T00:01:52.039Z,1006.7
2019-02-06T00:02:52.707Z,1006.7
2019-02-06T00:03:53.743Z,1006.6
2019-02-06T00:04:54.407Z,1006.7
2019-02-06T00:05:55.076Z,1006.6
2019-02-06T00:06:55.745Z,1006.7
2019-02-06T00:07:56.412Z,1006.6
2019-02-06T00:08:57.080Z,1006.6
2019-02-06T00:09:57.749Z,1006.6
2019-02-06T00:10:58.418Z,1006.6
2019-02-06T00:11:59.089Z,1006.5
2019-02-06T00:12:59.759Z,1006.6
2019-02-06T00:14:00.449Z,1006.6
2019-02-06T00:15:01.117Z,1006.6
2019-02-06T00:16:01.790Z,1006.6
2019-02-06T00:17:02.455Z,1006.6
2019-02-06T00:18:03.169Z,1006.6
2019-02-06T00:19:04.135Z,1006.6
2019-02-06T00:20:04.831Z,1006.6
2019-02-06T00:21:05.550Z,1006.6
2019-02-06T00:22:06.222Z,1006.6
2019-02-06T00:23:06.886Z,1006.6
2019-02-06T00:24:07.555Z,1006.5
2019-02-06T00:25:08.223Z,1006.5
2019-02-06T00:26:08.892Z,1006.5
2019-02-06T00:27:09.560Z,1006.6
2019-02-06T00:28:10.586Z,1006.5
2019-02-06T00:29:11.333Z,1006.5
2019-02-06T00:30:11.973Z,1006.5
2019-02-06T00:31:12.652Z,1006.5
2019-02-06T00:32:13.360Z,1006.6
2019-02-06T00:33:14.032Z,1006.5
2019-02-06T00:34:14.699Z,1006.5
2019-02-06T00:35:25.512Z,1006.6
2019-02-06T00:36:17.028Z,1006.6
2019-02-06T00:37:17.695Z,1006.6
2019-02-06T00:38:18.365Z,1006.6
2019-02-06T00:39:19.034Z,1006.6
2019-02-06T00:40:19.702Z,1006.6
2019-02-06T00:41:20.373Z,1006.6
2019-02-06T00:42:21.040Z,1006.6
2019-02-06T00:43:21.708Z,1006.6
2019-02-06T00:44:22.378Z,1006.6
2019-02-06T00:45:23.358Z,1006.6
2019-02-06T00:46:24.028Z,1006.6
2019-02-06T00:47:24.697Z,1006.6
2019-02-06T00:48:25.365Z,1006.7
2019-02-06T00:49:26.036Z,1006.6
2019-02-06T00:50:26.702Z,1006.6
2019-02-06T00:51:27.419Z,1006.6
2019-02-06T00:52:28.091Z,1006.6
2019-02-06T00:53:29.038Z,1006.6
2019-02-06T00:54:29.708Z,1006.6
2019-02-06T00:55:30.375Z,1006.5
2019-02-06T00:56:31.044Z,1006.5
2019-02-06T00:57:31.720Z,1006.5
2019-02-06T00:58:32.380Z,1006.5
2019-02-06T00:59:33.048Z,1006.5
2019-02-06T01:00:33.738Z,1006.5
2019-02-06T01:01:34.544Z,1006.5
2019-02-06T01:02:35.217Z,1006.5
2019-02-06T01:03:35.882Z,1006.5
2019-02-06T01:04:36.551Z,1006.5
2019-02-06T01:05:38.742Z,1006.4
2019-02-06T01:06:38.877Z,1006.4
2019-02-06T01:07:39.545Z,1006.5
2019-02-06T01:08:40.213Z,1006.5
2019-02-06T01:09:40.881Z,1006.5
2019-02-06T01:10:41.834Z,1006.5
2019-02-06T01:11:42.505Z,1006.6
2019-02-06T01:12:43.172Z,1006.6
2019-02-06T01:13:43.839Z,1006.6
2019-02-06T01:14:44.507Z,1006.6
2019-02-06T01:15:45.176Z,1006.6
2019-02-06T01:16:45.843Z,1006.6
2019-02-06T01:17:46.513Z,1006.6
2019-02-06T01:18:47.534Z,1006.6
2019-02-06T01:19:48.199Z,1006.6
2019-02-06T01:20:48.867Z,1006.6
2019-02-06T01:21:49.538Z,1006.6
2019-02-06T01:22:50.205Z,1006.5
2019-02-06T01:23:50.871Z,1006.5
2019-02-06T01:24:51.540Z,1006.5
2019-02-06T01:25:52.210Z,1006.5
2019-02-06T01:26:53.163Z,1006.5
2019-02-06T01:27:53.831Z,1006.4
2019-02-06T01:28:54.501Z,1006.4
2019-02-06T01:29:55.172Z,1006.4
2019-02-06T01:30:55.836Z,1006.4
2019-02-06T01:31:56.504Z,1006.4
2019-02-06T01:32:57.171Z,1006.4
2019-02-06T01:33:57.841Z,1006.4
2019-02-06T01:34:58.718Z,1006.5
2019-02-06T01:35:59.387Z,1006.4
2019-02-06T01:37:00.054Z,1006.4
2019-02-06T01:38:00.722Z,1006.4
2019-02-06T01:39:01.442Z,1006.4
2019-02-06T01:40:02.110Z,1006.4
2019-02-06T01:41:02.786Z,1006.4
2019-02-06T01:42:03.450Z,1006.3
2019-02-06T01:43:04.157Z,1006.4
2019-02-06T01:44:04.823Z,1006.4
2019-02-06T01:45:05.493Z,1006.4
2019-02-06T01:46:06.161Z,1006.4
2019-02-06T01:47:06.829Z,1006.4
2019-02-06T01:48:07.501Z,1006.4
2019-02-06T01:49:08.214Z,1006.4
2019-02-06T01:50:08.885Z,1006.3
2019-02-06T01:51:09.552Z,1006.4
2019-02-06T01:52:10.218Z,1006.4
2019-02-06T01:53:10.886Z,1006.4
2019-02-06T01:54:11.554Z,1006.3
2019-02-06T01:55:12.275Z,1006.3
2019-02-06T01:56:12.944Z,1006.3
2019-02-06T01:57:13.612Z,1006.3
2019-02-06T01:58:14.327Z,1006.2
2019-02-06T01:59:14.995Z,1006.2
2019-02-06T02:00:16.012Z,1006.2
2019-02-06T02:01:16.684Z,1006.2
2019-02-06T02:02:17.349Z,1006.2
2019-02-06T02:03:18.067Z,1006.2
2019-02-06T02:04:18.740Z,1006.2
2019-02-06T02:05:19.456Z,1006.2
2019-02-06T02:06:20.124Z,1006.2
2019-02-06T02:07:20.792Z,1006.2
2019-02-06T02:08:21.767Z,1006.2
2019-02-06T02:09:22.436Z,1006.2
2019-02-06T02:10:23.146Z,1006.2
2019-02-06T02:11:23.781Z,1006.2
2019-02-06T02:12:24.450Z,1006.1
2019-02-06T02:13:25.118Z,1006.1
2019-02-06T02:14:25.787Z,1006.2
2019-02-06T02:15:26.457Z,1006.1
2019-02-06T02:16:27.376Z,1006.1
2019-02-06T02:17:28.048Z,1006.1
2019-02-06T02:18:28.713Z,1006.1
2019-02-06T02:19:29.441Z,1006.1
2019-02-06T02:20:30.093Z,1006.1
2019-02-06T02:21:30.810Z,1006.0
2019-02-06T02:22:31.477Z,1006.0
2019-02-06T02:23:32.146Z,1006.0
2019-02-06T02:24:32.815Z,1005.9
2019-02-06T02:25:33.487Z,1006.0
2019-02-06T02:26:34.202Z,1005.9
2019-02-06T02:27:34.872Z,1005.9
2019-02-06T02:28:35.536Z,1005.8
2019-02-06T02:29:36.205Z,1005.8
2019-02-06T02:30:36.876Z,1005.8
2019-02-06T02:31:37.595Z,1005.8
2019-02-06T02:32:38.262Z,1005.7
2019-02-06T02:33:39.161Z,1005.7
2019-02-06T02:34:39.818Z,1005.7
2019-02-06T02:35:40.488Z,1005.7
2019-02-06T02:36:41.156Z,1005.7
2019-02-06T02:37:41.824Z,1005.6
2019-02-06T02:38:42.540Z,1005.7
2019-02-06T02:39:43.212Z,1005.7
2019-02-06T02:40:43.882Z,1005.6
2019-02-06T02:41:44.610Z,1005.7
2019-02-06T02:42:45.277Z,1005.7
2019-02-06T02:43:45.945Z,1005.7
2019-02-06T02:44:46.661Z,1005.7
2019-02-06T02:45:47.332Z,1005.7
2019-02-06T02:46:48.050Z,1005.7
2019-02-06T02:47:48.715Z,1005.7
2019-02-06T02:48:49.383Z,1005.7
2019-02-06T02:49:50.050Z,1005.7
2019-02-06T02:50:50.718Z,1005.6
2019-02-06T02:51:51.393Z,1005.7
2019-02-06T02:52:52.054Z,1005.7
2019-02-06T02:53:52.722Z,1005.7
2019-02-06T02:54:53.391Z,1005.7
2019-02-06T02:55:54.057Z,1005.7
2019-02-06T02:56:54.727Z,1005.7
2019-02-06T02:57:55.465Z,1005.7
2019-02-06T02:58:56.503Z,1005.7
2019-02-06T02:59:57.167Z,1005.7
2019-02-06T03:00:57.836Z,1005.7
2019-02-06T03:01:58.506Z,1005.7
2019-02-06T03:02:59.176Z,1005.7
2019-02-06T03:03:59.892Z,1005.7
2019-02-06T03:05:00.564Z,1005.7
2019-02-06T03:06:01.348Z,1005.7
2019-02-06T03:07:02.229Z,1005.7
2019-02-06T03:08:02.901Z,1005.6
2019-02-06T03:09:03.566Z,1005.6
2019-02-06T03:10:04.235Z,1005.7
2019-02-06T03:11:04.904Z,1005.6
2019-02-06T03:12:05.572Z,1005.7
2019-02-06T03:13:06.241Z,1005.6
2019-02-06T03:14:06.909Z,1005.6
2019-02-06T03:15:07.576Z,1005.6
2019-02-06T03:16:08.253Z,1005.6
2019-02-06T03:17:08.912Z,1005.6
2019-02-06T03:18:09.581Z,1005.6
2019-02-06T03:19:10.251Z,1005.6
2019-02-06T03:20:10.918Z,1005.6
2019-02-06T03:21:11.589Z,1005.6
2019-02-06T03:22:12.257Z,1005.6
2019-02-06T03:23:12.926Z,1005.6
2019-02-06T03:24:13.888Z,1005.6
2019-02-06T03:25:14.554Z,1005.6
2019-02-06T03:26:15.223Z,1005.6
2019-02-06T03:27:15.891Z,1005.6
2019-02-06T03:28:16.561Z,1005.6
2019-02-06T03:29:17.229Z,1005.6
2019-02-06T03:30:17.925Z,1005.6
2019-02-06T03:31:18.605Z,1005.6
2019-02-06T03:32:19.491Z,1005.5
2019-02-06T03:33:20.165Z,1005.6
2019-02-06T03:34:20.877Z,1005.6
2019-02-06T03:35:21.551Z,1005.6
2019-02-06T03:36:22.211Z,1005.5
2019-02-06T03:37:22.879Z,1005.5
2019-02-06T03:38:23.548Z,1005.5
2019-02-06T03:39:24.216Z,1005.5
2019-02-06T03:40:25.024Z,1005.4
2019-02-06T03:41:25.694Z,1005.4
2019-02-06T03:42:26.359Z,1005.3
2019-02-06T03:43:27.030Z,1005.4
2019-02-06T03:44:27.699Z,1005.3
2019-02-06T03:45:28.416Z,1005.4
2019-02-06T03:46:29.081Z,1005.4
2019-02-06T03:47:29.748Z,1005.3
2019-02-06T03:48:30.446Z,1005.3
2019-02-06T03:49:31.116Z,1005.3
2019-02-06T03:50:31.784Z,1005.3
2019-02-06T03:51:32.451Z,1005.3
2019-02-06T03:52:33.119Z,1005.2
2019-02-06T03:53:33.789Z,1005.2
2019-02-06T03:54:34.537Z,1005.2
2019-02-06T03:55:35.167Z,1005.2
2019-02-06T03:56:35.836Z,1005.1
2019-02-06T03:57:36.826Z,1005.1
2019-02-06T03:58:37.541Z,1005.2
2019-02-06T03:59:38.212Z,1005.2
2019-02-06T04:00:38.880Z,1005.2
2019-02-06T04:01:39.550Z,1005.1
2019-02-06T04:02:40.218Z,1005.1
2019-02-06T04:03:40.886Z,1005.1
2019-02-06T04:04:41.556Z,1005.1
2019-02-06T04:05:42.474Z,1005.2
2019-02-06T04:06:53.463Z,1005.1
2019-02-06T04:07:44.802Z,1005.1
2019-02-06T04:08:45.472Z,1005.1
2019-02-06T04:09:46.141Z,1005.1
2019-02-06T04:10:46.812Z,1005.2
2019-02-06T04:11:47.484Z,1005.2
2019-02-06T04:12:48.360Z,1005.1
2019-02-06T04:13:48.865Z,1005.1
2019-02-06T04:14:49.574Z,1005.1
2019-02-06T04:15:50.243Z,1005.1
2019-02-06T04:16:50.912Z,1005.1
2019-02-06T04:17:54.379Z,1005.1
2019-02-06T04:18:53.239Z,1005.1
2019-02-06T04:19:53.909Z,1005.1
2019-02-06T04:20:54.578Z,1005.2
2019-02-06T04:21:55.246Z,1005.2
2019-02-06T04:22:56.129Z,1005.2
2019-02-06T04:23:56.797Z,1005.1
2019-02-06T04:24:57.466Z,1005.2
2019-02-06T04:25:58.135Z,1005.2
2019-02-06T04:26:58.805Z,1005.2
2019-02-06T04:27:59.472Z,1005.1
2019-02-06T04:29:00.142Z,1005.2
2019-02-06T04:30:00.811Z,1005.2
2019-02-06T04:31:01.646Z,1005.2
2019-02-06T04:32:02.316Z,1005.2
2019-02-06T04:33:02.985Z,1005.1
2019-02-06T04:34:03.654Z,1005.2
2019-02-06T04:35:04.324Z,1005.2
2019-02-06T04:36:04.992Z,1005.2
2019-02-06T04:37:06.955Z,1005.2
2019-02-06T04:38:07.322Z,1005.2
2019-02-06T04:39:07.987Z,1005.1
2019-02-06T04:40:08.996Z,1005.2
2019-02-06T04:41:09.664Z,1005.2
2019-02-06T04:42:10.333Z,1005.2
2019-02-06T04:43:10.999Z,1005.1
2019-02-06T04:44:11.668Z,1005.2
2019-02-06T04:45:12.337Z,1005.2
2019-02-06T04:46:13.005Z,1005.2
2019-02-06T04:47:13.723Z,1005.2
2019-02-06T04:48:14.435Z,1005.1
2019-02-06T04:49:15.104Z,1005.2
2019-02-06T04:50:15.770Z,1005.1
2019-02-06T04:51:16.439Z,1005.2
2019-02-06T04:52:17.109Z,1005.2
2019-02-06T04:53:17.776Z,1005.2
2019-02-06T04:54:18.446Z,1005.2
2019-02-06T04:55:19.114Z,1005.2
2019-02-06T04:56:20.052Z,1005.2
2019-02-06T04:57:20.717Z,1005.2
2019-02-06T04:58:21.386Z,1005.2
2019-02-06T04:59:22.052Z,1005.2
2019-02-06T05:00:22.769Z,1005.2
2019-02-06T05:01:23.436Z,1005.2
2019-02-06T05:02:24.104Z,1005.2
2019-02-06T05:03:25.863Z,1005.2
2019-02-06T05:04:25.482Z,1005.2
2019-02-06T05:05:26.151Z,1005.2
2019-02-06T05:06:26.866Z,1005.2
2019-02-06T05:07:27.534Z,1005.2
2019-02-06T05:08:28.202Z,1005.2
2019-02-06T05:09:28.867Z,1005.2
2019-02-06T05:10:29.537Z,1005.2
2019-02-06T05:11:30.209Z,1005.2
2019-02-06T05:12:30.872Z,1005.1
2019-02-06T05:13:31.539Z,1005.2
2019-02-06T05:14:32.203Z,1005.1
2019-02-06T05:15:32.871Z,1005.1
2019-02-06T05:16:33.536Z,1005.1
2019-02-06T05:17:34.206Z,1005.1
2019-02-06T05:18:34.874Z,1005.1
2019-02-06T05:19:35.539Z,1005.1
2019-02-06T05:20:36.207Z,1005.2
2019-02-06T05:21:37.231Z,1005.2
2019-02-06T05:22:37.871Z,1005.2
2019-02-06T05:23:38.539Z,1005.2
2019-02-06T05:24:39.219Z,1005.3
2019-02-06T05:25:39.875Z,1005.2
2019-02-06T05:26:40.543Z,1005.2
2019-02-06T05:27:41.209Z,1005.3
2019-02-06T05:28:41.877Z,1005.3
2019-02-06T05:29:42.852Z,1005.3
2019-02-06T05:30:43.517Z,1005.3
2019-02-06T05:31:44.186Z,1005.3
2019-02-06T05:32:44.858Z,1005.3
2019-02-06T05:33:45.532Z,1005.3
2019-02-06T05:34:46.188Z,1005.3
2019-02-06T05:35:46.859Z,1005.3
2019-02-06T05:36:50.757Z,1005.3
2019-02-06T05:37:49.233Z,1005.3
2019-02-06T05:38:49.900Z,1005.3
2019-02-06T05:39:50.566Z,1005.3
2019-02-06T05:40:51.242Z,1005.3
2019-02-06T05:41:51.904Z,1005.3
2019-02-06T05:42:52.960Z,1005.3
2019-02-06T05:43:53.634Z,1005.3
2019-02-06T05:44:54.349Z,1005.2
2019-02-06T05:45:55.219Z,1005.2
2019-02-06T05:46:55.883Z,1005.2
2019-02-06T05:47:56.650Z,1005.2
2019-02-06T05:48:57.281Z,1005.2
2019-02-06T05:49:57.948Z,1005.1
2019-02-06T05:50:58.617Z,1005.1
2019-02-06T05:51:59.281Z,1005.1
2019-02-06T05:52:59.950Z,1005.2
2019-02-06T05:54:00.863Z,1005.2
2019-02-06T05:55:04.557Z,1005.2
2019-02-06T05:56:02.241Z,1005.1
2019-02-06T05:57:02.910Z,1005.1
2019-02-06T05:58:03.578Z,1005.1
2019-02-06T05:59:04.248Z,1005.1
2019-02-06T06:00:04.973Z,1005.1
2019-02-06T06:01:05.683Z,1005.1
2019-02-06T06:02:06.392Z,1005.0
2019-02-06T06:03:07.061Z,1005.1
2019-02-06T06:04:07.728Z,1005.1
2019-02-06T06:05:08.397Z,1005.0
2019-02-06T06:06:11.877Z,1005.0
2019-02-06T06:07:10.724Z,1005.1
2019-02-06T06:08:11.390Z,1005.0
2019-02-06T06:09:12.057Z,1005.0
2019-02-06T06:10:12.726Z,1005.0
2019-02-06T06:11:13.437Z,1005.0
2019-02-06T06:12:14.103Z,1005.0
2019-02-06T06:13:18.280Z,1005.0
2019-02-06T06:14:15.481Z,1005.1
2019-02-06T06:15:16.150Z,1005.0
2019-02-06T06:16:16.818Z,1005.0
2019-02-06T06:17:17.486Z,1005.0
2019-02-06T06:18:18.157Z,1005.0
2019-02-06T06:19:18.822Z,1005.0
2019-02-06T06:20:19.490Z,1005.0
2019-02-06T06:21:20.158Z,1005.0
2019-02-06T06:22:20.825Z,1005.0
2019-02-06T06:23:21.494Z,1005.1
2019-02-06T06:24:22.165Z,1005.0
2019-02-06T06:25:22.834Z,1005.1
2019-02-06T06:26:23.600Z,1005.1
2019-02-06T06:27:24.271Z,1005.0
2019-02-06T06:28:24.989Z,1005.1
2019-02-06T06:29:25.660Z,1005.1
2019-02-06T06:30:26.327Z,1005.1
2019-02-06T06:31:26.997Z,1005.1
2019-02-06T06:32:27.666Z,1005.1
2019-02-06T06:33:28.336Z,1005.1
2019-02-06T06:34:29.002Z,1005.0
2019-02-06T06:35:29.892Z,1005.0
2019-02-06T06:36:30.566Z,1005.0
2019-02-06T06:37:31.277Z,1005.0
2019-02-06T06:38:31.947Z,1005.0
2019-02-06T06:39:32.618Z,1005.0
2019-02-06T06:40:33.288Z,1005.0
2019-02-06T06:41:33.958Z,1005.0
2019-02-06T06:42:34.628Z,1005.0
2019-02-06T06:43:35.562Z,1004.9
2019-02-06T06:44:36.232Z,1004.9
2019-02-06T06:45:36.902Z,1005.0
2019-02-06T06:46:37.574Z,1004.9
2019-02-06T06:47:38.243Z,1004.9
2019-02-06T06:48:38.913Z,1005.0
2019-02-06T06:49:39.633Z,1004.9
2019-02-06T06:50:40.302Z,1004.9
2019-02-06T06:51:41.161Z,1004.9
2019-02-06T06:52:41.843Z,1004.9
2019-02-06T06:53:42.502Z,1004.9
2019-02-06T06:54:43.180Z,1004.9
2019-02-06T06:55:43.849Z,1004.9
2019-02-06T06:56:44.561Z,1004.9
2019-02-06T06:57:45.230Z,1004.9
2019-02-06T06:58:45.903Z,1004.9
2019-02-06T06:59:46.578Z,1005.0
2019-02-06T07:00:47.245Z,1004.9
2019-02-06T07:01:47.917Z,1005.0
2019-02-06T07:02:48.589Z,1004.9
2019-02-06T07:03:49.262Z,1005.0
2019-02-06T07:04:49.932Z,1005.0
2019-02-06T07:05:50.605Z,1005.0
2019-02-06T07:06:51.277Z,1005.0
2019-02-06T07:07:51.948Z,1005.0
2019-02-06T07:08:52.884Z,1005.0
2019-02-06T07:09:53.556Z,1005.0
2019-02-06T07:10:54.227Z,1004.9
2019-02-06T07:11:54.900Z,1004.9
2019-02-06T07:12:55.572Z,1005.0
2019-02-06T07:13:56.245Z,1004.9
2019-02-06T07:14:56.917Z,1005.0
2019-02-06T07:16:00.249Z,1004.9
2019-02-06T07:16:59.249Z,1004.9
2019-02-06T07:17:59.922Z,1005.0
2019-02-06T07:19:00.595Z,1004.9
2019-02-06T07:20:01.266Z,1005.0
2019-02-06T07:21:01.937Z,1004.9
2019-02-06T07:22:02.611Z,1005.0
2019-02-06T07:23:03.301Z,1004.9
2019-02-06T07:24:03.999Z,1004.9
2019-02-06T07:25:04.720Z,1004.9
2019-02-06T07:26:05.757Z,1004.9
2019-02-06T07:27:06.427Z,1004.9
2019-02-06T07:28:07.099Z,1004.8
2019-02-06T07:29:07.772Z,1004.8
2019-02-06T07:30:08.491Z,1004.8
2019-02-06T07:31:09.514Z,1004.8
2019-02-06T07:32:10.128Z,1004.9
2019-02-06T07:33:10.804Z,1004.9
2019-02-06T07:34:11.515Z,1004.8
2019-02-06T07:35:12.189Z,1004.8
2019-02-06T07:36:12.860Z,1004.8
2019-02-06T07:37:13.533Z,1004.8
2019-02-06T07:38:23.971Z,1004.8
2019-02-06T07:39:15.871Z,1004.8
2019-02-06T07:40:16.549Z,1004.9
2019-02-06T07:41:17.219Z,1004.9
2019-02-06T07:42:18.068Z,1004.9
2019-02-06T07:43:18.788Z,1004.9
2019-02-06T07:44:19.460Z,1004.9
2019-02-06T07:45:20.132Z,1004.9
2019-02-06T07:46:20.802Z,1004.9
2019-02-06T07:47:21.475Z,1004.9
2019-02-06T07:48:22.163Z,1004.9
2019-02-06T07:49:22.821Z,1004.9
2019-02-06T07:50:23.544Z,1004.9
2019-02-06T07:51:24.209Z,1004.9
2019-02-06T07:52:24.880Z,1004.9
2019-02-06T07:53:25.552Z,1004.9
2019-02-06T07:54:26.223Z,1004.9
2019-02-06T07:55:26.896Z,1004.9
2019-02-06T07:56:27.570Z,1004.9
2019-02-06T07:57:28.241Z,1004.9
2019-02-06T07:58:28.914Z,1004.9
2019-02-06T07:59:29.925Z,1004.9
2019-02-06T08:00:30.606Z,1004.9
2019-02-06T08:01:31.319Z,1004.9
2019-02-06T08:02:32.003Z,1004.8
2019-02-06T08:03:32.721Z,1004.9
2019-02-06T08:04:33.433Z,1004.8
2019-02-06T08:05:34.107Z,1004.9
2019-02-06T08:06:34.780Z,1004.9
2019-02-06T08:07:35.820Z,1004.9
2019-02-06T08:08:36.552Z,1004.9
2019-02-06T08:09:37.204Z,1004.9
2019-02-06T08:10:37.875Z,1004.9
2019-02-06T08:11:38.551Z,1004.9
2019-02-06T08:12:39.222Z,1004.8
2019-02-06T08:13:39.893Z,1004.8
2019-02-06T08:14:40.569Z,1004.8
2019-02-06T08:15:41.502Z,1004.9
2019-02-06T08:16:42.175Z,1004.9
2019-02-06T08:17:42.885Z,1004.9
2019-02-06T08:18:43.569Z,1004.9
2019-02-06T08:19:44.236Z,1004.9
2019-02-06T08:20:44.909Z,1004.9
2019-02-06T08:21:45.581Z,1004.9
2019-02-06T08:22:46.257Z,1004.9
2019-02-06T08:23:46.971Z,1004.9
2019-02-06T08:24:47.643Z,1004.8
2019-02-06T08:25:48.316Z,1004.8
2019-02-06T08:26:48.991Z,1004.8
2019-02-06T08:27:49.665Z,1004.8
2019-02-06T08:28:50.338Z,1004.9
2019-02-06T08:29:51.009Z,1004.9
2019-02-06T08:30:51.684Z,1004.8
2019-02-06T08:31:52.562Z,1004.8
2019-02-06T08:32:53.560Z,1004.8
2019-02-06T08:33:54.274Z,1004.8
2019-02-06T08:34:55.000Z,1004.8
2019-02-06T08:35:55.671Z,1004.8
2019-02-06T08:36:56.343Z,1004.8
2019-02-06T08:37:57.016Z,1004.8
2019-02-06T08:38:57.704Z,1004.8
2019-02-06T08:39:58.415Z,1004.7
2019-02-06T08:40:59.273Z,1004.7
2019-02-06T08:41:59.948Z,1004.8
2019-02-06T08:43:00.670Z,1004.8
2019-02-06T08:44:01.973Z,1004.8
2019-02-06T08:45:02.724Z,1004.8
2019-02-06T08:46:03.397Z,1004.8
2019-02-06T08:47:04.084Z,1004.7
2019-02-06T08:48:04.743Z,1004.7
2019-02-06T08:49:05.417Z,1004.7
2019-02-06T08:50:06.092Z,1004.7
2019-02-06T08:51:06.763Z,1004.6
2019-02-06T08:52:07.437Z,1004.7
2019-02-06T08:53:08.112Z,1004.7
2019-02-06T08:54:08.791Z,1004.7
2019-02-06T08:55:09.459Z,1004.7
2019-02-06T08:56:10.138Z,1004.7
2019-02-06T08:57:10.859Z,1004.7
2019-02-06T08:58:11.813Z,1004.7
2019-02-06T08:59:12.489Z,1004.7
2019-02-06T09:00:13.164Z,1004.6
2019-02-06T09:01:13.839Z,1004.7
2019-02-06T09:02:14.513Z,1004.6
2019-02-06T09:03:15.184Z,1004.7
2019-02-06T09:04:15.860Z,1004.7
2019-02-06T09:05:16.534Z,1004.7
2019-02-06T09:06:17.470Z,1004.7
2019-02-06T09:07:18.142Z,1004.7
2019-02-06T09:08:18.815Z,1004.7
2019-02-06T09:09:19.492Z,1004.7
2019-02-06T09:10:20.213Z,1004.7
2019-02-06T09:11:20.886Z,1004.7
2019-02-06T09:12:21.560Z,1004.7
2019-02-06T09:13:22.235Z,1004.7
2019-02-06T09:14:23.030Z,1004.6
2019-02-06T09:15:23.704Z,1004.7
2019-02-06T09:16:24.429Z,1004.6
2019-02-06T09:17:25.102Z,1004.6
2019-02-06T09:18:25.776Z,1004.7
2019-02-06T09:19:26.449Z,1004.6
2019-02-06T09:20:27.127Z,1004.6
2019-02-06T09:21:27.799Z,1004.6
2019-02-06T09:22:28.471Z,1004.5
2019-02-06T09:23:29.142Z,1004.5
2019-02-06T09:24:29.816Z,1004.5
2019-02-06T09:25:30.492Z,1004.5
2019-02-06T09:26:35.453Z,1004.4
2019-02-06T09:27:31.884Z,1004.5
2019-02-06T09:28:32.559Z,1004.4
2019-02-06T09:29:33.287Z,1004.4
2019-02-06T09:30:33.929Z,1004.4
2019-02-06T09:31:34.876Z,1004.4
2019-02-06T09:32:35.550Z,1004.5
2019-02-06T09:33:36.274Z,1004.4
2019-02-06T09:34:36.950Z,1004.5
2019-02-06T09:35:37.627Z,1004.5
2019-02-06T09:36:38.301Z,1004.5
2019-02-06T09:37:38.976Z,1004.5
2019-02-06T09:38:39.655Z,1004.5
2019-02-06T09:39:40.370Z,1004.6
2019-02-06T09:40:41.047Z,1004.5
2019-02-06T09:41:41.723Z,1004.5
2019-02-06T09:42:42.396Z,1004.5
2019-02-06T09:43:43.073Z,1004.4
2019-02-06T09:44:43.749Z,1004.4
2019-02-06T09:45:44.425Z,1004.4
2019-02-06T09:46:45.101Z,1004.4
2019-02-06T09:47:46.015Z,1004.4
2019-02-06T09:48:46.689Z,1004.3
2019-02-06T09:49:49.772Z,1004.4
2019-02-06T09:50:49.030Z,1004.3
2019-02-06T09:51:49.707Z,1004.4
2019-02-06T09:52:50.382Z,1004.3
2019-02-06T09:53:51.149Z,1004.3
2019-02-06T09:54:51.780Z,1004.4
2019-02-06T09:55:53.371Z,1004.3
2019-02-06T09:56:53.341Z,1004.3
2019-02-06T09:57:54.016Z,1004.3
2019-02-06T09:58:54.694Z,1004.3
2019-02-06T09:59:55.371Z,1004.3
2019-02-06T10:00:56.047Z,1004.3
2019-02-06T10:01:56.723Z,1004.2
2019-02-06T10:02:57.397Z,1004.2
2019-02-06T10:03:58.222Z,1004.2
2019-02-06T10:04:58.863Z,1004.2
2019-02-06T10:05:59.540Z,1004.2
2019-02-06T10:07:00.216Z,1004.2
2019-02-06T10:08:00.895Z,1004.3
2019-02-06T10:09:01.567Z,1004.2
2019-02-06T10:10:02.244Z,1004.2
2019-02-06T10:11:02.921Z,1004.2
2019-02-06T10:12:03.597Z,1004.2
2019-02-06T10:13:04.474Z,1004.1
2019-02-06T10:14:05.199Z,1004.1
2019-02-06T10:15:05.876Z,1004.2
2019-02-06T10:16:06.551Z,1004.2
2019-02-06T10:17:07.228Z,1004.1
2019-02-06T10:18:07.906Z,1004.1
2019-02-06T10:19:08.582Z,1004.1
2019-02-06T10:20:09.258Z,1004.1
2019-02-06T10:21:10.250Z,1004.1
2019-02-06T10:22:10.929Z,1004.1
2019-02-06T10:23:11.601Z,1004.1
2019-02-06T10:24:12.276Z,1004.1
2019-02-06T10:25:12.955Z,1004.1
2019-02-06T10:26:13.629Z,1004.1
2019-02-06T10:27:14.305Z,1004.1
2019-02-06T10:28:15.099Z,1004.1
2019-02-06T10:29:15.979Z,1004.1
2019-02-06T10:30:16.654Z,1004.1
2019-02-06T10:31:17.330Z,1004.1
2019-02-06T10:32:18.006Z,1004.1
2019-02-06T10:33:19.343Z,1004.1
2019-02-06T10:34:19.404Z,1004.0
2019-02-06T10:35:20.080Z,1004.0
2019-02-06T10:36:20.757Z,1004.0
2019-02-06T10:37:21.434Z,1004.1
2019-02-06T10:38:22.391Z,1004.0
2019-02-06T10:39:33.962Z,1004.0
2019-02-06T10:40:24.748Z,1004.0
2019-02-06T10:41:25.418Z,1004.0
2019-02-06T10:42:26.093Z,1004.0
2019-02-06T10:43:32.215Z,1003.9
2019-02-06T10:44:28.440Z,1003.9
2019-02-06T10:45:29.119Z,1003.9
2019-02-06T10:46:30.053Z,1004.0
2019-02-06T10:47:30.729Z,1003.9
2019-02-06T10:48:31.405Z,1003.8
2019-02-06T10:49:32.081Z,1003.9
2019-02-06T10:50:32.759Z,1003.9
2019-02-06T10:51:33.436Z,1003.9
2019-02-06T10:52:34.116Z,1003.8
2019-02-06T10:53:34.839Z,1003.8
2019-02-06T10:54:35.642Z,1003.8
2019-02-06T10:55:36.366Z,1003.8
2019-02-06T10:56:37.091Z,1003.8
2019-02-06T10:57:37.768Z,1003.8
2019-02-06T10:58:38.446Z,1003.8
2019-02-06T10:59:39.124Z,1003.7
2019-02-06T11:00:39.882Z,1003.7
2019-02-06T11:01:40.555Z,1003.7
2019-02-06T11:02:41.240Z,1003.7
2019-02-06T11:03:42.062Z,1003.6
2019-02-06T11:04:42.710Z,1003.5
2019-02-06T11:05:43.385Z,1003.6
2019-02-06T11:06:44.114Z,1003.5
2019-02-06T11:07:46.188Z,1003.5
2019-02-06T11:08:46.460Z,1003.5
2019-02-06T11:09:47.143Z,1003.5
2019-02-06T11:10:47.820Z,1003.5
2019-02-06T11:11:48.772Z,1003.5
2019-02-06T11:12:49.448Z,1003.5
2019-02-06T11:13:50.126Z,1003.4
2019-02-06T11:14:50.803Z,1003.4
2019-02-06T11:15:51.483Z,1003.4
2019-02-06T11:16:52.157Z,1003.4
2019-02-06T11:17:52.832Z,1003.4
2019-02-06T11:18:53.511Z,1003.3
2019-02-06T11:19:54.405Z,1003.3
2019-02-06T11:20:55.084Z,1003.2
2019-02-06T11:21:55.763Z,1003.3
2019-02-06T11:22:56.522Z,1003.3
2019-02-06T11:23:57.242Z,1003.2
2019-02-06T11:24:57.917Z,1003.2
2019-02-06T11:25:58.595Z,1003.2
2019-02-06T11:26:59.274Z,1003.2
2019-02-06T11:27:59.950Z,1003.2
2019-02-06T11:29:00.949Z,1003.2
2019-02-06T11:30:01.625Z,1003.2
2019-02-06T11:31:02.302Z,1003.2
2019-02-06T11:32:02.983Z,1003.1
2019-02-06T11:33:03.659Z,1003.1
2019-02-06T11:34:04.335Z,1003.1
2019-02-06T11:35:05.013Z,1003.1
2019-02-06T11:36:05.736Z,1003.1
2019-02-06T11:37:06.627Z,1003.1
2019-02-06T11:38:07.357Z,1003.1
2019-02-06T11:39:08.035Z,1003.1
2019-02-06T11:40:08.712Z,1003.1
2019-02-06T11:41:09.391Z,1003.1
2019-02-06T11:42:10.067Z,1003.1
2019-02-06T11:43:10.743Z,1003.0
2019-02-06T11:44:11.421Z,1003.1
2019-02-06T11:45:12.229Z,1003.0
2019-02-06T11:46:12.871Z,1003.0
2019-02-06T11:47:13.547Z,1003.0
2019-02-06T11:48:14.226Z,1003.0
2019-02-06T11:49:14.903Z,1003.0
2019-02-06T11:50:15.582Z,1003.0
2019-02-06T11:51:16.307Z,1002.9
2019-02-06T11:52:16.984Z,1002.9
2019-02-06T11:53:17.661Z,1002.9
2019-02-06T11:54:18.343Z,1002.9
2019-02-06T11:55:19.020Z,1002.9
2019-02-06T11:56:19.696Z,1002.9
2019-02-06T11:57:20.374Z,1002.9
2019-02-06T11:58:21.049Z,1002.9
2019-02-06T11:59:21.726Z,1002.8
2019-02-06T12:00:22.404Z,1002.8
2019-02-06T12:01:23.080Z,1002.8
2019-02-06T12:02:24.054Z,1002.8
2019-02-06T12:03:24.736Z,1002.8
2019-02-06T12:04:25.410Z,1002.8
2019-02-06T12:05:26.090Z,1002.7
2019-02-06T12:06:26.769Z,1002.7
2019-02-06T12:07:27.446Z,1002.7
2019-02-06T12:08:31.062Z,1002.7
2019-02-06T12:09:29.790Z,1002.6
2019-02-06T12:10:30.684Z,1002.6
2019-02-06T12:11:31.360Z,1002.5
2019-02-06T12:12:32.038Z,1002.5
2019-02-06T12:13:32.717Z,1002.5
2019-02-06T12:14:33.393Z,1002.5
2019-02-06T12:15:34.069Z,1002.5
2019-02-06T12:16:34.746Z,1002.4
2019-02-06T12:17:35.425Z,1002.4
2019-02-06T12:18:36.275Z,1002.4
2019-02-06T12:19:36.952Z,1002.4
2019-02-06T12:20:37.629Z,1002.4
2019-02-06T12:21:38.304Z,1002.4
2019-02-06T12:22:38.984Z,1002.4
2019-02-06T12:23:39.663Z,1002.4
2019-02-06T12:24:40.388Z,1002.4
2019-02-06T12:25:41.066Z,1002.3
2019-02-06T12:26:41.743Z,1002.3
2019-02-06T12:27:42.420Z,1002.3
2019-02-06T12:28:43.097Z,1002.3
2019-02-06T12:29:43.777Z,1002.3
2019-02-06T12:30:44.454Z,1002.3
2019-02-06T12:31:45.131Z,1002.2
2019-02-06T12:32:52.333Z,1002.3
2019-02-06T12:33:46.650Z,1002.2
2019-02-06T12:34:47.301Z,1002.2
2019-02-06T12:35:47.999Z,1002.2
2019-02-06T12:36:48.656Z,1002.2
2019-02-06T12:37:49.335Z,1002.2