createdAt,value
2019-01-27T00:00:56.749Z,78.82
2019-01-27T00:03:22.735Z,78.93
2019-01-27T00:05:48.560Z,78.81
2019-01-27T00:08:14.506Z,78.59
2019-01-27T00:10:40.543Z,78.57
2019-01-27T00:13:06.791Z,78.46
2019-01-27T00:15:32.672Z,78.34
2019-01-27T00:17:58.505Z,78.34
2019-01-27T00:20:24.644Z,78.38
2019-01-27T00:22:50.504Z,77.88
2019-01-27T00:25:16.935Z,78.29
2019-01-27T00:27:42.792Z,78.05
2019-01-27T00:30:18.212Z,77.57
2019-01-27T00:32:44.116Z,77.46
2019-01-27T00:35:10.166Z,77.69
2019-01-27T00:37:36.065Z,77.53
2019-01-27T00:40:04.843Z,77.40
2019-01-27T00:42:30.763Z,77.47
2019-01-27T00:44:56.616Z,77.55
2019-01-27T00:47:22.435Z,77.78
2019-01-27T00:49:48.295Z,78.83
2019-01-27T00:52:14.320Z,79.58
2019-01-27T00:54:40.191Z,80.03
2019-01-27T00:57:06.123Z,80.91
2019-01-27T00:59:31.994Z,81.40
2019-01-27T01:01:57.823Z,81.75
2019-01-27T01:04:23.770Z,81.71
2019-01-27T01:06:49.698Z,81.79
2019-01-27T01:09:15.610Z,81.94
2019-01-27T01:11:41.490Z,82.42
2019-01-27T01:14:07.533Z,82.58
2019-01-27T01:16:33.406Z,83.13
2019-01-27T01:18:59.214Z,83.13
2019-01-27T01:21:25.262Z,83.36
2019-01-27T01:23:52.092Z,83.31
2019-01-27T01:26:17.950Z,83.55
2019-01-27T01:28:43.874Z,83.62
2019-01-27T01:31:09.917Z,83.69
2019-01-27T01:33:35.750Z,83.60
2019-01-27T01:36:01.687Z,83.93
2019-01-27T01:38:27.619Z,84.02
2019-01-27T01:40:54.066Z,83.92
2019-01-27T01:43:19.999Z,84.04
2019-01-27T01:45:45.827Z,84.23
2019-01-27T01:48:11.964Z,84.74
2019-01-27T01:50:38.498Z,85.00
2019-01-27T01:53:04.749Z,85.31
2019-01-27T01:55:30.572Z,85.24
2019-01-27T01:57:56.515Z,85.19
2019-01-27T02:00:25.041Z,85.41
2019-01-27T02:02:51.006Z,86.28
2019-01-27T02:05:18.454Z,86.28
2019-01-27T02:07:45.292Z,85.67
2019-01-27T02:10:14.021Z,85.39
2019-01-27T02:12:39.912Z,85.81
2019-01-27T02:15:12.188Z,85.94
2019-01-27T02:17:38.032Z,85.78
2019-01-27T02:20:04.671Z,85.73
2019-01-27T02:22:30.551Z,85.74
2019-01-27T02:24:56.352Z,86.02
2019-01-27T02:27:22.163Z,85.79
2019-01-27T02:29:48.003Z,85.81
2019-01-27T02:32:13.832Z,85.97
2019-01-27T02:34:39.664Z,86.01
2019-01-27T02:37:05.590Z,86.36
2019-01-27T02:39:31.427Z,86.33
2019-01-27T02:41:57.257Z,86.20
2019-01-27T02:44:23.104Z,86.11
2019-01-27T02:46:48.921Z,86.09
2019-01-27T02:49:14.885Z,85.96
2019-01-27T02:51:40.695Z,85.91
2019-01-27T02:54:06.542Z,85.61
2019-01-27T02:56:32.456Z,85.57
2019-01-27T02:58:58.295Z,85.94
2019-01-27T03:01:24.144Z,85.92
2019-01-27T03:03:49.971Z,85.80
2019-01-27T03:06:26.993Z,85.86
2019-01-27T03:08:54.745Z,85.92
2019-01-27T03:11:20.667Z,85.92
2019-01-27T03:13:46.544Z,85.90
2019-01-27T03:16:13.092Z,85.96
2019-01-27T03:18:38.920Z,85.91
2019-01-27T03:21:04.855Z,85.91
2019-01-27T03:23:30.671Z,85.94
2019-01-27T03:25:56.499Z,85.78
2019-01-27T03:28:22.313Z,85.68
2019-01-27T03:30:48.299Z,85.44
2019-01-27T03:33:14.215Z,85.31
2019-01-27T03:35:40.039Z,85.21
2019-01-27T03:38:05.899Z,84.80
2019-01-27T03:40:31.840Z,84.94
2019-01-27T03:42:57.891Z,84.75
2019-01-27T03:45:23.733Z,84.67
2019-01-27T03:47:50.143Z,84.66
2019-01-27T03:50:20.274Z,84.63
2019-01-27T03:52:46.512Z,84.37
2019-01-27T03:55:15.368Z,84.14
2019-01-27T03:57:41.177Z,84.12
2019-01-27T04:00:10.803Z,84.13
2019-01-27T04:02:36.744Z,84.14
2019-01-27T04:05:03.984Z,84.40
2019-01-27T04:07:29.832Z,83.91
2019-01-27T04:09:55.679Z,83.85
2019-01-27T04:12:21.758Z,83.68
2019-01-27T04:14:47.623Z,83.80
2019-01-27T04:17:13.470Z,83.67
2019-01-27T04:19:39.306Z,84.03
2019-01-27T04:22:05.257Z,83.99
2019-01-27T04:24:31.219Z,84.12
2019-01-27T04:26:57.059Z,84.32
2019-01-27T04:29:22.884Z,84.28
2019-01-27T04:31:48.728Z,84.53
2019-01-27T04:34:14.582Z,84.69
2019-01-27T04:36:40.408Z,85.23
2019-01-27T04:39:07.174Z,84.76
2019-01-27T04:41:33.037Z,84.54
2019-01-27T04:43:58.887Z,84.63
2019-01-27T04:46:24.822Z,84.98
2019-01-27T04:48:50.687Z,84.94
2019-01-27T04:51:16.550Z,84.91
2019-01-27T04:53:42.401Z,85.24
2019-01-27T04:56:08.228Z,85.18
2019-01-27T04:58:34.079Z,85.74
2019-01-27T05:01:00.037Z,86.16
2019-01-27T05:03:27.772Z,86.07
2019-01-27T05:05:53.725Z,86.04
2019-01-27T05:08:19.570Z,86.41
2019-01-27T05:10:45.524Z,86.42
2019-01-27T05:13:11.387Z,86.48
2019-01-27T05:15:37.239Z,86.94
2019-01-27T05:18:03.691Z,87.01
2019-01-27T05:20:29.551Z,87.08
2019-01-27T05:22:55.392Z,87.22
2019-01-27T05:25:21.362Z,87.21
2019-01-27T05:27:47.187Z,87.50
2019-01-27T05:30:19.585Z,87.61
2019-01-27T05:32:45.557Z,87.88
2019-01-27T05:35:11.789Z,87.88
2019-01-27T05:37:37.743Z,87.99
2019-01-27T05:40:07.099Z,88.13
2019-01-27T05:42:32.960Z,88.11
2019-01-27T05:44:58.792Z,88.11
2019-01-27T05:47:24.690Z,87.97
2019-01-27T05:49:50.541Z,87.80
2019-01-27T05:52:16.492Z,87.77
2019-01-27T05:54:42.304Z,88.04
2019-01-27T05:57:08.162Z,87.93
2019-01-27T05:59:33.989Z,87.99
2019-01-27T06:01:59.860Z,88.05
2019-01-27T06:04:25.818Z,87.90
2019-01-27T06:06:51.668Z,87.60
2019-01-27T06:09:17.497Z,87.34
2019-01-27T06:11:43.325Z,87.22
2019-01-27T06:14:09.210Z,87.11
2019-01-27T06:16:35.091Z,86.83
2019-01-27T06:19:00.911Z,87.14
2019-01-27T06:21:26.863Z,87.08
2019-01-27T06:23:52.736Z,87.21
2019-01-27T06:26:18.568Z,87.35
2019-01-27T06:28:44.422Z,87.56
2019-01-27T06:31:10.265Z,87.39
2019-01-27T06:33:38.043Z,87.29
2019-01-27T06:36:04.084Z,87.49
2019-01-27T06:38:29.967Z,87.65
2019-01-27T06:40:55.800Z,87.64
2019-01-27T06:43:21.649Z,87.57
2019-01-27T06:45:47.478Z,87.95
2019-01-27T06:48:13.344Z,87.93
2019-01-27T06:50:39.291Z,87.94
2019-01-27T06:53:07.546Z,87.99
2019-01-27T06:55:33.527Z,88.03
2019-01-27T06:57:59.357Z,87.71
2019-01-27T07:00:27.821Z,87.62
2019-01-27T07:02:55.565Z,86.78
2019-01-27T07:05:23.450Z,86.00
2019-01-27T07:08:00.240Z,85.69
2019-01-27T07:10:28.120Z,85.39
2019-01-27T07:13:10.965Z,85.93
2019-01-27T07:15:38.750Z,86.74
2019-01-27T07:18:15.730Z,87.26
2019-01-27T07:20:43.521Z,87.26
2019-01-27T07:23:17.039Z,86.79
2019-01-27T07:25:44.808Z,86.74
2019-01-27T07:28:12.668Z,85.92
2019-01-27T07:30:46.408Z,85.75
2019-01-27T07:33:30.763Z,86.12
2019-01-27T07:35:58.550Z,86.78
2019-01-27T07:38:26.321Z,86.78
2019-01-27T07:40:54.135Z,86.50
2019-01-27T07:43:31.068Z,86.55
2019-01-27T07:45:58.940Z,86.59
2019-01-27T07:48:26.723Z,86.41
2019-01-27T07:51:00.246Z,86.37
2019-01-27T07:53:31.004Z,86.37
2019-01-27T07:56:04.643Z,85.71
2019-01-27T07:58:32.385Z,85.71
2019-01-27T08:01:00.171Z,85.79
2019-01-27T08:03:30.760Z,85.75
2019-01-27T08:06:07.673Z,85.26
2019-01-27T08:08:41.935Z,85.22
2019-01-27T08:11:09.794Z,84.65
2019-01-27T08:13:46.653Z,84.24
2019-01-27T08:16:20.316Z,84.24
2019-01-27T08:18:48.214Z,84.23
2019-01-27T08:21:15.960Z,84.09
2019-01-27T08:23:55.909Z,83.57
2019-01-27T08:26:40.603Z,83.43
2019-01-27T08:29:08.379Z,83.35
2019-01-27T08:31:36.240Z,82.86
2019-01-27T08:34:21.138Z,82.15
2019-01-27T08:36:48.990Z,81.95
2019-01-27T08:39:16.902Z,82.22
2019-01-27T08:41:47.667Z,81.93
2019-01-27T08:44:15.470Z,81.47
2019-01-27T08:46:43.318Z,81.22
2019-01-27T08:49:09.197Z,81.44
2019-01-27T08:51:35.106Z,81.08
2019-01-27T08:54:01.059Z,80.99
2019-01-27T08:56:26.995Z,80.65
2019-01-27T08:58:52.821Z,80.47
2019-01-27T09:01:32.475Z,80.83
2019-01-27T09:04:00.268Z,80.20
2019-01-27T09:06:30.772Z,80.22
2019-01-27T09:08:58.524Z,79.68
2019-01-27T09:11:32.272Z,79.84
2019-01-27T09:14:00.037Z,79.13
2019-01-27T09:16:27.808Z,79.55
2019-01-27T09:19:12.073Z,79.59
2019-01-27T09:21:54.855Z,79.25
2019-01-27T09:24:22.685Z,79.75
2019-01-27T09:26:50.590Z,79.82
2019-01-27T09:29:21.059Z,79.28
2019-01-27T09:31:49.406Z,79.41
2019-01-27T09:34:19.666Z,79.03
2019-01-27T09:37:04.280Z,77.73
2019-01-27T09:39:34.761Z,78.00
2019-01-27T09:42:02.585Z,78.21
2019-01-27T09:44:39.279Z,78.42
2019-01-27T09:47:19.350Z,78.03
2019-01-27T09:49:47.248Z,78.16
2019-01-27T09:52:15.020Z,77.35
2019-01-27T09:54:42.898Z,77.00
2019-01-27T09:57:25.987Z,77.71
2019-01-27T09:59:56.908Z,77.56
2019-01-27T10:02:24.685Z,77.58
2019-01-27T10:04:52.549Z,76.96
2019-01-27T10:07:23.298Z,77.50
2019-01-27T10:10:06.312Z,78.00
2019-01-27T10:12:37.085Z,77.34
2019-01-27T10:15:10.885Z,75.48
2019-01-27T10:17:41.401Z,75.86
2019-01-27T10:20:09.455Z,75.71
2019-01-27T10:22:43.039Z,74.99
2019-01-27T10:25:16.109Z,74.86
2019-01-27T10:27:44.334Z,74.96
2019-01-27T10:30:15.716Z,74.58
2019-01-27T10:32:49.643Z,75.15
2019-01-27T10:35:17.515Z,74.84
2019-01-27T10:37:47.978Z,74.84
2019-01-27T10:40:18.992Z,74.68
2019-01-27T10:42:46.728Z,75.28
2019-01-27T10:45:20.809Z,75.53
2019-01-27T10:47:57.812Z,76.19
2019-01-27T10:50:25.688Z,75.88
2019-01-27T10:53:05.457Z,74.98
2019-01-27T10:55:48.505Z,75.40
2019-01-27T10:58:16.249Z,74.55
2019-01-27T11:00:59.292Z,74.95
2019-01-27T11:03:29.999Z,74.96
2019-01-27T11:05:57.785Z,75.89
2019-01-27T11:08:28.619Z,74.71
2019-01-27T11:10:56.371Z,74.93
2019-01-27T11:13:32.940Z,74.83
2019-01-27T11:16:06.528Z,74.57
2019-01-27T11:18:34.264Z,74.95
2019-01-27T11:21:05.216Z,75.78
2019-01-27T11:23:35.710Z,76.49
2019-01-27T11:26:03.629Z,76.89
2019-01-27T11:28:43.588Z,77.17
2019-01-27T11:31:11.894Z,77.23
2019-01-27T11:33:39.697Z,77.60
2019-01-27T11:36:10.972Z,78.25
2019-01-27T11:38:50.548Z,78.03
2019-01-27T11:41:21.026Z,77.15
2019-01-27T11:43:55.366Z,78.01
2019-01-27T11:46:23.309Z,79.29
2019-01-27T11:48:51.076Z,80.10
2019-01-27T11:51:18.833Z,80.87
2019-01-27T11:53:44.785Z,82.13
2019-01-27T11:56:10.742Z,84.30
2019-01-27T11:58:36.723Z,85.50
2019-01-27T12:01:04.676Z,86.47
2019-01-27T12:03:30.765Z,86.47
2019-01-27T12:05:56.778Z,86.98
2019-01-27T12:08:22.719Z,86.88
2019-01-27T12:10:48.896Z,86.85
2019-01-27T12:13:15.253Z,87.56
2019-01-27T12:15:41.213Z,88.64
2019-01-27T12:18:07.688Z,88.43
2019-01-27T12:20:33.790Z,88.56
2019-01-27T12:22:59.732Z,88.70
2019-01-27T12:25:25.698Z,87.90
2019-01-27T12:27:51.670Z,87.42
2019-01-27T12:30:18.637Z,87.86
2019-01-27T12:32:44.607Z,87.32
2019-01-27T12:35:10.488Z,87.06
2019-01-27T12:37:36.931Z,86.82
2019-01-27T12:40:06.659Z,87.46
2019-01-27T12:42:32.661Z,87.74
2019-01-27T12:44:58.714Z,87.74
2019-01-27T12:47:24.628Z,87.76
2019-01-27T12:49:50.572Z,87.66
2019-01-27T12:52:16.557Z,87.05
2019-01-27T12:54:42.496Z,87.62
2019-01-27T12:57:08.524Z,86.91
2019-01-27T12:59:34.444Z,86.61
2019-01-27T13:02:01.186Z,86.11
2019-01-27T13:04:27.039Z,86.18
2019-01-27T13:06:52.903Z,85.59
2019-01-27T13:09:18.855Z,85.12
2019-01-27T13:11:44.744Z,85.74
2019-01-27T13:14:10.640Z,84.94
2019-01-27T13:16:36.642Z,85.08
2019-01-27T13:19:02.452Z,85.33
2019-01-27T13:21:28.426Z,85.18
2019-01-27T13:23:54.433Z,85.07
2019-01-27T13:26:20.419Z,84.67
2019-01-27T13:28:46.264Z,84.67
2019-01-27T13:31:12.099Z,84.99
2019-01-27T13:33:38.124Z,85.02
2019-01-27T13:36:04.488Z,84.70
2019-01-27T13:38:30.360Z,84.12
2019-01-27T13:40:56.306Z,83.51
2019-01-27T13:43:22.197Z,84.06
2019-01-27T13:45:48.146Z,84.62
2019-01-27T13:48:14.019Z,83.61
2019-01-27T13:50:40.057Z,83.16
2019-01-27T13:53:06.007Z,83.50
2019-01-27T13:55:32.270Z,83.90
2019-01-27T13:57:58.705Z,83.94
2019-01-27T14:00:30.376Z,84.03
2019-01-27T14:02:56.259Z,83.96
2019-01-27T14:05:22.647Z,84.24
2019-01-27T14:07:49.115Z,83.64
2019-01-27T14:10:22.753Z,83.41
2019-01-27T14:12:48.620Z,82.95
2019-01-27T14:15:23.136Z,83.70
2019-01-27T14:17:49.214Z,84.22
2019-01-27T14:20:17.360Z,84.22
2019-01-27T14:22:43.334Z,84.26
2019-01-27T14:25:12.373Z,84.26
2019-01-27T14:27:38.231Z,83.39
2019-01-27T14:30:07.913Z,83.39
2019-01-27T14:32:33.757Z,84.38
2019-01-27T14:35:00.339Z,85.33
2019-01-27T14:37:26.598Z,86.05
2019-01-27T14:39:52.574Z,86.38
2019-01-27T14:42:18.439Z,88.16
2019-01-27T14:44:44.596Z,87.48
2019-01-27T14:47:10.460Z,88.15
2019-01-27T14:49:36.336Z,88.15
2019-01-27T14:52:02.405Z,88.19
2019-01-27T14:54:28.372Z,89.00
2019-01-27T14:56:54.320Z,88.92
2019-01-27T14:59:20.145Z,88.24
2019-01-27T15:01:46.127Z,88.37
2019-01-27T15:04:11.982Z,88.26
2019-01-27T15:06:37.958Z,88.43
2019-01-27T15:09:06.188Z,87.23
2019-01-27T15:11:32.835Z,86.55
2019-01-27T15:13:58.835Z,86.71
2019-01-27T15:16:25.010Z,86.71
2019-01-27T15:18:51.043Z,86.96
2019-01-27T15:21:17.059Z,86.96
2019-01-27T15:23:42.865Z,87.11
2019-01-27T15:26:09.040Z,87.16
2019-01-27T15:28:34.885Z,86.90
2019-01-27T15:31:00.841Z,87.27
2019-01-27T15:33:26.704Z,87.94
2019-01-27T15:35:52.655Z,88.35
2019-01-27T15:38:18.605Z,87.22
2019-01-27T15:40:44.573Z,85.49
2019-01-27T15:43:11.063Z,84.41
2019-01-27T15:45:37.425Z,83.86
2019-01-27T15:48:04.737Z,83.86
2019-01-27T15:50:32.770Z,83.90
2019-01-27T15:52:58.818Z,84.15
2019-01-27T15:55:25.161Z,84.03
2019-01-27T15:57:51.504Z,84.16
2019-01-27T16:00:20.944Z,84.72
2019-01-27T16:02:46.957Z,84.77
2019-01-27T16:05:15.898Z,85.65
2019-01-27T16:07:42.092Z,85.68
2019-01-27T16:10:11.135Z,85.81
2019-01-27T16:12:37.101Z,85.82
2019-01-27T16:15:07.016Z,86.29
2019-01-27T16:17:33.301Z,86.25
2019-01-27T16:19:59.226Z,86.17
2019-01-27T16:22:25.226Z,86.40
2019-01-27T16:24:51.370Z,86.53
2019-01-27T16:27:17.332Z,86.44
2019-01-27T16:29:45.297Z,85.94
2019-01-27T16:32:12.847Z,86.06
2019-01-27T16:34:38.844Z,85.92
2019-01-27T16:37:04.775Z,85.95
2019-01-27T16:39:30.737Z,86.25
2019-01-27T16:41:56.776Z,86.29
2019-01-27T16:44:22.900Z,86.34
2019-01-27T16:46:48.766Z,86.25
2019-01-27T16:49:15.079Z,86.14
2019-01-27T16:51:48.821Z,85.93
2019-01-27T16:54:08.907Z,86.32
2019-01-27T16:56:34.845Z,86.48
2019-01-27T16:59:00.796Z,86.53
2019-01-27T17:01:27.242Z,86.67
2019-01-27T17:03:53.193Z,86.59
2019-01-27T17:06:19.159Z,86.31
2019-01-27T17:08:44.994Z,85.89
2019-01-27T17:11:11.250Z,85.37
2019-01-27T17:13:37.130Z,85.18
2019-01-27T17:16:04.754Z,85.41
2019-01-27T17:18:30.682Z,85.01
2019-01-27T17:20:57.133Z,85.22
2019-01-27T17:23:23.097Z,85.46
2019-01-27T17:25:53.517Z,85.35
2019-01-27T17:28:17.158Z,85.52
2019-01-27T17:30:43.501Z,85.24
2019-01-27T17:33:09.356Z,84.43
2019-01-27T17:35:35.541Z,84.77
2019-01-27T17:38:01.439Z,84.93
2019-01-27T17:40:27.369Z,84.87
2019-01-27T17:42:53.257Z,84.88
2019-01-27T17:45:23.901Z,84.31
2019-01-27T17:47:49.791Z,84.85
2019-01-27T17:50:19.719Z,84.92
2019-01-27T17:52:46.035Z,84.25
2019-01-27T17:55:33.848Z,83.98
2019-01-27T17:58:01.816Z,84.07
2019-01-27T18:00:29.665Z,84.27
2019-01-27T18:02:57.555Z,84.27
2019-01-27T18:05:25.535Z,83.94
2019-01-27T18:07:53.479Z,83.61
2019-01-27T18:10:24.258Z,83.67
2019-01-27T18:12:52.187Z,83.74
2019-01-27T18:15:19.514Z,83.15
2019-01-27T18:17:45.668Z,84.10
2019-01-27T18:20:12.150Z,83.26
2019-01-27T18:22:38.279Z,83.29
2019-01-27T18:25:08.122Z,83.29
2019-01-27T18:27:34.158Z,82.57
2019-01-27T18:30:00.345Z,82.57
2019-01-27T18:32:26.192Z,82.40
2019-01-27T18:34:52.118Z,82.17
2019-01-27T18:37:18.156Z,82.50
2019-01-27T18:39:44.014Z,82.15
2019-01-27T18:42:10.891Z,82.15
2019-01-27T18:44:37.101Z,82.20
2019-01-27T18:47:03.498Z,82.06
2019-01-27T18:49:29.620Z,81.25
2019-01-27T18:51:55.648Z,81.12
2019-01-27T18:54:32.724Z,81.67
2019-01-27T18:57:06.590Z,81.64
2019-01-27T18:59:43.326Z,81.58
2019-01-27T19:02:14.056Z,81.21
2019-01-27T19:04:57.272Z,81.39
2019-01-27T19:07:25.129Z,80.99
2019-01-27T19:09:53.092Z,81.25
2019-01-27T19:12:29.757Z,81.74
2019-01-27T19:15:13.294Z,82.13
2019-01-27T19:17:53.327Z,82.32
2019-01-27T19:20:29.027Z,81.97
2019-01-27T19:23:02.790Z,81.85
2019-01-27T19:25:33.766Z,81.06
2019-01-27T19:28:07.391Z,81.68
2019-01-27T19:30:35.269Z,82.06
2019-01-27T19:33:06.003Z,81.38
2019-01-27T19:35:45.785Z,80.83
2019-01-27T19:38:16.436Z,81.09
2019-01-27T19:40:47.213Z,80.80
2019-01-27T19:43:27.097Z,80.35
2019-01-27T19:45:57.993Z,80.68
2019-01-27T19:48:34.662Z,81.09
2019-01-27T19:51:05.629Z,80.43
2019-01-27T19:53:45.628Z,80.21
2019-01-27T19:56:13.593Z,80.18
2019-01-27T19:58:58.007Z,80.50
2019-01-27T20:01:31.742Z,80.36
2019-01-27T20:04:02.615Z,81.21
2019-01-27T20:06:30.489Z,82.20
2019-01-27T20:08:59.433Z,82.28
2019-01-27T20:11:30.177Z,82.11
2019-01-27T20:13:58.046Z,82.18
2019-01-27T20:16:31.535Z,81.97
2019-01-27T20:19:05.150Z,82.06
2019-01-27T20:21:53.576Z,82.16
2019-01-27T20:24:37.717Z,82.22
2019-01-27T20:27:20.442Z,82.40
2019-01-27T20:29:54.092Z,82.43
2019-01-27T20:32:31.463Z,82.12
2019-01-27T20:35:14.721Z,82.30
2019-01-27T20:37:45.446Z,82.30
2019-01-27T20:40:23.898Z,81.76
2019-01-27T20:43:00.987Z,81.65
2019-01-27T20:45:31.565Z,81.58
2019-01-27T20:47:59.527Z,81.44
2019-01-27T20:50:34.385Z,81.14
2019-01-27T20:53:02.154Z,81.05
2019-01-27T20:55:46.728Z,80.94
2019-01-27T20:58:17.550Z,81.80
2019-01-27T21:00:54.722Z,81.43
2019-01-27T21:03:31.509Z,81.55
2019-01-27T21:06:02.499Z,81.43
2019-01-27T21:08:31.255Z,81.43
2019-01-27T21:11:17.420Z,81.28
2019-01-27T21:14:00.128Z,81.44
2019-01-27T21:16:34.142Z,81.28
2019-01-27T21:19:10.857Z,81.91
2019-01-27T21:21:37.220Z,81.83
2019-01-27T21:24:03.914Z,81.63
2019-01-27T21:26:29.941Z,81.68
2019-01-27T21:28:55.785Z,81.91
2019-01-27T21:31:21.643Z,82.07
2019-01-27T21:33:47.824Z,81.86
2019-01-27T21:36:13.841Z,81.86
2019-01-27T21:38:39.973Z,82.27
2019-01-27T21:41:05.897Z,82.26
2019-01-27T21:43:31.911Z,81.99
2019-01-27T21:45:57.860Z,81.14
2019-01-27T21:48:23.713Z,81.76
2019-01-27T21:50:49.687Z,81.36
2019-01-27T21:53:15.551Z,81.01
2019-01-27T21:55:41.587Z,81.83
2019-01-27T21:58:07.662Z,83.04
2019-01-27T22:00:33.499Z,85.46
2019-01-27T22:02:59.409Z,86.34
2019-01-27T22:05:25.483Z,85.45
2019-01-27T22:07:51.409Z,84.88
2019-01-27T22:10:17.381Z,84.40
2019-01-27T22:12:43.424Z,84.91
2019-01-27T22:15:11.246Z,84.60
2019-01-27T22:17:37.185Z,84.37
2019-01-27T22:20:09.507Z,84.04
2019-01-27T22:22:37.671Z,84.25
2019-01-27T22:25:06.893Z,83.71
2019-01-27T22:27:32.752Z,83.23
2019-01-27T22:29:58.644Z,83.62
2019-01-27T22:32:24.452Z,83.12
2019-01-27T22:34:50.342Z,83.38
2019-01-27T22:37:16.155Z,83.23
2019-01-27T22:39:42.139Z,83.56
2019-01-27T22:42:08.001Z,83.45
2019-01-27T22:44:33.958Z,83.83
2019-01-27T22:46:59.940Z,83.32
2019-01-27T22:49:25.870Z,82.81
2019-01-27T22:51:51.813Z,82.96
2019-01-27T22:54:17.871Z,82.36
2019-01-27T22:56:43.827Z,82.21
2019-01-27T22:59:09.678Z,82.16
2019-01-27T23:01:36.146Z,81.47
2019-01-27T23:04:02.570Z,81.75
2019-01-27T23:06:28.547Z,82.12
2019-01-27T23:08:54.385Z,81.77
2019-01-27T23:11:20.558Z,81.92
2019-01-27T23:13:46.865Z,81.78
2019-01-27T23:16:12.913Z,81.44
2019-01-27T23:18:38.916Z,81.81
2019-01-27T23:21:04.794Z,81.48
2019-01-27T23:23:30.748Z,81.48
2019-01-27T23:25:56.581Z,81.11
2019-01-27T23:28:22.434Z,81.35
2019-01-27T23:30:48.284Z,81.45
2019-01-27T23:33:14.233Z,80.91
2019-01-27T23:35:40.186Z,80.85
2019-01-27T23:38:06.041Z,81.07
2019-01-27T23:40:32.003Z,80.66
2019-01-27T23:42:58.224Z,80.67
2019-01-27T23:45:24.156Z,80.39
2019-01-27T23:47:50.092Z,80.36
2019-01-27T23:50:16.027Z,80.08
2019-01-27T23:52:41.881Z,79.80
2019-01-27T23:55:08.560Z,79.83
2019-01-27T23:57:34.389Z,79.53
