createdAt,value
2023-05-02T00:00:05.719Z,95069.00
2023-05-02T00:01:05.689Z,95071.00
2023-05-02T00:02:05.794Z,95069.00
2023-05-02T00:03:05.757Z,95069.00
2023-05-02T00:04:05.821Z,95071.00
2023-05-02T00:05:05.698Z,95071.00
2023-05-02T00:06:05.951Z,95067.00
2023-05-02T00:07:05.688Z,95069.00
2023-05-02T00:08:05.670Z,95067.00
2023-05-02T00:09:05.708Z,95067.00
2023-05-02T00:10:05.677Z,95069.00
2023-05-02T00:11:05.686Z,95067.00
2023-05-02T00:12:05.648Z,95067.00
2023-05-02T00:13:05.690Z,95065.00
2023-05-02T00:14:05.679Z,95065.00
2023-05-02T00:15:05.647Z,95063.00
2023-05-02T00:16:05.646Z,95065.00
2023-05-02T00:17:05.674Z,95063.00
2023-05-02T00:18:05.690Z,95063.00
2023-05-02T00:19:05.631Z,95063.00
2023-05-02T00:20:05.621Z,95059.00
2023-05-02T00:21:05.621Z,95059.00
2023-05-02T00:22:05.633Z,95057.00
2023-05-02T00:23:05.650Z,95057.00
2023-05-02T00:24:05.611Z,95057.00
2023-05-02T00:25:05.613Z,95057.00
2023-05-02T00:26:05.967Z,95057.00
2023-05-02T00:27:05.572Z,95059.00
2023-05-02T00:28:05.613Z,95057.00
2023-05-02T00:29:05.590Z,95057.00
2023-05-02T00:30:05.586Z,95057.00
2023-05-02T00:31:06.017Z,95056.00
2023-05-02T00:32:05.589Z,95054.00
2023-05-02T00:33:05.655Z,95056.00
2023-05-02T00:34:05.581Z,95056.00
2023-05-02T00:35:05.582Z,95054.00
2023-05-02T00:36:05.957Z,95054.00
2023-05-02T00:37:05.600Z,95052.00
2023-05-02T00:38:05.564Z,95054.00
2023-05-02T00:39:05.575Z,95050.00
2023-05-02T00:40:05.595Z,95054.00
2023-05-02T00:41:05.962Z,95054.00
2023-05-02T00:42:05.552Z,95054.00
2023-05-02T00:43:05.595Z,95054.00
2023-05-02T00:44:05.585Z,95052.00
2023-05-02T00:45:05.551Z,95052.00
2023-05-02T00:46:05.992Z,95054.00
2023-05-02T00:47:05.576Z,95057.00
2023-05-02T00:48:05.558Z,95054.00
2023-05-02T00:49:05.533Z,95057.00
2023-05-02T00:50:05.527Z,95056.00
2023-05-02T00:51:05.978Z,95054.00
2023-05-02T00:52:05.539Z,95059.00
2023-05-02T00:53:05.559Z,95056.00
2023-05-02T00:54:05.546Z,95056.00
2023-05-02T00:55:05.554Z,95054.00
2023-05-02T00:56:05.991Z,95054.00
2023-05-02T00:57:05.528Z,95057.00
2023-05-02T00:58:05.537Z,95057.00
2023-05-02T00:59:05.514Z,95056.00
2023-05-02T01:00:05.518Z,95056.00
2023-05-02T01:01:05.528Z,95056.00
2023-05-02T01:02:05.745Z,95057.00
2023-05-02T01:03:05.669Z,95057.00
2023-05-02T01:04:05.669Z,95059.00
2023-05-02T01:05:05.561Z,95061.00
2023-05-02T01:06:06.005Z,95061.00
2023-05-02T01:07:05.570Z,95063.00
2023-05-02T01:08:05.524Z,95061.00
2023-05-02T01:09:05.560Z,95061.00
2023-05-02T01:10:05.563Z,95067.00
2023-05-02T01:11:05.996Z,95063.00
2023-05-02T01:12:05.532Z,95065.00
2023-05-02T01:13:05.589Z,95063.00
2023-05-02T01:14:05.568Z,95065.00
2023-05-02T01:15:05.556Z,95063.00
2023-05-02T01:16:06.145Z,95065.00
2023-05-02T01:17:05.574Z,95065.00
2023-05-02T01:18:05.551Z,95065.00
2023-05-02T01:19:05.524Z,95067.00
2023-05-02T01:20:05.576Z,95067.00
2023-05-02T01:21:05.976Z,95067.00
2023-05-02T01:22:05.582Z,95067.00
2023-05-02T01:23:05.541Z,95071.00
2023-05-02T01:24:05.542Z,95071.00
2023-05-02T01:25:05.548Z,95071.00
2023-05-02T01:26:05.972Z,95071.00
2023-05-02T01:27:05.548Z,95073.00
2023-05-02T01:28:05.553Z,95071.00
2023-05-02T01:29:05.558Z,95073.00
2023-05-02T01:30:05.513Z,95071.00
2023-05-02T01:31:06.019Z,95075.00
2023-05-02T01:32:05.602Z,95075.00
2023-05-02T01:33:05.629Z,95075.00
2023-05-02T01:34:05.544Z,95075.00
2023-05-02T01:35:05.546Z,95075.00
2023-05-02T01:36:05.553Z,95077.00
2023-05-02T01:37:05.560Z,95075.00
2023-05-02T01:38:05.559Z,95077.00
2023-05-02T01:39:05.550Z,95077.00
2023-05-02T01:40:05.600Z,95079.00
2023-05-02T01:41:05.986Z,95077.00
2023-05-02T01:42:05.568Z,95079.00
2023-05-02T01:43:05.552Z,95079.00
2023-05-02T01:44:05.581Z,95077.00
2023-05-02T01:45:05.556Z,95079.00
2023-05-02T01:46:05.569Z,95079.00
2023-05-02T01:47:05.589Z,95079.00
2023-05-02T01:48:05.590Z,95075.00
2023-05-02T01:49:05.571Z,95079.00
2023-05-02T01:50:05.569Z,95079.00
2023-05-02T01:51:05.577Z,95081.00
2023-05-02T01:52:05.588Z,95077.00
2023-05-02T01:53:05.544Z,95079.00
2023-05-02T01:54:05.560Z,95081.00
2023-05-02T01:55:05.561Z,95083.00
2023-05-02T01:56:05.988Z,95081.00
2023-05-02T01:57:05.576Z,95083.00
2023-05-02T01:58:05.586Z,95085.00
2023-05-02T01:59:05.617Z,95083.00
2023-05-02T02:00:05.601Z,95083.00
2023-05-02T02:01:05.989Z,95083.00
2023-05-02T02:02:05.617Z,95083.00
2023-05-02T02:03:05.652Z,95085.00
2023-05-02T02:04:05.634Z,95085.00
2023-05-02T02:05:05.624Z,95083.00
2023-05-02T02:06:06.019Z,95085.00
2023-05-02T02:07:05.640Z,95085.00
2023-05-02T02:08:05.628Z,95087.00
2023-05-02T02:09:05.660Z,95087.00
2023-05-02T02:10:05.686Z,95087.00
2023-05-02T02:11:05.658Z,95087.00
2023-05-02T02:12:05.619Z,95089.00
2023-05-02T02:13:05.630Z,95087.00
2023-05-02T02:14:05.677Z,95087.00
2023-05-02T02:15:05.627Z,95087.00
2023-05-02T02:16:05.678Z,95085.00
2023-05-02T02:17:05.746Z,95085.00
2023-05-02T02:18:05.694Z,95085.00
2023-05-02T02:19:05.675Z,95087.00
2023-05-02T02:20:05.644Z,95083.00
2023-05-02T02:21:05.965Z,95085.00
2023-05-02T02:22:05.678Z,95085.00
2023-05-02T02:23:05.645Z,95085.00
2023-05-02T02:24:05.681Z,95085.00
2023-05-02T02:25:05.692Z,95085.00
2023-05-02T02:26:06.487Z,95089.00
2023-05-02T02:27:05.675Z,95085.00
2023-05-02T02:28:05.663Z,95085.00
2023-05-02T02:29:05.660Z,95085.00
2023-05-02T02:30:05.676Z,95091.00
2023-05-02T02:31:05.752Z,95091.00
2023-05-02T02:32:05.663Z,95089.00
2023-05-02T02:33:05.723Z,95089.00
2023-05-02T02:34:05.650Z,95091.00
2023-05-02T02:35:05.678Z,95091.00
2023-05-02T02:36:05.644Z,95087.00
2023-05-02T02:37:05.674Z,95087.00
2023-05-02T02:38:05.644Z,95087.00
2023-05-02T02:39:05.655Z,95091.00
2023-05-02T02:40:05.666Z,95091.00
2023-05-02T02:41:05.653Z,95093.00
2023-05-02T02:42:05.669Z,95093.00
2023-05-02T02:43:05.653Z,95093.00
2023-05-02T02:44:05.632Z,95095.00
2023-05-02T02:45:05.647Z,95097.00
2023-05-02T02:46:05.693Z,95097.00
2023-05-02T02:47:05.663Z,95099.00
2023-05-02T02:48:05.666Z,95099.00
2023-05-02T02:49:05.654Z,95101.00
2023-05-02T02:50:05.650Z,95099.00
2023-05-02T02:51:05.653Z,95099.00
2023-05-02T02:52:05.661Z,95101.00
2023-05-02T02:53:05.647Z,95101.00
2023-05-02T02:54:15.440Z,95103.00
2023-05-02T02:55:06.676Z,95103.00
2023-05-02T02:56:05.652Z,95101.00
2023-05-02T02:57:05.630Z,95103.00
2023-05-02T02:58:05.723Z,95101.00
2023-05-02T02:59:05.625Z,95101.00
2023-05-02T03:00:05.636Z,95101.00
2023-05-02T03:01:05.622Z,95103.00
2023-05-02T03:02:05.686Z,95104.00
2023-05-02T03:03:05.615Z,95103.00
2023-05-02T03:04:05.642Z,95103.00
2023-05-02T03:05:05.623Z,95104.00
2023-05-02T03:06:05.639Z,95103.00
2023-05-02T03:07:05.988Z,95103.00
2023-05-02T03:08:05.561Z,95104.00
2023-05-02T03:09:05.581Z,95106.00
2023-05-02T03:10:05.533Z,95106.00
2023-05-02T03:11:05.551Z,95104.00
2023-05-02T03:12:05.521Z,95104.00
2023-05-02T03:13:05.523Z,95106.00
2023-05-02T03:14:05.502Z,95106.00
2023-05-02T03:15:05.502Z,95106.00
2023-05-02T03:16:05.524Z,95108.00
2023-05-02T03:17:05.485Z,95106.00
2023-05-02T03:18:05.562Z,95106.00
2023-05-02T03:19:05.504Z,95108.00
2023-05-02T03:20:05.466Z,95108.00
2023-05-02T03:21:05.482Z,95110.00
2023-05-02T03:22:05.539Z,95108.00
2023-05-02T03:23:05.460Z,95108.00
2023-05-02T03:24:05.473Z,95110.00
2023-05-02T03:25:05.446Z,95110.00
2023-05-02T03:26:05.410Z,95110.00
2023-05-02T03:27:05.431Z,95110.00
2023-05-02T03:28:05.417Z,95108.00
2023-05-02T03:29:05.415Z,95110.00
2023-05-02T03:30:05.494Z,95112.00
2023-05-02T03:31:05.492Z,95112.00
2023-05-02T03:32:05.541Z,95112.00
2023-05-02T03:33:05.466Z,95112.00
2023-05-02T03:34:05.400Z,95112.00
2023-05-02T03:35:05.407Z,95114.00
2023-05-02T03:36:05.416Z,95114.00
2023-05-02T03:37:05.425Z,95116.00
2023-05-02T03:38:05.425Z,95118.00
2023-05-02T03:39:05.440Z,95118.00
2023-05-02T03:40:05.438Z,95120.00
2023-05-02T03:41:05.464Z,95122.00
2023-05-02T03:42:05.571Z,95124.00
2023-05-02T03:43:05.466Z,95124.00
2023-05-02T03:44:05.493Z,95124.00
2023-05-02T03:45:05.478Z,95126.00
2023-05-02T03:46:05.486Z,95126.00
2023-05-02T03:47:05.660Z,95126.00
2023-05-02T03:48:05.537Z,95126.00
2023-05-02T03:49:05.509Z,95128.00
2023-05-02T03:50:05.481Z,95126.00
2023-05-02T03:51:05.534Z,95130.00
2023-05-02T03:52:05.523Z,95130.00
2023-05-02T03:53:05.494Z,95130.00
2023-05-02T03:54:05.531Z,95128.00
2023-05-02T03:55:05.514Z,95128.00
2023-05-02T03:56:05.515Z,95132.00
2023-05-02T03:57:05.521Z,95132.00
2023-05-02T03:58:05.517Z,95132.00
2023-05-02T03:59:05.540Z,95130.00
2023-05-02T04:00:05.544Z,95132.00
2023-05-02T04:01:05.558Z,95134.00
2023-05-02T04:02:05.637Z,95134.00
2023-05-02T04:03:05.580Z,95134.00
2023-05-02T04:04:05.645Z,95136.00
2023-05-02T04:05:05.592Z,95134.00
2023-05-02T04:06:05.600Z,95138.00
2023-05-02T04:07:05.559Z,95136.00
2023-05-02T04:08:05.554Z,95140.00
2023-05-02T04:09:05.588Z,95140.00
2023-05-02T04:10:05.609Z,95142.00
2023-05-02T04:11:05.590Z,95142.00
2023-05-02T04:12:05.596Z,95142.00
2023-05-02T04:13:05.579Z,95142.00
2023-05-02T04:14:05.584Z,95150.00
2023-05-02T04:15:05.570Z,95152.00
2023-05-02T04:16:05.588Z,95150.00
2023-05-02T04:17:06.076Z,95152.00
2023-05-02T04:18:05.624Z,95152.00
2023-05-02T04:19:05.619Z,95153.00
2023-05-02T04:20:05.932Z,95157.00
2023-05-02T04:21:05.628Z,95155.00
2023-05-02T04:22:05.606Z,95155.00
2023-05-02T04:23:05.665Z,95157.00
2023-05-02T04:24:05.643Z,95159.00
2023-05-02T04:25:05.610Z,95159.00
2023-05-02T04:26:05.629Z,95159.00
2023-05-02T04:27:06.079Z,95161.00
2023-05-02T04:28:05.616Z,95161.00
2023-05-02T04:29:05.645Z,95163.00
2023-05-02T04:30:05.650Z,95163.00
2023-05-02T04:31:05.742Z,95165.00
2023-05-02T04:32:05.683Z,95165.00
2023-05-02T04:33:05.695Z,95167.00
2023-05-02T04:34:05.669Z,95169.00
2023-05-02T04:35:05.666Z,95171.00
2023-05-02T04:36:05.734Z,95167.00
2023-05-02T04:37:05.712Z,95167.00
2023-05-02T04:38:05.744Z,95175.00
2023-05-02T04:39:05.710Z,95177.00
2023-05-02T04:40:05.717Z,95177.00
2023-05-02T04:41:09.272Z,95175.00
2023-05-02T04:42:05.690Z,95175.00
2023-05-02T04:43:05.701Z,95177.00
2023-05-02T04:44:05.733Z,95183.00
2023-05-02T04:45:05.686Z,95177.00
2023-05-02T04:46:05.734Z,95183.00
2023-05-02T04:47:05.698Z,95185.00
2023-05-02T04:48:05.685Z,95181.00
2023-05-02T04:49:05.673Z,95183.00
2023-05-02T04:50:05.653Z,95183.00
2023-05-02T04:51:05.673Z,95183.00
2023-05-02T04:52:05.651Z,95183.00
2023-05-02T04:53:05.656Z,95185.00
2023-05-02T04:54:05.656Z,95187.00
2023-05-02T04:55:05.660Z,95187.00
2023-05-02T04:56:05.604Z,95187.00
2023-05-02T04:57:05.619Z,95189.00
2023-05-02T04:58:05.604Z,95191.00
2023-05-02T04:59:05.575Z,95191.00
2023-05-02T05:00:05.585Z,95193.00
2023-05-02T05:01:05.582Z,95195.00
2023-05-02T05:02:05.699Z,95195.00
2023-05-02T05:03:05.644Z,95195.00
2023-05-02T05:04:05.649Z,95197.00
2023-05-02T05:05:05.574Z,95195.00
2023-05-02T05:06:05.605Z,95197.00
2023-05-02T05:07:05.526Z,95199.00
2023-05-02T05:08:05.533Z,95199.00
2023-05-02T05:09:05.505Z,95199.00
2023-05-02T05:10:05.505Z,95203.00
2023-05-02T05:11:05.511Z,95203.00
2023-05-02T05:12:05.592Z,95204.00
2023-05-02T05:13:05.495Z,95204.00
2023-05-02T05:14:05.489Z,95204.00
2023-05-02T05:15:05.488Z,95206.00
2023-05-02T05:16:05.534Z,95208.00
2023-05-02T05:17:05.473Z,95208.00
2023-05-02T05:18:05.502Z,95210.00
2023-05-02T05:19:05.463Z,95212.00
2023-05-02T05:20:06.338Z,95214.00
2023-05-02T05:21:05.458Z,95214.00
2023-05-02T05:22:05.446Z,95212.00
2023-05-02T05:23:05.423Z,95212.00
2023-05-02T05:24:05.404Z,95216.00
2023-05-02T05:25:05.415Z,95218.00
2023-05-02T05:26:05.408Z,95218.00
2023-05-02T05:27:05.398Z,95216.00
2023-05-02T05:28:05.397Z,95220.00
2023-05-02T05:29:05.345Z,95222.00
2023-05-02T05:30:05.350Z,95220.00
2023-05-02T05:31:05.414Z,95222.00
2023-05-02T05:32:05.416Z,95224.00
2023-05-02T05:33:05.364Z,95224.00
2023-05-02T05:34:05.388Z,95226.00
2023-05-02T05:35:05.340Z,95226.00
2023-05-02T05:36:05.349Z,95226.00
2023-05-02T05:37:05.334Z,95226.00
2023-05-02T05:38:05.317Z,95230.00
2023-05-02T05:39:05.309Z,95230.00
2023-05-02T05:40:05.315Z,95234.00
2023-05-02T05:41:05.270Z,95232.00
2023-05-02T05:42:05.285Z,95236.00
2023-05-02T05:43:05.555Z,95234.00
2023-05-02T05:44:05.245Z,95236.00
2023-05-02T05:45:05.296Z,95236.00
2023-05-02T05:46:05.273Z,95242.00
2023-05-02T05:47:05.310Z,95240.00
2023-05-02T05:48:05.325Z,95250.00
2023-05-02T05:49:05.256Z,95244.00
2023-05-02T05:50:05.219Z,95244.00
2023-05-02T05:51:05.226Z,95251.00
2023-05-02T05:52:05.236Z,95244.00
2023-05-02T05:53:05.208Z,95248.00
2023-05-02T05:54:05.194Z,95248.00
2023-05-02T05:55:05.184Z,95255.00
2023-05-02T05:56:05.190Z,95251.00
2023-05-02T05:57:05.175Z,95251.00
2023-05-02T05:58:05.178Z,95259.00
2023-05-02T05:59:05.191Z,95257.00
2023-05-02T06:00:05.158Z,95253.00
2023-05-02T06:01:05.157Z,95253.00
2023-05-02T06:02:05.650Z,95253.00
2023-05-02T06:03:07.408Z,95255.00
2023-05-02T06:04:05.242Z,95253.00
2023-05-02T06:05:05.284Z,95255.00
2023-05-02T06:06:05.123Z,95257.00
2023-05-02T06:07:05.118Z,95259.00
2023-05-02T06:08:05.126Z,95261.00
2023-05-02T06:09:05.092Z,95257.00
2023-05-02T06:10:05.104Z,95259.00
2023-05-02T06:11:05.125Z,95261.00
2023-05-02T06:12:05.068Z,95261.00
2023-05-02T06:13:05.098Z,95265.00
2023-05-02T06:14:05.066Z,95269.00
2023-05-02T06:15:05.066Z,95275.00
2023-05-02T06:16:05.087Z,95275.00
2023-05-02T06:17:05.022Z,95279.00
2023-05-02T06:18:05.066Z,95277.00
2023-05-02T06:19:05.009Z,95279.00
2023-05-02T06:20:05.027Z,95281.00
2023-05-02T06:21:04.993Z,95281.00
2023-05-02T06:22:04.995Z,95279.00
2023-05-02T06:23:04.998Z,95285.00
2023-05-02T06:24:04.986Z,95285.00
2023-05-02T06:25:05.010Z,95285.00
2023-05-02T06:26:04.974Z,95287.00
2023-05-02T06:27:04.970Z,95285.00
2023-05-02T06:28:05.007Z,95287.00
2023-05-02T06:29:04.944Z,95287.00
2023-05-02T06:30:04.974Z,95287.00
2023-05-02T06:31:05.078Z,95291.00
2023-05-02T06:32:04.965Z,95287.00
2023-05-02T06:33:04.948Z,95287.00
2023-05-02T06:34:04.960Z,95287.00
2023-05-02T06:35:04.909Z,95295.00
2023-05-02T06:36:04.893Z,95291.00
2023-05-02T06:37:04.891Z,95289.00
2023-05-02T06:38:04.886Z,95289.00
2023-05-02T06:39:04.876Z,95291.00
2023-05-02T06:40:04.899Z,95293.00
2023-05-02T06:41:04.885Z,95298.00
2023-05-02T06:42:04.865Z,95295.00
2023-05-02T06:43:04.877Z,95295.00
2023-05-02T06:44:04.986Z,95295.00
2023-05-02T06:45:04.844Z,95297.00
2023-05-02T06:46:04.846Z,95298.00
2023-05-02T06:47:04.901Z,95298.00
2023-05-02T06:48:04.844Z,95297.00
2023-05-02T06:49:04.807Z,95300.00
2023-05-02T06:50:04.876Z,95298.00
2023-05-02T06:51:04.775Z,95300.00
2023-05-02T06:52:04.766Z,95298.00
2023-05-02T06:53:04.786Z,95302.00
2023-05-02T06:54:04.785Z,95304.00
2023-05-02T06:55:04.771Z,95300.00
2023-05-02T06:56:04.754Z,95304.00
2023-05-02T06:57:04.774Z,95306.00
2023-05-02T06:58:04.750Z,95306.00
2023-05-02T06:59:04.731Z,95308.00
2023-05-02T07:00:04.732Z,95308.00
2023-05-02T07:01:04.782Z,95306.00
2023-05-02T07:02:05.515Z,95310.00
2023-05-02T07:03:04.774Z,95312.00
2023-05-02T07:04:04.812Z,95312.00
2023-05-02T07:05:04.726Z,95312.00
2023-05-02T07:06:04.759Z,95316.00
2023-05-02T07:07:04.669Z,95312.00
2023-05-02T07:08:04.680Z,95312.00
2023-05-02T07:09:04.651Z,95312.00
2023-05-02T07:10:04.651Z,95312.00
2023-05-02T07:11:04.662Z,95310.00
2023-05-02T07:12:06.650Z,95312.00
2023-05-02T07:13:04.673Z,95312.00
2023-05-02T07:14:04.663Z,95318.00
2023-05-02T07:15:04.609Z,95318.00
2023-05-02T07:16:04.686Z,95318.00
2023-05-02T07:17:04.645Z,95314.00
2023-05-02T07:18:04.647Z,95322.00
2023-05-02T07:19:04.755Z,95318.00
2023-05-02T07:20:04.815Z,95316.00
2023-05-02T07:21:04.578Z,95318.00
2023-05-02T07:22:04.586Z,95314.00
2023-05-02T07:23:04.583Z,95316.00
2023-05-02T07:24:04.578Z,95320.00
2023-05-02T07:25:04.553Z,95320.00
2023-05-02T07:26:06.245Z,95318.00
2023-05-02T07:27:04.512Z,95318.00
2023-05-02T07:28:04.610Z,95320.00
2023-05-02T07:29:04.514Z,95318.00
2023-05-02T07:30:04.515Z,95320.00
2023-05-02T07:31:04.496Z,95320.00
2023-05-02T07:32:04.529Z,95326.00
2023-05-02T07:33:04.577Z,95324.00
2023-05-02T07:34:04.479Z,95328.00
2023-05-02T07:35:04.521Z,95326.00
2023-05-02T07:36:04.503Z,95328.00
2023-05-02T07:37:04.534Z,95328.00
2023-05-02T07:38:04.548Z,95328.00
2023-05-02T07:39:04.522Z,95328.00
2023-05-02T07:40:04.822Z,95326.00
2023-05-02T07:41:04.526Z,95330.00
2023-05-02T07:42:04.502Z,95328.00
2023-05-02T07:43:04.519Z,95334.00
2023-05-02T07:44:04.502Z,95330.00
2023-05-02T07:45:04.531Z,95330.00
2023-05-02T07:46:04.635Z,95332.00
2023-05-02T07:47:04.555Z,95332.00
2023-05-02T07:48:04.623Z,95334.00
2023-05-02T07:49:04.572Z,95330.00
2023-05-02T07:50:04.703Z,95336.00
2023-05-02T07:51:04.535Z,95334.00
2023-05-02T07:52:04.556Z,95332.00
2023-05-02T07:53:04.547Z,95330.00
2023-05-02T07:54:04.531Z,95332.00
2023-05-02T07:55:04.580Z,95334.00
2023-05-02T07:56:04.622Z,95334.00
2023-05-02T07:57:04.667Z,95334.00
2023-05-02T07:58:04.684Z,95336.00
2023-05-02T07:59:05.660Z,95340.00
2023-05-02T08:00:05.009Z,95338.00
2023-05-02T08:01:04.885Z,95340.00
2023-05-02T08:02:05.007Z,95340.00
2023-05-02T08:03:05.007Z,95344.00
2023-05-02T08:04:05.166Z,95346.00
2023-05-02T08:05:05.055Z,95344.00
2023-05-02T08:06:05.170Z,95346.00
2023-05-02T08:07:05.087Z,95348.00
2023-05-02T08:08:05.132Z,95346.00
2023-05-02T08:09:05.143Z,95352.00
2023-05-02T08:10:05.185Z,95352.00
2023-05-02T08:11:05.215Z,95353.00
2023-05-02T08:12:05.256Z,95353.00
2023-05-02T08:13:05.298Z,95355.00
2023-05-02T08:14:05.244Z,95355.00
2023-05-02T08:15:05.255Z,95355.00
2023-05-02T08:16:05.274Z,95357.00
2023-05-02T08:17:05.265Z,95357.00
2023-05-02T08:18:05.348Z,95365.00
2023-05-02T08:19:05.270Z,95361.00
2023-05-02T08:20:05.258Z,95363.00
2023-05-02T08:21:05.297Z,95365.00
2023-05-02T08:22:05.294Z,95365.00
2023-05-02T08:23:05.296Z,95367.00
2023-05-02T08:24:05.293Z,95367.00
2023-05-02T08:25:05.301Z,95365.00
2023-05-02T08:26:05.352Z,95365.00
2023-05-02T08:27:05.414Z,95365.00
2023-05-02T08:28:05.463Z,95363.00
2023-05-02T08:29:05.492Z,95369.00
2023-05-02T08:30:05.718Z,95369.00
2023-05-02T08:31:05.666Z,95367.00
2023-05-02T08:32:05.903Z,95365.00
2023-05-02T08:33:06.219Z,95371.00
2023-05-02T08:34:05.816Z,95365.00
2023-05-02T08:35:05.880Z,95363.00
2023-05-02T08:36:05.900Z,95367.00
2023-05-02T08:37:05.994Z,95365.00
2023-05-02T08:38:06.725Z,95365.00
2023-05-02T08:39:06.121Z,95365.00
2023-05-02T08:40:06.161Z,95367.00
2023-05-02T08:41:06.197Z,95373.00
2023-05-02T08:42:06.273Z,95371.00
2023-05-02T08:43:06.669Z,95369.00
2023-05-02T08:44:06.363Z,95373.00
2023-05-02T08:45:06.403Z,95373.00
2023-05-02T08:46:06.462Z,95377.00
2023-05-02T08:47:06.536Z,95379.00
2023-05-02T08:48:06.622Z,95383.00
2023-05-02T08:49:06.627Z,95383.00
2023-05-02T08:50:06.669Z,95385.00
2023-05-02T08:51:06.731Z,95387.00
2023-05-02T08:52:06.796Z,95387.00
2023-05-02T08:53:06.826Z,95387.00
2023-05-02T08:54:06.881Z,95387.00
2023-05-02T08:55:06.921Z,95389.00
2023-05-02T08:56:06.938Z,95385.00
2023-05-02T08:57:07.042Z,95387.00
2023-05-02T08:58:07.043Z,95389.00
2023-05-02T08:59:07.068Z,95389.00
2023-05-02T09:00:07.104Z,95389.00
2023-05-02T09:01:07.126Z,95385.00
2023-05-02T09:02:07.178Z,95389.00
2023-05-02T09:03:07.780Z,95391.00
2023-05-02T09:04:07.347Z,95391.00
2023-05-02T09:05:07.315Z,95391.00
2023-05-02T09:06:07.577Z,95393.00
2023-05-02T09:07:07.451Z,95391.00
2023-05-02T09:08:07.504Z,95391.00
2023-05-02T09:09:07.559Z,95393.00
2023-05-02T09:10:07.605Z,95395.00
2023-05-02T09:11:07.662Z,95397.00
2023-05-02T09:12:07.689Z,95399.00
2023-05-02T09:13:07.751Z,95395.00
2023-05-02T09:14:07.754Z,95391.00
2023-05-02T09:15:07.783Z,95395.00
2023-05-02T09:16:07.957Z,95393.00
2023-05-02T09:17:07.886Z,95393.00
2023-05-02T09:18:07.913Z,95395.00
2023-05-02T09:19:07.859Z,95393.00
2023-05-02T09:20:07.861Z,95393.00
2023-05-02T09:21:07.850Z,95395.00
2023-05-02T09:22:07.879Z,95393.00
2023-05-02T09:23:07.883Z,95395.00
2023-05-02T09:24:07.893Z,95395.00
2023-05-02T09:25:07.903Z,95395.00
2023-05-02T09:26:07.921Z,95397.00
2023-05-02T09:27:08.014Z,95395.00
2023-05-02T09:28:08.064Z,95395.00
2023-05-02T09:29:08.069Z,95397.00
2023-05-02T09:30:08.089Z,95397.00
2023-05-02T09:31:08.150Z,95397.00
2023-05-02T09:32:08.190Z,95399.00
2023-05-02T09:33:08.211Z,95399.00
2023-05-02T09:34:08.122Z,95395.00
2023-05-02T09:35:08.202Z,95397.00
2023-05-02T09:36:08.135Z,95395.00
2023-05-02T09:37:08.132Z,95395.00
2023-05-02T09:38:08.186Z,95397.00
2023-05-02T09:39:08.166Z,95399.00
2023-05-02T09:40:08.168Z,95399.00
2023-05-02T09:41:08.238Z,95406.00
2023-05-02T09:42:08.240Z,95397.00
2023-05-02T09:43:08.187Z,95397.00
2023-05-02T09:44:08.194Z,95397.00
2023-05-02T09:45:08.167Z,95406.00
2023-05-02T09:46:08.304Z,95406.00
2023-05-02T09:47:08.292Z,95406.00
2023-05-02T09:48:08.759Z,95406.00
2023-05-02T09:49:08.395Z,95399.00
2023-05-02T09:50:08.486Z,95399.00
2023-05-02T09:51:08.519Z,95406.00
2023-05-02T09:52:08.580Z,95397.00
2023-05-02T09:53:08.710Z,95399.00
2023-05-02T09:54:08.663Z,95399.00
2023-05-02T09:55:08.717Z,95399.00
2023-05-02T09:56:08.745Z,95406.00
2023-05-02T09:57:08.863Z,95408.00
2023-05-02T09:58:08.802Z,95408.00
2023-05-02T09:59:08.843Z,95406.00
2023-05-02T10:00:08.893Z,95406.00
2023-05-02T10:01:08.912Z,95408.00
2023-05-02T10:02:08.934Z,95406.00
2023-05-02T10:03:09.256Z,95399.00
2023-05-02T10:04:08.973Z,95399.00
2023-05-02T10:05:08.956Z,95399.00
2023-05-02T10:06:08.997Z,95395.00
2023-05-02T10:07:08.967Z,95397.00
2023-05-02T10:08:09.191Z,95399.00
2023-05-02T10:09:09.018Z,95397.00
2023-05-02T10:10:09.033Z,95408.00
2023-05-02T10:11:09.138Z,95406.00
2023-05-02T10:12:09.049Z,95406.00
2023-05-02T10:13:09.178Z,95408.00
2023-05-02T10:14:09.098Z,95406.00
2023-05-02T10:15:09.080Z,95408.00
2023-05-02T10:16:09.131Z,95412.00
2023-05-02T10:17:09.072Z,95408.00
2023-05-02T10:18:09.129Z,95410.00
2023-05-02T10:19:09.094Z,95408.00
2023-05-02T10:20:09.106Z,95406.00
2023-05-02T10:21:09.073Z,95399.00
2023-05-02T10:22:09.097Z,95406.00
2023-05-02T10:23:09.093Z,95408.00
2023-05-02T10:24:09.126Z,95406.00
2023-05-02T10:25:09.063Z,95399.00
2023-05-02T10:26:09.103Z,95395.00
2023-05-02T10:27:09.044Z,95399.00
2023-05-02T10:28:09.031Z,95399.00
2023-05-02T10:29:09.020Z,95397.00
2023-05-02T10:30:09.042Z,95395.00
2023-05-02T10:31:09.093Z,95393.00
2023-05-02T10:32:09.037Z,95391.00
2023-05-02T10:33:09.114Z,95391.00
2023-05-02T10:34:09.108Z,95389.00
2023-05-02T10:35:09.144Z,95387.00
2023-05-02T10:36:09.169Z,95387.00
2023-05-02T10:37:09.236Z,95385.00
2023-05-02T10:38:09.241Z,95385.00
2023-05-02T10:39:09.303Z,95383.00
2023-05-02T10:40:09.317Z,95387.00
2023-05-02T10:41:09.352Z,95381.00
2023-05-02T10:42:09.422Z,95379.00
2023-05-02T10:43:09.430Z,95385.00
2023-05-02T10:44:09.486Z,95383.00
2023-05-02T10:45:09.543Z,95383.00
2023-05-02T10:46:09.582Z,95377.00
2023-05-02T10:47:09.634Z,95377.00
2023-05-02T10:48:09.771Z,95373.00
2023-05-02T10:49:09.746Z,95375.00
2023-05-02T10:50:09.836Z,95373.00
2023-05-02T10:51:09.858Z,95373.00
2023-05-02T10:52:09.918Z,95373.00
2023-05-02T10:53:09.925Z,95369.00
2023-05-02T10:54:09.990Z,95373.00
2023-05-02T10:55:10.045Z,95375.00
2023-05-02T10:56:10.069Z,95375.00
2023-05-02T10:57:10.092Z,95373.00
2023-05-02T10:58:10.228Z,95371.00
2023-05-02T10:59:10.149Z,95367.00
2023-05-02T11:00:10.155Z,95371.00
2023-05-02T11:01:10.221Z,95369.00
2023-05-02T11:02:10.234Z,95367.00
2023-05-02T11:03:10.397Z,95365.00
2023-05-02T11:04:10.263Z,95363.00
2023-05-02T11:05:10.336Z,95365.00
2023-05-02T11:06:10.435Z,95367.00
2023-05-02T11:07:10.337Z,95365.00
2023-05-02T11:08:10.415Z,95369.00
2023-05-02T11:09:10.425Z,95367.00
2023-05-02T11:10:10.522Z,95367.00
2023-05-02T11:11:10.485Z,95367.00
2023-05-02T11:12:10.467Z,95365.00
2023-05-02T11:13:10.499Z,95367.00
2023-05-02T11:14:10.550Z,95367.00
2023-05-02T11:15:11.652Z,95363.00
2023-05-02T11:16:10.562Z,95365.00
2023-05-02T11:17:10.564Z,95367.00
2023-05-02T11:18:10.745Z,95363.00
2023-05-02T11:19:10.608Z,95363.00
2023-05-02T11:20:10.586Z,95367.00
2023-05-02T11:21:10.633Z,95367.00
2023-05-02T11:22:10.587Z,95367.00
2023-05-02T11:23:10.742Z,95367.00
2023-05-02T11:24:10.602Z,95367.00
2023-05-02T11:25:10.615Z,95367.00
2023-05-02T11:26:10.627Z,95365.00
2023-05-02T11:27:10.659Z,95365.00
2023-05-02T11:28:10.679Z,95365.00
2023-05-02T11:29:10.671Z,95365.00
2023-05-02T11:30:10.636Z,95363.00
2023-05-02T11:31:10.622Z,95363.00
2023-05-02T11:32:10.641Z,95361.00
2023-05-02T11:33:10.666Z,95367.00
2023-05-02T11:34:10.729Z,95363.00
2023-05-02T11:35:10.650Z,95365.00
2023-05-02T11:36:10.854Z,95363.00
2023-05-02T11:37:10.648Z,95371.00
2023-05-02T11:38:10.693Z,95365.00
2023-05-02T11:39:10.703Z,95369.00
2023-05-02T11:40:10.687Z,95361.00
2023-05-02T11:41:10.691Z,95359.00
2023-05-02T11:42:10.764Z,95361.00
2023-05-02T11:43:10.767Z,95359.00
2023-05-02T11:44:11.257Z,95363.00