createdAt,value
2023-04-22T00:59:18.521Z,99.90
2023-04-22T01:01:46.856Z,99.90
2023-04-22T01:04:15.391Z,99.90
2023-04-22T01:06:44.108Z,99.90
2023-04-22T01:09:11.979Z,99.90
2023-04-22T01:11:39.677Z,99.90
2023-04-22T01:14:07.373Z,99.90
2023-04-22T01:16:35.881Z,99.90
2023-04-22T01:19:03.851Z,99.90
2023-04-22T01:21:33.604Z,99.90
2023-04-22T01:24:01.796Z,99.90
2023-04-22T01:26:29.806Z,99.90
2023-04-22T01:29:02.257Z,99.90
2023-04-22T01:31:30.565Z,99.90
2023-04-22T01:33:59.306Z,99.90
2023-04-22T01:36:27.406Z,99.90
2023-04-22T01:38:56.595Z,99.90
2023-04-22T01:41:24.655Z,99.90
2023-04-22T01:43:58.274Z,99.90
2023-04-22T01:46:25.931Z,99.90
2023-04-22T01:48:53.585Z,99.90
2023-04-22T01:51:21.383Z,99.90
2023-04-22T01:53:49.393Z,99.90
2023-04-22T01:56:17.568Z,99.90
2023-04-22T01:58:45.201Z,99.90
2023-04-22T02:01:13.524Z,99.90
2023-04-22T02:03:41.745Z,99.90
2023-04-22T02:06:09.448Z,99.90
2023-04-22T02:08:39.666Z,99.90
2023-04-22T02:11:07.332Z,99.90
2023-04-22T02:13:39.317Z,99.90
2023-04-22T02:16:07.888Z,99.90
2023-04-22T02:18:38.297Z,99.90
2023-04-22T02:21:06.077Z,99.90
2023-04-22T02:23:33.717Z,99.90
2023-04-22T02:26:01.515Z,99.90
2023-04-22T02:28:29.091Z,99.90
2023-04-22T02:30:56.739Z,99.90
2023-04-22T02:33:24.456Z,99.90
2023-04-22T02:35:52.064Z,99.90
2023-04-22T02:38:20.231Z,99.90
2023-04-22T02:40:47.852Z,99.90
2023-04-22T02:43:15.501Z,99.90
2023-04-22T02:45:43.113Z,99.90
2023-04-22T02:48:10.779Z,99.90
2023-04-22T02:50:38.420Z,99.90
2023-04-22T02:53:06.251Z,99.90
2023-04-22T02:55:33.787Z,99.90
2023-04-22T02:58:04.133Z,99.90
2023-04-22T03:00:31.904Z,99.90
2023-04-22T03:02:59.664Z,99.90
2023-04-22T03:05:27.388Z,99.90
2023-04-22T03:07:54.973Z,99.90
2023-04-22T03:10:22.579Z,99.90
2023-04-22T03:12:50.186Z,99.90
2023-04-22T03:15:21.648Z,99.90
2023-04-22T03:17:49.698Z,99.90
2023-04-22T03:20:17.478Z,99.90
2023-04-22T03:22:45.106Z,99.90
2023-04-22T03:25:12.843Z,99.90
2023-04-22T03:27:40.892Z,99.90
2023-04-22T03:30:08.900Z,99.90
2023-04-22T03:32:36.554Z,99.90
2023-04-22T03:35:04.827Z,99.90
2023-04-22T03:37:32.406Z,99.90
2023-04-22T03:39:59.996Z,99.90
2023-04-22T03:42:27.579Z,99.90
2023-04-22T03:44:55.416Z,99.90
2023-04-22T03:47:23.044Z,99.90
2023-04-22T03:49:53.317Z,99.90
2023-04-22T03:52:20.962Z,99.90
2023-04-22T03:54:48.506Z,99.90
2023-04-22T03:57:16.180Z,99.90
2023-04-22T03:59:43.743Z,99.90
2023-04-22T04:02:17.221Z,99.90
2023-04-22T04:04:44.980Z,99.90
2023-04-22T04:07:13.568Z,99.90
2023-04-22T04:09:44.876Z,99.90
2023-04-22T04:12:12.489Z,99.90
2023-04-22T04:14:40.110Z,99.90
2023-04-22T04:17:09.477Z,99.90
2023-04-22T04:19:37.836Z,99.90
2023-04-22T04:22:08.340Z,99.90
2023-04-22T04:24:36.637Z,99.90
2023-04-22T04:27:06.351Z,99.90
2023-04-22T04:29:34.891Z,99.90
2023-04-22T04:32:03.250Z,99.90
2023-04-22T04:34:32.296Z,99.90
2023-04-22T04:37:00.852Z,99.90
2023-04-22T04:39:28.636Z,99.90
2023-04-22T04:41:58.497Z,99.90
2023-04-22T04:44:31.733Z,99.90
2023-04-22T04:46:59.584Z,99.90
2023-04-22T04:49:30.543Z,99.90
2023-04-22T04:51:58.398Z,99.90
2023-04-22T04:54:26.042Z,99.90
2023-04-22T04:56:53.621Z,99.90
2023-04-22T04:59:21.311Z,99.90
2023-04-22T05:01:48.950Z,99.90
2023-04-22T05:04:16.856Z,99.90
2023-04-22T05:06:47.371Z,99.90
2023-04-22T05:09:15.326Z,99.90
2023-04-22T05:11:42.973Z,99.90
2023-04-22T05:14:10.563Z,99.90
2023-04-22T05:16:38.263Z,99.90
2023-04-22T05:19:05.859Z,99.90
2023-04-22T05:21:33.526Z,99.90
2023-04-22T05:24:01.355Z,99.90
2023-04-22T05:26:28.912Z,99.90
2023-04-22T05:28:58.185Z,99.90
2023-04-22T05:31:25.901Z,99.90
2023-04-22T05:33:53.532Z,99.90
2023-04-22T05:36:21.178Z,99.90
2023-04-22T05:38:48.836Z,99.90
2023-04-22T05:41:16.843Z,99.90
2023-04-22T05:43:44.492Z,99.90
2023-04-22T05:46:12.127Z,99.90
2023-04-22T05:48:40.069Z,99.90
2023-04-22T05:51:13.266Z,99.90
2023-04-22T05:53:40.936Z,99.90
2023-04-22T05:56:08.580Z,99.90
2023-04-22T05:58:39.097Z,99.90
2023-04-22T06:01:09.964Z,99.90
2023-04-22T06:03:37.910Z,99.90
2023-04-22T06:06:06.483Z,99.90
2023-04-22T06:08:34.107Z,99.90
2023-04-22T06:11:01.716Z,99.90
2023-04-22T06:13:29.296Z,99.90
2023-04-22T06:15:59.797Z,99.90
2023-04-22T06:18:28.983Z,99.90
2023-04-22T06:20:56.723Z,99.90
2023-04-22T06:23:24.358Z,99.90
2023-04-22T06:25:52.224Z,99.90
2023-04-22T06:28:19.835Z,99.90
2023-04-22T06:30:47.492Z,99.90
2023-04-22T06:33:15.099Z,99.90
2023-04-22T06:35:43.318Z,99.90
2023-04-22T06:38:11.083Z,99.90
2023-04-22T06:40:38.757Z,99.90
2023-04-22T06:43:06.532Z,99.90
2023-04-22T06:45:34.123Z,99.90
2023-04-22T06:48:01.880Z,99.90
2023-04-22T06:50:29.571Z,99.90
2023-04-22T06:52:59.190Z,99.90
2023-04-22T06:55:26.876Z,99.90
2023-04-22T06:57:54.878Z,99.90
2023-04-22T07:00:22.542Z,99.90
2023-04-22T07:02:50.486Z,99.90
2023-04-22T07:05:18.174Z,99.90
2023-04-22T07:07:46.619Z,99.90
2023-04-22T07:10:14.675Z,99.90
2023-04-22T07:12:44.597Z,99.90
2023-04-22T07:15:15.010Z,99.90
2023-04-22T07:17:42.725Z,99.90
2023-04-22T07:20:10.924Z,92.00
2023-04-22T07:22:38.483Z,86.40
2023-04-22T07:25:07.621Z,60.00
2023-04-22T07:27:38.736Z,36.00
2023-04-22T07:30:08.286Z,27.50
2023-04-22T07:32:36.024Z,8.40
2023-04-22T07:35:03.718Z,1.00
2023-04-22T07:37:31.336Z,1.00
2023-04-22T07:39:58.882Z,1.00
2023-04-22T07:42:26.593Z,1.00
2023-04-22T07:44:56.956Z,1.00
2023-04-22T07:47:24.782Z,1.00
2023-04-22T07:49:52.336Z,1.00
2023-04-22T07:52:20.961Z,1.00
2023-04-22T07:54:49.992Z,1.00
2023-04-22T07:57:17.581Z,1.00
2023-04-22T07:59:45.385Z,1.00
2023-04-22T08:02:13.248Z,1.00
2023-04-22T08:04:41.090Z,1.00
2023-04-22T08:07:26.920Z,1.00
2023-04-22T08:09:56.785Z,1.00
2023-04-22T08:12:24.494Z,1.00
2023-04-22T08:14:52.247Z,1.00
2023-04-22T08:17:22.256Z,1.00
2023-04-22T08:19:50.146Z,1.00
2023-04-22T08:22:18.573Z,1.00
2023-04-22T08:24:46.310Z,1.00
2023-04-22T08:27:14.076Z,1.00
2023-04-22T08:29:42.122Z,1.00
2023-04-22T08:32:10.067Z,1.00
2023-04-22T08:34:38.962Z,99.90
2023-04-22T08:37:06.693Z,99.90
2023-04-22T08:39:34.266Z,1.00
2023-04-22T08:42:03.427Z,7.40
2023-04-22T08:44:31.398Z,99.90
2023-04-22T08:47:01.460Z,99.90
2023-04-22T08:49:31.011Z,99.90
2023-04-22T08:51:58.980Z,1.00
2023-04-22T08:54:27.053Z,1.00
2023-04-22T08:56:55.229Z,1.00
2023-04-22T08:59:23.400Z,99.90
2023-04-22T09:01:54.084Z,99.90
2023-04-22T09:04:22.580Z,99.90
2023-04-22T09:06:50.557Z,99.90
2023-04-22T09:09:19.663Z,99.90
2023-04-22T09:11:47.312Z,1.00
2023-04-22T09:14:16.591Z,99.90
2023-04-22T09:16:48.533Z,99.90
2023-04-22T09:19:16.167Z,1.00
2023-04-22T09:21:43.884Z,99.90
2023-04-22T09:24:12.250Z,26.80
2023-04-22T09:26:41.675Z,99.90
2023-04-22T09:29:14.375Z,1.00
2023-04-22T09:31:42.188Z,1.00
2023-04-22T09:34:09.880Z,1.00
2023-04-22T09:36:37.781Z,1.00
2023-04-22T09:39:10.440Z,1.00
2023-04-22T09:41:42.698Z,99.90
2023-04-22T09:44:18.146Z,99.90
2023-04-22T09:46:49.311Z,1.00
2023-04-22T09:49:20.895Z,1.00
2023-04-22T09:51:57.291Z,1.00
2023-04-22T09:54:27.762Z,1.00
2023-04-22T09:56:55.435Z,1.00
2023-04-22T09:59:32.817Z,1.00
2023-04-22T10:02:04.183Z,99.90
2023-04-22T10:04:32.038Z,1.00
2023-04-22T10:06:59.873Z,99.90
2023-04-22T10:09:27.528Z,1.00
2023-04-22T10:11:58.088Z,99.90
2023-04-22T10:14:26.719Z,1.00
2023-04-22T10:16:59.896Z,1.00
2023-04-22T10:19:28.220Z,1.00
2023-04-22T10:22:02.436Z,99.90
2023-04-22T10:24:39.379Z,99.90
2023-04-22T10:27:08.264Z,1.00
2023-04-22T10:29:38.891Z,1.00
2023-04-22T10:32:27.724Z,47.10
2023-04-22T10:35:09.516Z,99.90
2023-04-22T10:37:40.895Z,1.00
2023-04-22T10:40:19.755Z,99.90
2023-04-22T10:42:51.130Z,50.70
2023-04-22T10:45:19.138Z,99.90
2023-04-22T10:47:46.866Z,99.90
2023-04-22T10:50:19.708Z,1.00
2023-04-22T10:52:50.800Z,1.00
2023-04-22T10:55:19.325Z,1.00
2023-04-22T10:57:48.240Z,99.90
2023-04-22T11:00:41.814Z,99.90
2023-04-22T11:03:17.765Z,99.90
2023-04-22T11:05:45.801Z,99.90
2023-04-22T11:08:23.842Z,95.10
2023-04-22T11:10:52.092Z,1.00
2023-04-22T11:13:22.217Z,1.00
2023-04-22T11:15:51.850Z,1.00
2023-04-22T11:18:25.673Z,1.00
2023-04-22T11:20:53.815Z,1.00
2023-04-22T11:23:27.124Z,1.00
2023-04-22T11:25:59.634Z,99.90
2023-04-22T11:28:27.445Z,99.90
2023-04-22T11:31:11.909Z,99.90
2023-04-22T11:33:39.694Z,99.90
2023-04-22T11:36:13.726Z,99.90
2023-04-22T11:38:41.326Z,99.90
2023-04-22T11:41:08.919Z,99.90
2023-04-22T11:43:46.833Z,99.90
2023-04-22T11:46:17.288Z,99.90
2023-04-22T11:48:44.883Z,99.90
2023-04-22T11:51:12.943Z,99.90
2023-04-22T11:53:50.766Z,99.90
2023-04-22T11:56:18.354Z,99.90
2023-04-22T11:58:47.254Z,99.90
2023-04-22T12:01:14.932Z,99.90
2023-04-22T12:03:43.078Z,99.90
2023-04-22T12:06:10.949Z,99.90
2023-04-22T12:08:42.051Z,99.90
2023-04-22T12:11:11.976Z,99.90
2023-04-22T12:13:42.577Z,99.90
2023-04-22T12:16:14.560Z,99.90
2023-04-22T12:18:52.206Z,99.90
2023-04-22T12:21:22.178Z,99.90
2023-04-22T12:23:54.613Z,99.90
2023-04-22T12:26:28.409Z,99.90
2023-04-22T12:29:00.556Z,99.90
2023-04-22T12:31:28.427Z,99.90
2023-04-22T12:34:00.234Z,99.90
2023-04-22T12:36:28.032Z,99.90
2023-04-22T12:38:55.652Z,99.90
2023-04-22T12:41:26.305Z,99.90
2023-04-22T12:43:55.141Z,99.90
2023-04-22T12:46:22.805Z,99.90
2023-04-22T12:48:50.502Z,99.90
2023-04-22T12:51:20.886Z,99.90
2023-04-22T12:53:48.511Z,99.90
2023-04-22T12:56:16.195Z,99.90
2023-04-22T12:58:43.858Z,1.00
2023-04-22T13:01:11.424Z,1.00
2023-04-22T13:03:39.348Z,1.00
2023-04-22T13:06:07.142Z,1.00
2023-04-22T13:08:34.707Z,1.00
2023-04-22T13:11:02.274Z,1.00
2023-04-22T13:13:29.931Z,1.00
2023-04-22T13:15:57.614Z,1.00
2023-04-22T13:18:25.297Z,1.00
2023-04-22T13:20:55.018Z,1.00
2023-04-22T13:23:25.600Z,1.00
2023-04-22T13:25:53.860Z,1.00
2023-04-22T13:28:21.463Z,1.00
2023-04-22T13:30:49.171Z,1.00
2023-04-22T13:33:16.884Z,1.00
2023-04-22T13:35:48.063Z,1.00
2023-04-22T13:38:15.668Z,1.00
2023-04-22T13:40:43.313Z,1.00
2023-04-22T13:43:12.596Z,1.00
2023-04-22T13:45:40.881Z,1.00
2023-04-22T13:48:08.543Z,1.00
2023-04-22T13:50:37.618Z,1.00
2023-04-22T13:53:09.729Z,1.00
2023-04-22T13:55:40.713Z,1.00
2023-04-22T13:58:08.602Z,1.00
2023-04-22T14:00:38.465Z,1.00
2023-04-22T14:03:06.442Z,1.00
2023-04-22T14:05:34.209Z,99.90
2023-04-22T14:08:02.008Z,99.90
2023-04-22T14:10:29.563Z,1.00
2023-04-22T14:12:57.233Z,1.00
2023-04-22T14:15:24.863Z,1.00
2023-04-22T14:17:56.758Z,1.00
2023-04-22T14:20:30.476Z,1.00
2023-04-22T14:22:58.044Z,1.00
2023-04-22T14:25:25.600Z,1.00
2023-04-22T14:27:56.162Z,1.00
2023-04-22T14:30:23.843Z,1.00
2023-04-22T14:32:51.644Z,91.20
2023-04-22T14:35:19.494Z,1.00
2023-04-22T14:37:47.464Z,1.00
2023-04-22T14:40:15.127Z,1.00
2023-04-22T14:42:43.055Z,99.90
2023-04-22T14:45:11.261Z,1.00
2023-04-22T14:47:40.909Z,1.00
2023-04-22T14:50:08.738Z,1.00
2023-04-22T14:52:36.358Z,1.00
2023-04-22T14:55:15.476Z,1.00
2023-04-22T14:57:43.500Z,1.00
2023-04-22T15:00:12.088Z,1.00
2023-04-22T15:02:41.343Z,1.00
2023-04-22T15:05:09.133Z,1.00
2023-04-22T15:07:36.734Z,1.00
2023-04-22T15:10:05.328Z,1.00
2023-04-22T15:12:32.967Z,1.00
2023-04-22T15:15:00.586Z,1.00
2023-04-22T15:17:32.995Z,1.00
2023-04-22T15:20:00.849Z,99.90
2023-04-22T15:22:28.366Z,1.00
2023-04-22T15:24:56.232Z,1.00
2023-04-22T15:27:24.350Z,1.00
2023-04-22T15:29:52.017Z,99.90
2023-04-22T15:32:19.669Z,99.90
2023-04-22T15:34:47.246Z,1.00
2023-04-22T15:37:15.932Z,1.00
2023-04-22T15:39:43.645Z,1.00
2023-04-22T15:42:11.217Z,99.90
2023-04-22T15:44:38.876Z,1.00
2023-04-22T15:47:09.629Z,1.00
2023-04-22T15:49:42.629Z,1.00
2023-04-22T15:52:10.771Z,99.90
2023-04-22T15:54:38.374Z,1.00
2023-04-22T15:57:08.746Z,1.00
2023-04-22T15:59:36.298Z,1.00
2023-04-22T16:02:07.169Z,1.00
2023-04-22T16:04:35.014Z,99.90
2023-04-22T16:07:02.632Z,99.90
2023-04-22T16:09:30.248Z,99.90
2023-04-22T16:11:57.850Z,99.90
2023-04-22T16:14:25.451Z,99.90
2023-04-22T16:16:56.095Z,1.00
2023-04-22T16:19:23.810Z,1.00
2023-04-22T16:21:51.372Z,1.00
2023-04-22T16:24:19.188Z,99.90
2023-04-22T16:26:46.743Z,99.90
2023-04-22T16:29:14.338Z,99.90
2023-04-22T16:31:41.914Z,1.00
2023-04-22T16:34:09.570Z,1.00
2023-04-22T16:36:37.139Z,1.00
2023-04-22T16:39:04.977Z,1.00
2023-04-22T16:41:34.541Z,99.60
2023-04-22T16:44:03.076Z,1.00
2023-04-22T16:46:30.768Z,1.00
2023-04-22T16:48:58.434Z,99.90
2023-04-22T16:51:26.420Z,1.00
2023-04-22T16:53:54.009Z,99.90
2023-04-22T16:56:26.647Z,99.90
2023-04-22T16:58:54.306Z,87.40
2023-04-22T17:01:25.287Z,1.00
2023-04-22T17:03:57.004Z,99.90
2023-04-22T17:06:24.840Z,66.60
2023-04-22T17:08:52.704Z,1.00
2023-04-22T17:11:20.314Z,1.00
2023-04-22T17:13:47.914Z,1.00
2023-04-22T17:16:15.762Z,1.00
2023-04-22T17:18:43.638Z,1.00
2023-04-22T17:21:11.233Z,1.00
2023-04-22T17:23:39.000Z,1.00
2023-04-22T17:26:06.553Z,1.00
2023-04-22T17:28:34.395Z,1.00
2023-04-22T17:31:06.604Z,1.00
2023-04-22T17:33:36.707Z,1.00
2023-04-22T17:36:04.950Z,1.00
2023-04-22T17:38:32.912Z,1.00
2023-04-22T17:41:00.573Z,1.00
2023-04-22T17:43:29.085Z,83.00
2023-04-22T17:45:56.838Z,99.90
2023-04-22T17:48:24.452Z,1.00
2023-04-22T17:50:55.021Z,99.90
2023-04-22T17:53:24.673Z,1.00
2023-04-22T17:55:52.242Z,1.00
2023-04-22T17:58:22.778Z,99.90
2023-04-22T18:00:50.431Z,38.90
2023-04-22T18:03:28.867Z,99.90
2023-04-22T18:05:56.566Z,1.00
2023-04-22T18:08:24.304Z,1.00
2023-04-22T18:10:52.361Z,99.90
2023-04-22T18:13:20.049Z,99.90
2023-04-22T18:15:47.672Z,99.90
2023-04-22T18:18:16.101Z,1.00
2023-04-22T18:20:45.540Z,1.00
2023-04-22T18:23:18.147Z,1.00
2023-04-22T18:25:47.878Z,1.00
2023-04-22T18:28:15.881Z,99.90
2023-04-22T18:30:46.250Z,1.00
2023-04-22T18:33:13.974Z,1.00
2023-04-22T18:35:42.031Z,1.00
2023-04-22T18:38:09.714Z,1.00
2023-04-22T18:40:37.317Z,1.00
2023-04-22T18:43:04.899Z,99.90
2023-04-22T18:45:35.483Z,99.90
2023-04-22T18:48:03.132Z,99.90
2023-04-22T18:50:30.724Z,1.00
2023-04-22T18:52:58.318Z,1.00
2023-04-22T18:55:25.980Z,1.00
2023-04-22T18:57:53.775Z,1.00
2023-04-22T19:00:21.785Z,1.00
2023-04-22T19:02:49.429Z,1.00
2023-04-22T19:05:18.016Z,1.00
2023-04-22T19:07:45.542Z,1.00
2023-04-22T19:10:13.197Z,1.00
2023-04-22T19:12:43.305Z,1.00
