createdAt,value
2023-02-04T00:01:00.163Z,30
2023-02-04T00:06:01.954Z,23
2023-02-04T00:11:03.608Z,33
2023-02-04T00:16:05.645Z,27
2023-02-04T00:21:07.281Z,33
2023-02-04T00:26:08.908Z,29
2023-02-04T00:31:10.583Z,42
2023-02-04T00:36:12.183Z,34
2023-02-04T00:41:13.796Z,25
2023-02-04T00:46:15.482Z,27
2023-02-04T00:51:17.302Z,29
2023-02-04T00:56:18.905Z,25
2023-02-04T01:01:20.620Z,26
2023-02-04T01:06:22.318Z,35
2023-02-04T01:11:24.037Z,30
2023-02-04T01:16:25.770Z,30
2023-02-04T01:21:27.484Z,38
2023-02-04T01:26:29.271Z,31
2023-02-04T01:31:31.108Z,34
2023-02-04T01:36:32.765Z,27
2023-02-04T01:41:34.516Z,34
2023-02-04T01:46:36.159Z,37
2023-02-04T01:51:37.806Z,25
2023-02-04T01:56:39.409Z,25
2023-02-04T02:01:41.034Z,37
2023-02-04T02:06:42.773Z,37
2023-02-04T02:11:44.393Z,31
2023-02-04T02:16:46.112Z,34
2023-02-04T02:21:47.795Z,31
2023-02-04T02:26:49.396Z,38
2023-02-04T02:31:51.228Z,22
2023-02-04T02:36:52.994Z,29
2023-02-04T02:41:54.758Z,33
2023-02-04T02:46:56.425Z,27
2023-02-04T02:51:58.192Z,26
2023-02-04T02:56:59.892Z,28
2023-02-04T03:02:02.349Z,27
2023-02-04T03:07:04.053Z,34
2023-02-04T03:12:05.708Z,30
2023-02-04T03:17:07.349Z,31
2023-02-04T03:22:09.108Z,34
2023-02-04T03:27:10.738Z,32
2023-02-04T03:32:12.382Z,32
2023-02-04T03:37:13.975Z,25
2023-02-04T03:42:15.699Z,32
2023-02-04T03:47:17.386Z,35
2023-02-04T03:52:19.056Z,31
2023-02-04T03:57:20.682Z,34
2023-02-04T04:02:22.326Z,42
2023-02-04T04:07:23.952Z,23
2023-02-04T04:12:25.611Z,31
2023-02-04T04:17:27.235Z,56
2023-02-04T04:22:28.857Z,38
2023-02-04T04:27:30.567Z,25
2023-02-04T04:32:32.302Z,31
2023-02-04T04:37:34.004Z,28
2023-02-04T04:42:35.643Z,26
2023-02-04T04:47:37.315Z,29
2023-02-04T04:52:39.056Z,25
2023-02-04T04:57:40.943Z,33
2023-02-04T05:02:42.658Z,16
2023-02-04T05:07:44.530Z,21
2023-02-04T05:12:46.193Z,21
2023-02-04T05:17:47.882Z,23
2023-02-04T05:22:49.657Z,29
2023-02-04T05:27:51.404Z,29
2023-02-04T05:32:53.094Z,31
2023-02-04T05:37:54.810Z,27
2023-02-04T05:42:56.436Z,27
2023-02-04T05:47:58.064Z,20
2023-02-04T05:52:59.926Z,24
2023-02-04T05:58:01.586Z,24
2023-02-04T06:03:03.305Z,17
2023-02-04T06:08:05.059Z,14
2023-02-04T06:13:06.931Z,12
2023-02-04T06:18:08.741Z,20
2023-02-04T06:23:10.560Z,20
2023-02-04T06:28:12.329Z,15
2023-02-04T06:33:14.161Z,11
2023-02-04T06:38:15.861Z,14
2023-02-04T06:43:17.556Z,14
2023-02-04T06:48:19.256Z,12
2023-02-04T06:53:20.933Z,10
2023-02-04T06:58:22.739Z,11
2023-02-04T07:03:24.437Z,14
2023-02-04T07:08:26.117Z,10
2023-02-04T07:13:27.821Z,11
2023-02-04T07:18:29.807Z,15
2023-02-04T07:23:31.648Z,11
2023-02-04T07:28:33.358Z,17
2023-02-04T07:33:35.106Z,12
2023-02-04T07:38:36.849Z,11
2023-02-04T07:43:38.530Z,11
2023-02-04T07:48:40.344Z,10
2023-02-04T07:53:42.103Z,15
2023-02-04T07:58:43.855Z,14
2023-02-04T08:03:45.656Z,12
2023-02-04T08:08:47.307Z,14
2023-02-04T08:13:49.134Z,10
2023-02-04T08:18:50.841Z,10
2023-02-04T08:23:52.717Z,9
2023-02-04T08:28:54.373Z,10
2023-02-04T08:33:56.305Z,10
2023-02-04T08:38:58.144Z,9
2023-02-04T08:43:59.866Z,11
2023-02-04T08:49:01.548Z,13
2023-02-04T08:54:03.325Z,11
2023-02-04T08:59:05.131Z,13
2023-02-04T09:04:06.828Z,13
2023-02-04T09:09:08.510Z,9
2023-02-04T09:14:10.245Z,14
2023-02-04T09:19:11.951Z,15
2023-02-04T09:24:13.658Z,11
2023-02-04T09:29:15.319Z,15
2023-02-04T09:34:17.016Z,11
2023-02-04T09:39:18.700Z,15
2023-02-04T09:44:20.505Z,7
2023-02-04T09:49:22.199Z,14
2023-02-04T09:54:23.890Z,8
2023-02-04T09:59:25.471Z,9
2023-02-04T10:04:27.213Z,14
2023-02-04T10:09:28.892Z,13
2023-02-04T10:14:30.562Z,12
2023-02-04T10:19:32.233Z,16
2023-02-04T10:24:33.965Z,14
2023-02-04T10:29:35.622Z,15
2023-02-04T10:34:37.420Z,12
2023-02-04T10:39:39.204Z,11
2023-02-04T10:44:40.870Z,13
2023-02-04T10:49:42.584Z,20
2023-02-04T10:54:44.392Z,9
2023-02-04T10:59:46.051Z,15
2023-02-04T11:04:47.760Z,17
2023-02-04T11:09:49.487Z,15
2023-02-04T11:14:51.184Z,14
2023-02-04T11:19:52.874Z,13
2023-02-04T11:24:54.564Z,14
2023-02-04T11:29:56.586Z,14
2023-02-04T11:34:58.243Z,12
2023-02-04T11:39:59.893Z,13
2023-02-04T11:45:01.627Z,15
2023-02-04T11:50:03.233Z,12
2023-02-04T11:55:05.063Z,14
2023-02-04T12:00:06.769Z,16
2023-02-04T12:05:08.383Z,19
2023-02-04T12:10:10.018Z,14
2023-02-04T12:15:11.899Z,14
2023-02-04T12:20:13.620Z,16
2023-02-04T12:25:15.721Z,18
2023-02-04T12:30:17.497Z,13
2023-02-04T12:35:19.257Z,14
2023-02-04T12:40:20.982Z,18
2023-02-04T12:45:22.766Z,18
2023-02-04T12:50:24.492Z,22
2023-02-04T12:55:26.225Z,16
2023-02-04T13:00:27.935Z,9
2023-02-04T13:05:29.865Z,19
2023-02-04T13:10:31.572Z,21
2023-02-04T13:15:33.649Z,19
2023-02-04T13:20:35.509Z,20
2023-02-04T13:25:37.279Z,20
2023-02-04T13:30:39.036Z,17
2023-02-04T13:35:40.761Z,17
2023-02-04T13:40:42.457Z,14
2023-02-04T13:45:44.301Z,16
2023-02-04T13:50:46.242Z,16
2023-02-04T13:55:48.272Z,15
2023-02-04T14:00:50.013Z,18
2023-02-04T14:05:51.741Z,17
2023-02-04T14:10:53.656Z,15
2023-02-04T14:15:55.305Z,27
2023-02-04T14:20:57.002Z,31
2023-02-04T14:25:58.978Z,41
2023-02-04T14:31:00.790Z,31
2023-02-04T14:36:02.642Z,31
2023-02-04T14:41:04.407Z,37
2023-02-04T14:46:06.108Z,42
2023-02-04T14:51:07.999Z,28
2023-02-04T14:56:09.785Z,36
2023-02-04T15:01:11.792Z,32
2023-02-04T15:06:13.859Z,21
2023-02-04T15:11:15.603Z,27
2023-02-04T15:16:17.312Z,40
2023-02-04T15:21:19.232Z,26
2023-02-04T15:26:20.991Z,30
2023-02-04T15:31:22.809Z,28
2023-02-04T15:36:24.605Z,30
2023-02-04T15:41:26.264Z,31
2023-02-04T15:46:28.127Z,22
2023-02-04T15:51:29.917Z,24
2023-02-04T15:56:31.619Z,23
2023-02-04T16:01:33.761Z,23
2023-02-04T16:06:35.623Z,21
2023-02-04T16:11:37.241Z,21
2023-02-04T16:16:38.930Z,23
2023-02-04T16:21:40.563Z,27
2023-02-04T16:26:42.260Z,22
2023-02-04T16:31:43.988Z,23
2023-02-04T16:36:45.976Z,19
2023-02-04T16:41:47.649Z,20
2023-02-04T16:46:49.430Z,21
2023-02-04T16:51:51.184Z,20
2023-02-04T16:56:52.923Z,19
2023-02-04T17:01:54.594Z,16
2023-02-04T17:06:56.400Z,17
2023-02-04T17:11:58.047Z,18
2023-02-04T17:16:59.872Z,21
2023-02-04T17:22:01.497Z,21
2023-02-04T17:27:03.304Z,17
2023-02-04T17:32:04.952Z,20
2023-02-04T17:37:06.699Z,18
2023-02-04T17:42:08.336Z,16
2023-02-04T17:47:09.977Z,17
2023-02-04T17:52:11.887Z,21
2023-02-04T17:57:13.499Z,16
2023-02-04T18:02:15.277Z,18
2023-02-04T18:07:17.364Z,20
2023-02-04T18:12:19.076Z,24
2023-02-04T18:17:20.695Z,15
2023-02-04T18:22:22.316Z,17
2023-02-04T18:27:24.726Z,19
2023-02-04T18:32:26.558Z,17
2023-02-04T18:37:28.216Z,18
2023-02-04T18:42:29.802Z,21
2023-02-04T18:47:31.853Z,16
2023-02-04T18:52:33.621Z,13
2023-02-04T18:57:35.318Z,18
2023-02-04T19:02:37.076Z,23
2023-02-04T19:07:38.799Z,26
2023-02-04T19:12:40.472Z,18
2023-02-04T19:17:42.122Z,22
2023-02-04T19:22:43.840Z,19
2023-02-04T19:27:45.679Z,23
2023-02-04T19:32:47.622Z,28
2023-02-04T19:37:49.255Z,19
2023-02-04T19:42:50.894Z,24
2023-02-04T19:47:52.527Z,22
2023-02-04T19:52:54.176Z,22
2023-02-04T19:57:55.979Z,25
2023-02-04T20:02:57.862Z,24
2023-02-04T20:07:59.465Z,23
2023-02-04T20:13:01.398Z,19
2023-02-04T20:18:03.017Z,22
2023-02-04T20:23:04.746Z,20
2023-02-04T20:28:06.466Z,24
2023-02-04T20:33:08.167Z,22
2023-02-04T20:38:10.111Z,22
2023-02-04T20:43:11.980Z,25
2023-02-04T20:48:13.658Z,21
2023-02-04T20:53:15.297Z,20
2023-02-04T20:58:16.904Z,24
2023-02-04T21:03:18.523Z,24
2023-02-04T21:08:20.258Z,18
2023-02-04T21:13:21.928Z,18
2023-02-04T21:18:23.699Z,21
2023-02-04T21:23:25.451Z,21
2023-02-04T21:28:27.045Z,19
2023-02-04T21:33:28.808Z,27
2023-02-04T21:38:30.544Z,26
2023-02-04T21:43:32.242Z,21
2023-02-04T21:48:33.903Z,21
2023-02-04T21:53:35.572Z,21
2023-02-04T21:58:37.301Z,22
2023-02-04T22:03:38.972Z,26
2023-02-04T22:08:40.639Z,25
2023-02-04T22:13:42.303Z,21
2023-02-04T22:18:43.978Z,22
2023-02-04T22:23:45.676Z,18
2023-02-04T22:28:47.293Z,13
2023-02-04T22:33:49.003Z,17
2023-02-04T22:38:50.622Z,16
2023-02-04T22:43:52.227Z,19
2023-02-04T22:48:53.905Z,20
2023-02-04T22:53:55.518Z,25
2023-02-04T22:58:57.221Z,20
2023-02-04T23:03:58.892Z,23
2023-02-04T23:09:00.584Z,17
2023-02-04T23:14:02.364Z,17
2023-02-04T23:19:04.395Z,19
2023-02-04T23:24:06.044Z,17
2023-02-04T23:29:07.712Z,12
2023-02-04T23:34:09.376Z,24
2023-02-04T23:39:11.052Z,15
2023-02-04T23:44:12.961Z,12
2023-02-04T23:49:14.618Z,16
2023-02-04T23:54:16.279Z,23
2023-02-04T23:59:18.214Z,17
