createdAt,value
2022-11-27T00:09:30.151Z,18.23
2022-11-27T00:19:31.775Z,18.73
2022-11-27T00:29:33.443Z,17.20
2022-11-27T00:39:35.144Z,18.40
2022-11-27T00:49:36.936Z,18.67
2022-11-27T00:59:38.545Z,17.07
2022-11-27T01:09:40.294Z,16.50
2022-11-27T01:19:41.929Z,16.07
2022-11-27T01:29:43.527Z,15.73
2022-11-27T01:39:45.155Z,14.77
2022-11-27T01:49:52.216Z,13.80
2022-11-27T01:59:57.000Z,14.03
2022-11-27T02:09:58.675Z,14.20
2022-11-27T02:20:27.307Z,13.80
2022-11-27T02:30:36.667Z,15.23
2022-11-27T02:40:59.000Z,15.10
2022-11-27T02:51:02.279Z,14.83
2022-11-27T03:01:06.799Z,14.90
2022-11-27T03:11:14.663Z,14.60
2022-11-27T03:21:37.744Z,13.10
2022-11-27T03:31:40.268Z,13.53
2022-11-27T03:42:06.720Z,15.40
2022-11-27T03:52:12.206Z,14.73
2022-11-27T04:02:15.235Z,14.00
2022-11-27T04:12:16.911Z,13.67
2022-11-27T04:22:19.015Z,14.07
2022-11-27T04:32:20.605Z,12.87
2022-11-27T04:42:22.332Z,12.73
2022-11-27T04:52:23.969Z,12.03
2022-11-27T05:02:25.783Z,13.20
2022-11-27T05:12:27.451Z,12.53
2022-11-27T05:22:29.587Z,11.23
2022-11-27T05:32:31.609Z,9.80
2022-11-27T05:42:33.243Z,10.30
2022-11-27T05:52:34.897Z,10.63
2022-11-27T06:02:36.584Z,10.53
2022-11-27T06:12:38.275Z,9.50
2022-11-27T06:22:39.929Z,9.47
2022-11-27T06:32:41.882Z,9.83
2022-11-27T06:42:43.524Z,9.67
2022-11-27T06:52:45.119Z,9.10
2022-11-27T07:02:46.727Z,9.47
2022-11-27T07:12:48.798Z,9.13
2022-11-27T07:22:51.617Z,8.80
2022-11-27T07:32:53.215Z,9.47
2022-11-27T07:42:54.864Z,10.57
2022-11-27T07:52:56.468Z,9.20
2022-11-27T08:11:45.839Z,10.63
2022-11-27T08:21:47.988Z,10.67
2022-11-27T08:31:49.731Z,11.37
2022-11-27T08:41:51.384Z,11.80
2022-11-27T08:51:53.016Z,10.93
2022-11-27T09:01:54.860Z,11.47
2022-11-27T09:11:56.495Z,12.20
2022-11-27T09:21:58.251Z,11.80
2022-11-27T09:31:59.932Z,11.70
2022-11-27T09:42:04.380Z,10.60
2022-11-27T09:52:38.218Z,9.50
2022-11-27T10:02:43.233Z,9.17
2022-11-27T10:13:29.559Z,8.90
2022-11-27T10:23:54.404Z,9.20
2022-11-27T10:34:20.194Z,9.53
2022-11-27T10:44:31.576Z,9.97
2022-11-27T10:54:38.537Z,11.40
2022-11-27T11:04:40.445Z,16.27
2022-11-27T11:14:51.831Z,14.17
2022-11-27T11:24:55.089Z,10.97
2022-11-27T11:35:01.095Z,10.33
2022-11-27T11:45:05.820Z,9.80
2022-11-27T11:55:13.181Z,10.13
2022-11-27T12:05:24.303Z,9.27
2022-11-27T12:15:28.843Z,9.23
2022-11-27T12:25:37.762Z,9.07
2022-11-27T12:35:52.257Z,8.67
2022-11-27T12:46:06.374Z,8.10
2022-11-27T12:56:24.565Z,8.40
2022-11-27T13:06:29.522Z,8.13
2022-11-27T13:16:48.653Z,7.27
2022-11-27T13:27:08.970Z,7.20
2022-11-27T13:37:33.240Z,7.23
2022-11-27T13:47:43.517Z,7.40
2022-11-27T13:57:52.903Z,7.07
2022-11-27T14:07:55.977Z,7.77
2022-11-27T14:18:17.858Z,7.03
2022-11-27T14:28:27.140Z,6.63
2022-11-27T14:38:29.951Z,7.60
2022-11-27T14:48:42.436Z,7.67
2022-11-27T14:58:51.235Z,8.10
2022-11-27T15:09:15.904Z,8.17
2022-11-27T15:19:27.213Z,8.20
2022-11-27T15:29:36.746Z,9.40
2022-11-27T15:39:51.563Z,9.27
2022-11-27T15:49:53.673Z,9.43
2022-11-27T15:59:55.331Z,8.60
2022-11-27T16:09:56.982Z,9.10
2022-11-27T16:19:58.815Z,8.90
2022-11-27T16:30:00.444Z,9.43
2022-11-27T16:40:02.148Z,9.20
2022-11-27T16:50:04.570Z,9.60
2022-11-27T17:00:07.054Z,9.67
2022-11-27T17:10:09.132Z,10.27
2022-11-27T17:20:11.235Z,10.63
2022-11-27T17:30:13.251Z,10.40
2022-11-27T17:40:14.916Z,10.23
2022-11-27T17:50:16.611Z,10.10
2022-11-27T18:00:18.696Z,11.13
2022-11-27T18:10:20.448Z,10.97
2022-11-27T18:20:22.347Z,10.30
2022-11-27T18:30:24.937Z,10.33
2022-11-27T18:40:26.596Z,10.17
2022-11-27T18:50:29.818Z,10.17
2022-11-27T19:00:31.639Z,14.93
2022-11-27T19:14:48.700Z,11.20
2022-11-27T19:24:50.306Z,11.43
2022-11-27T19:34:52.071Z,11.67
2022-11-27T19:44:55.842Z,11.17
2022-11-27T19:54:57.487Z,10.73
2022-11-27T20:04:59.128Z,10.93
2022-11-27T20:15:02.131Z,11.47
2022-11-27T20:25:19.085Z,11.50
2022-11-27T20:35:21.524Z,11.13
2022-11-27T20:45:23.193Z,12.13
2022-11-27T20:55:24.825Z,12.30
2022-11-27T21:05:26.425Z,12.93
2022-11-27T21:15:28.059Z,12.40
2022-11-27T21:25:29.840Z,12.57
2022-11-27T21:35:32.731Z,12.30
2022-11-27T21:45:37.444Z,12.27
2022-11-27T21:55:43.414Z,12.50
2022-11-27T22:05:45.511Z,12.57
2022-11-27T22:15:47.443Z,12.43
2022-11-27T22:25:49.087Z,11.80
2022-11-27T22:35:51.165Z,12.30
2022-11-27T22:45:52.847Z,12.60
2022-11-27T22:55:54.669Z,12.77
2022-11-27T23:05:56.388Z,13.43
2022-11-27T23:15:58.057Z,14.43
2022-11-27T23:26:05.231Z,13.03
2022-11-27T23:36:07.484Z,13.10
2022-11-27T23:46:12.224Z,13.77
2022-11-27T23:56:17.443Z,13.73
