createdAt,value
2019-05-18T00:04:58.118Z,100048.13
2019-05-18T00:10:03.538Z,100046.09
2019-05-18T00:15:09.047Z,100048.81
2019-05-18T00:20:14.773Z,100043.70
2019-05-18T00:25:20.224Z,100043.21
2019-05-18T00:30:25.642Z,100037.26
2019-05-18T00:35:31.055Z,100033.47
2019-05-18T00:40:36.538Z,100031.06
2019-05-18T00:45:42.028Z,100031.60
2019-05-18T00:50:47.505Z,100039.25
2019-05-18T00:55:53.092Z,100041.77
2019-05-18T01:00:58.564Z,100046.23
2019-05-18T01:06:03.977Z,100042.77
2019-05-18T01:11:09.442Z,100055.08
2019-05-18T01:16:14.937Z,100041.38
2019-05-18T01:21:20.458Z,100041.48
2019-05-18T01:26:25.909Z,100031.73
2019-05-18T01:31:31.413Z,100034.06
2019-05-18T01:36:36.885Z,100039.12
2019-05-18T01:41:42.359Z,100034.83
2019-05-18T01:46:47.843Z,100037.37
2019-05-18T01:51:53.357Z,100035.57
2019-05-18T01:56:58.792Z,100039.31
2019-05-18T02:02:04.365Z,100051.45
2019-05-18T02:07:09.906Z,100048.41
2019-05-18T02:12:15.428Z,100046.87
2019-05-18T02:17:20.853Z,100041.61
2019-05-18T02:22:26.291Z,100052.59
2019-05-18T02:27:31.822Z,100046.09
2019-05-18T02:32:37.246Z,100047.93
2019-05-18T02:37:42.687Z,100039.33
2019-05-18T02:42:48.266Z,100036.44
2019-05-18T02:47:53.674Z,100036.91
2019-05-18T02:52:59.076Z,100035.21
2019-05-18T02:58:05.679Z,100028.23
2019-05-18T03:03:11.151Z,100022.69
2019-05-18T03:08:16.551Z,100021.24
2019-05-18T03:13:21.984Z,100023.59
2019-05-18T03:18:27.452Z,100021.37
2019-05-18T03:23:32.905Z,100016.99
2019-05-18T03:28:38.421Z,100020.14
2019-05-18T03:33:43.886Z,100019.23
2019-05-18T03:38:49.300Z,100015.97
2019-05-18T03:43:54.737Z,100016.28
2019-05-18T03:49:00.226Z,100022.78
2019-05-18T03:54:05.676Z,100015.63
2019-05-18T03:59:11.154Z,100010.37
2019-05-18T04:04:18.590Z,100012.53
2019-05-18T04:09:23.749Z,100005.34
2019-05-18T04:14:29.176Z,100012.33
2019-05-18T04:19:45.398Z,100007.36
2019-05-18T04:24:41.730Z,100007.75
2019-05-18T04:29:47.298Z,100010.28
2019-05-18T04:34:52.746Z,100016.09
2019-05-18T04:39:58.197Z,100013.98
2019-05-18T04:45:03.632Z,100025.44
2019-05-18T04:50:10.751Z,100024.06
2019-05-18T04:55:16.216Z,100021.28
2019-05-18T05:00:21.898Z,100028.09
2019-05-18T05:05:27.398Z,100028.51
2019-05-18T05:10:32.837Z,100028.30
2019-05-18T05:15:38.312Z,100029.39
2019-05-18T05:20:43.762Z,100027.13
2019-05-18T05:25:49.240Z,100020.27
2019-05-18T05:30:54.769Z,100019.16
2019-05-18T05:36:00.208Z,100022.23
2019-05-18T05:41:05.640Z,100025.70
2019-05-18T05:46:11.080Z,100023.81
2019-05-18T05:51:16.482Z,100031.43
2019-05-18T05:56:21.946Z,100031.20
2019-05-18T06:01:27.368Z,100036.70
2019-05-18T06:06:32.803Z,100035.67
2019-05-18T06:11:38.267Z,100042.36
2019-05-18T06:16:43.733Z,100048.78
2019-05-18T06:21:49.142Z,100038.60
2019-05-18T06:26:54.589Z,100050.95
2019-05-18T06:32:00.030Z,100055.44
2019-05-18T06:37:05.503Z,100061.89
2019-05-18T06:42:11.090Z,100060.33
2019-05-18T06:47:16.550Z,100054.11
2019-05-18T06:52:22.088Z,100062.27
2019-05-18T06:57:27.583Z,100060.23
2019-05-18T07:02:33.030Z,100058.98
2019-05-18T07:07:38.568Z,100059.53
2019-05-18T07:12:44.004Z,100052.79
2019-05-18T07:17:49.454Z,100027.42
2019-05-18T07:22:54.947Z,100022.53
2019-05-18T07:28:00.769Z,100009.67
2019-05-18T07:33:06.442Z,100001.58
2019-05-18T07:38:12.159Z,100000.23
2019-05-18T07:43:17.851Z,99991.70
2019-05-18T07:48:23.674Z,100000.10
2019-05-18T07:53:29.383Z,100004.18
2019-05-18T07:58:35.137Z,100013.23
2019-05-18T08:03:40.608Z,100009.98
2019-05-18T08:08:46.176Z,100024.08
2019-05-18T08:13:51.622Z,100016.03
2019-05-18T08:18:58.215Z,100015.97
2019-05-18T08:24:03.845Z,100012.63
2019-05-18T08:29:09.397Z,100016.33
2019-05-18T08:34:14.834Z,100013.40
2019-05-18T08:39:20.445Z,100003.16
2019-05-18T08:44:26.245Z,100000.22
2019-05-18T08:49:32.007Z,100001.95
2019-05-18T08:54:37.743Z,99997.08
2019-05-18T08:59:43.590Z,99996.36
2019-05-18T09:04:49.305Z,99989.40
2019-05-18T09:09:55.064Z,99998.28
2019-05-18T09:15:00.935Z,100005.80
2019-05-18T09:20:06.837Z,100002.48
2019-05-18T09:25:12.524Z,100010.19
2019-05-18T09:30:18.139Z,100017.84
2019-05-18T09:35:23.583Z,100014.16
2019-05-18T09:40:29.050Z,100025.31
2019-05-18T09:45:34.475Z,100022.15
2019-05-18T09:50:39.947Z,100026.50
2019-05-18T09:55:45.526Z,100019.16
2019-05-18T10:00:51.293Z,100012.23
2019-05-18T10:05:57.078Z,100015.23
2019-05-18T10:11:02.818Z,100018.98
2019-05-18T10:16:08.628Z,100009.32
2019-05-18T10:21:14.309Z,100008.88
2019-05-18T10:26:20.018Z,99997.71
2019-05-18T10:31:25.778Z,99999.63
2019-05-18T10:36:31.537Z,100003.56
2019-05-18T10:41:37.286Z,100008.66
2019-05-18T10:46:42.827Z,100009.73
2019-05-18T10:51:48.365Z,100002.66
2019-05-18T10:56:53.960Z,100000.83
2019-05-18T11:01:59.505Z,99995.30
2019-05-18T11:07:04.996Z,99993.03
2019-05-18T11:12:10.455Z,99988.36
2019-05-18T11:17:15.854Z,99986.84
2019-05-18T11:22:21.474Z,99976.98
2019-05-18T11:27:26.946Z,99973.72
2019-05-18T11:32:32.384Z,99980.41
2019-05-18T11:37:37.902Z,99974.61
2019-05-18T11:42:43.385Z,99967.78
2019-05-18T11:47:48.991Z,99965.76
2019-05-18T11:52:54.484Z,99968.13
2019-05-18T11:58:00.313Z,99972.45
2019-05-18T12:03:05.970Z,99963.96
2019-05-18T12:08:11.378Z,99962.83
2019-05-18T12:13:16.884Z,99950.30
2019-05-18T12:18:22.408Z,99953.38
2019-05-18T12:23:27.872Z,99948.87
2019-05-18T12:28:33.400Z,99941.87
2019-05-18T12:33:38.952Z,99944.50
2019-05-18T12:38:44.546Z,99945.55
2019-05-18T12:43:50.187Z,99944.81
2019-05-18T12:48:55.772Z,99947.45
2019-05-18T12:54:01.261Z,99944.25
2019-05-18T12:59:06.748Z,99933.92
2019-05-18T13:04:12.163Z,99927.58
2019-05-18T13:09:17.634Z,99926.77
2019-05-18T13:14:23.050Z,99917.88
2019-05-18T13:19:28.889Z,99915.63
2019-05-18T13:24:44.750Z,99906.27
2019-05-18T13:29:41.830Z,99900.17
2019-05-18T13:34:47.739Z,99898.94
2019-05-18T13:39:53.750Z,99896.52
2019-05-18T13:44:59.443Z,99893.28
2019-05-18T13:50:05.316Z,99892.44
2019-05-18T13:55:11.066Z,99895.46
2019-05-18T14:00:16.951Z,99894.86
2019-05-18T14:05:22.707Z,99885.74
2019-05-18T14:10:28.556Z,99885.42
2019-05-18T14:15:34.337Z,99888.89
2019-05-18T14:20:40.155Z,99892.21
2019-05-18T14:25:46.290Z,99891.77
2019-05-18T14:30:51.841Z,99890.50
2019-05-18T14:35:57.537Z,99895.79
2019-05-18T14:41:03.302Z,99895.23
2019-05-18T14:46:09.075Z,99892.11
2019-05-18T14:51:14.787Z,99890.34
2019-05-18T14:56:20.521Z,99896.19
2019-05-18T15:01:26.297Z,99895.44
2019-05-18T15:06:32.090Z,99888.55
2019-05-18T15:11:37.865Z,99887.97
2019-05-18T15:16:43.753Z,99887.31
2019-05-18T15:21:49.620Z,99885.52
2019-05-18T15:26:55.396Z,99884.58
2019-05-18T15:32:01.163Z,99884.78
2019-05-18T15:37:06.863Z,99883.95
2019-05-18T15:42:12.748Z,99891.29
2019-05-18T15:47:18.524Z,99905.95
2019-05-18T15:52:23.971Z,99912.23
2019-05-18T15:57:29.511Z,99917.30
2019-05-18T16:02:35.101Z,99912.41
2019-05-18T16:07:40.623Z,99908.07
2019-05-18T16:12:46.104Z,99908.33
2019-05-18T16:17:51.676Z,99913.59
2019-05-18T16:22:57.128Z,99914.80
2019-05-18T16:28:02.663Z,99914.65
2019-05-18T16:33:08.090Z,99921.33
2019-05-18T16:38:13.529Z,99920.34
2019-05-18T16:43:19.080Z,99926.27
2019-05-18T16:48:24.538Z,99926.06
2019-05-18T16:53:30.104Z,99925.02
2019-05-18T16:58:35.535Z,99932.69
2019-05-18T17:03:41.070Z,99942.99
2019-05-18T17:08:46.480Z,99942.82
2019-05-18T17:13:51.900Z,99948.17
2019-05-18T17:18:57.404Z,99945.50
2019-05-18T17:24:02.933Z,99944.89
2019-05-18T17:29:08.450Z,99956.03
2019-05-18T17:34:13.928Z,99958.62
2019-05-18T17:39:19.780Z,99955.17
2019-05-18T17:44:25.266Z,99949.03
2019-05-18T17:49:30.850Z,99961.89
2019-05-18T17:54:36.461Z,99969.32
2019-05-18T17:59:42.248Z,99970.30
2019-05-18T18:04:47.781Z,99973.33
2019-05-18T18:09:53.395Z,99967.23
2019-05-18T18:14:58.875Z,99963.41
2019-05-18T18:20:04.359Z,99966.72
2019-05-18T18:25:10.061Z,99972.52
2019-05-18T18:30:15.678Z,99971.05
2019-05-18T18:35:21.261Z,99991.52
2019-05-18T18:40:26.873Z,100004.55
2019-05-18T18:45:32.335Z,100004.66
2019-05-18T18:50:37.832Z,99993.55
2019-05-18T18:55:43.264Z,99992.64
2019-05-18T19:00:48.773Z,100000.53
2019-05-18T19:05:54.304Z,100002.71
2019-05-18T19:10:59.716Z,100005.80
2019-05-18T19:16:05.247Z,100012.30
2019-05-18T19:21:10.654Z,100018.78
2019-05-18T19:26:16.145Z,100023.41
2019-05-18T19:31:21.621Z,100037.69
2019-05-18T19:36:27.153Z,100050.79
2019-05-18T19:41:32.588Z,100059.00
2019-05-18T19:46:38.092Z,100067.56
2019-05-18T19:51:43.541Z,100079.33
2019-05-18T19:56:48.972Z,100082.13
2019-05-18T20:01:54.585Z,100082.72
2019-05-18T20:07:00.001Z,100086.03
2019-05-18T20:12:05.409Z,100080.34
2019-05-18T20:17:10.875Z,100079.97
2019-05-18T20:22:16.489Z,100078.19
2019-05-18T20:27:21.952Z,100083.38
2019-05-18T20:32:27.679Z,100093.05
2019-05-18T20:37:33.113Z,100090.07
2019-05-18T20:42:39.509Z,100089.70
2019-05-18T20:47:44.912Z,100094.04
2019-05-18T20:52:50.447Z,100095.81
2019-05-18T20:57:55.845Z,100090.41
2019-05-18T21:03:01.310Z,100098.20
2019-05-18T21:08:08.357Z,100098.25
2019-05-18T21:13:13.828Z,100085.33
2019-05-18T21:18:19.334Z,100068.27
2019-05-18T21:23:24.759Z,100065.85
2019-05-18T21:28:30.275Z,100056.72
2019-05-18T21:33:35.701Z,100060.23
2019-05-18T21:38:41.112Z,100057.31
2019-05-18T21:43:46.572Z,100053.50
2019-05-18T21:48:52.004Z,100046.83
2019-05-18T21:53:57.438Z,100042.44
2019-05-18T21:59:11.240Z,100039.14
2019-05-18T22:04:10.408Z,100042.55
2019-05-18T22:09:15.934Z,100040.22
2019-05-18T22:14:21.574Z,100038.06
2019-05-18T22:19:26.997Z,100035.73
2019-05-18T22:24:32.681Z,100037.50
2019-05-18T22:29:38.107Z,100037.17
2019-05-18T22:34:43.672Z,100029.52
2019-05-18T22:39:49.116Z,100029.55
2019-05-18T22:44:54.578Z,100026.31
2019-05-18T22:50:00.077Z,100022.80
2019-05-18T22:55:05.574Z,100021.58
2019-05-18T23:00:10.998Z,100023.94
2019-05-18T23:05:16.649Z,100019.02
2019-05-18T23:10:22.082Z,100029.90
2019-05-18T23:15:27.512Z,100031.17
2019-05-18T23:20:32.940Z,100035.84
2019-05-18T23:25:38.372Z,100038.98
2019-05-18T23:30:43.842Z,100036.47
2019-05-18T23:35:49.353Z,100033.23
2019-05-18T23:40:54.798Z,100032.95
2019-05-18T23:46:00.279Z,100031.95
2019-05-18T23:51:05.742Z,100043.32
2019-05-18T23:56:11.289Z,100044.36
