createdAt,value
2022-10-25T00:01:48.398Z,99.90
2022-10-25T00:04:18.824Z,99.90
2022-10-25T00:06:49.103Z,99.90
2022-10-25T00:09:18.432Z,99.90
2022-10-25T00:11:48.194Z,99.90
2022-10-25T00:14:20.115Z,99.90
2022-10-25T00:16:49.338Z,99.90
2022-10-25T00:19:19.421Z,99.90
2022-10-25T00:21:48.906Z,99.90
2022-10-25T00:24:18.442Z,99.90
2022-10-25T00:26:47.688Z,99.90
2022-10-25T00:29:18.102Z,99.90
2022-10-25T00:31:47.462Z,99.90
2022-10-25T00:34:17.161Z,99.90
2022-10-25T00:36:46.418Z,99.90
2022-10-25T00:39:15.622Z,99.90
2022-10-25T00:41:44.952Z,99.90
2022-10-25T00:44:41.740Z,99.90
2022-10-25T00:47:35.961Z,99.90
2022-10-25T00:50:27.161Z,99.90
2022-10-25T00:53:00.732Z,99.90
2022-10-25T00:55:30.794Z,99.90
2022-10-25T00:58:07.024Z,99.90
2022-10-25T01:00:37.320Z,99.90
2022-10-25T01:03:07.646Z,99.90
2022-10-25T01:05:38.218Z,99.90
2022-10-25T01:08:08.475Z,99.90
2022-10-25T01:10:37.991Z,99.90
2022-10-25T01:13:07.486Z,99.90
2022-10-25T01:15:51.325Z,99.90
2022-10-25T01:18:30.881Z,99.90
2022-10-25T01:21:40.359Z,99.90
2022-10-25T01:24:31.065Z,99.90
2022-10-25T01:27:14.995Z,99.90
2022-10-25T01:30:07.903Z,99.90
2022-10-25T01:33:00.768Z,99.90
2022-10-25T01:35:33.568Z,99.90
2022-10-25T01:38:10.484Z,99.90
2022-10-25T01:40:49.334Z,99.90
2022-10-25T01:43:27.055Z,99.90
2022-10-25T01:46:13.992Z,99.90
2022-10-25T01:48:50.930Z,99.90
2022-10-25T01:51:20.664Z,99.90
2022-10-25T01:53:53.479Z,99.90
2022-10-25T01:56:28.840Z,99.90
2022-10-25T01:59:12.297Z,99.90
2022-10-25T02:02:09.213Z,99.90
2022-10-25T02:04:59.635Z,99.90
2022-10-25T02:07:48.780Z,99.90
2022-10-25T02:10:32.092Z,99.90
2022-10-25T02:13:54.627Z,99.90
2022-10-25T02:16:29.167Z,99.90
2022-10-25T02:19:04.024Z,99.90
2022-10-25T02:21:36.567Z,99.90
2022-10-25T02:24:13.778Z,99.90
2022-10-25T02:26:44.930Z,99.90
2022-10-25T02:29:19.225Z,99.90
2022-10-25T02:31:49.130Z,99.90
2022-10-25T02:34:21.508Z,99.90
2022-10-25T02:36:53.084Z,99.90
2022-10-25T02:39:27.805Z,99.90
2022-10-25T02:41:59.918Z,99.90
2022-10-25T02:44:29.274Z,99.90
2022-10-25T02:46:59.813Z,99.90
2022-10-25T02:49:31.203Z,99.90
2022-10-25T02:52:00.558Z,99.90
2022-10-25T02:54:29.962Z,99.90
2022-10-25T02:56:59.315Z,99.90
2022-10-25T02:59:28.716Z,99.90
2022-10-25T03:01:58.158Z,99.90
2022-10-25T03:04:27.576Z,99.90
2022-10-25T03:06:59.056Z,99.90
2022-10-25T03:09:28.751Z,99.90
2022-10-25T03:11:58.208Z,99.90
2022-10-25T03:14:27.567Z,99.90
2022-10-25T03:16:56.898Z,99.90
2022-10-25T03:19:26.259Z,99.90
2022-10-25T03:21:55.737Z,99.90
2022-10-25T03:24:25.144Z,99.90
2022-10-25T03:26:55.443Z,99.90
2022-10-25T03:29:24.982Z,99.90
2022-10-25T03:31:54.411Z,99.90
2022-10-25T03:34:23.818Z,99.90
2022-10-25T03:36:53.857Z,99.90
2022-10-25T03:39:25.572Z,99.90
2022-10-25T03:41:54.922Z,99.90
2022-10-25T03:44:24.366Z,99.90
2022-10-25T03:46:53.796Z,99.90
2022-10-25T03:49:30.063Z,99.90
2022-10-25T03:52:02.794Z,99.90
2022-10-25T03:54:34.667Z,99.90
2022-10-25T03:57:04.524Z,99.90
2022-10-25T03:59:34.317Z,99.90
2022-10-25T04:02:04.137Z,99.90
2022-10-25T04:04:33.687Z,99.90
2022-10-25T04:07:03.050Z,99.90
2022-10-25T04:09:32.468Z,99.90
2022-10-25T04:12:01.874Z,99.90
2022-10-25T04:14:31.200Z,99.90
2022-10-25T04:17:02.378Z,99.90
2022-10-25T04:19:32.069Z,99.80
2022-10-25T04:22:04.218Z,99.90
2022-10-25T04:24:34.049Z,99.90
2022-10-25T04:27:04.408Z,99.90
2022-10-25T04:29:34.883Z,99.90
2022-10-25T04:32:04.175Z,99.90
2022-10-25T04:34:33.458Z,99.90
2022-10-25T04:37:02.928Z,99.90
2022-10-25T04:39:32.303Z,99.90
2022-10-25T04:42:02.277Z,99.30
2022-10-25T04:44:31.731Z,99.50
2022-10-25T04:47:01.020Z,99.30
2022-10-25T04:49:31.351Z,99.50
2022-10-25T04:52:00.796Z,99.90
2022-10-25T04:54:30.097Z,99.20
2022-10-25T04:56:59.473Z,99.90
2022-10-25T04:59:29.106Z,99.90
2022-10-25T05:01:58.485Z,98.50
2022-10-25T05:04:27.745Z,99.80
2022-10-25T05:06:58.775Z,99.40
2022-10-25T05:09:28.165Z,99.00
2022-10-25T05:11:57.584Z,99.40
2022-10-25T05:14:27.084Z,98.10
2022-10-25T05:16:56.403Z,99.00
2022-10-25T05:19:25.794Z,99.20
2022-10-25T05:21:55.248Z,99.30
2022-10-25T05:24:25.762Z,98.70
2022-10-25T05:27:10.160Z,98.30
2022-10-25T05:29:39.493Z,98.60
2022-10-25T05:32:08.978Z,98.20
2022-10-25T05:34:38.421Z,98.80
2022-10-25T05:37:07.807Z,98.40
2022-10-25T05:39:37.211Z,97.80
2022-10-25T05:42:08.051Z,98.70
2022-10-25T05:44:37.375Z,98.30
2022-10-25T05:47:06.882Z,97.90
2022-10-25T05:49:41.112Z,98.60
2022-10-25T05:52:11.677Z,98.50
2022-10-25T05:54:43.179Z,98.50
2022-10-25T05:57:12.399Z,97.90
2022-10-25T05:59:41.872Z,98.50
2022-10-25T06:02:12.308Z,97.50
2022-10-25T06:04:41.790Z,98.30
2022-10-25T06:07:11.114Z,97.70
2022-10-25T06:09:40.470Z,97.10
2022-10-25T06:12:10.080Z,97.40
2022-10-25T06:14:39.373Z,98.00
2022-10-25T06:17:08.680Z,98.70
2022-10-25T06:19:38.093Z,97.20
2022-10-25T06:22:07.481Z,97.70
2022-10-25T06:24:37.818Z,98.10
2022-10-25T06:27:07.443Z,97.90
2022-10-25T06:29:37.792Z,97.60
2022-10-25T06:32:07.362Z,97.00
2022-10-25T06:34:36.763Z,97.70
2022-10-25T06:37:06.476Z,96.90
2022-10-25T06:39:35.905Z,97.40
2022-10-25T06:42:05.269Z,97.30
2022-10-25T06:44:34.574Z,97.30
2022-10-25T06:47:16.922Z,96.40
2022-10-25T06:49:48.258Z,96.00
2022-10-25T06:52:17.650Z,96.30
2022-10-25T06:54:46.969Z,96.80
2022-10-25T06:57:16.246Z,97.50
2022-10-25T06:59:47.634Z,97.70
2022-10-25T07:02:20.912Z,96.40
2022-10-25T07:04:50.435Z,96.70
2022-10-25T07:07:22.539Z,96.80
2022-10-25T07:09:52.311Z,96.00
2022-10-25T07:12:21.878Z,95.90
2022-10-25T07:14:51.276Z,95.80
2022-10-25T07:17:20.807Z,96.10
2022-10-25T07:19:50.616Z,96.10
2022-10-25T07:22:21.066Z,96.60
2022-10-25T07:24:50.626Z,96.50
2022-10-25T07:27:20.089Z,96.70
2022-10-25T07:29:50.306Z,96.30
2022-10-25T07:32:19.616Z,96.70
2022-10-25T07:34:49.205Z,97.10
2022-10-25T07:37:18.639Z,97.70
2022-10-25T07:39:48.161Z,96.60
2022-10-25T07:42:17.491Z,95.90
2022-10-25T07:44:52.851Z,96.40
2022-10-25T07:47:22.310Z,97.10
2022-10-25T07:49:51.660Z,97.30
2022-10-25T07:52:21.916Z,96.40
2022-10-25T07:54:51.280Z,95.90
2022-10-25T07:57:20.558Z,96.40
2022-10-25T07:59:49.894Z,96.40
2022-10-25T08:02:22.980Z,96.40
2022-10-25T08:04:55.514Z,97.30
2022-10-25T08:07:25.032Z,96.00
2022-10-25T08:09:54.338Z,96.40
2022-10-25T08:12:26.363Z,96.00
2022-10-25T08:14:56.053Z,96.90
2022-10-25T08:17:26.535Z,97.20
2022-10-25T08:19:55.992Z,96.50
2022-10-25T08:22:25.686Z,96.70
2022-10-25T08:24:54.992Z,96.90
2022-10-25T08:27:24.430Z,97.60
2022-10-25T08:29:53.937Z,97.20
2022-10-25T08:32:26.108Z,97.30
2022-10-25T08:34:56.401Z,97.30
2022-10-25T08:37:25.815Z,97.60
2022-10-25T08:39:56.287Z,97.40
2022-10-25T08:42:42.344Z,96.70
2022-10-25T08:45:19.007Z,96.40
2022-10-25T08:47:50.912Z,97.10
2022-10-25T08:50:27.678Z,97.30
2022-10-25T08:53:03.642Z,97.70
2022-10-25T08:55:44.571Z,97.40
2022-10-25T08:58:30.120Z,97.60
2022-10-25T09:01:03.589Z,97.60
2022-10-25T09:03:33.180Z,97.60
2022-10-25T09:06:22.880Z,97.90
2022-10-25T09:08:59.487Z,97.50
2022-10-25T09:12:07.996Z,97.90
2022-10-25T09:15:01.190Z,97.90
2022-10-25T09:17:38.363Z,98.20
2022-10-25T09:20:22.083Z,97.70
2022-10-25T09:22:58.764Z,98.20
2022-10-25T09:25:51.902Z,98.40
2022-10-25T09:28:32.756Z,98.50
2022-10-25T09:31:03.813Z,98.50
2022-10-25T09:33:41.804Z,98.30
2022-10-25T09:36:12.364Z,99.20
2022-10-25T09:38:54.725Z,99.20
2022-10-25T09:41:49.218Z,98.60
2022-10-25T09:44:28.042Z,98.60
2022-10-25T09:47:04.548Z,98.50
2022-10-25T09:49:45.607Z,98.20
2022-10-25T09:52:26.330Z,98.30
2022-10-25T09:55:17.172Z,98.30
2022-10-25T09:57:47.807Z,98.30
2022-10-25T10:00:18.051Z,98.50
2022-10-25T10:02:47.610Z,98.40
2022-10-25T10:05:19.558Z,98.30
2022-10-25T10:07:52.335Z,98.30
2022-10-25T10:10:22.677Z,98.40
2022-10-25T10:15:40.575Z,98.50
2022-10-25T10:18:33.580Z,98.40
2022-10-25T10:21:26.501Z,98.40
2022-10-25T10:24:06.852Z,98.70
2022-10-25T10:26:47.051Z,98.80
2022-10-25T10:29:23.374Z,99.00
2022-10-25T10:31:55.345Z,99.10
2022-10-25T10:34:45.580Z,99.30
2022-10-25T10:37:17.129Z,99.50
2022-10-25T10:40:10.411Z,99.70
2022-10-25T10:42:44.214Z,99.90
2022-10-25T10:45:16.846Z,99.90
2022-10-25T10:47:52.556Z,99.90
2022-10-25T10:50:31.926Z,99.90
2022-10-25T10:53:34.293Z,99.90
2022-10-25T10:56:07.493Z,99.90
2022-10-25T10:58:40.723Z,99.90
2022-10-25T11:01:12.414Z,99.90
2022-10-25T11:03:58.765Z,99.90
2022-10-25T11:06:33.665Z,99.90
2022-10-25T11:09:25.336Z,99.90
2022-10-25T11:12:13.002Z,99.90
2022-10-25T11:14:42.495Z,99.90
2022-10-25T11:17:21.237Z,99.90
2022-10-25T11:20:10.691Z,99.90
2022-10-25T11:22:49.247Z,99.90
2022-10-25T11:25:34.196Z,99.90
2022-10-25T11:28:05.399Z,99.90
2022-10-25T11:30:42.453Z,99.90
2022-10-25T11:33:36.607Z,99.90
2022-10-25T11:36:15.901Z,99.90
2022-10-25T11:39:05.218Z,99.90
2022-10-25T11:41:58.438Z,99.90
2022-10-25T11:44:39.779Z,99.90
2022-10-25T11:47:34.648Z,99.90
2022-10-25T11:50:43.067Z,99.90
2022-10-25T11:53:28.507Z,99.90
2022-10-25T11:56:08.876Z,99.90
2022-10-25T11:58:44.770Z,99.90
2022-10-25T12:01:34.124Z,99.90
2022-10-25T12:04:28.403Z,99.90
2022-10-25T12:07:23.278Z,99.90
2022-10-25T12:10:16.108Z,99.90
2022-10-25T12:12:48.341Z,99.90
2022-10-25T12:15:25.206Z,99.90
2022-10-25T12:17:55.410Z,99.90
2022-10-25T12:20:29.058Z,99.90
2022-10-25T12:23:03.091Z,99.90
2022-10-25T12:25:37.278Z,99.90
2022-10-25T12:28:17.546Z,99.90
2022-10-25T12:30:47.424Z,99.90
2022-10-25T12:33:45.595Z,99.90
2022-10-25T12:36:26.374Z,99.90
2022-10-25T12:38:56.944Z,99.90
2022-10-25T12:41:31.220Z,99.90
2022-10-25T12:44:21.560Z,99.90
2022-10-25T12:47:22.198Z,99.90
2022-10-25T12:49:55.957Z,99.90
2022-10-25T12:52:32.746Z,99.90
2022-10-25T12:55:27.711Z,99.90
2022-10-25T12:58:27.004Z,99.90
2022-10-25T13:01:16.330Z,99.90
2022-10-25T13:04:09.229Z,99.90
2022-10-25T13:06:41.783Z,99.90
2022-10-25T13:09:14.818Z,99.90
2022-10-25T13:11:50.389Z,99.90
2022-10-25T13:14:39.567Z,99.90
2022-10-25T13:17:25.271Z,99.90
2022-10-25T13:19:56.205Z,99.90
2022-10-25T13:22:37.607Z,99.90
2022-10-25T13:25:16.247Z,99.90
2022-10-25T13:28:21.443Z,99.90
2022-10-25T13:30:50.766Z,99.90
2022-10-25T13:33:23.977Z,99.90
2022-10-25T13:35:54.212Z,99.90
2022-10-25T13:38:27.103Z,99.90
2022-10-25T13:41:18.792Z,99.90
2022-10-25T13:44:05.484Z,99.90
2022-10-25T13:46:43.147Z,99.90
2022-10-25T13:49:34.452Z,99.90
2022-10-25T13:52:20.859Z,99.90
2022-10-25T13:54:55.538Z,99.90
2022-10-25T13:57:46.933Z,99.90
2022-10-25T14:00:24.422Z,99.90
2022-10-25T14:03:14.564Z,99.90
2022-10-25T14:06:03.899Z,99.90
2022-10-25T14:08:42.861Z,99.90
2022-10-25T14:11:21.196Z,99.90
2022-10-25T14:14:13.993Z,99.90
2022-10-25T14:16:48.668Z,99.90
2022-10-25T14:19:29.044Z,99.90
2022-10-25T14:21:58.686Z,99.90
2022-10-25T14:24:28.481Z,99.90
2022-10-25T14:27:00.681Z,99.90
2022-10-25T14:29:31.385Z,99.90
2022-10-25T14:32:01.008Z,99.90
2022-10-25T14:34:31.611Z,99.90
2022-10-25T14:37:01.086Z,99.90
2022-10-25T14:39:32.500Z,99.90
2022-10-25T14:42:03.570Z,99.90
2022-10-25T14:44:54.978Z,99.90
2022-10-25T14:47:33.961Z,99.90
2022-10-25T14:50:04.118Z,99.90
2022-10-25T14:52:33.585Z,99.90
2022-10-25T14:55:06.881Z,99.90
2022-10-25T14:57:37.639Z,99.90
2022-10-25T15:00:07.892Z,99.90
2022-10-25T15:02:41.329Z,99.90
2022-10-25T15:05:20.195Z,99.90
2022-10-25T15:07:51.046Z,99.90
2022-10-25T15:10:42.532Z,99.90
2022-10-25T15:13:17.797Z,99.90
2022-10-25T15:15:49.413Z,99.90
2022-10-25T15:18:38.898Z,99.90
2022-10-25T15:21:17.792Z,99.90
2022-10-25T15:24:23.517Z,99.90
2022-10-25T15:27:01.307Z,99.90
2022-10-25T15:32:25.739Z,99.90
2022-10-25T15:34:57.475Z,99.90
2022-10-25T15:37:28.353Z,99.90
2022-10-25T15:39:59.064Z,99.90
2022-10-25T15:42:28.682Z,99.90
2022-10-25T15:44:58.011Z,99.90
2022-10-25T15:47:34.646Z,99.90
2022-10-25T15:50:07.145Z,99.90
2022-10-25T15:52:36.384Z,99.90
2022-10-25T15:55:20.941Z,99.90
2022-10-25T15:57:50.909Z,99.90
2022-10-25T16:00:25.720Z,99.90
2022-10-25T16:02:57.818Z,99.90
2022-10-25T16:05:30.533Z,99.90
2022-10-25T16:07:59.349Z,99.90
2022-10-25T16:10:31.249Z,99.90
2022-10-25T16:13:05.387Z,99.90
2022-10-25T16:15:35.222Z,99.90
2022-10-25T16:18:04.886Z,99.90
2022-10-25T16:20:34.426Z,99.90
2022-10-25T16:23:03.711Z,99.90
2022-10-25T16:25:33.313Z,99.90
2022-10-25T16:28:03.361Z,99.90
2022-10-25T16:30:37.459Z,99.90
2022-10-25T16:33:08.821Z,99.90
2022-10-25T16:35:38.085Z,99.90
2022-10-25T16:40:43.047Z,99.90
2022-10-25T16:43:14.449Z,99.90
2022-10-25T16:45:43.837Z,99.90
2022-10-25T16:48:13.193Z,99.90
2022-10-25T16:50:42.497Z,99.90
2022-10-25T16:53:14.575Z,99.90
2022-10-25T16:55:44.138Z,99.90
2022-10-25T16:58:13.495Z,99.90
2022-10-25T17:03:45.921Z,99.90
2022-10-25T17:06:36.335Z,99.90
2022-10-25T17:09:05.097Z,99.90
2022-10-25T17:11:34.439Z,99.90
2022-10-25T17:14:03.811Z,99.90
2022-10-25T17:16:34.713Z,99.90
2022-10-25T17:19:05.357Z,99.90
2022-10-25T17:21:36.655Z,99.90
2022-10-25T17:24:08.924Z,99.90
2022-10-25T17:26:38.933Z,99.90
2022-10-25T17:29:08.247Z,99.90
2022-10-25T17:31:37.662Z,99.90
2022-10-25T17:34:07.086Z,99.90
2022-10-25T17:36:36.423Z,99.90
2022-10-25T17:39:09.247Z,99.90
2022-10-25T17:41:38.078Z,99.90
2022-10-25T17:44:07.531Z,99.90
2022-10-25T17:46:36.880Z,99.90
2022-10-25T17:49:07.281Z,99.90
2022-10-25T17:51:37.235Z,99.90
2022-10-25T17:54:06.541Z,99.90
2022-10-25T17:56:35.857Z,99.90
2022-10-25T17:59:07.131Z,99.90
2022-10-25T18:01:37.870Z,99.90
2022-10-25T18:04:07.196Z,99.90
2022-10-25T18:06:36.480Z,99.90
2022-10-25T18:09:06.292Z,99.90
2022-10-25T18:11:35.581Z,99.90
2022-10-25T18:14:05.506Z,99.90
2022-10-25T18:16:35.563Z,99.90
2022-10-25T18:19:06.758Z,99.90
2022-10-25T18:21:36.572Z,99.90
2022-10-25T18:24:07.591Z,99.90
2022-10-25T18:26:37.413Z,99.90
2022-10-25T18:29:06.842Z,99.90
2022-10-25T18:31:36.125Z,99.90
2022-10-25T18:34:06.235Z,99.90
2022-10-25T18:36:35.730Z,99.90
2022-10-25T18:39:05.459Z,99.90
2022-10-25T18:41:36.489Z,99.90
2022-10-25T18:44:05.898Z,99.90
2022-10-25T18:46:35.286Z,99.90
2022-10-25T18:49:04.689Z,99.90
2022-10-25T18:51:34.318Z,99.90
2022-10-25T18:54:04.698Z,99.90
2022-10-25T18:56:33.977Z,99.90
2022-10-25T18:59:03.256Z,99.90
2022-10-25T19:01:34.342Z,99.90
2022-10-25T19:04:05.472Z,99.90
2022-10-25T19:06:35.564Z,99.90
2022-10-25T19:09:05.340Z,99.90
2022-10-25T19:11:36.035Z,99.90
2022-10-25T19:14:06.571Z,99.90
2022-10-25T19:16:37.388Z,99.90
2022-10-25T19:19:08.476Z,99.90
2022-10-25T19:21:38.287Z,99.90
2022-10-25T19:24:08.078Z,99.90
2022-10-25T19:26:38.033Z,99.90
2022-10-25T19:29:07.556Z,99.90
2022-10-25T19:31:36.852Z,99.90
2022-10-25T19:34:06.120Z,99.90
2022-10-25T19:36:35.518Z,99.90
2022-10-25T19:39:06.032Z,99.90
2022-10-25T19:41:35.255Z,99.90
2022-10-25T19:44:04.532Z,99.90
2022-10-25T19:46:33.905Z,99.90
2022-10-25T19:49:03.350Z,99.90
2022-10-25T19:51:32.739Z,99.90
2022-10-25T19:54:02.053Z,99.90
2022-10-25T19:56:32.505Z,99.90
2022-10-25T19:59:01.807Z,99.90
2022-10-25T20:01:31.231Z,99.90
2022-10-25T20:04:01.293Z,99.90
2022-10-25T20:06:33.502Z,99.90
2022-10-25T20:09:04.241Z,99.90
2022-10-25T20:11:34.356Z,99.90
2022-10-25T20:14:04.189Z,99.90
2022-10-25T20:16:33.973Z,99.90
2022-10-25T20:19:04.529Z,99.90
2022-10-25T20:21:38.131Z,99.90
2022-10-25T20:24:09.594Z,99.90
2022-10-25T20:26:41.356Z,99.90
2022-10-25T20:29:20.348Z,99.90
2022-10-25T20:31:51.936Z,99.90
2022-10-25T20:34:22.413Z,99.90
2022-10-25T20:36:51.955Z,99.90
2022-10-25T20:39:21.215Z,99.90
2022-10-25T20:41:50.556Z,99.90
2022-10-25T20:44:19.865Z,99.90
2022-10-25T20:46:49.489Z,99.90
2022-10-25T20:49:18.768Z,99.90
2022-10-25T20:51:48.004Z,99.90
2022-10-25T20:54:17.374Z,99.90
2022-10-25T20:56:46.617Z,99.90
2022-10-25T20:59:15.920Z,99.90
2022-10-25T21:01:45.525Z,99.90
2022-10-25T21:04:25.743Z,99.90
2022-10-25T21:06:59.711Z,99.90
2022-10-25T21:09:28.952Z,99.90
2022-10-25T21:11:58.251Z,99.90
2022-10-25T21:14:27.650Z,99.90
2022-10-25T21:16:56.912Z,99.90
2022-10-25T21:19:26.170Z,99.90
2022-10-25T21:21:55.450Z,99.90
2022-10-25T21:24:24.744Z,99.90
2022-10-25T21:26:55.624Z,99.90
2022-10-25T21:29:24.981Z,99.90
2022-10-25T21:31:54.324Z,99.90
2022-10-25T21:34:23.584Z,99.90
2022-10-25T21:36:53.199Z,99.90
2022-10-25T21:39:25.399Z,99.90
2022-10-25T21:41:55.309Z,99.90
2022-10-25T21:44:24.648Z,99.90
2022-10-25T21:46:53.948Z,99.90
2022-10-25T21:49:23.214Z,99.90
2022-10-25T21:51:52.454Z,99.90
2022-10-25T21:54:23.672Z,99.90
2022-10-25T21:56:54.545Z,99.90
2022-10-25T21:59:26.863Z,99.90
2022-10-25T22:01:56.254Z,99.90
2022-10-25T22:04:26.500Z,99.90
2022-10-25T22:06:57.402Z,99.90
2022-10-25T22:09:26.871Z,99.90
2022-10-25T22:11:56.176Z,99.90
2022-10-25T22:14:25.436Z,99.90
2022-10-25T22:16:54.730Z,99.90
2022-10-25T22:19:24.797Z,99.90
2022-10-25T22:21:54.312Z,99.90
2022-10-25T22:24:23.671Z,99.90
2022-10-25T22:26:53.126Z,99.90
2022-10-25T22:29:22.430Z,99.90
2022-10-25T22:31:51.707Z,99.90
2022-10-25T22:34:20.971Z,99.90
2022-10-25T22:36:50.272Z,99.90
2022-10-25T22:39:19.506Z,99.90
2022-10-25T22:41:54.381Z,99.90
2022-10-25T22:44:23.667Z,99.90
2022-10-25T22:46:52.993Z,99.90
2022-10-25T22:49:23.152Z,99.90
2022-10-25T22:51:52.414Z,99.90
2022-10-25T22:54:21.668Z,99.90
2022-10-25T22:56:50.982Z,99.90
2022-10-25T22:59:20.276Z,99.90
2022-10-25T23:01:49.626Z,99.90
2022-10-25T23:04:20.142Z,99.90
2022-10-25T23:06:49.446Z,99.90
2022-10-25T23:09:18.765Z,99.90
2022-10-25T23:11:48.211Z,99.90
2022-10-25T23:14:17.690Z,99.90
2022-10-25T23:16:47.993Z,99.90
2022-10-25T23:19:17.225Z,99.90
2022-10-25T23:21:46.492Z,99.90
2022-10-25T23:24:15.804Z,99.90
2022-10-25T23:26:45.189Z,99.90
2022-10-25T23:29:14.861Z,99.90
2022-10-25T23:31:44.186Z,99.90
2022-10-25T23:34:13.477Z,99.90
2022-10-25T23:36:42.783Z,99.90
2022-10-25T23:39:13.209Z,99.90
2022-10-25T23:41:42.453Z,99.90
2022-10-25T23:44:12.058Z,99.90
2022-10-25T23:46:41.410Z,99.90
2022-10-25T23:49:10.670Z,99.90
2022-10-25T23:51:39.930Z,99.90
2022-10-25T23:54:11.065Z,99.90
2022-10-25T23:56:40.499Z,99.90
2022-10-25T23:59:09.863Z,99.90
