createdAt,value
2018-02-19T00:00:33.162Z,0.90
2018-02-19T00:03:00.786Z,0.90
2018-02-19T00:05:28.381Z,0.90
2018-02-19T00:07:56.022Z,0.90
2018-02-19T00:10:24.401Z,0.80
2018-02-19T00:12:52.765Z,0.80
2018-02-19T00:15:20.364Z,0.80
2018-02-19T00:17:47.993Z,0.90
2018-02-19T00:20:16.372Z,0.80
2018-02-19T00:22:44.755Z,0.80
2018-02-19T00:25:13.127Z,0.80
2018-02-19T00:27:41.532Z,0.70
2018-02-19T00:30:09.176Z,0.70
2018-02-19T00:32:37.584Z,0.70
2018-02-19T00:35:05.210Z,0.70
2018-02-19T00:37:32.809Z,0.70
2018-02-19T00:40:00.434Z,0.70
2018-02-19T00:42:28.828Z,0.60
2018-02-19T00:44:56.443Z,0.60
2018-02-19T00:47:24.036Z,0.60
2018-02-19T00:49:52.462Z,0.50
2018-02-19T00:52:20.086Z,0.50
2018-02-19T00:54:48.456Z,0.40
2018-02-19T00:57:16.855Z,0.40
2018-02-19T00:59:44.453Z,0.40
2018-02-19T01:02:12.094Z,0.40
2018-02-19T01:04:40.470Z,0.40
2018-02-19T01:07:08.094Z,0.40
2018-02-19T01:09:36.463Z,0.30
2018-02-19T01:12:04.187Z,0.30
2018-02-19T01:14:31.782Z,0.30
2018-02-19T01:16:59.374Z,0.30
2018-02-19T01:19:26.980Z,0.30
2018-02-19T01:21:54.606Z,0.30
2018-02-19T01:24:22.290Z,0.30
2018-02-19T01:26:49.954Z,0.20
2018-02-19T01:29:17.588Z,0.20
2018-02-19T01:31:45.207Z,0.20
2018-02-19T01:34:12.947Z,0.20
2018-02-19T01:36:40.571Z,0.20
2018-02-19T01:39:08.182Z,0.10
2018-02-19T01:41:35.796Z,0.10
2018-02-19T01:44:03.421Z,0.00
2018-02-19T01:46:31.789Z,0.00
2018-02-19T01:48:59.419Z,0.00
2018-02-19T01:51:27.017Z,0.00
2018-02-19T01:53:54.623Z,0.00
2018-02-19T01:56:22.238Z,-0.10
2018-02-19T01:58:49.867Z,-0.10
2018-02-19T02:01:17.492Z,-0.20
2018-02-19T02:03:45.884Z,-0.20
2018-02-19T02:06:14.266Z,-0.20
2018-02-19T02:08:41.945Z,-0.30
2018-02-19T02:11:09.584Z,-0.30
2018-02-19T02:13:37.249Z,-0.30
2018-02-19T02:16:04.876Z,-0.30
2018-02-19T02:18:33.275Z,-0.40
2018-02-19T02:21:01.676Z,-0.40
2018-02-19T02:23:29.307Z,-0.40
2018-02-19T02:25:57.669Z,-0.40
2018-02-19T02:28:25.272Z,-0.40
2018-02-19T02:30:52.904Z,-0.40
2018-02-19T02:33:21.293Z,-0.40
2018-02-19T02:35:49.678Z,-0.40
2018-02-19T02:38:17.309Z,-0.50
2018-02-19T02:40:45.032Z,-0.40
2018-02-19T02:43:12.663Z,-0.50
2018-02-19T02:45:40.299Z,-0.50
2018-02-19T02:48:07.911Z,-0.50
2018-02-19T02:50:35.530Z,-0.50
2018-02-19T02:53:03.922Z,-0.50
2018-02-19T02:55:32.309Z,-0.50
2018-02-19T02:57:59.928Z,-0.60
2018-02-19T03:00:29.073Z,-0.60
2018-02-19T03:02:56.684Z,-0.60
2018-02-19T03:05:24.297Z,-0.60
2018-02-19T03:07:51.910Z,-0.70
2018-02-19T03:10:19.639Z,-0.70
2018-02-19T03:12:47.255Z,-0.70
2018-02-19T03:15:15.624Z,-0.70
2018-02-19T03:17:44.001Z,-0.70
2018-02-19T03:20:11.604Z,-0.80
2018-02-19T03:22:39.234Z,-0.80
2018-02-19T03:25:07.659Z,-0.80
2018-02-19T03:27:35.283Z,-0.80
2018-02-19T03:30:03.701Z,-0.80
2018-02-19T03:32:31.320Z,-0.80
2018-02-19T03:34:59.696Z,-0.80
2018-02-19T03:37:28.052Z,-0.90
2018-02-19T03:39:55.796Z,-0.90
2018-02-19T03:42:23.389Z,-0.80
2018-02-19T03:44:51.778Z,-0.90
2018-02-19T03:47:20.209Z,-0.90
2018-02-19T03:49:47.833Z,-0.90
2018-02-19T03:52:15.469Z,-0.90
2018-02-19T03:54:43.882Z,-1.00
2018-02-19T03:57:11.667Z,-1.00
2018-02-19T03:59:39.266Z,-1.10
2018-02-19T04:02:07.651Z,-1.10
2018-02-19T04:04:37.102Z,-1.10
2018-02-19T04:07:04.726Z,-1.10
2018-02-19T04:09:33.114Z,-1.10
2018-02-19T04:12:02.396Z,-1.20
2018-02-19T04:14:30.025Z,-1.20
2018-02-19T04:16:57.604Z,-1.20
2018-02-19T04:19:26.001Z,-1.20
2018-02-19T04:21:54.373Z,-1.30
2018-02-19T04:24:22.753Z,-1.30
2018-02-19T04:26:51.125Z,-1.30
2018-02-19T04:29:18.748Z,-1.30
2018-02-19T04:31:46.411Z,-1.30
2018-02-19T04:34:14.028Z,-1.30
2018-02-19T04:36:42.422Z,-1.40
2018-02-19T04:39:10.047Z,-1.40
2018-02-19T04:41:37.671Z,-1.40
2018-02-19T04:44:05.383Z,-1.40
2018-02-19T04:46:36.674Z,-1.40
2018-02-19T04:49:04.271Z,-1.40
2018-02-19T04:51:32.661Z,-1.50
2018-02-19T04:54:00.270Z,-1.50
2018-02-19T04:56:27.895Z,-1.50
2018-02-19T04:58:56.246Z,-1.50
2018-02-19T05:01:23.767Z,-1.60
2018-02-19T05:03:51.282Z,-1.60
2018-02-19T05:06:18.779Z,-1.60
2018-02-19T05:08:46.284Z,-1.60
2018-02-19T05:11:13.787Z,-1.60
2018-02-19T05:13:42.079Z,-1.60
2018-02-19T05:16:09.591Z,-1.60
2018-02-19T05:18:37.863Z,-1.70
2018-02-19T05:21:05.359Z,-1.70
2018-02-19T05:23:33.764Z,-1.60
2018-02-19T05:26:01.271Z,-1.70
2018-02-19T05:28:28.783Z,-1.70
2018-02-19T05:30:56.299Z,-1.70
2018-02-19T05:33:24.579Z,-1.80
2018-02-19T05:35:52.843Z,-1.80
2018-02-19T05:38:20.360Z,-1.80
2018-02-19T05:40:47.856Z,-1.90
2018-02-19T05:43:15.355Z,-1.90
2018-02-19T05:45:42.900Z,-1.90
2018-02-19T05:48:11.171Z,-1.90
2018-02-19T05:50:39.434Z,-1.90
2018-02-19T05:53:06.943Z,-1.90
2018-02-19T05:55:34.439Z,-1.90
2018-02-19T05:58:01.943Z,-2.00
2018-02-19T06:00:29.446Z,-2.00
2018-02-19T06:02:56.969Z,-2.00
2018-02-19T06:05:24.484Z,-2.00
2018-02-19T06:07:52.751Z,-2.00
2018-02-19T06:10:20.278Z,-2.00
2018-02-19T06:12:47.784Z,-2.00
2018-02-19T06:15:16.052Z,-2.00
2018-02-19T06:17:43.657Z,-2.00
2018-02-19T06:20:11.171Z,-2.00
2018-02-19T06:22:39.431Z,-2.00
2018-02-19T06:25:06.951Z,-2.00
2018-02-19T06:27:34.462Z,-2.00
2018-02-19T06:30:01.966Z,-1.90
2018-02-19T06:32:29.603Z,-1.90
2018-02-19T06:34:57.904Z,-1.90
2018-02-19T06:37:25.398Z,-1.90
2018-02-19T06:39:52.905Z,-1.80
2018-02-19T06:42:20.419Z,-1.80
2018-02-19T06:44:47.943Z,-1.80
2018-02-19T06:47:15.443Z,-1.80
2018-02-19T06:49:42.956Z,-1.80
2018-02-19T06:52:10.471Z,-1.70
2018-02-19T06:54:37.970Z,-1.70
2018-02-19T06:57:05.490Z,-1.70
2018-02-19T06:59:33.012Z,-1.70
2018-02-19T07:02:00.518Z,-1.70
2018-02-19T07:04:28.787Z,-1.70
2018-02-19T07:06:57.052Z,-1.70
2018-02-19T07:09:24.567Z,-1.70
2018-02-19T07:11:52.063Z,-1.60
2018-02-19T07:14:19.599Z,-1.60
2018-02-19T07:16:47.132Z,-1.70
2018-02-19T07:19:14.631Z,-1.60
2018-02-19T07:21:42.131Z,-1.60
2018-02-19T07:24:10.408Z,-1.70
2018-02-19T07:26:38.684Z,-1.60
2018-02-19T07:29:06.964Z,-1.60
2018-02-19T07:31:34.459Z,-1.60
2018-02-19T07:34:01.978Z,-1.60
2018-02-19T07:36:29.493Z,-1.60
2018-02-19T07:38:56.987Z,-1.50
2018-02-19T07:41:25.263Z,-1.50
2018-02-19T07:43:53.532Z,-1.50
2018-02-19T07:46:21.803Z,-1.50
2018-02-19T07:48:50.087Z,-1.50
2018-02-19T07:51:18.363Z,-1.40
2018-02-19T07:53:46.631Z,-1.40
2018-02-19T07:56:14.957Z,-1.30
2018-02-19T07:58:43.204Z,-1.20
2018-02-19T08:01:11.468Z,-1.20
2018-02-19T08:03:39.744Z,-1.10
2018-02-19T08:06:08.006Z,-1.10
2018-02-19T08:08:35.519Z,-1.10
2018-02-19T08:11:03.030Z,-1.10
2018-02-19T08:13:30.552Z,-1.10
2018-02-19T08:15:58.068Z,-1.00
2018-02-19T08:18:26.343Z,-1.00
2018-02-19T08:20:54.615Z,-1.00
2018-02-19T08:23:22.881Z,-0.90
2018-02-19T08:25:51.156Z,-0.90
2018-02-19T08:28:19.439Z,-0.80
2018-02-19T08:30:47.726Z,-0.80
2018-02-19T08:33:15.227Z,-0.80
2018-02-19T08:35:42.736Z,-0.70
2018-02-19T08:38:11.019Z,-0.60
2018-02-19T08:40:39.283Z,-0.60
2018-02-19T08:43:07.543Z,-0.50
2018-02-19T08:45:35.040Z,-0.60
2018-02-19T08:48:02.539Z,-0.50
2018-02-19T08:50:30.051Z,-0.50
2018-02-19T08:52:57.559Z,-0.40
2018-02-19T08:55:25.064Z,-0.30
2018-02-19T08:57:52.571Z,-0.30
2018-02-19T09:00:20.199Z,-0.20
2018-02-19T09:02:47.704Z,-0.10
2018-02-19T09:05:15.967Z,0.00
2018-02-19T09:07:43.474Z,-0.10
2018-02-19T09:10:11.726Z,0.10
2018-02-19T09:12:40.029Z,0.20
2018-02-19T09:15:07.507Z,0.20
2018-02-19T09:17:35.022Z,0.30
2018-02-19T09:20:02.518Z,0.40
2018-02-19T09:22:30.036Z,0.50
2018-02-19T09:24:57.548Z,0.50
2018-02-19T09:27:25.050Z,0.60
2018-02-19T09:29:52.554Z,0.80
2018-02-19T09:32:20.070Z,0.80
2018-02-19T09:34:48.348Z,1.10
2018-02-19T09:41:52.811Z,1.40
2018-02-19T09:44:22.599Z,1.50
2018-02-19T09:46:50.126Z,1.50
2018-02-19T09:49:17.730Z,1.60
2018-02-19T09:51:45.995Z,1.90
2018-02-19T09:54:13.504Z,1.80
2018-02-19T09:56:41.027Z,1.90
2018-02-19T09:59:09.292Z,2.20
2018-02-19T10:01:36.807Z,2.20
2018-02-19T10:04:04.303Z,2.30
2018-02-19T10:06:31.814Z,2.50
2018-02-19T10:08:59.347Z,2.60
2018-02-19T10:11:27.628Z,2.80
2018-02-19T10:13:55.903Z,2.90
2018-02-19T10:16:24.161Z,3.00
2018-02-19T10:18:51.658Z,3.00
2018-02-19T10:21:19.205Z,3.10
2018-02-19T10:23:46.709Z,3.10
2018-02-19T10:26:14.224Z,3.20
2018-02-19T10:28:41.724Z,3.30
2018-02-19T10:31:09.241Z,3.40
2018-02-19T10:33:36.745Z,3.50
2018-02-19T10:36:04.246Z,3.60
2018-02-19T10:38:32.511Z,3.90
2018-02-19T10:41:00.782Z,4.00
2018-02-19T10:43:28.283Z,4.10
2018-02-19T10:45:55.779Z,4.20
2018-02-19T10:48:23.302Z,4.30
2018-02-19T10:50:50.803Z,4.40
2018-02-19T10:53:18.296Z,4.50
2018-02-19T10:55:45.799Z,4.50
2018-02-19T10:58:13.303Z,4.50
2018-02-19T11:00:45.500Z,4.70
2018-02-19T11:03:12.990Z,4.70
2018-02-19T11:05:40.498Z,4.70
2018-02-19T11:08:07.998Z,4.80
2018-02-19T11:10:35.495Z,4.90
2018-02-19T11:13:03.755Z,5.20
2018-02-19T11:15:32.770Z,5.20
2018-02-19T11:18:01.027Z,5.20
2018-02-19T11:20:28.540Z,5.20
2018-02-19T11:22:57.111Z,5.20
2018-02-19T11:25:24.651Z,5.20
2018-02-19T11:27:52.953Z,5.50
2018-02-19T11:30:20.449Z,5.50
2018-02-19T11:32:47.967Z,5.60
2018-02-19T11:35:15.479Z,5.60
2018-02-19T11:37:42.995Z,5.70
2018-02-19T11:40:10.483Z,5.80
2018-02-19T11:42:37.986Z,5.90
2018-02-19T11:45:05.495Z,6.00
2018-02-19T11:47:33.011Z,6.10
2018-02-19T11:50:00.506Z,6.20
2018-02-19T11:52:28.025Z,6.20
2018-02-19T11:54:55.523Z,6.20
2018-02-19T11:57:23.035Z,6.40
2018-02-19T11:59:51.350Z,6.70
2018-02-19T12:02:18.815Z,6.70
2018-02-19T12:04:46.320Z,6.80
2018-02-19T12:07:14.578Z,7.20
2018-02-19T12:09:42.091Z,7.20
2018-02-19T12:12:09.583Z,7.40
2018-02-19T12:14:37.092Z,7.60
2018-02-19T12:17:04.583Z,7.60
2018-02-19T12:19:32.104Z,7.70
2018-02-19T12:21:59.640Z,7.80
2018-02-19T12:24:27.912Z,8.10
2018-02-19T12:26:56.183Z,8.10
2018-02-19T12:29:23.683Z,8.10
2018-02-19T12:31:51.195Z,8.00
2018-02-19T12:34:18.699Z,8.10
2018-02-19T12:36:46.261Z,8.20
2018-02-19T12:39:13.758Z,8.20
2018-02-19T12:41:42.770Z,8.50
2018-02-19T12:44:11.044Z,8.80
2018-02-19T12:46:39.324Z,8.90
2018-02-19T12:49:06.903Z,8.90
2018-02-19T12:51:35.221Z,9.40
2018-02-19T12:54:02.687Z,9.40
2018-02-19T12:56:30.200Z,9.50
2018-02-19T12:58:57.711Z,9.80
2018-02-19T13:01:25.220Z,10.20
2018-02-19T13:03:52.724Z,10.60
2018-02-19T13:06:20.235Z,10.90
2018-02-19T13:08:47.758Z,11.10
2018-02-19T13:11:16.032Z,11.20
2018-02-19T13:13:43.567Z,11.20
2018-02-19T13:16:11.079Z,11.10
2018-02-19T13:18:39.360Z,11.00
2018-02-19T13:21:06.873Z,10.90
2018-02-19T13:23:34.399Z,11.00
2018-02-19T13:26:01.918Z,11.10
2018-02-19T13:28:30.254Z,11.30
2018-02-19T13:30:57.768Z,11.20
2018-02-19T13:33:26.039Z,11.50
2018-02-19T13:35:54.315Z,11.80
2018-02-19T13:38:22.592Z,12.00
2018-02-19T13:40:50.878Z,12.20
2018-02-19T13:43:18.383Z,12.20
2018-02-19T13:45:45.910Z,12.50
2018-02-19T13:48:13.411Z,12.60
2018-02-19T13:50:40.920Z,12.50
2018-02-19T13:53:08.440Z,12.30
2018-02-19T13:55:35.944Z,12.30
2018-02-19T13:58:03.455Z,12.40
2018-02-19T14:00:31.027Z,12.70
2018-02-19T14:02:59.315Z,14.10
2018-02-19T14:05:26.831Z,14.00
2018-02-19T14:07:54.340Z,15.10
2018-02-19T14:10:21.852Z,16.20
2018-02-19T14:12:50.891Z,18.30
2018-02-19T14:15:18.400Z,18.20
2018-02-19T14:17:45.908Z,18.40
2018-02-19T14:20:13.431Z,18.40
2018-02-19T14:22:40.934Z,17.80
2018-02-19T14:25:08.435Z,17.20
2018-02-19T14:27:35.931Z,16.60
2018-02-19T14:30:04.278Z,16.40
2018-02-19T14:32:32.563Z,16.90
2018-02-19T14:35:00.065Z,16.80
2018-02-19T14:37:27.576Z,17.10
2018-02-19T14:39:55.171Z,17.70
2018-02-19T14:42:22.695Z,18.30
2018-02-19T14:44:50.196Z,18.90
2018-02-19T14:47:17.711Z,19.50
2018-02-19T14:49:45.214Z,19.70
2018-02-19T14:52:12.727Z,19.40
2018-02-19T14:54:40.235Z,18.70
2018-02-19T14:57:07.806Z,17.80
2018-02-19T14:59:35.323Z,17.40
2018-02-19T15:02:03.612Z,16.40
2018-02-19T15:04:31.878Z,15.40
2018-02-19T15:07:00.151Z,14.70
2018-02-19T15:09:28.468Z,14.20
2018-02-19T15:11:55.983Z,14.10
2018-02-19T15:14:24.279Z,12.90
2018-02-19T15:16:51.788Z,12.80
2018-02-19T15:19:19.301Z,12.00
2018-02-19T15:21:46.823Z,11.50
2018-02-19T15:24:14.351Z,11.00
2018-02-19T15:26:41.898Z,10.30
2018-02-19T15:29:09.431Z,9.60
2018-02-19T15:31:37.696Z,8.20
2018-02-19T15:34:05.955Z,7.70
2018-02-19T15:36:33.451Z,7.70
2018-02-19T15:39:00.997Z,7.30
2018-02-19T15:41:29.263Z,6.50
2018-02-19T15:43:57.527Z,6.20
2018-02-19T15:46:25.015Z,6.20
2018-02-19T15:48:52.537Z,6.00
2018-02-19T15:51:20.807Z,5.60
2018-02-19T15:53:48.312Z,5.60
2018-02-19T15:56:15.805Z,5.40
2018-02-19T15:58:43.315Z,5.20
2018-02-19T16:01:11.592Z,5.00
2018-02-19T16:03:39.851Z,4.80
2018-02-19T16:06:08.156Z,4.70
2018-02-19T16:08:35.671Z,4.70
2018-02-19T16:11:03.159Z,4.60
2018-02-19T16:13:31.442Z,4.40
2018-02-19T16:15:59.707Z,4.30
2018-02-19T16:18:27.967Z,4.20
2018-02-19T16:20:55.462Z,4.20
2018-02-19T16:23:22.955Z,4.10
2018-02-19T16:25:50.467Z,4.00
2018-02-19T16:28:18.730Z,3.80
2018-02-19T16:30:46.999Z,3.70
2018-02-19T16:33:14.511Z,3.70
2018-02-19T16:35:42.003Z,3.70
2018-02-19T16:38:09.502Z,3.60
2018-02-19T16:40:37.782Z,3.50
2018-02-19T16:43:05.277Z,3.50
2018-02-19T16:45:32.775Z,3.40
2018-02-19T16:48:01.056Z,3.30
2018-02-19T16:50:29.332Z,3.30
2018-02-19T16:52:57.603Z,3.20
2018-02-19T16:55:25.879Z,3.20
2018-02-19T16:57:54.155Z,3.20
2018-02-19T17:00:22.420Z,3.20
2018-02-19T17:02:49.926Z,3.20
2018-02-19T17:05:17.459Z,3.20
2018-02-19T17:07:45.721Z,3.20
2018-02-19T17:10:13.232Z,3.10
2018-02-19T17:12:40.751Z,3.20
2018-02-19T17:15:09.008Z,3.10
2018-02-19T17:17:36.502Z,3.00
2018-02-19T17:20:03.999Z,3.10
2018-02-19T17:22:31.551Z,3.00
2018-02-19T17:24:59.047Z,3.00
2018-02-19T17:27:26.538Z,3.00
2018-02-19T17:29:54.047Z,2.90
2018-02-19T17:32:21.568Z,2.90
2018-02-19T17:34:50.007Z,2.90
2018-02-19T17:37:18.290Z,2.80
2018-02-19T17:39:46.551Z,2.80
2018-02-19T17:42:14.078Z,2.80
2018-02-19T17:44:41.579Z,2.80
2018-02-19T17:47:09.867Z,2.80
2018-02-19T17:49:38.131Z,2.80
2018-02-19T17:52:06.421Z,2.80
2018-02-19T17:54:34.691Z,2.70
2018-02-19T17:57:02.967Z,2.70
2018-02-19T17:59:31.235Z,2.70
2018-02-19T18:01:59.511Z,2.60
2018-02-19T18:04:27.780Z,2.60
2018-02-19T18:06:56.055Z,2.50
2018-02-19T18:09:23.627Z,2.50
2018-02-19T18:11:51.882Z,2.50
2018-02-19T18:14:19.398Z,2.50
2018-02-19T18:16:46.908Z,2.50
2018-02-19T18:19:15.271Z,2.40
2018-02-19T18:21:42.780Z,2.40
2018-02-19T18:24:10.275Z,2.40
2018-02-19T18:26:37.787Z,2.40
2018-02-19T18:29:06.043Z,2.40
2018-02-19T18:31:33.555Z,2.50
2018-02-19T18:34:01.063Z,2.50
2018-02-19T18:36:29.347Z,2.40
2018-02-19T18:38:57.613Z,2.50
2018-02-19T18:41:25.904Z,2.50
2018-02-19T18:43:54.183Z,2.40
2018-02-19T18:46:22.447Z,2.40
2018-02-19T18:48:50.712Z,2.40
2018-02-19T18:51:18.203Z,2.40
2018-02-19T18:53:45.696Z,2.40
2018-02-19T18:56:13.203Z,2.40
2018-02-19T18:58:41.464Z,2.40
2018-02-19T19:01:08.961Z,2.40
2018-02-19T19:03:36.451Z,2.40
2018-02-19T19:06:03.952Z,2.30
2018-02-19T19:08:44.927Z,2.30
2018-02-19T19:11:13.200Z,2.30
2018-02-19T19:16:24.200Z,2.30
2018-02-19T19:18:51.712Z,2.30
2018-02-19T19:21:19.245Z,2.30
2018-02-19T19:23:46.772Z,2.30
2018-02-19T19:26:15.029Z,2.30
2018-02-19T19:28:42.534Z,2.30
2018-02-19T19:31:10.032Z,2.30
2018-02-19T19:33:37.527Z,2.30
2018-02-19T19:36:05.794Z,2.20
2018-02-19T19:38:34.063Z,2.20
2018-02-19T19:41:01.561Z,2.10
2018-02-19T19:43:29.057Z,2.20
2018-02-19T19:45:56.577Z,2.20
2018-02-19T19:48:24.087Z,2.10
2018-02-19T19:50:51.604Z,2.10
2018-02-19T19:53:19.103Z,2.10
2018-02-19T19:55:46.597Z,2.10
2018-02-19T19:58:14.113Z,2.10
2018-02-19T20:00:41.679Z,2.10
2018-02-19T20:03:09.135Z,2.10
2018-02-19T20:05:36.646Z,2.10
2018-02-19T20:08:04.135Z,2.10
2018-02-19T20:10:31.641Z,2.00
2018-02-19T20:12:59.918Z,2.00
2018-02-19T20:15:28.180Z,1.90
2018-02-19T20:17:56.448Z,2.00
2018-02-19T20:20:23.955Z,2.00
2018-02-19T20:22:51.453Z,1.90
2018-02-19T20:25:18.961Z,1.90
2018-02-19T20:27:46.499Z,1.90
2018-02-19T20:30:14.752Z,1.90
2018-02-19T20:32:42.247Z,1.90
2018-02-19T20:35:09.743Z,1.90
2018-02-19T20:37:37.255Z,1.90
2018-02-19T20:40:05.522Z,1.90
2018-02-19T20:42:33.783Z,1.90
2018-02-19T20:45:01.275Z,1.90
2018-02-19T20:47:28.792Z,1.90
2018-02-19T20:49:56.339Z,1.80
2018-02-19T20:52:23.852Z,1.80
2018-02-19T20:54:51.346Z,1.80
2018-02-19T20:57:18.839Z,1.80
2018-02-19T20:59:47.111Z,1.70
2018-02-19T21:02:14.615Z,1.70
2018-02-19T21:04:42.123Z,1.70
2018-02-19T21:07:09.628Z,1.70
2018-02-19T21:09:37.163Z,1.70
2018-02-19T21:12:05.443Z,1.70
2018-02-19T21:14:33.699Z,1.70
2018-02-19T21:17:01.218Z,1.70
2018-02-19T21:19:28.730Z,1.70
2018-02-19T21:21:57.095Z,1.70
2018-02-19T21:24:25.371Z,1.70
2018-02-19T21:26:53.657Z,1.70
2018-02-19T21:29:21.927Z,1.70
2018-02-19T21:31:50.195Z,1.70
2018-02-19T21:34:17.691Z,1.60
2018-02-19T21:36:45.196Z,1.70
2018-02-19T21:39:12.695Z,1.60
2018-02-19T21:41:40.958Z,1.60
2018-02-19T21:44:09.247Z,1.60
2018-02-19T21:46:37.523Z,1.70
2018-02-19T21:49:05.784Z,1.70
2018-02-19T21:51:34.180Z,1.70
2018-02-19T21:54:02.439Z,1.70
2018-02-19T21:56:30.702Z,1.70
2018-02-19T21:58:58.200Z,1.60
2018-02-19T22:01:25.831Z,1.70
2018-02-19T22:03:53.319Z,1.70
2018-02-19T22:06:20.814Z,1.70
2018-02-19T22:08:48.314Z,1.70
2018-02-19T22:11:16.592Z,1.70
2018-02-19T22:13:44.856Z,1.70
2018-02-19T22:16:12.364Z,1.60
2018-02-19T22:18:39.863Z,1.60
2018-02-19T22:21:08.500Z,1.60
2018-02-19T22:23:36.012Z,1.60
2018-02-19T22:26:03.501Z,1.60
2018-02-19T22:28:31.002Z,1.60
2018-02-19T22:30:58.511Z,1.60
2018-02-19T22:33:26.770Z,1.60
2018-02-19T22:35:55.048Z,1.60
2018-02-19T22:38:23.319Z,1.60
2018-02-19T22:40:50.821Z,1.60
2018-02-19T22:43:18.315Z,1.60
2018-02-19T22:45:45.811Z,1.60
2018-02-19T22:48:14.075Z,1.60
2018-02-19T22:50:42.339Z,1.50
2018-02-19T22:53:09.847Z,1.60
2018-02-19T22:55:37.356Z,1.60
2018-02-19T22:58:04.863Z,1.60
2018-02-19T23:00:32.359Z,1.60
2018-02-19T23:02:59.851Z,1.50
2018-02-19T23:05:28.110Z,1.50
2018-02-19T23:07:56.371Z,1.50
2018-02-19T23:10:23.867Z,1.50
2018-02-19T23:12:52.136Z,1.40
2018-02-19T23:15:20.392Z,1.40
2018-02-19T23:17:49.411Z,1.40
2018-02-19T23:20:17.670Z,1.40
2018-02-19T23:22:45.167Z,1.40
2018-02-19T23:25:12.666Z,1.40
2018-02-19T23:27:40.181Z,1.40
2018-02-19T23:30:07.676Z,1.40
2018-02-19T23:32:35.179Z,1.40
2018-02-19T23:35:03.452Z,1.40
2018-02-19T23:37:31.711Z,1.50
2018-02-19T23:39:59.314Z,1.40
2018-02-19T23:42:26.877Z,1.50
2018-02-19T23:44:55.103Z,1.50
2018-02-19T23:47:22.603Z,1.40
2018-02-19T23:49:50.115Z,1.40
2018-02-19T23:52:19.118Z,1.40
2018-02-19T23:54:46.619Z,1.50
2018-02-19T23:57:14.147Z,1.50
2018-02-19T23:59:42.407Z,1.50
