createdAt,value
2022-08-08T00:02:30.052Z,14.63
2022-08-08T00:04:53.194Z,14.56
2022-08-08T00:07:29.796Z,14.48
2022-08-08T00:10:06.917Z,14.42
2022-08-08T00:12:48.588Z,14.37
2022-08-08T00:15:56.932Z,14.30
2022-08-08T00:18:23.409Z,14.23
2022-08-08T00:20:58.396Z,14.16
2022-08-08T00:23:43.024Z,14.10
2022-08-08T00:26:26.277Z,14.04
2022-08-08T00:29:08.089Z,13.97
2022-08-08T00:32:29.187Z,13.93
2022-08-08T00:35:04.498Z,13.89
2022-08-08T00:37:47.940Z,13.84
2022-08-08T00:41:21.930Z,13.79
2022-08-08T00:44:10.822Z,13.75
2022-08-08T00:47:00.514Z,13.70
2022-08-08T00:50:22.099Z,13.72
2022-08-08T00:52:58.033Z,13.68
2022-08-08T00:56:01.503Z,13.67
2022-08-08T00:59:07.725Z,13.65
2022-08-08T01:01:45.511Z,13.62
2022-08-08T01:04:57.544Z,13.61
2022-08-08T01:08:03.336Z,13.59
2022-08-08T01:11:08.364Z,13.57
2022-08-08T01:14:16.380Z,13.52
2022-08-08T01:17:25.333Z,13.48
2022-08-08T01:20:34.866Z,13.43
2022-08-08T01:24:06.159Z,13.34
2022-08-08T01:26:54.578Z,13.22
2022-08-08T01:29:35.243Z,13.18
2022-08-08T01:32:52.683Z,13.13
2022-08-08T01:35:52.850Z,13.07
2022-08-08T01:38:57.109Z,13.04
2022-08-08T01:41:34.025Z,13.00
2022-08-08T01:44:27.066Z,12.96
2022-08-08T01:48:01.741Z,12.93
2022-08-08T01:50:20.857Z,12.87
2022-08-08T01:54:33.575Z,12.81
2022-08-08T01:56:30.051Z,12.76
2022-08-08T01:58:57.831Z,12.73
2022-08-08T02:01:59.744Z,12.72
2022-08-08T02:04:35.691Z,12.69
2022-08-08T02:07:07.364Z,12.67
2022-08-08T02:10:11.489Z,12.68
2022-08-08T02:12:51.244Z,12.67
2022-08-08T02:15:30.469Z,12.67
2022-08-08T02:18:12.433Z,12.67
2022-08-08T02:21:13.412Z,12.72
2022-08-08T02:23:49.185Z,12.74
2022-08-08T02:26:29.584Z,12.76
2022-08-08T02:29:20.925Z,12.81
2022-08-08T02:32:15.797Z,12.86
2022-08-08T02:35:11.906Z,12.87
2022-08-08T02:38:09.163Z,12.89
2022-08-08T02:40:45.257Z,12.90
2022-08-08T02:44:38.439Z,12.94
2022-08-08T02:47:10.718Z,12.95
2022-08-08T02:50:17.613Z,12.97
2022-08-08T02:52:56.291Z,12.96
2022-08-08T02:55:57.855Z,12.96
2022-08-08T02:59:37.112Z,12.96
2022-08-08T03:03:00.846Z,12.96
2022-08-08T03:06:07.231Z,12.95
2022-08-08T03:09:05.011Z,12.92
2022-08-08T03:12:35.878Z,12.90
2022-08-08T03:16:01.151Z,12.85
2022-08-08T03:18:31.091Z,12.76
2022-08-08T03:21:01.043Z,12.73
2022-08-08T03:23:54.781Z,12.71
2022-08-08T03:26:42.270Z,12.67
2022-08-08T03:29:27.072Z,12.63
2022-08-08T03:32:23.467Z,12.59
2022-08-08T03:34:57.617Z,12.56
2022-08-08T03:38:53.134Z,12.54
2022-08-08T03:40:29.488Z,12.52
2022-08-08T03:42:58.617Z,12.50
2022-08-08T03:46:04.775Z,12.47
2022-08-08T03:49:10.078Z,12.46
2022-08-08T03:51:26.569Z,12.45
2022-08-08T03:54:08.450Z,12.44
2022-08-08T03:56:37.684Z,12.43
2022-08-08T03:59:05.524Z,12.43
2022-08-08T04:02:12.948Z,12.44
2022-08-08T04:04:30.948Z,12.49
2022-08-08T04:07:01.144Z,12.57
2022-08-08T04:09:58.689Z,12.63
2022-08-08T04:12:18.449Z,12.73
2022-08-08T04:14:50.699Z,12.81
2022-08-08T04:17:45.888Z,12.93
2022-08-08T04:20:08.311Z,13.05
2022-08-08T04:22:36.439Z,13.17
2022-08-08T04:25:05.013Z,13.31
2022-08-08T04:28:03.008Z,13.48
2022-08-08T04:30:23.082Z,13.63
2022-08-08T04:32:51.649Z,13.69
2022-08-08T04:35:22.336Z,13.92
2022-08-08T04:37:50.553Z,14.14
2022-08-08T04:40:19.478Z,14.35
2022-08-08T04:42:56.985Z,14.56
2022-08-08T04:45:25.951Z,14.72
2022-08-08T04:47:54.318Z,14.91
2022-08-08T04:50:23.799Z,15.08
2022-08-08T04:52:58.904Z,15.36
2022-08-08T04:55:47.217Z,15.94
2022-08-08T04:58:22.459Z,16.34
2022-08-08T05:00:51.621Z,16.99
2022-08-08T05:04:11.680Z,16.91
2022-08-08T05:06:13.007Z,16.95
2022-08-08T05:08:51.576Z,16.93
2022-08-08T05:11:23.826Z,16.91
2022-08-08T05:14:00.821Z,16.90
2022-08-08T05:16:53.442Z,16.95
2022-08-08T05:20:09.311Z,17.09
2022-08-08T05:22:06.323Z,17.18
2022-08-08T05:24:34.578Z,17.38
2022-08-08T05:27:05.546Z,17.60
2022-08-08T05:29:35.711Z,17.73
2022-08-08T05:32:06.428Z,17.78
2022-08-08T05:34:37.377Z,17.73
2022-08-08T05:37:16.015Z,17.75
2022-08-08T05:39:51.066Z,17.73
2022-08-08T05:42:25.803Z,17.77
2022-08-08T05:44:57.403Z,17.79
2022-08-08T05:47:41.512Z,17.81
2022-08-08T05:50:18.814Z,17.81
2022-08-08T05:52:48.125Z,17.83
2022-08-08T05:55:15.689Z,17.89
2022-08-08T05:58:04.293Z,17.89
2022-08-08T06:00:36.065Z,17.94
2022-08-08T06:03:24.701Z,17.99
2022-08-08T06:05:56.652Z,18.06
2022-08-08T06:08:34.876Z,18.17
2022-08-08T06:11:04.375Z,18.22
2022-08-08T06:13:35.801Z,18.25
2022-08-08T06:16:06.631Z,18.36
2022-08-08T06:18:36.309Z,18.52
2022-08-08T06:21:27.969Z,18.67
2022-08-08T06:24:05.157Z,18.70
2022-08-08T06:26:50.638Z,18.84
2022-08-08T06:30:00.337Z,18.98
2022-08-08T06:32:22.604Z,19.13
2022-08-08T06:35:11.724Z,19.55
2022-08-08T06:37:46.618Z,19.70
2022-08-08T06:40:19.185Z,19.84
2022-08-08T06:42:56.101Z,20.01
2022-08-08T06:45:24.505Z,20.05
2022-08-08T06:48:00.743Z,20.07
2022-08-08T06:50:33.394Z,20.12
2022-08-08T06:53:14.025Z,20.21
2022-08-08T06:55:46.968Z,20.27
2022-08-08T06:58:15.242Z,20.34
2022-08-08T07:00:49.703Z,20.38
2022-08-08T07:03:52.215Z,20.29
2022-08-08T07:06:21.401Z,20.47
2022-08-08T07:08:52.957Z,20.51
2022-08-08T07:11:22.605Z,20.62
2022-08-08T07:14:00.408Z,20.68
2022-08-08T07:16:50.893Z,20.59
2022-08-08T07:19:31.318Z,20.87
2022-08-08T07:22:12.009Z,20.97
2022-08-08T07:24:52.947Z,21.01
2022-08-08T07:27:27.627Z,21.06
2022-08-08T07:30:09.994Z,21.25
2022-08-08T07:32:42.565Z,21.45
2022-08-08T07:35:14.129Z,21.71
2022-08-08T07:38:04.618Z,21.76
2022-08-08T07:40:32.971Z,21.76
2022-08-08T07:43:04.100Z,21.80
2022-08-08T07:46:05.585Z,21.63
2022-08-08T07:48:24.065Z,21.64
2022-08-08T07:50:58.601Z,21.74
2022-08-08T07:54:01.404Z,21.97
2022-08-08T07:56:35.503Z,22.28
2022-08-08T07:59:10.900Z,22.30
2022-08-08T08:02:33.682Z,22.31
2022-08-08T08:04:39.864Z,22.58
2022-08-08T08:07:10.906Z,22.61
2022-08-08T08:09:42.077Z,22.75
2022-08-08T08:12:26.588Z,22.76
2022-08-08T08:15:04.433Z,22.81
2022-08-08T08:17:47.497Z,22.61
2022-08-08T08:20:19.274Z,22.38
2022-08-08T08:22:49.620Z,22.36
2022-08-08T08:25:19.386Z,22.29
2022-08-08T08:28:05.147Z,21.96
2022-08-08T08:30:38.048Z,21.98
2022-08-08T08:33:05.849Z,21.89
2022-08-08T08:36:20.241Z,21.69
2022-08-08T08:38:29.115Z,21.66
2022-08-08T08:40:59.950Z,21.53
2022-08-08T08:43:29.078Z,21.29
2022-08-08T08:45:58.584Z,21.14
2022-08-08T08:48:32.201Z,21.00
2022-08-08T08:51:03.290Z,20.80
2022-08-08T08:53:56.339Z,20.70
2022-08-08T08:56:26.377Z,20.45
2022-08-08T08:58:58.048Z,20.33
2022-08-08T09:01:30.721Z,20.12
2022-08-08T09:04:06.681Z,20.14
2022-08-08T09:06:40.459Z,20.21
2022-08-08T09:09:35.095Z,20.44
2022-08-08T09:12:10.382Z,20.65
2022-08-08T09:14:42.507Z,20.95
2022-08-08T09:17:17.425Z,21.15
2022-08-08T09:21:58.546Z,21.43
2022-08-08T09:22:35.244Z,21.76
2022-08-08T09:25:07.444Z,22.05
2022-08-08T09:27:55.677Z,22.29
2022-08-08T09:30:27.803Z,22.56
2022-08-08T09:33:12.614Z,22.80
2022-08-08T09:35:49.739Z,23.05
2022-08-08T09:38:31.849Z,22.99
2022-08-08T09:41:06.081Z,22.99
2022-08-08T09:44:06.560Z,22.84
2022-08-08T09:46:34.830Z,22.92
2022-08-08T09:49:18.190Z,23.03
2022-08-08T09:52:07.019Z,22.94
2022-08-08T09:54:44.042Z,22.85
2022-08-08T09:57:19.184Z,22.72
2022-08-08T10:00:14.828Z,22.73
2022-08-08T10:02:41.823Z,22.88
2022-08-08T10:05:25.053Z,22.97
2022-08-08T10:08:00.480Z,22.98
2022-08-08T10:10:32.333Z,23.07
2022-08-08T10:13:14.399Z,23.22
2022-08-08T10:16:00.574Z,23.56
2022-08-08T10:18:31.721Z,23.73
2022-08-08T10:23:57.907Z,24.11
2022-08-08T10:26:52.016Z,24.33
2022-08-08T10:29:28.220Z,24.27
2022-08-08T10:32:27.075Z,24.14
2022-08-08T10:35:01.431Z,24.01
2022-08-08T10:37:31.853Z,23.78
2022-08-08T10:40:12.609Z,23.53
2022-08-08T10:42:45.507Z,23.26
2022-08-08T10:45:15.909Z,23.50
2022-08-08T10:47:48.723Z,23.64
2022-08-08T10:50:23.879Z,23.56
2022-08-08T10:52:51.965Z,23.59
2022-08-08T10:55:39.359Z,23.62
2022-08-08T10:58:09.440Z,23.60
2022-08-08T11:00:53.052Z,23.66
2022-08-08T11:04:01.449Z,23.71
2022-08-08T11:06:31.319Z,23.79
2022-08-08T11:09:03.416Z,23.92
2022-08-08T11:12:06.092Z,24.32
2022-08-08T11:14:27.629Z,24.02
2022-08-08T11:16:57.516Z,23.93
2022-08-08T11:19:28.678Z,24.19
2022-08-08T11:21:59.913Z,24.49
2022-08-08T11:24:29.177Z,24.64
2022-08-08T11:27:10.694Z,24.86
2022-08-08T11:30:04.345Z,24.65
2022-08-08T11:32:40.729Z,24.47
2022-08-08T11:35:23.542Z,24.49
2022-08-08T11:38:36.330Z,24.94
2022-08-08T11:40:46.442Z,25.16
2022-08-08T11:43:18.691Z,25.39
2022-08-08T11:46:09.191Z,25.57
2022-08-08T11:48:41.842Z,25.89
2022-08-08T11:51:30.545Z,25.79
2022-08-08T11:54:02.395Z,26.28
2022-08-08T11:56:34.381Z,26.63
2022-08-08T11:59:09.673Z,26.73
2022-08-08T12:01:38.066Z,26.45
2022-08-08T12:04:10.001Z,26.82
2022-08-08T12:06:39.424Z,27.11
2022-08-08T12:09:17.267Z,27.03
2022-08-08T12:11:49.659Z,26.62
2022-08-08T12:14:23.910Z,25.96
2022-08-08T12:16:57.127Z,26.29
2022-08-08T12:19:37.694Z,26.65
2022-08-08T12:22:20.918Z,26.45
2022-08-08T12:24:51.289Z,26.38
2022-08-08T12:27:26.855Z,26.16
2022-08-08T12:29:57.232Z,25.86
2022-08-08T12:32:24.949Z,25.57
2022-08-08T12:35:04.719Z,25.03
2022-08-08T12:38:01.644Z,24.34
2022-08-08T12:40:44.436Z,23.51
2022-08-08T12:43:32.067Z,22.96
2022-08-08T12:46:03.464Z,22.50
2022-08-08T12:48:38.659Z,22.31
2022-08-08T12:51:19.667Z,22.03
2022-08-08T12:53:59.088Z,21.82
2022-08-08T12:56:33.932Z,21.88
2022-08-08T12:59:02.027Z,21.79
2022-08-08T13:01:37.839Z,21.87
2022-08-08T13:04:18.540Z,21.89
2022-08-08T13:07:01.084Z,22.00
2022-08-08T13:10:01.909Z,21.99
2022-08-08T13:12:30.111Z,22.27
2022-08-08T13:14:58.827Z,22.45
2022-08-08T13:18:07.680Z,22.41
2022-08-08T13:20:18.302Z,22.44
2022-08-08T13:22:47.703Z,22.67
2022-08-08T13:25:16.277Z,22.77
2022-08-08T13:27:44.788Z,22.94
2022-08-08T13:30:20.840Z,22.94
2022-08-08T13:32:56.611Z,23.12
2022-08-08T13:35:29.529Z,23.02
2022-08-08T13:38:08.626Z,23.63
2022-08-08T13:40:44.990Z,23.78
2022-08-08T13:43:16.035Z,24.15
2022-08-08T13:45:47.185Z,24.51
2022-08-08T13:48:16.982Z,24.40
2022-08-08T13:50:55.032Z,24.00
2022-08-08T13:53:34.221Z,23.81
2022-08-08T13:56:11.043Z,24.12
2022-08-08T13:58:56.183Z,24.80
2022-08-08T14:01:33.074Z,24.65
2022-08-08T14:04:22.366Z,24.28
2022-08-08T14:06:50.770Z,24.18
2022-08-08T14:09:29.896Z,24.22
2022-08-08T14:11:59.716Z,24.23
2022-08-08T14:14:41.909Z,24.15
2022-08-08T14:17:22.015Z,24.20
2022-08-08T14:19:57.430Z,24.15
2022-08-08T14:22:37.933Z,24.38
2022-08-08T14:25:15.427Z,24.35
2022-08-08T14:27:59.949Z,24.36
2022-08-08T14:30:35.324Z,24.17
2022-08-08T14:33:12.873Z,23.86
2022-08-08T14:35:43.120Z,23.75
2022-08-08T14:38:34.011Z,23.72
2022-08-08T14:41:11.458Z,23.73
2022-08-08T14:44:09.866Z,23.94
2022-08-08T14:46:34.211Z,24.25
2022-08-08T14:49:09.262Z,24.48
2022-08-08T14:51:53.261Z,24.69
2022-08-08T14:54:28.591Z,24.71
2022-08-08T14:56:58.778Z,24.45
2022-08-08T14:59:44.404Z,24.30
2022-08-08T15:02:25.254Z,23.83
2022-08-08T15:04:53.725Z,23.61
2022-08-08T15:07:24.520Z,23.75
2022-08-08T15:10:09.528Z,23.85
2022-08-08T15:12:40.145Z,23.63
2022-08-08T15:15:09.425Z,23.64
2022-08-08T15:17:37.730Z,23.47
2022-08-08T15:20:13.912Z,23.53
2022-08-08T15:22:44.689Z,23.77
2022-08-08T15:25:17.738Z,23.76
2022-08-08T15:28:32.382Z,23.52
2022-08-08T15:30:48.704Z,23.24
2022-08-08T15:33:35.083Z,22.97
2022-08-08T15:36:04.306Z,22.94
2022-08-08T15:38:31.914Z,22.79
2022-08-08T15:41:00.298Z,22.80
2022-08-08T15:43:35.152Z,22.91
2022-08-08T15:46:03.509Z,22.86
2022-08-08T15:48:31.131Z,22.93
2022-08-08T15:51:07.083Z,22.94
2022-08-08T15:53:49.592Z,22.85
2022-08-08T15:56:19.827Z,23.05
2022-08-08T15:58:49.522Z,23.12
2022-08-08T16:01:18.286Z,23.11
2022-08-08T16:03:51.583Z,23.19
2022-08-08T16:06:28.744Z,23.22
2022-08-08T16:13:00.191Z,23.10
2022-08-08T16:13:20.819Z,23.20
2022-08-08T16:14:38.231Z,23.08
2022-08-08T16:17:06.305Z,23.14
2022-08-08T16:19:59.682Z,23.00
2022-08-08T16:22:30.031Z,22.86
2022-08-08T16:24:58.276Z,22.91
2022-08-08T16:27:25.856Z,22.85
2022-08-08T16:30:12.983Z,22.75
2022-08-08T16:32:43.828Z,22.68
2022-08-08T16:35:18.857Z,22.56
2022-08-08T16:37:50.861Z,22.40
2022-08-08T16:40:19.879Z,22.40
2022-08-08T16:42:51.677Z,22.30
2022-08-08T16:46:37.767Z,21.98
2022-08-08T16:48:13.311Z,21.77
2022-08-08T16:50:41.311Z,21.69
2022-08-08T16:55:02.823Z,21.70
2022-08-08T16:56:00.493Z,21.76
2022-08-08T16:58:34.327Z,21.92
2022-08-08T17:01:05.791Z,21.94
2022-08-08T17:03:59.985Z,22.02
2022-08-08T17:06:36.209Z,21.91
2022-08-08T17:09:05.707Z,21.81
2022-08-08T17:11:39.251Z,21.71
2022-08-08T17:14:18.891Z,21.56
2022-08-08T17:16:57.551Z,21.53
2022-08-08T17:19:27.331Z,21.45
2022-08-08T17:21:55.046Z,21.40
2022-08-08T17:24:27.683Z,21.29
2022-08-08T17:26:57.871Z,21.23
2022-08-08T17:29:26.677Z,21.20
2022-08-08T17:31:57.451Z,21.15
2022-08-08T17:34:48.156Z,21.10
2022-08-08T17:37:13.828Z,20.99
2022-08-08T17:40:02.836Z,20.94
2022-08-08T17:42:29.250Z,20.91
2022-08-08T17:44:58.327Z,20.86
2022-08-08T17:47:37.610Z,20.90
2022-08-08T17:50:08.896Z,20.88
2022-08-08T17:52:38.069Z,20.85
2022-08-08T17:56:03.522Z,20.77
2022-08-08T17:57:55.406Z,20.67
2022-08-08T18:00:30.295Z,20.66
2022-08-08T18:03:08.030Z,20.58
2022-08-08T18:05:48.610Z,20.59
2022-08-08T18:08:41.333Z,20.62
2022-08-08T18:11:15.166Z,20.53
2022-08-08T18:13:44.408Z,20.52
2022-08-08T18:16:16.999Z,20.47
2022-08-08T18:18:54.656Z,20.46
2022-08-08T18:21:35.594Z,20.46
2022-08-08T18:24:19.192Z,20.33
2022-08-08T18:26:53.675Z,20.26
2022-08-08T18:29:29.613Z,20.16
2022-08-08T18:31:58.429Z,20.07
2022-08-08T18:34:28.134Z,19.98
2022-08-08T18:36:56.204Z,19.91
2022-08-08T18:39:27.855Z,19.83
2022-08-08T18:42:03.363Z,19.72
2022-08-08T18:44:32.838Z,19.68
2022-08-08T18:47:02.993Z,19.65
2022-08-08T18:49:57.842Z,19.56
2022-08-08T18:52:22.783Z,19.47
2022-08-08T18:55:00.700Z,19.37
2022-08-08T18:57:40.968Z,19.39
2022-08-08T19:00:16.619Z,19.33
2022-08-08T19:02:56.501Z,19.20
2022-08-08T19:05:32.005Z,19.09
2022-08-08T19:08:09.984Z,19.06
2022-08-08T19:10:41.196Z,18.98
2022-08-08T19:13:20.683Z,18.90
2022-08-08T19:15:51.903Z,18.80
2022-08-08T19:18:32.242Z,18.68
2022-08-08T19:21:29.477Z,18.61
2022-08-08T19:23:59.007Z,18.42
2022-08-08T19:26:30.804Z,18.36
2022-08-08T19:28:59.488Z,18.25
2022-08-08T19:31:31.031Z,18.20
2022-08-08T19:34:15.186Z,18.12
2022-08-08T19:36:48.972Z,18.01
2022-08-08T19:39:17.754Z,18.00
2022-08-08T19:41:47.250Z,17.89
2022-08-08T19:44:34.737Z,17.86
2022-08-08T19:47:04.242Z,17.80
2022-08-08T19:49:37.603Z,17.77
2022-08-08T19:52:10.503Z,17.67
2022-08-08T19:54:39.873Z,17.62
2022-08-08T19:57:09.109Z,17.53
2022-08-08T19:59:39.246Z,17.52
2022-08-08T20:02:07.369Z,17.45
2022-08-08T20:04:39.307Z,17.37
2022-08-08T20:08:27.201Z,17.37
2022-08-08T20:09:59.509Z,17.35
2022-08-08T20:12:32.290Z,17.29
2022-08-08T20:15:14.529Z,17.24
2022-08-08T20:17:46.171Z,17.20
2022-08-08T20:20:19.146Z,17.15
2022-08-08T20:22:54.033Z,17.03
2022-08-08T20:25:24.585Z,17.00
2022-08-08T20:27:54.564Z,17.00
2022-08-08T20:30:53.333Z,16.98
2022-08-08T20:33:20.245Z,16.90
2022-08-08T20:35:58.654Z,16.88
2022-08-08T20:38:32.083Z,16.84
2022-08-08T20:41:01.094Z,16.78
2022-08-08T20:43:43.341Z,16.71
2022-08-08T20:46:15.418Z,16.68
2022-08-08T20:48:42.981Z,16.64
2022-08-08T20:51:11.856Z,16.61
2022-08-08T20:53:58.352Z,16.59
2022-08-08T20:56:35.393Z,16.53
2022-08-08T20:59:05.677Z,16.48
2022-08-08T21:01:44.403Z,16.47
2022-08-08T21:04:23.207Z,16.46
2022-08-08T21:06:53.032Z,16.45
2022-08-08T21:09:22.826Z,16.43
2022-08-08T21:12:03.316Z,16.42
2022-08-08T21:14:34.822Z,16.41
2022-08-08T21:17:03.273Z,16.42
2022-08-08T21:19:45.896Z,16.40
2022-08-08T21:22:15.276Z,16.38
2022-08-08T21:24:53.478Z,16.35
2022-08-08T21:28:05.614Z,16.31
2022-08-08T21:30:18.197Z,16.24
2022-08-08T21:32:51.044Z,16.18
2022-08-08T21:36:17.190Z,16.13
2022-08-08T21:38:16.078Z,16.03
2022-08-08T21:40:54.826Z,16.00
2022-08-08T21:43:24.396Z,16.01
2022-08-08T21:48:01.533Z,15.98
2022-08-08T21:48:49.439Z,15.94
2022-08-08T21:52:09.781Z,15.90
2022-08-08T21:54:35.469Z,15.84
2022-08-08T21:56:59.469Z,15.84
2022-08-08T21:59:28.408Z,15.82
2022-08-08T22:02:15.839Z,15.83
2022-08-08T22:04:43.894Z,15.78
2022-08-08T22:07:11.902Z,15.77
2022-08-08T22:09:41.297Z,15.71
2022-08-08T22:12:16.621Z,15.69
2022-08-08T22:14:47.297Z,15.66
2022-08-08T22:17:18.387Z,15.66
2022-08-08T22:20:11.136Z,15.62
2022-08-08T22:22:38.037Z,15.63
2022-08-08T22:25:12.431Z,15.61
2022-08-08T22:28:02.830Z,15.64
2022-08-08T22:30:33.525Z,15.63
2022-08-08T22:33:01.900Z,15.60
2022-08-08T22:36:04.117Z,15.59
2022-08-08T22:38:17.931Z,15.51
2022-08-08T22:40:48.350Z,15.47
2022-08-08T22:43:18.911Z,15.47
2022-08-08T22:45:52.538Z,15.46
2022-08-08T22:48:21.459Z,15.46
2022-08-08T22:50:49.559Z,15.45
2022-08-08T22:54:29.533Z,15.44
2022-08-08T22:56:05.355Z,15.39
2022-08-08T22:58:35.194Z,15.32
2022-08-08T23:01:26.604Z,15.33
2022-08-08T23:03:54.278Z,15.28
2022-08-08T23:06:23.168Z,15.28
2022-08-08T23:08:55.165Z,15.23
2022-08-08T23:11:31.147Z,15.19
2022-08-08T23:14:13.295Z,15.18
2022-08-08T23:16:43.574Z,15.16
2022-08-08T23:19:12.270Z,15.15
2022-08-08T23:21:39.853Z,15.13
2022-08-08T23:24:07.740Z,15.09
2022-08-08T23:26:37.802Z,15.03
2022-08-08T23:29:10.826Z,15.01
2022-08-08T23:31:41.577Z,15.01
2022-08-08T23:34:16.929Z,14.99
2022-08-08T23:36:47.114Z,14.97
2022-08-08T23:39:15.631Z,14.91
2022-08-08T23:41:46.049Z,14.89
2022-08-08T23:44:15.313Z,14.88
2022-08-08T23:49:00.924Z,14.88
2022-08-08T23:49:32.841Z,14.81
2022-08-08T23:52:06.596Z,14.77
2022-08-08T23:54:41.271Z,14.75
2022-08-08T23:57:25.153Z,14.70
