createdAt,value
2018-06-11T00:00:44.659Z,976.8
2018-06-11T00:01:45.954Z,976.8
2018-06-11T00:02:50.040Z,976.6
2018-06-11T00:03:51.596Z,976.8
2018-06-11T00:04:52.869Z,976.8
2018-06-11T00:05:57.412Z,976.9
2018-06-11T00:06:59.708Z,977
2018-06-11T00:08:03.497Z,976.9
2018-06-11T00:09:04.952Z,977
2018-06-11T00:10:06.290Z,977
2018-06-11T00:11:07.599Z,976.9
2018-06-11T00:12:08.958Z,976.9
2018-06-11T00:13:10.301Z,977
2018-06-11T00:14:11.576Z,977
2018-06-11T00:15:14.238Z,976.9
2018-06-11T00:16:15.911Z,977
2018-06-11T00:17:17.207Z,977
2018-06-11T00:18:18.469Z,977
2018-06-11T00:19:19.746Z,977
2018-06-11T00:20:23.688Z,977.1
2018-06-11T00:21:25.322Z,977
2018-06-11T00:22:26.615Z,977
2018-06-11T00:23:28.348Z,977.1
2018-06-11T00:24:29.625Z,977
2018-06-11T00:25:30.920Z,976.9
2018-06-11T00:26:32.200Z,977
2018-06-11T00:27:33.865Z,977
2018-06-11T00:28:35.150Z,977.2
2018-06-11T00:29:36.719Z,977.2
2018-06-11T00:30:40.549Z,977.2
2018-06-11T00:31:41.971Z,977.1
2018-06-11T00:32:43.249Z,977.1
2018-06-11T00:33:44.516Z,977.1
2018-06-11T00:34:48.284Z,977.1
2018-06-11T00:35:49.721Z,977
2018-06-11T00:36:51.043Z,977.1
2018-06-11T00:37:52.418Z,977.2
2018-06-11T00:38:53.783Z,977.1
2018-06-11T00:39:55.059Z,977.2
2018-06-11T00:40:58.557Z,977.1
2018-06-11T00:41:59.831Z,977.2
2018-06-11T00:43:03.953Z,977
2018-06-11T00:44:05.504Z,977.1
2018-06-11T00:45:06.728Z,977
2018-06-11T00:46:08.037Z,977.1
2018-06-11T00:47:09.359Z,977.1
2018-06-11T00:48:10.689Z,977.1
2018-06-11T00:49:11.951Z,977.1
2018-06-11T00:50:13.327Z,977.2
2018-06-11T00:51:15.102Z,977.1
2018-06-11T00:52:21.420Z,977.1
2018-06-11T00:53:22.998Z,977.1
2018-06-11T00:54:24.330Z,977.1
2018-06-11T00:55:25.949Z,977.1
2018-06-11T00:56:27.328Z,977.2
2018-06-11T00:57:28.604Z,977.1
2018-06-11T00:58:30.810Z,977.1
2018-06-11T00:59:32.479Z,977.1
2018-06-11T01:00:34.107Z,977.1
2018-06-11T01:01:38.326Z,977.1
2018-06-11T01:02:44.077Z,976.9
2018-06-11T01:03:45.464Z,977.1
2018-06-11T01:04:47.049Z,977
2018-06-11T01:05:49.040Z,977.1
2018-06-11T01:06:50.833Z,977
2018-06-11T01:07:52.336Z,977
2018-06-11T01:08:53.861Z,977.1
2018-06-11T01:09:55.120Z,977.1
2018-06-11T01:10:56.378Z,977
2018-06-11T01:11:57.694Z,977.1
2018-06-11T01:12:59.003Z,977.2
2018-06-11T01:14:00.304Z,977
2018-06-11T01:15:01.680Z,977.2
2018-06-11T01:16:05.127Z,977
2018-06-11T01:17:06.429Z,977.2
2018-06-11T01:18:07.788Z,977.2
2018-06-11T01:19:09.137Z,977.2
2018-06-11T01:20:10.488Z,977.1
2018-06-11T01:21:14.337Z,977.2
2018-06-11T01:22:16.060Z,977.2
2018-06-11T01:23:20.454Z,977.2
2018-06-11T01:24:21.788Z,977.2
2018-06-11T01:25:23.622Z,977.1
2018-06-11T01:26:25.081Z,977.2
2018-06-11T01:27:26.334Z,977.1
2018-06-11T01:28:27.655Z,977.1
2018-06-11T01:29:29.283Z,977.1
2018-06-11T01:30:30.578Z,977.1
2018-06-11T01:31:34.693Z,977.2
2018-06-11T01:32:36.302Z,977.1
2018-06-11T01:33:37.560Z,977.2
2018-06-11T01:34:38.854Z,977.2
2018-06-11T01:35:40.140Z,977.1
2018-06-11T01:36:41.412Z,977.1
2018-06-11T01:37:42.716Z,977.1
2018-06-11T01:38:44.005Z,977.1
2018-06-11T01:39:45.347Z,977.2
2018-06-11T01:40:46.884Z,977.2
2018-06-11T01:41:48.195Z,977.1
2018-06-11T01:42:49.458Z,977.1
2018-06-11T01:43:50.744Z,977.2
2018-06-11T01:44:52.057Z,977.2
2018-06-11T01:45:53.392Z,977.2
2018-06-11T01:46:54.639Z,977.3
2018-06-11T01:48:00.036Z,977.3
2018-06-11T01:49:04.192Z,977.2
2018-06-11T01:50:05.559Z,977.2
2018-06-11T01:51:07.349Z,977.2
2018-06-11T01:52:08.673Z,977.3
2018-06-11T01:53:09.928Z,977.2
2018-06-11T01:54:11.373Z,977.3
2018-06-11T01:55:12.644Z,977.2
2018-06-11T01:56:14.025Z,977.3
2018-06-11T01:57:15.292Z,977.2
2018-06-11T01:58:17.600Z,977.3
2018-06-11T01:59:18.825Z,977.2
2018-06-11T02:00:20.318Z,977.2
2018-06-11T02:01:21.560Z,977.3
2018-06-11T02:02:23.341Z,977.3
2018-06-11T02:03:24.641Z,977.2
2018-06-11T02:04:25.906Z,977.2
2018-06-11T02:05:27.224Z,977.3
2018-06-11T02:06:28.509Z,977.1
2018-06-11T02:07:32.151Z,977
2018-06-11T02:08:33.684Z,977.2
2018-06-11T02:09:34.972Z,977.2
2018-06-11T02:10:36.340Z,977.1
2018-06-11T02:11:37.616Z,977.1
2018-06-11T02:12:41.165Z,977.2
2018-06-11T02:13:42.712Z,977.1
2018-06-11T02:14:44.988Z,977.2
2018-06-11T02:15:46.493Z,977.3
2018-06-11T02:16:52.658Z,977.2
2018-06-11T02:17:53.973Z,977.2
2018-06-11T02:18:55.211Z,977.2
2018-06-11T02:19:56.595Z,977.2
2018-06-11T02:20:57.947Z,977.2
2018-06-11T02:21:59.209Z,977.2
2018-06-11T02:23:00.475Z,977.2
2018-06-11T02:24:01.781Z,977.2
2018-06-11T02:25:03.238Z,977.3
2018-06-11T02:26:04.810Z,977.2
2018-06-11T02:27:06.112Z,977.3
2018-06-11T02:28:08.318Z,977.3
2018-06-11T02:29:09.896Z,977.2
2018-06-11T02:30:12.125Z,977.1
2018-06-11T02:31:13.718Z,977.2
2018-06-11T02:32:15.058Z,977.2
2018-06-11T02:33:16.329Z,977.2
2018-06-11T02:34:17.628Z,977.3
2018-06-11T02:35:18.868Z,977.2
2018-06-11T02:36:20.180Z,977.2
2018-06-11T02:37:21.407Z,977.2
2018-06-11T02:38:26.941Z,977.3
2018-06-11T02:39:28.320Z,977.3
2018-06-11T02:40:29.670Z,977.3
2018-06-11T02:41:31.288Z,977.3
2018-06-11T02:42:32.592Z,977.2
2018-06-11T02:43:34.112Z,977.2
2018-06-11T02:44:35.450Z,977.2
2018-06-11T02:45:38.917Z,977.2
2018-06-11T02:46:40.294Z,977.2
2018-06-11T02:47:41.817Z,977.2
2018-06-11T02:48:43.141Z,977.2
2018-06-11T02:49:44.633Z,977.2
2018-06-11T02:50:45.950Z,977.2
2018-06-11T02:51:47.382Z,977.1
2018-06-11T02:52:48.887Z,977.1
2018-06-11T02:53:50.301Z,977.1
2018-06-11T02:54:51.778Z,977.1
2018-06-11T02:55:53.114Z,977.2
2018-06-11T02:56:54.413Z,977.2
2018-06-11T02:57:55.817Z,977.1
2018-06-11T02:58:57.144Z,977.2
2018-06-11T02:59:58.430Z,977.3
2018-06-11T03:00:59.728Z,977.2
2018-06-11T03:02:01.316Z,977.2
2018-06-11T03:03:02.581Z,977.2
2018-06-11T03:04:04.015Z,977.2
2018-06-11T03:05:05.300Z,977.2
2018-06-11T03:06:06.584Z,977.1
2018-06-11T03:07:08.977Z,977.2
2018-06-11T03:08:17.427Z,977.2
2018-06-11T03:09:20.128Z,977.2
2018-06-11T03:10:21.416Z,977.2
2018-06-11T03:11:23.715Z,977.2
2018-06-11T03:12:25.077Z,977.2
2018-06-11T03:13:26.393Z,977.2
2018-06-11T03:14:27.729Z,977.1
2018-06-11T03:15:29.020Z,977.1
2018-06-11T03:16:30.272Z,977.2
2018-06-11T03:17:31.945Z,977.1
2018-06-11T03:18:33.206Z,977.1
2018-06-11T03:19:34.531Z,977
2018-06-11T03:20:35.767Z,977.1
2018-06-11T03:21:43.810Z,977.1
2018-06-11T03:22:46.373Z,977
2018-06-11T03:23:47.749Z,977
2018-06-11T03:24:49.000Z,977
2018-06-11T03:25:50.328Z,977
2018-06-11T03:26:51.605Z,976.9
2018-06-11T03:27:52.962Z,976.9
2018-06-11T03:28:54.296Z,976.8
2018-06-11T03:29:55.581Z,976.9
2018-06-11T03:30:56.844Z,976.9
2018-06-11T03:31:58.173Z,976.8
2018-06-11T03:32:59.898Z,976.8
2018-06-11T03:34:01.196Z,976.8
2018-06-11T03:35:02.525Z,976.8
2018-06-11T03:36:03.876Z,976.9
2018-06-11T03:37:06.234Z,976.9
2018-06-11T03:38:07.544Z,976.7
2018-06-11T03:39:08.875Z,976.8
2018-06-11T03:40:10.578Z,976.9
2018-06-11T03:41:11.960Z,976.9
2018-06-11T03:42:13.363Z,976.9
2018-06-11T03:43:14.834Z,977
2018-06-11T03:44:16.274Z,976.9
2018-06-11T03:45:19.135Z,976.9
2018-06-11T03:46:20.718Z,976.7
2018-06-11T03:47:22.072Z,976.9
2018-06-11T03:48:23.743Z,977
2018-06-11T03:49:25.446Z,977
2018-06-11T03:50:27.012Z,976.9
2018-06-11T03:51:28.273Z,977
2018-06-11T03:52:29.561Z,977
2018-06-11T03:53:30.876Z,977
2018-06-11T03:54:32.153Z,976.9
2018-06-11T03:55:33.485Z,977
2018-06-11T03:56:34.954Z,977
2018-06-11T03:57:36.300Z,977.1
2018-06-11T03:58:37.807Z,977
2018-06-11T03:59:39.069Z,977
2018-06-11T04:00:40.374Z,977.1
2018-06-11T04:01:42.345Z,977
2018-06-11T04:02:43.635Z,976.9
2018-06-11T04:03:45.314Z,977
2018-06-11T04:04:46.628Z,977
2018-06-11T04:05:47.927Z,977.1
2018-06-11T04:06:49.185Z,977.1
2018-06-11T04:07:50.513Z,977.1
2018-06-11T04:08:56.590Z,977.1
2018-06-11T04:09:57.868Z,976.9
2018-06-11T04:11:01.283Z,977.2
2018-06-11T04:12:02.505Z,977.3
2018-06-11T04:13:03.796Z,977.2
2018-06-11T04:14:05.435Z,977.2
2018-06-11T04:15:06.768Z,977.3
2018-06-11T04:16:08.056Z,977.2
2018-06-11T04:17:09.333Z,977.2
2018-06-11T04:18:10.604Z,977
2018-06-11T04:19:11.932Z,977.2
2018-06-11T04:20:13.173Z,977.2
2018-06-11T04:21:25.046Z,977.2
2018-06-11T04:22:26.445Z,977.2
2018-06-11T04:23:27.739Z,977.2
2018-06-11T04:24:29.068Z,977.2
2018-06-11T04:25:30.370Z,977.2
2018-06-11T04:26:31.621Z,977.2
2018-06-11T04:27:32.880Z,977.2
2018-06-11T04:28:34.155Z,977.2
2018-06-11T04:29:35.481Z,977.3
2018-06-11T04:30:36.862Z,977.3
2018-06-11T04:31:38.062Z,977.1
2018-06-11T04:32:41.681Z,977.3
2018-06-11T04:33:42.933Z,977.2
2018-06-11T04:34:44.494Z,977.2
2018-06-11T04:35:45.841Z,977.3
2018-06-11T04:36:47.382Z,977.3
2018-06-11T04:37:48.689Z,977.3
2018-06-11T04:38:49.972Z,977.3
2018-06-11T04:39:51.291Z,977.3
2018-06-11T04:40:52.594Z,977.3
2018-06-11T04:41:53.915Z,977.3
2018-06-11T04:42:55.376Z,977.1
2018-06-11T04:43:56.663Z,977.3
2018-06-11T04:44:58.147Z,977.3
2018-06-11T04:45:59.464Z,977.3
2018-06-11T04:47:00.780Z,977.3
2018-06-11T04:48:02.117Z,977.3
2018-06-11T04:49:03.383Z,977.3
2018-06-11T04:50:07.054Z,977.4
2018-06-11T04:51:08.305Z,977.3
2018-06-11T04:52:09.620Z,977.3
2018-06-11T04:53:14.232Z,977.2
2018-06-11T04:54:15.541Z,977.3
2018-06-11T04:55:16.981Z,977.3
2018-06-11T04:56:18.349Z,977.3
2018-06-11T04:57:20.092Z,977.3
2018-06-11T04:58:21.403Z,977.3
2018-06-11T04:59:24.169Z,977.3
2018-06-11T05:01:45.490Z,977.5
2018-06-11T05:02:49.476Z,977.4
2018-06-11T05:03:53.193Z,977.3
2018-06-11T05:04:54.661Z,977.4
2018-06-11T05:05:56.013Z,977.5
2018-06-11T05:06:57.567Z,977.5
2018-06-11T05:07:58.885Z,977.5
2018-06-11T05:09:00.208Z,977.5
2018-06-11T05:10:01.554Z,977.5
2018-06-11T05:11:07.770Z,977.3
2018-06-11T05:12:09.553Z,977.4
2018-06-11T05:13:14.103Z,977.4
2018-06-11T05:14:15.409Z,977.4
2018-06-11T05:15:17.713Z,977.5
2018-06-11T05:16:19.320Z,977.5
2018-06-11T05:17:21.256Z,977.5
2018-06-11T05:18:22.591Z,977.5
2018-06-11T05:19:23.869Z,977.5
2018-06-11T05:20:30.055Z,977.4
2018-06-11T05:21:31.422Z,977.3
2018-06-11T05:22:32.697Z,977.4
2018-06-11T05:23:33.986Z,977.5
2018-06-11T05:24:35.312Z,977.5
2018-06-11T05:25:36.621Z,977.5
2018-06-11T05:26:38.026Z,977.5
2018-06-11T05:27:39.330Z,977.3
2018-06-11T05:28:42.114Z,977.4
2018-06-11T05:29:43.399Z,977.3
2018-06-11T05:30:44.725Z,977.4
2018-06-11T05:31:46.104Z,977.4
2018-06-11T05:32:47.690Z,977.4
2018-06-11T05:33:48.984Z,977.4
2018-06-11T05:34:50.319Z,977.5
2018-06-11T05:35:51.612Z,977.6
2018-06-11T05:36:53.065Z,977.5
2018-06-11T05:37:54.393Z,977.5
2018-06-11T05:38:55.703Z,977.5
2018-06-11T05:39:59.592Z,977.5
2018-06-11T05:41:04.159Z,977.3
2018-06-11T05:42:05.738Z,977.6
2018-06-11T05:43:07.072Z,977.5
2018-06-11T05:44:08.353Z,977.8
2018-06-11T05:45:12.666Z,977.8
2018-06-11T05:46:14.085Z,977.8
2018-06-11T05:47:15.667Z,977.9
2018-06-11T05:48:17.024Z,977.9
2018-06-11T05:49:18.350Z,977.9
2018-06-11T05:50:20.900Z,977.9
2018-06-11T05:51:24.388Z,977.7
2018-06-11T05:52:25.825Z,977.8
2018-06-11T05:53:27.761Z,977.9
2018-06-11T05:54:29.460Z,977.9
2018-06-11T05:55:30.778Z,977.8
2018-06-11T05:56:32.075Z,977.8
2018-06-11T05:57:34.593Z,977.9
2018-06-11T05:58:36.093Z,977.8
2018-06-11T05:59:37.537Z,977.6
2018-06-11T06:00:42.247Z,977.8
2018-06-11T06:01:43.615Z,977.8
2018-06-11T06:02:46.324Z,977.9
2018-06-11T06:03:47.708Z,978
2018-06-11T06:04:49.003Z,977.9
2018-06-11T06:05:50.316Z,978
2018-06-11T06:06:51.599Z,977.9
2018-06-11T06:07:53.169Z,977.9
2018-06-11T06:08:57.341Z,977.9
2018-06-11T06:09:58.665Z,977.9
2018-06-11T06:11:00.039Z,977.8
2018-06-11T06:12:06.157Z,978
2018-06-11T06:13:07.549Z,978.1
2018-06-11T06:14:09.108Z,978.2
2018-06-11T06:15:10.384Z,978.2
2018-06-11T06:16:13.169Z,978.3
2018-06-11T06:17:17.577Z,978.2
2018-06-11T06:18:19.173Z,978.2
2018-06-11T06:19:20.521Z,978.2
2018-06-11T06:20:21.941Z,978.4
2018-06-11T06:21:23.234Z,978.3
2018-06-11T06:22:24.556Z,978.3
2018-06-11T06:23:25.949Z,978.3
2018-06-11T06:24:32.195Z,978.3
2018-06-11T06:25:38.693Z,978.3
2018-06-11T06:26:43.470Z,978.2
2018-06-11T06:27:47.242Z,978.2
2018-06-11T06:28:48.577Z,978.2
2018-06-11T06:29:51.250Z,978.3
2018-06-11T06:30:52.548Z,978.3
2018-06-11T06:31:53.858Z,978.3
2018-06-11T06:32:58.669Z,978.2
2018-06-11T06:34:00.036Z,978.2
2018-06-11T06:35:04.684Z,978.1
2018-06-11T06:36:06.998Z,978.1
2018-06-11T06:37:08.373Z,978.1
2018-06-11T06:39:27.703Z,978.2
2018-06-11T06:40:29.054Z,978.2
2018-06-11T06:41:30.293Z,978.1
2018-06-11T06:42:31.746Z,978.2
2018-06-11T06:43:33.069Z,978.2
2018-06-11T06:44:34.437Z,978.1
2018-06-11T06:45:35.730Z,978.3
2018-06-11T06:46:39.930Z,978.2
2018-06-11T06:47:41.392Z,978.2
2018-06-11T06:48:43.096Z,978.3
2018-06-11T06:49:44.505Z,978.2
2018-06-11T06:50:47.260Z,978.2
2018-06-11T06:51:48.732Z,978.3
2018-06-11T06:52:49.969Z,978.4
2018-06-11T06:53:51.547Z,978.3
2018-06-11T06:54:55.014Z,978.4
2018-06-11T06:55:56.426Z,978.4
2018-06-11T06:56:57.749Z,978.2
2018-06-11T06:57:59.366Z,978.3
2018-06-11T06:59:00.694Z,978.3
2018-06-11T07:00:04.503Z,978.3
2018-06-11T07:01:05.848Z,978.3
2018-06-11T07:02:08.133Z,978.1
2018-06-11T07:03:19.941Z,978.3
2018-06-11T07:04:21.847Z,978.3
2018-06-11T07:05:30.297Z,978.2
2018-06-11T07:06:33.980Z,978.3
2018-06-11T07:07:35.362Z,978.3
2018-06-11T07:08:38.607Z,978.5
2018-06-11T07:09:42.234Z,978.4
2018-06-11T07:10:43.851Z,978.2
2018-06-11T07:11:48.618Z,978.2
2018-06-11T07:12:52.155Z,978.2
2018-06-11T07:13:56.478Z,978.3
2018-06-11T07:15:00.206Z,978.2
2018-06-11T07:16:01.647Z,978.3
2018-06-11T07:17:05.458Z,978.4
2018-06-11T07:18:08.745Z,978.3
2018-06-11T07:19:10.356Z,978.3
2018-06-11T07:20:11.771Z,978.4
2018-06-11T07:21:13.282Z,978.3
2018-06-11T07:22:14.612Z,978.4
2018-06-11T07:23:15.903Z,978.3
2018-06-11T07:24:17.317Z,978.4
2018-06-11T07:25:18.636Z,978.4
2018-06-11T07:26:19.988Z,978.1
2018-06-11T07:27:21.302Z,978.4
2018-06-11T07:28:22.562Z,978.4
2018-06-11T07:29:24.051Z,978.3
2018-06-11T07:30:25.360Z,978.3
2018-06-11T07:31:27.100Z,978.3
2018-06-11T07:32:28.618Z,978.3
2018-06-11T07:33:29.910Z,978.4
2018-06-11T07:34:31.328Z,978.4
2018-06-11T07:35:33.079Z,978.4
2018-06-11T07:36:34.830Z,978.5
2018-06-11T07:37:36.232Z,978.4
2018-06-11T07:38:38.108Z,978.3
2018-06-11T07:39:44.525Z,978.3
2018-06-11T07:40:46.219Z,978.3
2018-06-11T07:41:47.913Z,978.4
2018-06-11T07:42:50.306Z,978.4
2018-06-11T07:43:53.042Z,978.4
2018-06-11T07:44:54.444Z,978.4
2018-06-11T07:45:55.857Z,978.4
2018-06-11T07:46:57.350Z,978.4
2018-06-11T07:47:59.004Z,978.4
2018-06-11T07:49:02.666Z,978.4
2018-06-11T07:50:05.927Z,978.5
2018-06-11T07:51:12.530Z,978.5
2018-06-11T07:52:16.826Z,978.5
2018-06-11T07:53:18.263Z,978.6
2018-06-11T07:54:19.746Z,978.5
2018-06-11T07:55:21.081Z,978.5
2018-06-11T07:56:26.796Z,978.6
2018-06-11T07:57:29.324Z,978.5
2018-06-11T07:58:30.630Z,978.5
2018-06-11T07:59:34.911Z,978.5
2018-06-11T08:00:41.789Z,978.5
2018-06-11T08:01:43.164Z,978.5
2018-06-11T08:02:44.546Z,978.5
2018-06-11T08:03:45.875Z,978.5
2018-06-11T08:04:47.381Z,978.6
2018-06-11T08:05:48.661Z,978.6
2018-06-11T08:06:50.006Z,978.6
2018-06-11T08:07:51.758Z,978.6
2018-06-11T08:08:53.128Z,978.6
2018-06-11T08:09:54.462Z,978.6
2018-06-11T08:10:55.776Z,978.6
2018-06-11T08:11:57.081Z,978.6
2018-06-11T08:12:58.493Z,978.4
2018-06-11T08:13:59.772Z,978.6
2018-06-11T08:15:03.913Z,978.6
2018-06-11T08:16:06.816Z,978.5
2018-06-11T08:17:08.299Z,978.5
2018-06-11T08:18:10.891Z,978.6
2018-06-11T08:19:12.200Z,978.4
2018-06-11T08:20:13.604Z,978.6
2018-06-11T08:21:31.669Z,978.6
2018-06-11T08:22:32.917Z,978.6
2018-06-11T08:23:34.338Z,978.6
2018-06-11T08:24:37.758Z,978.6
2018-06-11T08:25:39.084Z,978.6
2018-06-11T08:26:41.469Z,978.6
2018-06-11T08:27:42.797Z,978.6
2018-06-11T08:28:44.177Z,978.7
2018-06-11T08:29:45.683Z,978.6
2018-06-11T08:30:49.501Z,978.7
2018-06-11T08:31:50.789Z,978.7
2018-06-11T08:32:52.105Z,978.7
2018-06-11T08:33:53.524Z,978.7
2018-06-11T08:34:54.820Z,978.6
2018-06-11T08:35:56.918Z,978.7
2018-06-11T08:36:58.288Z,978.6
2018-06-11T08:38:02.459Z,978.5
2018-06-11T08:39:10.986Z,978.6
2018-06-11T08:40:12.348Z,978.6
2018-06-11T08:41:14.713Z,978.5
2018-06-11T08:42:16.067Z,978.5
2018-06-11T08:43:22.340Z,978.5
2018-06-11T08:44:24.172Z,978.5
2018-06-11T08:45:25.478Z,978.5
2018-06-11T08:46:26.753Z,978.5
2018-06-11T08:47:28.301Z,978.5
2018-06-11T08:48:29.637Z,978.5
2018-06-11T08:49:31.032Z,978.6
2018-06-11T08:50:34.629Z,978.6
2018-06-11T08:51:36.173Z,978.7
2018-06-11T08:52:37.592Z,978.7
2018-06-11T08:53:38.888Z,978.6
2018-06-11T08:54:40.209Z,978.7
2018-06-11T08:55:41.521Z,978.6
2018-06-11T08:56:42.782Z,978.5
2018-06-11T08:57:45.314Z,978.6
2018-06-11T08:58:46.640Z,978.7
2018-06-11T08:59:48.173Z,978.7
2018-06-11T09:00:49.570Z,978.6
2018-06-11T09:01:58.120Z,978.7
2018-06-11T09:02:59.505Z,978.7
2018-06-11T09:04:01.081Z,978.7
2018-06-11T09:05:02.807Z,978.6
2018-06-11T09:06:04.200Z,978.5
2018-06-11T09:07:10.810Z,978.6
2018-06-11T09:08:12.329Z,978.7
2018-06-11T09:09:13.650Z,978.6
2018-06-11T09:10:17.479Z,978.6
2018-06-11T09:11:18.876Z,978.6
2018-06-11T09:12:20.199Z,978.6
2018-06-11T09:13:22.935Z,978.4
2018-06-11T09:14:27.323Z,978.5
2018-06-11T09:15:31.053Z,978.5
2018-06-11T09:16:38.909Z,978.5
2018-06-11T09:17:40.335Z,978.6
2018-06-11T09:18:41.655Z,978.5
2018-06-11T09:19:46.863Z,978.5
2018-06-11T09:20:48.327Z,978.6
2018-06-11T09:21:49.621Z,978.6
2018-06-11T09:22:53.216Z,978.5
2018-06-11T09:24:04.582Z,978.5
2018-06-11T09:25:06.037Z,978.4
2018-06-11T09:26:16.314Z,978.5
2018-06-11T09:27:17.693Z,978.5
2018-06-11T09:28:21.839Z,978.5
2018-06-11T09:29:23.194Z,978.6
2018-06-11T09:30:24.613Z,978.6
2018-06-11T09:31:28.602Z,978.6
2018-06-11T09:32:41.276Z,978.6
2018-06-11T09:33:42.791Z,978.5
2018-06-11T09:34:44.156Z,978.5
2018-06-11T09:35:45.750Z,978.4
2018-06-11T09:36:47.728Z,978.6
2018-06-11T09:37:49.179Z,978.5
2018-06-11T09:38:50.531Z,978.6
2018-06-11T09:39:51.850Z,978.6
2018-06-11T09:40:53.209Z,978.6
2018-06-11T09:41:54.560Z,978.7
2018-06-11T09:42:55.908Z,978.7
2018-06-11T09:43:57.373Z,978.7
2018-06-11T09:44:58.621Z,978.7
2018-06-11T09:46:02.381Z,978.7
2018-06-11T09:47:06.359Z,978.7
2018-06-11T09:48:07.722Z,978.7
2018-06-11T09:49:11.406Z,978.7
2018-06-11T09:50:12.729Z,978.8
2018-06-11T09:51:14.036Z,978.9
2018-06-11T09:52:15.396Z,978.8
2018-06-11T09:53:19.098Z,978.9
2018-06-11T09:54:20.434Z,978.9
2018-06-11T09:55:21.828Z,978.8
2018-06-11T09:56:24.269Z,978.8
2018-06-11T09:57:25.699Z,978.8
2018-06-11T09:58:27.282Z,978.7
2018-06-11T09:59:31.218Z,978.7
2018-06-11T10:00:32.532Z,978.7
2018-06-11T10:01:36.662Z,978.5
2018-06-11T10:02:39.231Z,978.5
2018-06-11T10:03:40.576Z,978.4
2018-06-11T10:04:42.198Z,978.4
2018-06-11T10:05:43.816Z,978.5
2018-06-11T10:06:45.336Z,978.4
2018-06-11T10:07:47.658Z,978.5
2018-06-11T10:08:49.167Z,978.5
2018-06-11T10:09:52.485Z,978.4
2018-06-11T10:10:56.595Z,978.4
2018-06-11T10:11:58.148Z,978.5
2018-06-11T10:12:59.751Z,978.4
2018-06-11T10:14:01.146Z,978.5
2018-06-11T10:15:03.505Z,978.4
2018-06-11T10:16:06.959Z,978.4
2018-06-11T10:17:18.696Z,978.3
2018-06-11T10:18:20.290Z,978.3
2018-06-11T10:19:21.672Z,978.4
2018-06-11T10:20:22.897Z,978.4
2018-06-11T10:21:24.640Z,978.4
2018-06-11T10:22:26.012Z,978.3
2018-06-11T10:23:27.589Z,978.4
2018-06-11T10:24:29.159Z,978.3
2018-06-11T10:25:31.511Z,978.4
2018-06-11T10:26:33.087Z,978.4
2018-06-11T10:27:36.331Z,978.4
2018-06-11T10:28:39.432Z,978.5
2018-06-11T10:29:43.309Z,978.4
2018-06-11T10:30:44.629Z,978.6
2018-06-11T10:31:45.938Z,978.5
2018-06-11T10:32:47.306Z,978.6
2018-06-11T10:33:48.813Z,978.6
2018-06-11T10:34:50.409Z,978.6
2018-06-11T10:35:51.855Z,978.6
2018-06-11T10:36:53.569Z,978.6
2018-06-11T10:38:12.702Z,978.6
2018-06-11T10:39:14.079Z,978.5
2018-06-11T10:40:15.577Z,978.4
2018-06-11T10:41:16.844Z,978.4
2018-06-11T10:42:18.166Z,978.5
2018-06-11T10:43:28.713Z,978.4
2018-06-11T10:44:30.047Z,978.5
2018-06-11T10:45:31.267Z,978.4
2018-06-11T10:46:32.588Z,978.5
2018-06-11T10:47:40.265Z,978.2
2018-06-11T10:48:42.339Z,978.4
2018-06-11T10:49:43.987Z,978.5
2018-06-11T10:50:45.554Z,978.5
2018-06-11T10:51:49.587Z,978.4
2018-06-11T10:52:51.177Z,978.4
2018-06-11T10:53:52.707Z,978.3
2018-06-11T10:55:08.258Z,978.2
2018-06-11T10:56:10.729Z,978.3
2018-06-11T10:57:12.985Z,978.5
2018-06-11T10:58:15.330Z,978.3
2018-06-11T10:59:16.902Z,978.4
2018-06-11T11:00:20.548Z,978.2
2018-06-11T11:01:25.336Z,978.1
2018-06-11T11:02:29.482Z,978.2
2018-06-11T11:03:34.658Z,978.1
2018-06-11T11:04:36.168Z,978.2
2018-06-11T11:05:37.517Z,978.2
2018-06-11T11:06:41.370Z,978.3
2018-06-11T11:07:43.179Z,978.2
2018-06-11T11:08:46.678Z,978.2
2018-06-11T11:09:49.117Z,978.2
2018-06-11T11:10:53.269Z,978.1
2018-06-11T11:11:54.822Z,978.3
2018-06-11T11:13:00.509Z,978.2
2018-06-11T11:14:01.986Z,978.1
2018-06-11T11:15:03.330Z,978.1
2018-06-11T11:16:04.735Z,978
2018-06-11T11:17:24.110Z,978
2018-06-11T11:18:25.627Z,978.1
2018-06-11T11:19:29.524Z,978.1
2018-06-11T11:20:31.645Z,978.1
2018-06-11T11:21:42.466Z,978.1
2018-06-11T11:22:59.337Z,978.1
2018-06-11T11:24:00.715Z,978.1
2018-06-11T11:25:03.961Z,977.9
2018-06-11T11:26:08.282Z,978
2018-06-11T11:27:09.725Z,978
2018-06-11T11:28:11.969Z,978
2018-06-11T11:29:13.395Z,977.9
2018-06-11T11:30:14.765Z,977.9
2018-06-11T11:31:16.073Z,977.9
2018-06-11T11:32:19.429Z,977.8
2018-06-11T11:33:21.287Z,977.7
2018-06-11T11:34:22.591Z,977.6
2018-06-11T11:35:24.096Z,977.8
2018-06-11T11:36:25.405Z,977.7
2018-06-11T11:37:29.335Z,977.8
2018-06-11T11:38:30.835Z,977.7
2018-06-11T11:39:32.317Z,977.7
2018-06-11T11:40:33.643Z,977.8
2018-06-11T11:41:34.940Z,977.6
2018-06-11T11:43:44.169Z,977.6
2018-06-11T11:44:45.551Z,977.7
2018-06-11T11:45:47.536Z,977.7
2018-06-11T11:46:51.745Z,977.7
2018-06-11T11:47:53.635Z,977.8
2018-06-11T11:48:55.257Z,977.7
2018-06-11T11:49:57.742Z,977.7
2018-06-11T11:51:06.393Z,977.5
2018-06-11T11:52:07.784Z,977.6
2018-06-11T11:53:09.198Z,977.5
2018-06-11T11:54:10.543Z,977.3
2018-06-11T11:55:12.100Z,977.4
2018-06-11T11:56:13.595Z,977.4
2018-06-11T11:57:15.170Z,977.5
2018-06-11T11:58:16.712Z,977.6
2018-06-11T11:59:18.331Z,977.5
2018-06-11T12:00:24.804Z,977.3
2018-06-11T12:01:26.596Z,977.4
2018-06-11T12:02:27.891Z,977.4
2018-06-11T12:03:29.391Z,977.3
2018-06-11T12:04:30.650Z,977.3
2018-06-11T12:05:36.251Z,977.3
2018-06-11T12:06:40.727Z,977.3
2018-06-11T12:07:48.349Z,977.3
2018-06-11T12:08:50.471Z,977.1
2018-06-11T12:09:52.243Z,977.2
2018-06-11T12:10:53.628Z,977.2
2018-06-11T12:12:02.336Z,977.2
2018-06-11T12:13:04.091Z,977.2
2018-06-11T12:14:05.671Z,977.1
2018-06-11T12:15:08.161Z,977
2018-06-11T12:16:10.835Z,977.1
2018-06-11T12:17:12.547Z,977
2018-06-11T12:18:13.911Z,976.9
2018-06-11T12:19:15.613Z,977
2018-06-11T12:20:18.190Z,977
2018-06-11T12:21:21.517Z,976.7
2018-06-11T12:22:23.478Z,976.9
2018-06-11T12:23:25.254Z,977
2018-06-11T12:24:27.631Z,977
2018-06-11T12:25:29.089Z,977
2018-06-11T12:26:32.825Z,977
2018-06-11T12:27:36.906Z,976.9
2018-06-11T12:28:38.344Z,977
2018-06-11T12:29:39.753Z,976.8
2018-06-11T12:30:41.113Z,976.9
2018-06-11T12:31:42.563Z,976.8
2018-06-11T12:32:45.200Z,976.8
2018-06-11T12:33:46.809Z,976.8
2018-06-11T12:34:48.211Z,976.8
2018-06-11T12:35:55.776Z,976.8
2018-06-11T12:37:03.010Z,976.7
2018-06-11T12:38:12.805Z,976.7
2018-06-11T12:39:18.718Z,976.7
2018-06-11T12:40:20.568Z,976.7
2018-06-11T12:41:27.276Z,976.6
2018-06-11T12:42:29.251Z,976.7
2018-06-11T12:43:30.606Z,976.5
2018-06-11T12:44:37.941Z,976.5
2018-06-11T12:45:39.263Z,976.5
2018-06-11T12:46:45.732Z,976.3
2018-06-11T12:47:49.650Z,976.6
2018-06-11T12:48:53.361Z,976.5
2018-06-11T12:49:55.261Z,976.5
2018-06-11T12:50:56.799Z,976.6
2018-06-11T12:51:58.362Z,976.6
2018-06-11T12:53:00.687Z,976.6
2018-06-11T12:54:02.332Z,976.6
2018-06-11T12:55:04.185Z,976.6
2018-06-11T12:56:09.328Z,976.6
2018-06-11T12:57:11.785Z,976.6
2018-06-11T12:58:13.122Z,976.7
2018-06-11T12:59:16.421Z,976.5
2018-06-11T13:00:19.266Z,976.6
2018-06-11T13:01:24.010Z,976.5
2018-06-11T13:02:26.028Z,976.5
2018-06-11T13:03:27.592Z,976.5
2018-06-11T13:04:29.062Z,976.3
2018-06-11T13:05:35.809Z,976.4
2018-06-11T13:06:40.346Z,976.4
2018-06-11T13:07:41.697Z,976.3
2018-06-11T13:08:44.330Z,976.4
2018-06-11T13:09:45.737Z,976.4
2018-06-11T13:10:47.241Z,976.4
2018-06-11T13:11:48.823Z,976.3
2018-06-11T13:12:51.457Z,976.2
2018-06-11T13:14:03.382Z,976.3
2018-06-11T13:15:05.168Z,976.1
2018-06-11T13:16:14.320Z,976.2
2018-06-11T13:17:15.795Z,976.2
2018-06-11T13:18:23.616Z,976.2
2018-06-11T13:19:26.858Z,976.2
2018-06-11T13:20:32.363Z,976.3
2018-06-11T13:21:33.909Z,976.3
2018-06-11T13:22:46.350Z,976.2
2018-06-11T13:24:06.081Z,976.2
2018-06-11T13:25:07.875Z,976.3
2018-06-11T13:26:13.123Z,976.3
2018-06-11T13:27:17.513Z,976.2
2018-06-11T13:28:35.869Z,976.2
2018-06-11T13:29:37.256Z,976.2
2018-06-11T13:30:41.313Z,976.2
2018-06-11T13:31:53.197Z,976.2