createdAt,value
2022-07-31T00:00:29.460Z,1.92
2022-07-31T00:02:57.783Z,1.88
2022-07-31T00:05:26.086Z,1.90
2022-07-31T00:07:55.371Z,1.90
2022-07-31T00:10:25.192Z,2.13
2022-07-31T00:12:53.754Z,2.20
2022-07-31T00:15:22.539Z,2.97
2022-07-31T00:17:50.719Z,2.72
2022-07-31T00:20:19.467Z,2.28
2022-07-31T00:22:49.153Z,2.58
2022-07-31T00:25:18.770Z,2.65
2022-07-31T00:27:48.331Z,2.85
2022-07-31T00:30:17.441Z,3.42
2022-07-31T00:32:45.847Z,3.20
2022-07-31T00:35:15.258Z,2.90
2022-07-31T00:37:44.500Z,3.63
2022-07-31T00:40:15.510Z,3.10
2022-07-31T00:42:44.642Z,2.85
2022-07-31T00:45:14.216Z,3.50
2022-07-31T00:47:43.324Z,3.20
2022-07-31T00:50:12.937Z,3.03
2022-07-31T00:52:41.038Z,2.90
2022-07-31T00:55:10.123Z,3.08
2022-07-31T00:57:38.487Z,3.03
2022-07-31T01:00:10.783Z,3.08
2022-07-31T01:02:46.340Z,3.08
2022-07-31T01:05:15.090Z,3.53
2022-07-31T01:07:43.221Z,2.90
2022-07-31T01:10:15.489Z,3.10
2022-07-31T01:12:54.381Z,2.78
2022-07-31T01:15:23.644Z,3.10
2022-07-31T01:17:54.242Z,3.10
2022-07-31T01:20:22.509Z,3.22
2022-07-31T01:23:03.806Z,3.20
2022-07-31T01:25:41.414Z,2.80
2022-07-31T01:28:24.019Z,2.65
2022-07-31T01:31:17.255Z,2.72
2022-07-31T01:33:52.088Z,2.78
2022-07-31T01:36:23.801Z,3.10
2022-07-31T01:38:57.193Z,2.88
2022-07-31T01:41:28.437Z,2.72
2022-07-31T01:43:59.323Z,2.38
2022-07-31T01:46:31.572Z,3.30
2022-07-31T01:49:07.526Z,2.83
2022-07-31T01:51:37.266Z,3.67
2022-07-31T01:54:05.745Z,3.45
2022-07-31T01:56:35.197Z,3.00
2022-07-31T01:59:04.002Z,3.20
2022-07-31T02:01:35.135Z,3.30
2022-07-31T02:04:04.411Z,3.10
2022-07-31T02:06:33.004Z,3.85
2022-07-31T02:09:02.027Z,2.92
2022-07-31T02:11:30.476Z,3.28
2022-07-31T02:14:01.470Z,2.95
2022-07-31T02:16:30.647Z,3.42
2022-07-31T02:19:01.984Z,3.33
2022-07-31T02:21:30.033Z,3.50
2022-07-31T02:23:58.224Z,3.15
2022-07-31T02:26:28.747Z,3.20
2022-07-31T02:28:57.891Z,3.40
2022-07-31T02:31:26.412Z,3.38
2022-07-31T02:33:55.067Z,3.17
2022-07-31T02:36:25.137Z,3.58
2022-07-31T02:38:55.075Z,3.60
2022-07-31T02:41:23.669Z,4.22
2022-07-31T02:43:52.706Z,3.78
2022-07-31T02:46:21.914Z,4.10
2022-07-31T02:48:50.533Z,3.70
2022-07-31T02:51:18.786Z,3.28
2022-07-31T02:53:48.236Z,4.28
2022-07-31T02:56:17.511Z,4.63
2022-07-31T02:58:45.550Z,4.38
2022-07-31T03:01:14.415Z,4.45
2022-07-31T03:03:43.041Z,4.70
2022-07-31T03:06:11.240Z,4.78
2022-07-31T03:08:39.279Z,5.32
2022-07-31T03:11:08.805Z,5.25
2022-07-31T03:13:37.800Z,5.07
2022-07-31T03:16:08.050Z,4.70
2022-07-31T03:18:36.493Z,5.43
2022-07-31T03:21:05.489Z,5.05
2022-07-31T03:23:36.502Z,5.50
2022-07-31T03:26:05.950Z,5.38
2022-07-31T03:28:36.504Z,5.70
2022-07-31T03:31:04.883Z,5.70
2022-07-31T03:33:32.935Z,5.18
2022-07-31T03:36:01.326Z,5.85
2022-07-31T03:38:41.124Z,5.63
2022-07-31T03:41:11.443Z,5.68
2022-07-31T03:43:47.516Z,6.05
2022-07-31T03:46:19.322Z,5.70
2022-07-31T03:48:48.146Z,6.00
2022-07-31T03:51:17.374Z,6.20
2022-07-31T03:53:47.349Z,5.10
2022-07-31T03:56:17.301Z,5.20
2022-07-31T03:58:51.584Z,5.47
2022-07-31T04:01:21.882Z,5.22
2022-07-31T04:03:50.137Z,4.90
2022-07-31T04:06:18.152Z,4.57
2022-07-31T04:08:46.271Z,4.68
2022-07-31T04:11:14.571Z,4.78
2022-07-31T04:13:43.187Z,4.45
2022-07-31T04:16:12.624Z,4.28
2022-07-31T04:18:40.612Z,4.93
2022-07-31T04:21:08.630Z,4.43
2022-07-31T04:23:36.758Z,3.80
2022-07-31T04:26:04.829Z,3.75
2022-07-31T04:28:33.650Z,4.50
2022-07-31T04:31:02.168Z,4.10
2022-07-31T04:33:31.522Z,3.97
2022-07-31T04:35:59.534Z,4.30
2022-07-31T04:38:27.942Z,4.78
2022-07-31T04:40:56.000Z,4.72
2022-07-31T04:43:24.262Z,3.92
2022-07-31T04:45:52.313Z,4.57
2022-07-31T04:48:20.399Z,4.63
2022-07-31T04:50:49.748Z,5.00
2022-07-31T04:53:17.750Z,4.72
2022-07-31T04:56:06.077Z,4.43
2022-07-31T04:58:35.140Z,5.90
2022-07-31T05:01:03.263Z,6.47
2022-07-31T05:03:31.352Z,6.55
2022-07-31T05:06:10.423Z,6.32
2022-07-31T05:08:38.504Z,6.53
2022-07-31T05:11:25.497Z,6.75
2022-07-31T05:13:54.973Z,8.00
2022-07-31T05:16:23.553Z,7.15
2022-07-31T05:18:52.635Z,7.85
2022-07-31T05:21:22.628Z,6.63
2022-07-31T05:23:51.543Z,6.60
2022-07-31T05:26:20.285Z,6.93
2022-07-31T05:28:49.534Z,6.95
2022-07-31T05:31:18.575Z,6.40
2022-07-31T05:33:47.574Z,7.10
2022-07-31T05:36:16.399Z,6.80
2022-07-31T05:38:45.875Z,6.95
2022-07-31T05:41:14.076Z,7.38
2022-07-31T05:43:42.335Z,6.68
2022-07-31T05:46:13.953Z,7.07
2022-07-31T05:48:42.375Z,6.65
2022-07-31T05:51:11.425Z,6.40
2022-07-31T05:53:40.577Z,6.20
2022-07-31T05:56:13.732Z,7.35
2022-07-31T05:58:41.701Z,6.28
2022-07-31T06:01:11.000Z,6.78
2022-07-31T06:03:51.623Z,6.57
2022-07-31T06:06:20.515Z,5.75
2022-07-31T06:08:48.552Z,5.25
2022-07-31T06:11:18.150Z,5.45
2022-07-31T06:13:46.206Z,6.10
2022-07-31T06:16:15.022Z,6.63
2022-07-31T06:18:43.580Z,6.50
2022-07-31T06:23:39.649Z,6.72
2022-07-31T06:26:08.013Z,6.88
2022-07-31T06:28:46.579Z,6.97
2022-07-31T06:31:20.643Z,7.57
2022-07-31T06:33:49.670Z,6.97
2022-07-31T06:36:18.525Z,7.00
2022-07-31T06:38:47.392Z,7.88
2022-07-31T06:41:35.560Z,8.00
2022-07-31T06:44:05.849Z,8.15
2022-07-31T06:46:33.918Z,7.72
2022-07-31T06:49:05.537Z,7.28
2022-07-31T06:51:37.148Z,8.00
2022-07-31T06:54:06.933Z,8.75
2022-07-31T06:56:35.670Z,8.52
2022-07-31T06:59:06.646Z,8.13
2022-07-31T07:01:35.053Z,7.40
2022-07-31T07:04:04.302Z,8.75
2022-07-31T07:06:33.033Z,8.65
2022-07-31T07:09:01.074Z,7.72
2022-07-31T07:11:29.179Z,9.07
2022-07-31T07:13:57.168Z,8.85
2022-07-31T07:16:26.625Z,9.25
2022-07-31T07:18:55.955Z,9.32
2022-07-31T07:21:24.284Z,9.43
2022-07-31T07:23:52.333Z,8.77
2022-07-31T07:26:20.912Z,9.57
2022-07-31T07:28:48.999Z,9.65
2022-07-31T07:31:17.042Z,9.65
2022-07-31T07:33:47.889Z,9.98
2022-07-31T07:36:24.269Z,9.82
2022-07-31T07:38:55.031Z,10.00
2022-07-31T07:41:23.892Z,10.20
2022-07-31T07:43:52.534Z,10.10
2022-07-31T07:46:21.448Z,10.57
2022-07-31T07:48:51.905Z,10.43
2022-07-31T07:51:20.626Z,10.23
2022-07-31T07:53:48.773Z,10.15
2022-07-31T07:56:17.256Z,11.02
2022-07-31T07:58:45.592Z,9.90
2022-07-31T08:01:14.417Z,10.50
2022-07-31T08:03:48.618Z,11.60
2022-07-31T08:06:21.582Z,11.48
2022-07-31T08:08:50.015Z,11.07
2022-07-31T08:11:18.306Z,10.50
2022-07-31T08:13:50.535Z,11.05
2022-07-31T08:16:19.854Z,11.23
2022-07-31T08:18:48.045Z,10.55
2022-07-31T08:21:16.575Z,11.38
2022-07-31T08:23:46.033Z,10.95
2022-07-31T08:26:14.265Z,10.68
2022-07-31T08:28:50.492Z,10.88
2022-07-31T08:31:20.067Z,10.27
2022-07-31T08:33:48.544Z,10.25
2022-07-31T08:36:16.596Z,9.88
2022-07-31T08:38:46.081Z,10.48
2022-07-31T08:41:15.617Z,10.25
2022-07-31T08:44:00.746Z,10.73
2022-07-31T08:46:34.158Z,10.85
2022-07-31T08:49:03.847Z,10.98
2022-07-31T08:51:51.487Z,11.10
2022-07-31T08:54:23.831Z,11.15
2022-07-31T08:56:53.174Z,11.00
2022-07-31T08:59:22.070Z,11.07
2022-07-31T09:01:51.042Z,11.05
2022-07-31T09:04:21.543Z,12.13
2022-07-31T09:06:49.580Z,11.70
2022-07-31T09:09:18.644Z,12.13
2022-07-31T09:11:53.926Z,13.50
2022-07-31T09:14:29.872Z,12.80
2022-07-31T09:16:58.360Z,12.48
2022-07-31T09:19:53.867Z,12.65
2022-07-31T09:22:24.198Z,13.20
2022-07-31T09:24:52.611Z,14.15
2022-07-31T09:27:29.518Z,13.15
2022-07-31T09:29:58.530Z,14.10
2022-07-31T09:32:26.524Z,13.82
2022-07-31T09:34:54.622Z,14.68
2022-07-31T09:37:27.304Z,13.23
2022-07-31T09:39:57.406Z,14.93
2022-07-31T09:42:38.166Z,14.90
2022-07-31T09:45:18.357Z,15.13
2022-07-31T09:47:47.321Z,15.45
2022-07-31T09:50:15.978Z,16.25
2022-07-31T09:52:44.373Z,15.60
2022-07-31T09:55:16.976Z,15.82
2022-07-31T09:57:55.648Z,16.23
2022-07-31T10:00:24.381Z,16.27
2022-07-31T10:02:55.575Z,16.92
2022-07-31T10:05:25.215Z,14.43
2022-07-31T10:07:54.714Z,15.70
2022-07-31T10:10:23.491Z,15.65
2022-07-31T10:12:55.272Z,15.60
2022-07-31T10:15:24.864Z,15.50
2022-07-31T10:17:53.700Z,16.85
2022-07-31T10:20:24.730Z,16.45
2022-07-31T10:22:56.662Z,16.20
2022-07-31T10:25:26.907Z,16.27
2022-07-31T10:27:57.643Z,16.33
2022-07-31T10:30:28.404Z,16.20
2022-07-31T10:32:58.602Z,16.55
2022-07-31T10:35:26.957Z,16.42
2022-07-31T10:38:02.391Z,16.80
2022-07-31T10:40:37.915Z,16.65
2022-07-31T10:43:25.082Z,17.40
2022-07-31T10:45:55.097Z,17.40
2022-07-31T10:48:24.069Z,24.10
2022-07-31T10:51:02.929Z,22.98
2022-07-31T10:53:50.502Z,19.40
2022-07-31T10:56:19.762Z,17.52
2022-07-31T10:58:54.565Z,18.10
2022-07-31T11:01:23.720Z,17.10
2022-07-31T11:03:55.670Z,17.50
2022-07-31T11:06:24.856Z,17.77
2022-07-31T11:08:54.378Z,17.15
2022-07-31T11:11:33.434Z,18.63
2022-07-31T11:14:03.007Z,19.55
2022-07-31T11:16:31.179Z,20.45
2022-07-31T11:19:01.007Z,20.33
2022-07-31T11:21:38.990Z,21.25
2022-07-31T11:24:14.726Z,20.38
2022-07-31T11:26:53.139Z,22.08
2022-07-31T11:30:01.551Z,22.73
2022-07-31T11:32:22.944Z,22.27
2022-07-31T11:34:55.389Z,22.67
2022-07-31T11:37:25.386Z,21.80
2022-07-31T11:39:54.793Z,22.67
2022-07-31T11:42:27.585Z,22.35
2022-07-31T11:45:11.126Z,22.30
2022-07-31T11:48:10.063Z,22.33
2022-07-31T11:50:30.819Z,23.85
2022-07-31T11:53:06.933Z,23.02
2022-07-31T11:55:45.684Z,22.60
2022-07-31T11:58:14.927Z,23.05
2022-07-31T12:00:50.550Z,21.77
2022-07-31T12:03:19.579Z,22.17
2022-07-31T12:05:49.280Z,21.17
2022-07-31T12:08:18.131Z,21.00
2022-07-31T12:10:47.280Z,20.17
2022-07-31T12:13:17.160Z,20.35
2022-07-31T12:16:00.812Z,19.88
2022-07-31T12:18:30.141Z,18.77
2022-07-31T12:21:00.182Z,17.13
2022-07-31T12:23:41.465Z,17.38
2022-07-31T12:26:13.921Z,16.48
2022-07-31T12:28:42.315Z,14.02
2022-07-31T12:31:11.800Z,13.93
2022-07-31T12:33:44.339Z,14.70
2022-07-31T12:36:17.750Z,11.95
2022-07-31T12:38:48.366Z,12.25
2022-07-31T12:41:18.128Z,12.25
2022-07-31T12:43:50.951Z,11.88
2022-07-31T12:46:23.336Z,9.75
2022-07-31T12:48:52.115Z,9.55
2022-07-31T12:51:46.250Z,9.63
2022-07-31T12:54:10.126Z,8.10
2022-07-31T12:56:39.448Z,8.05
2022-07-31T12:59:08.320Z,8.52
2022-07-31T13:01:38.224Z,7.68
2022-07-31T13:04:07.613Z,6.85
2022-07-31T13:06:37.607Z,6.53
2022-07-31T13:09:06.203Z,7.32
2022-07-31T13:11:46.222Z,7.78
2022-07-31T13:14:16.651Z,7.00
2022-07-31T13:16:46.549Z,7.03
2022-07-31T13:19:14.690Z,7.05
2022-07-31T13:21:49.184Z,5.85
2022-07-31T13:24:19.212Z,5.85
2022-07-31T13:26:47.486Z,5.68
2022-07-31T13:29:15.649Z,6.22
2022-07-31T13:31:45.498Z,6.25
2022-07-31T13:34:13.683Z,6.60
2022-07-31T13:36:41.678Z,5.72
2022-07-31T13:39:10.117Z,6.30
2022-07-31T13:41:39.531Z,5.97
2022-07-31T13:44:09.447Z,5.70
2022-07-31T13:46:38.231Z,4.70
2022-07-31T13:49:10.523Z,5.13
2022-07-31T13:51:39.650Z,5.20
2022-07-31T13:54:07.992Z,5.10
2022-07-31T13:56:42.408Z,4.97
2022-07-31T13:59:12.809Z,4.72
2022-07-31T14:02:03.989Z,4.78
2022-07-31T14:04:32.670Z,4.43
2022-07-31T14:07:03.408Z,4.78
2022-07-31T14:09:35.264Z,4.55
2022-07-31T14:12:03.712Z,4.43
2022-07-31T14:14:32.869Z,4.25
2022-07-31T14:17:00.874Z,4.00
2022-07-31T14:19:30.349Z,3.90
2022-07-31T14:22:12.941Z,3.83
2022-07-31T14:24:41.463Z,4.00
2022-07-31T14:27:13.702Z,4.00
2022-07-31T14:29:41.689Z,4.40
2022-07-31T14:32:09.952Z,4.03
2022-07-31T14:34:39.377Z,3.85
2022-07-31T14:37:07.787Z,3.58
2022-07-31T14:39:36.121Z,3.65
2022-07-31T14:42:10.988Z,4.18
2022-07-31T14:44:41.679Z,4.10
2022-07-31T14:47:10.204Z,3.63
2022-07-31T14:50:09.079Z,3.60
2022-07-31T14:52:28.202Z,3.25
2022-07-31T14:54:56.452Z,3.08
2022-07-31T14:57:24.434Z,2.75
2022-07-31T14:59:52.578Z,2.85
2022-07-31T15:02:22.676Z,3.08
2022-07-31T15:04:53.072Z,2.95
2022-07-31T15:07:41.300Z,3.17
2022-07-31T15:10:11.388Z,3.33
2022-07-31T15:12:39.504Z,2.78
2022-07-31T15:15:08.935Z,3.33
2022-07-31T15:17:36.953Z,3.28
2022-07-31T15:20:07.425Z,3.38
2022-07-31T15:22:35.965Z,3.38
2022-07-31T15:25:03.975Z,2.85
2022-07-31T15:27:32.130Z,2.70
2022-07-31T15:30:06.669Z,3.50
2022-07-31T15:32:37.114Z,2.78
2022-07-31T15:35:08.524Z,3.00
2022-07-31T15:37:37.515Z,3.50
2022-07-31T15:40:08.138Z,3.38
2022-07-31T15:42:40.349Z,3.33
2022-07-31T15:45:10.920Z,2.88
2022-07-31T15:47:39.816Z,2.72
2022-07-31T15:50:11.731Z,3.10
2022-07-31T15:52:40.279Z,2.88
2022-07-31T15:55:09.664Z,2.45
2022-07-31T15:57:37.773Z,2.72
2022-07-31T16:00:09.464Z,3.83
2022-07-31T16:02:37.461Z,3.95
2022-07-31T16:05:11.783Z,3.90
2022-07-31T16:08:29.714Z,4.15
2022-07-31T16:10:39.815Z,4.63
2022-07-31T16:13:08.013Z,5.93
2022-07-31T16:15:36.114Z,3.25
2022-07-31T16:18:04.608Z,3.88
2022-07-31T16:20:32.724Z,3.60
2022-07-31T16:23:02.541Z,3.00
2022-07-31T16:25:35.078Z,3.13
2022-07-31T16:28:03.377Z,4.05
2022-07-31T16:30:31.561Z,4.05
2022-07-31T16:32:59.662Z,4.70
2022-07-31T16:35:27.722Z,4.85
2022-07-31T16:37:56.157Z,4.40
2022-07-31T16:40:30.774Z,4.55
2022-07-31T16:43:46.760Z,4.88
2022-07-31T16:45:50.586Z,4.90
2022-07-31T16:48:18.852Z,4.28
2022-07-31T16:50:48.290Z,4.97
2022-07-31T16:54:11.076Z,4.30
2022-07-31T16:56:11.740Z,4.32
2022-07-31T16:58:39.847Z,4.47
2022-07-31T17:01:56.906Z,4.63
2022-07-31T17:04:00.789Z,4.00
2022-07-31T17:06:36.109Z,5.45
2022-07-31T17:09:15.382Z,4.95
2022-07-31T17:11:49.116Z,4.72
2022-07-31T17:14:17.960Z,4.90
2022-07-31T17:16:48.367Z,5.03
2022-07-31T17:19:41.051Z,5.32
2022-07-31T17:22:05.796Z,5.32
2022-07-31T17:24:36.986Z,4.88
2022-07-31T17:27:08.523Z,4.95
2022-07-31T17:29:37.640Z,5.82
2022-07-31T17:32:06.765Z,5.18
2022-07-31T17:34:35.994Z,5.40
2022-07-31T17:37:04.618Z,5.45
2022-07-31T17:39:33.051Z,5.60
2022-07-31T17:42:01.238Z,5.50
2022-07-31T17:44:30.893Z,5.18
2022-07-31T17:46:58.910Z,5.80
2022-07-31T17:49:28.114Z,5.20
2022-07-31T17:51:59.360Z,4.80
2022-07-31T17:54:28.418Z,4.78
2022-07-31T17:56:56.424Z,4.82
2022-07-31T17:59:24.513Z,4.38
2022-07-31T18:01:59.760Z,4.93
2022-07-31T18:04:28.036Z,4.90
2022-07-31T18:06:56.156Z,5.22
2022-07-31T18:09:24.881Z,5.80
2022-07-31T18:11:53.722Z,4.90
2022-07-31T18:14:24.379Z,5.10
2022-07-31T18:16:54.493Z,4.55
2022-07-31T18:19:23.304Z,5.53
2022-07-31T18:21:51.705Z,4.78
2022-07-31T18:24:20.059Z,4.90
2022-07-31T18:26:49.287Z,4.32
2022-07-31T18:29:17.747Z,4.95
2022-07-31T18:31:46.884Z,5.15
2022-07-31T18:34:16.456Z,5.10
2022-07-31T18:36:44.559Z,4.63
2022-07-31T18:39:12.798Z,5.10
2022-07-31T18:41:46.816Z,4.95
2022-07-31T18:44:16.637Z,4.93
2022-07-31T18:46:44.708Z,5.03
2022-07-31T18:50:59.786Z,5.63
2022-07-31T18:52:03.127Z,5.57
2022-07-31T18:54:31.540Z,5.38
2022-07-31T18:56:59.871Z,5.13
2022-07-31T18:59:28.079Z,5.72
2022-07-31T19:01:56.722Z,5.40
2022-07-31T19:04:24.826Z,5.88
2022-07-31T19:06:54.461Z,6.03
2022-07-31T19:09:25.326Z,5.75
2022-07-31T19:11:55.864Z,6.43
2022-07-31T19:14:26.729Z,6.00
2022-07-31T19:16:57.935Z,6.68
2022-07-31T19:19:25.981Z,6.75
2022-07-31T19:21:59.810Z,6.43
2022-07-31T19:24:30.755Z,6.05
2022-07-31T19:26:58.858Z,5.88
2022-07-31T19:29:27.092Z,6.20
2022-07-31T19:31:55.189Z,5.80
2022-07-31T19:34:27.648Z,5.85
2022-07-31T19:36:57.019Z,6.47
2022-07-31T19:39:25.051Z,6.10
2022-07-31T19:42:11.422Z,5.70
2022-07-31T19:44:40.465Z,5.85
2022-07-31T19:47:08.581Z,5.70
2022-07-31T19:49:38.508Z,6.50
2022-07-31T19:52:09.196Z,6.25
2022-07-31T19:54:37.443Z,5.80
2022-07-31T19:57:07.279Z,6.28
2022-07-31T19:59:35.305Z,6.00
2022-07-31T20:02:03.608Z,6.47
2022-07-31T20:04:31.891Z,6.75
2022-07-31T20:06:59.980Z,7.55
2022-07-31T20:09:28.018Z,7.28
2022-07-31T20:11:56.140Z,7.20
2022-07-31T20:14:25.496Z,7.25
2022-07-31T20:16:53.507Z,7.25
2022-07-31T20:19:21.514Z,6.88
2022-07-31T20:21:49.683Z,8.23
2022-07-31T20:24:17.819Z,8.05
2022-07-31T20:26:46.038Z,8.02
2022-07-31T20:29:14.060Z,7.65
2022-07-31T20:31:43.473Z,6.88
2022-07-31T20:34:12.464Z,8.38
2022-07-31T20:36:40.669Z,8.55
2022-07-31T20:39:08.767Z,7.55
2022-07-31T20:41:37.179Z,7.47
2022-07-31T20:44:05.598Z,8.35
2022-07-31T20:46:34.111Z,8.20
2022-07-31T20:49:03.901Z,7.65
2022-07-31T20:51:32.023Z,8.10
2022-07-31T20:54:00.001Z,8.10
2022-07-31T20:56:28.175Z,9.13
2022-07-31T20:58:56.272Z,7.60
2022-07-31T21:01:24.918Z,7.53
2022-07-31T21:03:54.929Z,8.18
2022-07-31T21:06:24.805Z,8.57
2022-07-31T21:08:52.864Z,7.85
2022-07-31T21:11:21.146Z,7.97
2022-07-31T21:13:59.532Z,8.02
2022-07-31T21:16:27.601Z,8.25
2022-07-31T21:18:55.756Z,8.57
2022-07-31T21:21:25.221Z,8.80
2022-07-31T21:23:53.255Z,8.82
2022-07-31T21:26:22.583Z,8.50
2022-07-31T21:28:51.395Z,7.53
2022-07-31T21:31:19.817Z,7.82
2022-07-31T21:33:48.973Z,7.70
2022-07-31T21:36:17.592Z,8.75
2022-07-31T21:38:47.614Z,7.18
2022-07-31T21:41:16.450Z,7.60
2022-07-31T21:43:59.497Z,7.32
2022-07-31T21:46:30.283Z,8.02
2022-07-31T21:48:59.389Z,6.50
2022-07-31T21:51:27.988Z,7.38
2022-07-31T21:53:57.352Z,7.32
2022-07-31T21:56:26.681Z,7.68
2022-07-31T21:58:54.743Z,7.35
2022-07-31T22:01:23.105Z,7.93
2022-07-31T22:03:51.206Z,7.85
2022-07-31T22:06:36.839Z,7.80
2022-07-31T22:09:06.266Z,7.53
2022-07-31T22:11:35.387Z,7.50
2022-07-31T22:14:03.668Z,8.27
2022-07-31T22:16:31.737Z,7.88
2022-07-31T22:19:00.310Z,8.18
2022-07-31T22:21:28.823Z,7.82
2022-07-31T22:23:58.153Z,7.35
2022-07-31T22:26:27.992Z,7.90
2022-07-31T22:28:56.435Z,7.90
2022-07-31T22:31:25.379Z,7.57
2022-07-31T22:33:53.979Z,7.82
2022-07-31T22:36:22.806Z,7.63
2022-07-31T22:38:51.613Z,7.72
2022-07-31T22:41:19.739Z,8.13
2022-07-31T22:44:13.439Z,8.68
2022-07-31T22:46:38.353Z,8.68
2022-07-31T22:49:08.227Z,9.15
2022-07-31T22:51:38.614Z,9.00
2022-07-31T22:54:07.435Z,7.90
2022-07-31T22:56:35.465Z,8.50
2022-07-31T22:59:04.870Z,8.70
2022-07-31T23:01:33.033Z,8.60
2022-07-31T23:04:01.065Z,8.27
2022-07-31T23:06:31.106Z,8.85
2022-07-31T23:09:00.055Z,7.75
2022-07-31T23:11:28.261Z,8.00
2022-07-31T23:13:56.333Z,8.45
2022-07-31T23:16:26.261Z,8.35
2022-07-31T23:18:54.426Z,7.68
2022-07-31T23:21:22.566Z,7.65
2022-07-31T23:23:50.660Z,6.93
2022-07-31T23:26:19.639Z,5.82
2022-07-31T23:28:48.058Z,5.88
2022-07-31T23:31:16.241Z,5.82
2022-07-31T23:33:46.221Z,5.47
2022-07-31T23:36:14.562Z,5.65
2022-07-31T23:38:43.042Z,5.97
2022-07-31T23:41:11.282Z,5.82
2022-07-31T23:43:38.699Z,6.88
2022-07-31T23:46:07.111Z,6.68
2022-07-31T23:48:36.294Z,8.13
2022-07-31T23:51:08.808Z,8.15
2022-07-31T23:53:36.813Z,8.13
2022-07-31T23:56:05.963Z,8.93
2022-07-31T23:58:47.647Z,8.73
