createdAt,value
2017-11-20T00:02:12.365Z,13.80
2017-11-20T00:04:39.915Z,21.92
2017-11-20T00:07:07.475Z,26.08
2017-11-20T00:09:35.040Z,12.93
2017-11-20T00:12:02.587Z,22.13
2017-11-20T00:14:30.163Z,16.58
2017-11-20T00:16:57.925Z,15.05
2017-11-20T00:19:25.499Z,16.25
2017-11-20T00:21:53.054Z,14.35
2017-11-20T00:24:20.644Z,11.52
2017-11-20T00:26:48.204Z,19.00
2017-11-20T00:29:15.878Z,8.38
2017-11-20T00:31:44.220Z,13.85
2017-11-20T00:34:11.819Z,14.48
2017-11-20T00:36:40.161Z,17.58
2017-11-20T00:39:07.753Z,9.65
2017-11-20T00:41:35.315Z,11.00
2017-11-20T00:44:02.867Z,16.92
2017-11-20T00:46:30.465Z,12.27
2017-11-20T00:48:58.799Z,19.10
2017-11-20T00:51:26.348Z,17.27
2017-11-20T00:53:53.932Z,14.90
2017-11-20T00:56:21.483Z,9.27
2017-11-20T00:58:49.051Z,21.98
2017-11-20T01:01:16.782Z,14.70
2017-11-20T01:03:44.332Z,13.90
2017-11-20T01:06:12.678Z,19.48
2017-11-20T01:08:40.237Z,11.77
2017-11-20T01:11:07.820Z,11.45
2017-11-20T01:13:35.386Z,14.00
2017-11-20T01:16:03.740Z,16.48
2017-11-20T01:18:31.342Z,8.00
2017-11-20T01:20:58.955Z,17.55
2017-11-20T01:23:26.582Z,15.80
2017-11-20T01:25:54.151Z,11.80
2017-11-20T01:28:21.693Z,13.45
2017-11-20T01:30:49.252Z,14.15
2017-11-20T01:33:17.581Z,14.30
2017-11-20T01:35:45.230Z,8.13
2017-11-20T01:38:12.759Z,17.60
2017-11-20T01:40:40.388Z,7.47
2017-11-20T01:43:07.952Z,10.57
2017-11-20T01:45:36.265Z,23.42
2017-11-20T01:48:03.831Z,7.20
2017-11-20T01:50:31.383Z,14.55
2017-11-20T01:52:58.974Z,14.50
2017-11-20T01:55:26.510Z,12.18
2017-11-20T01:57:54.111Z,9.10
2017-11-20T02:00:21.646Z,13.70
2017-11-20T02:03:00.150Z,9.48
2017-11-20T02:05:27.704Z,15.38
2017-11-20T02:07:56.048Z,10.27
2017-11-20T02:10:23.622Z,9.10
2017-11-20T02:12:51.212Z,8.13
2017-11-20T02:15:19.534Z,10.27
2017-11-20T02:17:47.087Z,15.10
2017-11-20T02:20:14.620Z,10.45
2017-11-20T02:22:42.177Z,9.45
2017-11-20T02:25:09.746Z,14.15
2017-11-20T02:27:37.409Z,20.20
2017-11-20T02:30:05.015Z,10.80
2017-11-20T02:32:32.584Z,24.85
2017-11-20T02:35:00.126Z,16.87
2017-11-20T02:37:27.712Z,9.48
2017-11-20T02:39:55.264Z,19.75
2017-11-20T02:42:22.828Z,13.20
2017-11-20T02:44:50.400Z,13.13
2017-11-20T02:47:17.949Z,18.58
2017-11-20T02:49:45.502Z,17.02
2017-11-20T02:52:13.123Z,13.10
2017-11-20T02:54:43.010Z,15.77
2017-11-20T02:57:10.587Z,11.50
2017-11-20T02:59:38.196Z,13.25
2017-11-20T03:02:05.770Z,16.50
2017-11-20T03:04:34.270Z,11.27
2017-11-20T03:07:01.843Z,14.15
2017-11-20T03:09:29.407Z,11.88
2017-11-20T03:11:56.982Z,9.88
2017-11-20T03:14:24.579Z,17.37
2017-11-20T03:16:52.244Z,26.62
2017-11-20T03:19:19.847Z,17.62
2017-11-20T03:21:47.415Z,14.50
2017-11-20T03:24:14.984Z,18.23
2017-11-20T03:26:42.554Z,12.23
2017-11-20T03:29:10.092Z,19.73
2017-11-20T03:31:37.674Z,14.50
2017-11-20T03:34:05.335Z,18.80
2017-11-20T03:36:32.944Z,18.90
2017-11-20T03:39:00.561Z,11.18
2017-11-20T03:41:28.105Z,23.50
2017-11-20T03:43:55.654Z,30.65
2017-11-20T03:46:23.973Z,15.57
2017-11-20T03:48:51.536Z,13.75
2017-11-20T03:51:19.111Z,24.75
2017-11-20T03:53:46.679Z,15.25
2017-11-20T03:56:14.247Z,17.00
2017-11-20T03:58:41.814Z,19.73
2017-11-20T04:01:09.369Z,18.85
2017-11-20T04:03:36.915Z,13.62
2017-11-20T04:06:04.483Z,19.10
2017-11-20T04:08:32.081Z,13.55
2017-11-20T04:11:00.411Z,13.10
2017-11-20T04:13:27.975Z,17.37
2017-11-20T04:15:55.532Z,22.00
2017-11-20T04:18:23.096Z,14.27
2017-11-20T04:20:50.641Z,17.98
2017-11-20T04:23:18.221Z,14.30
2017-11-20T04:25:45.795Z,20.45
2017-11-20T04:28:13.362Z,18.33
2017-11-20T04:30:41.512Z,13.27
2017-11-20T04:33:09.069Z,17.45
2017-11-20T04:35:36.641Z,13.57
2017-11-20T04:38:04.212Z,10.95
2017-11-20T04:40:31.799Z,24.12
2017-11-20T04:42:59.357Z,17.52
2017-11-20T04:45:26.994Z,13.25
2017-11-20T04:47:54.552Z,18.20
2017-11-20T04:50:22.095Z,20.85
2017-11-20T04:52:49.651Z,17.52
2017-11-20T04:55:17.203Z,15.32
2017-11-20T04:57:44.855Z,18.98
2017-11-20T05:00:13.186Z,14.45
2017-11-20T05:02:40.874Z,14.27
2017-11-20T05:05:08.431Z,19.58
2017-11-20T05:07:35.956Z,18.30
2017-11-20T05:10:03.521Z,18.20
2017-11-20T05:12:31.099Z,15.77
2017-11-20T05:14:58.664Z,19.85
2017-11-20T05:17:26.332Z,16.12
2017-11-20T05:19:53.937Z,21.90
2017-11-20T05:22:21.519Z,15.63
2017-11-20T05:24:49.081Z,12.95
2017-11-20T05:27:16.673Z,12.73
2017-11-20T05:29:44.347Z,20.55
2017-11-20T05:32:11.987Z,17.73
2017-11-20T05:34:39.552Z,16.27
2017-11-20T05:37:07.130Z,14.32
2017-11-20T05:39:34.725Z,17.80
2017-11-20T05:42:03.091Z,19.35
2017-11-20T05:44:30.634Z,15.70
2017-11-20T05:46:58.182Z,14.18
2017-11-20T05:49:25.795Z,13.62
2017-11-20T05:51:53.458Z,15.23
2017-11-20T05:54:21.776Z,22.37
2017-11-20T05:56:49.375Z,15.05
2017-11-20T05:59:16.927Z,18.50
2017-11-20T06:01:44.480Z,13.10
2017-11-20T06:04:12.091Z,15.43
2017-11-20T06:06:39.740Z,12.37
2017-11-20T06:09:08.075Z,14.70
2017-11-20T06:11:35.642Z,14.07
2017-11-20T06:14:03.211Z,10.93
2017-11-20T06:16:30.793Z,17.80
2017-11-20T06:18:58.376Z,14.10
2017-11-20T06:21:26.695Z,12.10
2017-11-20T06:23:54.339Z,16.20
2017-11-20T06:26:21.935Z,16.85
2017-11-20T06:28:49.481Z,15.63
2017-11-20T06:31:17.037Z,12.10
2017-11-20T06:33:44.696Z,9.32
2017-11-20T06:36:12.402Z,21.23
2017-11-20T06:38:39.988Z,21.50
2017-11-20T06:41:08.302Z,21.77
2017-11-20T06:43:35.848Z,17.23
2017-11-20T06:46:03.456Z,18.65
2017-11-20T06:48:30.998Z,15.57
2017-11-20T06:50:58.583Z,22.40
2017-11-20T06:53:26.155Z,17.00
2017-11-20T06:55:53.717Z,15.85
2017-11-20T06:58:21.257Z,15.93
2017-11-20T07:00:48.898Z,11.85
2017-11-20T07:03:16.444Z,14.95
2017-11-20T07:05:44.140Z,10.60
2017-11-20T07:08:11.839Z,12.80
2017-11-20T07:10:39.401Z,11.30
2017-11-20T07:13:06.999Z,12.45
2017-11-20T07:15:34.559Z,15.88
2017-11-20T07:18:02.133Z,17.25
2017-11-20T07:20:37.681Z,12.82
2017-11-20T07:23:05.298Z,10.70
2017-11-20T07:25:39.571Z,21.12
2017-11-20T07:28:07.146Z,16.42
2017-11-20T07:30:46.873Z,14.60
2017-11-20T07:33:14.455Z,10.25
2017-11-20T07:35:42.915Z,18.17
2017-11-20T07:38:18.269Z,18.00
2017-11-20T07:40:57.838Z,15.32
2017-11-20T07:43:25.425Z,8.88
2017-11-20T07:45:52.991Z,14.65
2017-11-20T07:48:20.548Z,12.75
2017-11-20T07:50:48.259Z,10.75
2017-11-20T07:53:15.867Z,10.73
2017-11-20T07:55:43.434Z,9.90
2017-11-20T07:58:10.994Z,12.10
2017-11-20T08:00:38.683Z,10.25
2017-11-20T08:03:07.028Z,11.38
2017-11-20T08:05:34.596Z,11.05
2017-11-20T08:08:02.166Z,11.20
2017-11-20T08:10:30.520Z,12.68
2017-11-20T08:12:58.296Z,11.18
2017-11-20T08:15:25.973Z,9.73
2017-11-20T08:17:53.552Z,7.05
2017-11-20T08:20:21.898Z,8.30
2017-11-20T08:22:49.446Z,10.63
2017-11-20T08:25:17.018Z,9.05
2017-11-20T08:27:44.589Z,6.25
2017-11-20T08:30:12.148Z,7.82
2017-11-20T08:32:40.486Z,11.98
2017-11-20T08:35:08.094Z,10.48
2017-11-20T08:37:35.619Z,11.77
2017-11-20T08:40:03.180Z,8.98
2017-11-20T08:42:30.771Z,11.00
2017-11-20T08:44:58.362Z,8.57
2017-11-20T08:47:26.699Z,11.02
2017-11-20T08:49:54.309Z,12.68
2017-11-20T08:52:22.658Z,10.60
2017-11-20T08:54:50.204Z,8.48
2017-11-20T08:57:17.769Z,8.88
2017-11-20T08:59:45.515Z,9.40
2017-11-20T09:02:13.059Z,5.18
2017-11-20T09:04:40.660Z,6.82
2017-11-20T09:07:08.229Z,5.20
2017-11-20T09:09:35.803Z,7.18
2017-11-20T09:12:03.364Z,8.60
2017-11-20T09:14:30.929Z,13.95
2017-11-20T09:16:58.523Z,5.37
2017-11-20T09:19:26.068Z,7.90
2017-11-20T09:21:54.438Z,6.47
2017-11-20T09:24:22.758Z,4.95
2017-11-20T09:26:50.349Z,3.08
2017-11-20T09:29:18.041Z,6.93
2017-11-20T09:31:45.618Z,9.48
2017-11-20T09:34:13.963Z,6.07
2017-11-20T09:36:41.587Z,6.90
2017-11-20T09:39:09.159Z,8.65
2017-11-20T09:41:36.735Z,3.75
2017-11-20T09:44:04.346Z,4.15
2017-11-20T09:46:32.757Z,6.95
2017-11-20T09:49:00.320Z,5.55
2017-11-20T09:51:27.868Z,6.30
2017-11-20T09:53:55.438Z,4.45
2017-11-20T09:56:23.027Z,2.72
2017-11-20T09:58:50.567Z,3.60
2017-11-20T10:01:18.134Z,3.25
2017-11-20T10:03:45.670Z,5.43
2017-11-20T10:06:13.238Z,7.12
2017-11-20T10:08:41.544Z,3.53
2017-11-20T10:11:09.107Z,7.45
2017-11-20T10:13:36.643Z,5.12
2017-11-20T10:16:04.206Z,7.30
2017-11-20T10:18:31.749Z,5.60
2017-11-20T10:21:00.087Z,3.00
2017-11-20T10:23:27.621Z,5.65
2017-11-20T10:25:55.161Z,7.95
2017-11-20T10:28:22.951Z,4.80
2017-11-20T10:30:50.524Z,6.10
2017-11-20T10:33:18.109Z,6.40
2017-11-20T10:35:45.669Z,5.78
2017-11-20T10:38:13.228Z,8.23
2017-11-20T10:40:40.808Z,11.40
2017-11-20T10:43:08.357Z,7.62
2017-11-20T10:45:36.669Z,7.00
2017-11-20T10:48:04.994Z,8.32
2017-11-20T10:50:32.556Z,10.25
2017-11-20T10:53:00.145Z,7.72
2017-11-20T10:55:27.679Z,5.43
2017-11-20T10:57:55.283Z,4.85
2017-11-20T11:00:23.745Z,8.95
2017-11-20T11:02:51.385Z,9.15
2017-11-20T11:05:18.935Z,7.05
2017-11-20T11:07:46.472Z,10.15
2017-11-20T11:10:14.076Z,11.45
2017-11-20T11:12:41.618Z,9.68
2017-11-20T11:15:09.195Z,10.73
2017-11-20T11:17:36.742Z,9.15
2017-11-20T11:20:04.331Z,5.62
2017-11-20T11:22:31.867Z,7.68
2017-11-20T11:24:59.478Z,7.95
2017-11-20T11:27:27.045Z,10.32
2017-11-20T11:29:55.388Z,5.03
2017-11-20T11:32:22.964Z,6.90
2017-11-20T11:34:50.534Z,7.55
2017-11-20T11:37:18.106Z,7.12
2017-11-20T11:39:45.759Z,6.00
2017-11-20T11:42:13.355Z,9.63
2017-11-20T11:44:40.919Z,8.52
2017-11-20T11:47:08.611Z,9.30
2017-11-20T11:49:36.163Z,9.13
2017-11-20T11:52:03.758Z,9.95
2017-11-20T11:54:31.307Z,12.48
2017-11-20T11:56:58.859Z,7.20
2017-11-20T11:59:26.422Z,7.05
2017-11-20T12:01:53.977Z,9.57
2017-11-20T12:04:21.583Z,10.32
2017-11-20T12:06:49.151Z,10.68
2017-11-20T12:09:16.711Z,9.27
2017-11-20T12:11:45.238Z,12.82
2017-11-20T12:14:12.817Z,11.00
2017-11-20T12:16:40.432Z,11.52
2017-11-20T12:19:08.796Z,11.70
2017-11-20T12:21:36.364Z,9.85
2017-11-20T12:24:03.920Z,14.87
2017-11-20T12:26:31.470Z,11.20
2017-11-20T12:28:59.039Z,13.35
2017-11-20T12:31:26.630Z,12.50
2017-11-20T12:33:54.398Z,11.68
2017-11-20T12:36:22.736Z,14.65
2017-11-20T12:38:50.310Z,22.65
2017-11-20T12:41:17.904Z,14.63
2017-11-20T12:43:46.256Z,16.50
2017-11-20T12:46:13.823Z,16.80
2017-11-20T12:48:41.390Z,13.52
2017-11-20T12:51:08.964Z,16.12
2017-11-20T12:53:37.295Z,13.98
2017-11-20T12:56:04.892Z,16.25
2017-11-20T12:58:33.242Z,24.87
2017-11-20T13:01:00.787Z,14.40
2017-11-20T13:03:28.453Z,13.55
2017-11-20T13:05:56.069Z,17.98
2017-11-20T13:08:24.395Z,19.85
2017-11-20T13:10:51.944Z,15.73
2017-11-20T13:13:19.538Z,21.58
2017-11-20T13:15:47.169Z,16.90
2017-11-20T13:18:14.740Z,15.80
2017-11-20T13:20:43.059Z,18.45
2017-11-20T13:23:11.455Z,21.52
2017-11-20T13:25:39.782Z,21.73
2017-11-20T13:28:07.348Z,18.45
2017-11-20T13:30:34.935Z,16.40
2017-11-20T13:33:02.478Z,15.45
2017-11-20T13:35:30.056Z,15.35
2017-11-20T13:37:57.644Z,16.40
2017-11-20T13:40:25.975Z,20.12
2017-11-20T13:42:54.036Z,28.75
2017-11-20T13:45:21.596Z,20.58
2017-11-20T13:47:49.212Z,18.42
2017-11-20T13:50:16.810Z,22.40
2017-11-20T13:52:44.358Z,18.92
2017-11-20T13:55:12.970Z,19.55
2017-11-20T13:57:40.634Z,19.92
2017-11-20T14:00:08.210Z,17.65
2017-11-20T14:02:35.770Z,19.85
2017-11-20T14:05:03.334Z,25.70
2017-11-20T14:07:30.926Z,21.27
2017-11-20T14:09:59.255Z,17.50
2017-11-20T14:12:26.816Z,23.65
2017-11-20T14:14:54.375Z,20.73
2017-11-20T14:17:21.972Z,18.80
2017-11-20T14:19:50.465Z,17.77
2017-11-20T14:22:18.057Z,21.80
2017-11-20T14:24:46.368Z,22.40
2017-11-20T14:27:13.938Z,19.92
2017-11-20T14:29:41.658Z,20.40
2017-11-20T14:32:09.992Z,17.45
2017-11-20T14:34:37.568Z,19.10
2017-11-20T14:37:05.125Z,18.37
2017-11-20T14:39:32.711Z,16.75
2017-11-20T14:42:01.071Z,17.87
2017-11-20T14:44:28.607Z,21.73
2017-11-20T14:46:57.977Z,24.17
2017-11-20T14:49:26.425Z,19.58
2017-11-20T14:52:01.959Z,18.05
2017-11-20T14:54:32.498Z,17.87
2017-11-20T14:57:00.052Z,22.45
2017-11-20T14:59:27.593Z,19.75
2017-11-20T15:01:55.945Z,19.17
2017-11-20T15:04:24.283Z,17.50
2017-11-20T15:06:51.826Z,18.87
2017-11-20T15:09:19.371Z,23.27
2017-11-20T15:11:46.931Z,15.88
2017-11-20T15:14:14.512Z,14.10
2017-11-20T15:16:42.156Z,13.55
2017-11-20T15:19:09.707Z,24.50
2017-11-20T15:21:37.298Z,18.75
2017-11-20T15:24:04.877Z,16.98
2017-11-20T15:26:32.437Z,19.40
2017-11-20T15:29:00.345Z,16.15
2017-11-20T15:31:28.227Z,15.73
2017-11-20T15:33:56.302Z,15.20
2017-11-20T15:36:24.103Z,14.68
2017-11-20T15:38:53.300Z,16.00
2017-11-20T15:41:20.952Z,18.70
2017-11-20T15:43:48.521Z,17.12
2017-11-20T15:46:16.163Z,20.10
2017-11-20T15:48:43.734Z,17.75
2017-11-20T15:51:11.319Z,17.90
2017-11-20T15:53:39.027Z,16.70
2017-11-20T15:56:07.481Z,17.80
2017-11-20T15:58:35.064Z,16.37
2017-11-20T16:01:03.480Z,17.48
2017-11-20T16:03:31.214Z,15.45
2017-11-20T16:05:59.619Z,15.85
2017-11-20T16:08:28.048Z,13.65
2017-11-20T16:10:55.658Z,14.65
2017-11-20T16:13:23.390Z,13.85
2017-11-20T16:15:51.051Z,13.88
2017-11-20T16:18:18.749Z,14.43
2017-11-20T16:20:47.139Z,13.77
2017-11-20T16:23:15.953Z,13.65
2017-11-20T16:25:45.144Z,16.02
2017-11-20T16:28:12.970Z,13.70
2017-11-20T16:30:40.535Z,12.65
2017-11-20T16:33:08.258Z,13.10
2017-11-20T16:35:36.632Z,13.27
2017-11-20T16:38:04.328Z,16.98
2017-11-20T16:40:31.936Z,21.90
2017-11-20T16:42:59.514Z,13.07
2017-11-20T16:45:27.071Z,12.95
2017-11-20T16:47:54.671Z,18.08
2017-11-20T16:50:23.605Z,11.95
2017-11-20T16:53:01.678Z,9.80
2017-11-20T16:55:30.185Z,10.95
2017-11-20T16:58:10.933Z,9.25
2017-11-20T17:00:48.535Z,10.10
2017-11-20T17:03:19.786Z,10.65
2017-11-20T17:05:47.384Z,12.43
2017-11-20T17:08:14.965Z,9.15
2017-11-20T17:10:43.366Z,10.57
2017-11-20T17:13:10.995Z,8.80
2017-11-20T17:15:39.334Z,8.27
2017-11-20T17:18:06.887Z,9.55
2017-11-20T17:20:34.477Z,9.07
2017-11-20T17:23:02.142Z,8.02
2017-11-20T17:25:29.712Z,9.57
2017-11-20T17:27:58.691Z,9.70
2017-11-20T17:30:26.294Z,9.15
2017-11-20T17:32:54.651Z,28.08
2017-11-20T17:35:22.261Z,9.82
2017-11-20T17:37:49.833Z,10.70
2017-11-20T17:40:17.428Z,10.98
2017-11-20T17:42:44.995Z,10.85
2017-11-20T17:45:13.353Z,11.18
2017-11-20T17:47:40.932Z,12.10
2017-11-20T17:50:08.612Z,11.20
2017-11-20T17:52:36.483Z,11.15
2017-11-20T17:55:04.070Z,11.50
2017-11-20T17:57:32.463Z,12.95
2017-11-20T18:00:00.021Z,11.05
2017-11-20T18:02:27.631Z,10.32
2017-11-20T18:04:55.211Z,9.15
2017-11-20T18:07:22.813Z,9.57
2017-11-20T18:09:50.408Z,9.77
2017-11-20T18:12:18.165Z,11.70
2017-11-20T18:14:45.798Z,8.68
2017-11-20T18:17:13.508Z,8.30
2017-11-20T18:19:41.063Z,10.00
2017-11-20T18:22:08.650Z,9.40
2017-11-20T18:24:36.232Z,8.60
2017-11-20T18:27:04.614Z,10.85
2017-11-20T18:29:32.944Z,9.63
2017-11-20T18:32:00.554Z,11.40
2017-11-20T18:34:28.903Z,10.95
2017-11-20T18:36:56.523Z,10.55
2017-11-20T18:39:24.091Z,10.63
2017-11-20T18:41:51.688Z,10.07
2017-11-20T18:44:19.263Z,10.17
2017-11-20T18:46:46.848Z,10.93
2017-11-20T18:49:15.207Z,12.33
2017-11-20T18:51:42.767Z,11.90
2017-11-20T18:54:11.343Z,10.70
2017-11-20T18:56:38.937Z,10.60
2017-11-20T18:59:07.262Z,12.40
2017-11-20T19:01:46.733Z,13.83
2017-11-20T19:04:25.999Z,12.93
2017-11-20T19:07:05.375Z,11.17
2017-11-20T19:09:34.234Z,11.97
2017-11-20T19:12:01.828Z,12.23
2017-11-20T19:14:29.427Z,11.63
2017-11-20T19:16:57.127Z,12.20
2017-11-20T19:19:24.688Z,11.27
2017-11-20T19:21:52.355Z,11.70
2017-11-20T19:24:31.555Z,12.23
2017-11-20T19:26:59.894Z,10.27
2017-11-20T19:29:27.501Z,11.50
2017-11-20T19:31:56.467Z,11.00
2017-11-20T19:34:25.080Z,10.67
2017-11-20T19:36:53.429Z,14.13
2017-11-20T19:39:21.103Z,10.13
2017-11-20T19:41:49.652Z,9.47
2017-11-20T19:44:17.223Z,10.47
2017-11-20T19:47:07.434Z,9.80
2017-11-20T19:49:35.806Z,11.47
2017-11-20T19:52:03.534Z,8.43
2017-11-20T19:54:31.519Z,8.70
2017-11-20T19:56:59.312Z,8.67
2017-11-20T19:59:26.938Z,10.67
2017-11-20T20:01:55.525Z,8.35
2017-11-20T20:04:24.057Z,7.43
2017-11-20T20:06:52.458Z,7.60
2017-11-20T20:09:20.233Z,7.97
2017-11-20T20:11:47.822Z,7.60
2017-11-20T20:14:37.493Z,7.47
2017-11-20T20:17:12.747Z,6.83
2017-11-20T20:19:40.419Z,7.97
2017-11-20T20:22:08.219Z,8.00
2017-11-20T20:24:36.767Z,5.70
2017-11-20T20:27:04.467Z,6.97
2017-11-20T20:29:36.900Z,5.77
2017-11-20T20:32:04.672Z,5.97
2017-11-20T20:34:32.307Z,5.33
2017-11-20T20:37:04.910Z,5.10
2017-11-20T20:39:33.296Z,4.20
2017-11-20T20:42:00.982Z,6.43
2017-11-20T20:44:28.609Z,5.20
2017-11-20T20:46:56.955Z,5.33
2017-11-20T20:49:24.555Z,5.30
2017-11-20T20:51:52.129Z,5.80
2017-11-20T20:54:20.489Z,5.10
2017-11-20T20:56:48.204Z,4.70
2017-11-20T20:59:15.951Z,4.90
2017-11-20T21:01:43.560Z,5.73
2017-11-20T21:04:11.166Z,6.40
2017-11-20T21:06:45.195Z,5.93
2017-11-20T21:09:12.827Z,7.40
2017-11-20T21:11:46.093Z,6.67
2017-11-20T21:14:13.756Z,7.73
2017-11-20T21:16:41.379Z,7.53
2017-11-20T21:19:09.059Z,11.00
2017-11-20T21:21:36.649Z,8.03
2017-11-20T21:24:04.214Z,8.03
2017-11-20T21:26:31.856Z,7.87
2017-11-20T21:28:59.496Z,7.80
2017-11-20T21:31:27.162Z,7.70
2017-11-20T21:33:54.787Z,7.73
2017-11-20T21:36:22.366Z,10.00
2017-11-20T21:38:50.692Z,9.97
2017-11-20T21:41:18.398Z,9.00
2017-11-20T21:43:46.740Z,8.73
2017-11-20T21:46:14.346Z,10.17
2017-11-20T21:48:42.702Z,10.07
2017-11-20T21:51:11.064Z,12.33
2017-11-20T21:53:39.429Z,10.70
2017-11-20T21:56:07.004Z,10.50
2017-11-20T21:58:34.572Z,10.73
2017-11-20T22:01:02.934Z,11.57
2017-11-20T22:03:30.495Z,11.70
2017-11-20T22:05:58.871Z,11.87
2017-11-20T22:08:27.205Z,12.53
2017-11-20T22:10:54.796Z,11.73
2017-11-20T22:13:28.257Z,11.80
2017-11-20T22:15:55.907Z,12.33
2017-11-20T22:18:23.475Z,13.13
2017-11-20T22:20:51.076Z,12.07
2017-11-20T22:23:18.835Z,12.07
2017-11-20T22:25:46.406Z,11.90
2017-11-20T22:28:13.991Z,11.80
2017-11-20T22:30:42.376Z,13.37
2017-11-20T22:33:10.789Z,13.47
2017-11-20T22:35:38.375Z,13.30
2017-11-20T22:38:05.949Z,13.20
2017-11-20T22:40:33.528Z,15.90
2017-11-20T22:43:01.108Z,13.80
2017-11-20T22:45:28.685Z,13.07
2017-11-20T22:47:56.262Z,13.60
2017-11-20T22:50:23.934Z,13.83
2017-11-20T22:53:01.431Z,12.37
2017-11-20T22:55:29.395Z,13.77
2017-11-20T22:57:57.100Z,13.60
2017-11-20T23:00:34.559Z,12.80
2017-11-20T23:03:02.139Z,13.80
2017-11-20T23:05:29.876Z,14.37
2017-11-20T23:08:07.832Z,15.37
2017-11-20T23:10:35.665Z,13.83
2017-11-20T23:13:04.005Z,13.80
2017-11-20T23:15:31.594Z,14.73
2017-11-20T23:17:59.723Z,13.60
2017-11-20T23:20:27.465Z,15.90
2017-11-20T23:22:55.723Z,16.00
2017-11-20T23:25:27.941Z,14.60
2017-11-20T23:27:55.530Z,16.63
2017-11-20T23:30:23.127Z,15.70
2017-11-20T23:32:51.479Z,15.87
2017-11-20T23:35:19.043Z,15.30
2017-11-20T23:37:46.630Z,16.00
2017-11-20T23:40:14.968Z,16.43
2017-11-20T23:42:42.550Z,14.17
2017-11-20T23:45:11.203Z,15.03
2017-11-20T23:47:38.796Z,13.70
2017-11-20T23:50:06.355Z,14.30
2017-11-20T23:52:33.957Z,13.33
2017-11-20T23:55:02.299Z,13.50
2017-11-20T23:57:29.870Z,12.60
2017-11-20T23:59:57.490Z,13.50
