createdAt,value
2022-08-01T00:00:10.063Z,1.58
2022-08-01T00:02:39.101Z,1.25
2022-08-01T00:05:07.502Z,1.48
2022-08-01T00:07:35.775Z,1.27
2022-08-01T00:10:07.917Z,1.25
2022-08-01T00:12:34.918Z,1.00
2022-08-01T00:15:01.822Z,1.17
2022-08-01T00:17:28.728Z,1.00
2022-08-01T00:19:55.644Z,1.40
2022-08-01T00:22:22.712Z,1.20
2022-08-01T00:24:49.873Z,1.00
2022-08-01T00:27:16.896Z,1.10
2022-08-01T00:30:12.381Z,1.23
2022-08-01T00:32:34.063Z,1.10
2022-08-01T00:35:01.125Z,1.20
2022-08-01T00:37:27.991Z,1.30
2022-08-01T00:39:55.325Z,1.10
2022-08-01T00:42:22.279Z,1.10
2022-08-01T00:44:50.536Z,1.50
2022-08-01T00:47:17.400Z,1.13
2022-08-01T00:49:44.509Z,1.17
2022-08-01T00:52:11.931Z,0.90
2022-08-01T00:54:39.812Z,1.00
2022-08-01T00:57:09.943Z,1.00
2022-08-01T00:59:37.935Z,1.00
2022-08-01T01:02:14.864Z,1.38
2022-08-01T01:04:43.852Z,1.33
2022-08-01T01:07:38.594Z,1.40
2022-08-01T01:10:23.516Z,1.47
2022-08-01T01:12:56.703Z,1.30
2022-08-01T01:15:41.214Z,1.30
2022-08-01T01:18:22.725Z,1.27
2022-08-01T01:21:09.349Z,1.35
2022-08-01T01:23:55.169Z,1.27
2022-08-01T01:26:50.303Z,1.15
2022-08-01T01:29:18.707Z,1.40
2022-08-01T01:32:12.024Z,1.10
2022-08-01T01:34:43.833Z,1.08
2022-08-01T01:37:16.822Z,1.40
2022-08-01T01:39:45.468Z,1.60
2022-08-01T01:42:23.660Z,1.27
2022-08-01T01:44:51.573Z,1.05
2022-08-01T01:47:19.170Z,1.50
2022-08-01T01:49:48.106Z,1.33
2022-08-01T01:52:18.328Z,1.50
2022-08-01T01:54:51.481Z,1.90
2022-08-01T01:57:21.043Z,1.85
2022-08-01T01:59:50.759Z,1.70
2022-08-01T02:02:19.555Z,1.73
2022-08-01T02:04:48.190Z,1.30
2022-08-01T02:07:20.246Z,1.48
2022-08-01T02:09:48.136Z,1.48
2022-08-01T02:12:17.685Z,1.50
2022-08-01T02:14:46.857Z,1.30
2022-08-01T02:17:18.436Z,1.42
2022-08-01T02:19:45.792Z,1.55
2022-08-01T02:22:21.138Z,1.60
2022-08-01T02:27:28.022Z,1.55
2022-08-01T02:30:00.007Z,1.60
2022-08-01T02:32:39.458Z,1.35
2022-08-01T02:35:10.993Z,1.38
2022-08-01T02:37:44.276Z,1.10
2022-08-01T02:40:15.898Z,1.45
2022-08-01T02:42:47.548Z,1.55
2022-08-01T02:45:15.954Z,1.73
2022-08-01T02:47:45.099Z,1.88
2022-08-01T02:50:14.114Z,1.50
2022-08-01T02:52:42.784Z,1.70
2022-08-01T02:55:11.320Z,1.77
2022-08-01T02:57:52.376Z,2.53
2022-08-01T03:00:25.877Z,2.80
2022-08-01T03:02:56.045Z,3.05
2022-08-01T03:05:24.929Z,2.72
2022-08-01T03:07:53.957Z,2.95
2022-08-01T03:10:22.259Z,2.33
2022-08-01T03:12:51.700Z,2.50
2022-08-01T03:15:20.291Z,2.40
2022-08-01T03:17:49.423Z,2.60
2022-08-01T03:20:19.153Z,2.05
2022-08-01T03:22:48.668Z,2.13
2022-08-01T03:25:17.517Z,2.30
2022-08-01T03:27:47.654Z,2.58
2022-08-01T03:30:16.471Z,2.30
2022-08-01T03:32:43.665Z,1.92
2022-08-01T03:35:11.082Z,2.10
2022-08-01T03:38:00.331Z,1.90
2022-08-01T03:40:37.494Z,1.90
2022-08-01T03:43:08.851Z,2.00
2022-08-01T03:45:42.299Z,2.10
2022-08-01T03:48:17.147Z,2.35
2022-08-01T03:50:48.683Z,2.70
2022-08-01T03:53:16.976Z,2.38
2022-08-01T03:55:45.220Z,2.35
2022-08-01T03:58:14.002Z,2.45
2022-08-01T04:00:41.854Z,3.00
2022-08-01T04:03:15.243Z,2.78
2022-08-01T04:05:43.721Z,2.72
2022-08-01T04:08:11.007Z,2.80
2022-08-01T04:10:38.573Z,3.00
2022-08-01T04:13:05.363Z,3.20
2022-08-01T04:15:32.387Z,2.72
2022-08-01T04:17:59.367Z,2.72
2022-08-01T04:20:26.292Z,3.13
2022-08-01T04:22:53.252Z,3.30
2022-08-01T04:25:36.350Z,2.72
2022-08-01T04:28:08.465Z,2.88
2022-08-01T04:30:39.045Z,2.70
2022-08-01T04:33:09.082Z,2.75
2022-08-01T04:36:02.936Z,2.25
2022-08-01T04:38:29.521Z,2.47
2022-08-01T04:40:58.677Z,2.47
2022-08-01T04:43:25.809Z,2.05
2022-08-01T04:45:53.190Z,2.28
2022-08-01T04:48:22.615Z,2.15
2022-08-01T04:50:50.628Z,2.13
2022-08-01T04:53:20.226Z,1.77
2022-08-01T04:55:47.461Z,2.13
2022-08-01T04:58:18.479Z,2.10
2022-08-01T05:00:46.797Z,2.50
2022-08-01T05:03:13.730Z,2.40
2022-08-01T05:05:40.771Z,1.90
2022-08-01T05:08:07.729Z,1.85
2022-08-01T05:10:35.056Z,2.10
2022-08-01T05:13:01.916Z,1.80
2022-08-01T05:15:28.855Z,1.90
2022-08-01T05:17:55.950Z,1.90
2022-08-01T05:20:22.835Z,1.70
2022-08-01T05:22:50.765Z,1.67
2022-08-01T05:25:20.174Z,1.63
2022-08-01T05:27:53.611Z,2.30
2022-08-01T05:30:20.901Z,1.70
2022-08-01T05:32:47.771Z,1.55
2022-08-01T05:35:14.787Z,1.88
2022-08-01T05:37:41.743Z,1.60
2022-08-01T05:40:09.239Z,1.63
2022-08-01T05:42:36.206Z,1.42
2022-08-01T05:45:03.145Z,1.60
2022-08-01T05:47:30.014Z,1.83
2022-08-01T05:49:56.942Z,1.70
2022-08-01T05:52:23.802Z,1.60
2022-08-01T05:54:50.671Z,1.88
2022-08-01T05:57:17.645Z,1.77
2022-08-01T05:59:44.455Z,1.70
2022-08-01T06:02:11.485Z,1.42
2022-08-01T06:04:38.508Z,1.50
2022-08-01T06:07:05.510Z,1.52
2022-08-01T06:09:32.381Z,1.55
2022-08-01T06:11:59.278Z,1.52
2022-08-01T06:14:26.129Z,1.35
2022-08-01T06:16:53.017Z,1.40
2022-08-01T06:19:19.888Z,1.30
2022-08-01T06:21:46.753Z,1.55
2022-08-01T06:24:13.691Z,1.45
2022-08-01T06:26:40.629Z,1.13
2022-08-01T06:29:07.590Z,1.20
2022-08-01T06:31:37.022Z,1.17
2022-08-01T06:34:04.022Z,0.88
2022-08-01T06:36:30.968Z,1.10
2022-08-01T06:38:57.837Z,1.10
2022-08-01T06:41:24.738Z,0.80
2022-08-01T06:43:51.579Z,1.10
2022-08-01T06:46:18.450Z,0.90
2022-08-01T06:48:45.318Z,0.90
2022-08-01T06:51:16.440Z,0.93
2022-08-01T06:53:43.965Z,0.90
2022-08-01T06:56:12.411Z,1.10
2022-08-01T06:58:39.397Z,1.23
2022-08-01T07:01:09.507Z,1.17
2022-08-01T07:03:52.962Z,1.30
2022-08-01T07:06:21.712Z,1.10
2022-08-01T07:08:48.588Z,1.20
2022-08-01T07:11:15.424Z,1.10
2022-08-01T07:13:44.384Z,1.27
2022-08-01T07:16:14.055Z,1.63
2022-08-01T07:18:41.237Z,1.17
2022-08-01T07:21:12.756Z,1.20
2022-08-01T07:23:55.986Z,1.45
2022-08-01T07:26:23.567Z,1.27
2022-08-01T07:28:50.581Z,1.27
2022-08-01T07:31:17.528Z,1.33
2022-08-01T07:33:48.036Z,1.50
2022-08-01T07:36:17.428Z,1.20
2022-08-01T07:38:45.041Z,1.45
2022-08-01T07:41:12.242Z,1.30
2022-08-01T07:43:39.123Z,1.20
2022-08-01T07:46:06.518Z,1.50
2022-08-01T07:48:33.705Z,1.63
2022-08-01T07:51:00.770Z,1.40
2022-08-01T07:53:27.700Z,1.45
2022-08-01T07:55:54.593Z,1.60
2022-08-01T07:58:21.562Z,1.30
2022-08-01T08:00:48.443Z,1.80
2022-08-01T08:03:15.256Z,1.73
2022-08-01T08:05:59.031Z,1.50
2022-08-01T08:08:28.408Z,1.73
2022-08-01T08:10:55.285Z,1.50
2022-08-01T08:13:22.295Z,1.45
2022-08-01T08:15:49.478Z,1.50
2022-08-01T08:18:17.185Z,1.70
2022-08-01T08:20:44.947Z,1.75
2022-08-01T08:23:42.545Z,1.70
2022-08-01T08:26:11.963Z,1.83
2022-08-01T08:28:40.396Z,1.80
2022-08-01T08:31:24.929Z,2.00
2022-08-01T08:33:53.011Z,2.00
2022-08-01T08:36:19.866Z,2.22
2022-08-01T08:38:46.749Z,2.30
2022-08-01T08:41:19.249Z,2.70
2022-08-01T08:43:48.465Z,2.20
2022-08-01T08:46:16.108Z,2.58
2022-08-01T08:48:43.352Z,2.88
2022-08-01T08:51:12.384Z,2.47
2022-08-01T08:53:44.918Z,2.60
2022-08-01T08:56:14.243Z,2.55
2022-08-01T08:58:46.183Z,2.22
2022-08-01T09:01:14.035Z,2.50
2022-08-01T09:03:41.818Z,2.63
2022-08-01T09:06:08.964Z,2.58
2022-08-01T09:08:36.171Z,2.15
2022-08-01T09:11:03.450Z,2.25
2022-08-01T09:13:30.867Z,2.00
2022-08-01T09:16:01.358Z,2.30
2022-08-01T09:18:45.273Z,2.22
2022-08-01T09:21:24.100Z,1.50
2022-08-01T09:23:53.621Z,1.85
2022-08-01T09:26:37.057Z,1.90
2022-08-01T09:29:10.315Z,1.95
2022-08-01T09:31:47.496Z,1.80
2022-08-01T09:34:16.083Z,2.05
2022-08-01T09:36:58.318Z,2.08
2022-08-01T09:39:29.663Z,2.15
2022-08-01T09:41:59.254Z,2.28
2022-08-01T09:44:44.725Z,2.15
2022-08-01T09:47:15.610Z,2.40
2022-08-01T09:49:50.402Z,2.10
2022-08-01T09:52:21.380Z,2.10
2022-08-01T09:54:59.194Z,2.40
2022-08-01T09:57:27.219Z,2.33
2022-08-01T09:59:58.778Z,1.90
2022-08-01T10:02:28.898Z,2.53
2022-08-01T10:04:59.996Z,2.30
2022-08-01T10:07:42.758Z,1.92
2022-08-01T10:10:13.120Z,2.10
2022-08-01T10:12:45.562Z,1.80
2022-08-01T10:15:16.653Z,2.03
2022-08-01T10:17:57.407Z,1.80
2022-08-01T10:20:33.491Z,1.50
2022-08-01T10:23:05.638Z,2.08
2022-08-01T10:25:43.792Z,1.63
2022-08-01T10:28:21.408Z,1.98
2022-08-01T10:30:53.113Z,1.88
2022-08-01T10:33:50.536Z,2.42
2022-08-01T10:36:11.349Z,1.95
2022-08-01T10:38:38.795Z,2.28
2022-08-01T10:41:09.043Z,1.75
2022-08-01T10:43:36.861Z,1.88
2022-08-01T10:46:05.803Z,1.67
2022-08-01T10:48:41.356Z,1.90
2022-08-01T10:51:18.300Z,1.77
2022-08-01T10:56:18.310Z,1.80
2022-08-01T10:58:48.681Z,2.08
2022-08-01T11:01:30.435Z,1.42
2022-08-01T11:04:01.916Z,1.63
2022-08-01T11:06:35.123Z,1.80
2022-08-01T11:09:05.881Z,1.80
2022-08-01T11:11:37.368Z,2.30
2022-08-01T11:14:12.720Z,1.60
2022-08-01T11:19:09.532Z,1.63
2022-08-01T11:22:01.330Z,1.75
2022-08-01T11:24:50.783Z,1.92
2022-08-01T11:27:27.054Z,1.75
2022-08-01T11:30:18.455Z,1.73
2022-08-01T11:33:10.393Z,1.75
2022-08-01T11:35:59.183Z,1.50
2022-08-01T11:38:31.587Z,1.52
2022-08-01T11:41:38.184Z,1.98
2022-08-01T11:44:14.808Z,1.55
2022-08-01T11:46:57.902Z,1.90
2022-08-01T11:49:38.973Z,1.70
2022-08-01T11:52:10.596Z,1.98
2022-08-01T11:54:51.991Z,1.52
2022-08-01T11:57:36.108Z,2.05
2022-08-01T12:00:08.495Z,1.85
2022-08-01T12:02:42.094Z,1.90
2022-08-01T12:05:14.155Z,1.85
2022-08-01T12:07:44.017Z,1.80
2022-08-01T12:10:16.729Z,1.92
2022-08-01T12:12:46.481Z,2.17
2022-08-01T12:15:14.195Z,1.70
2022-08-01T12:17:58.580Z,2.00
2022-08-01T12:20:32.361Z,2.20
2022-08-01T12:23:01.561Z,2.53
2022-08-01T12:25:28.930Z,2.22
2022-08-01T12:27:57.862Z,1.63
2022-08-01T12:30:25.417Z,1.60
2022-08-01T12:32:54.379Z,1.88
2022-08-01T12:35:24.247Z,2.08
2022-08-01T12:37:55.365Z,1.70
2022-08-01T12:40:33.462Z,1.48
2022-08-01T12:43:08.763Z,2.00
2022-08-01T12:48:15.519Z,1.85
2022-08-01T12:50:44.856Z,1.83
2022-08-01T12:53:16.726Z,1.88
2022-08-01T12:55:58.649Z,1.90
2022-08-01T12:58:36.436Z,1.77
2022-08-01T13:01:06.985Z,1.80
2022-08-01T13:03:34.138Z,1.77
2022-08-01T13:06:01.488Z,1.88
2022-08-01T13:08:34.213Z,1.73
2022-08-01T13:11:16.649Z,1.58
2022-08-01T13:13:49.720Z,1.50
2022-08-01T13:16:43.258Z,2.22
2022-08-01T13:19:14.442Z,1.83
2022-08-01T13:21:55.084Z,1.73
2022-08-01T13:24:27.635Z,1.85
2022-08-01T13:27:04.330Z,2.03
2022-08-01T13:29:39.409Z,1.85
2022-08-01T13:32:29.236Z,1.73
2022-08-01T13:35:09.544Z,1.90
2022-08-01T13:37:38.514Z,2.47
2022-08-01T13:40:07.097Z,2.38
2022-08-01T13:42:34.322Z,1.98
2022-08-01T13:45:01.492Z,2.33
2022-08-01T13:47:32.074Z,1.83
2022-08-01T13:50:03.491Z,2.30
2022-08-01T13:52:31.642Z,2.40
2022-08-01T13:54:59.192Z,2.00
2022-08-01T13:57:26.304Z,1.70
2022-08-01T14:00:09.505Z,2.17
2022-08-01T14:02:39.452Z,2.60
2022-08-01T14:05:06.779Z,1.73
2022-08-01T14:07:33.639Z,2.20
2022-08-01T14:10:18.275Z,2.30
2022-08-01T14:12:50.539Z,1.80
2022-08-01T14:15:26.330Z,2.38
2022-08-01T14:18:06.137Z,1.73
2022-08-01T14:20:34.046Z,2.63
2022-08-01T14:23:00.923Z,2.22
2022-08-01T14:26:01.428Z,2.60
2022-08-01T14:28:14.753Z,2.50
2022-08-01T14:30:44.861Z,2.30
2022-08-01T14:33:12.485Z,2.28
2022-08-01T14:36:01.759Z,2.38
2022-08-01T14:38:31.436Z,2.20
2022-08-01T14:41:00.645Z,2.00
2022-08-01T14:43:32.871Z,2.25
2022-08-01T14:46:04.679Z,2.70
2022-08-01T14:48:31.995Z,2.70
2022-08-01T14:51:01.425Z,1.77
2022-08-01T14:53:28.337Z,2.13
2022-08-01T14:55:55.188Z,2.58
2022-08-01T14:58:22.248Z,2.35
2022-08-01T15:00:49.220Z,2.72
2022-08-01T15:03:16.478Z,2.53
2022-08-01T15:05:43.385Z,2.33
2022-08-01T15:08:10.434Z,2.60
2022-08-01T15:10:37.250Z,2.00
2022-08-01T15:13:04.176Z,2.13
2022-08-01T15:15:31.191Z,2.03
2022-08-01T15:17:58.271Z,2.00
2022-08-01T15:20:26.267Z,2.33
2022-08-01T15:22:53.827Z,2.10
2022-08-01T15:25:21.097Z,1.92
2022-08-01T15:27:48.443Z,1.95
2022-08-01T15:30:15.493Z,2.22
2022-08-01T15:32:42.547Z,2.08
2022-08-01T15:35:11.198Z,2.35
2022-08-01T15:40:12.608Z,2.10
2022-08-01T15:42:39.999Z,2.65
2022-08-01T15:45:10.567Z,2.63
2022-08-01T15:47:40.352Z,2.28
2022-08-01T15:50:07.951Z,2.45
2022-08-01T15:52:35.173Z,2.22
2022-08-01T15:55:02.505Z,2.42
2022-08-01T15:57:29.662Z,2.10
2022-08-01T15:59:56.670Z,2.58
2022-08-01T16:02:23.843Z,2.20
2022-08-01T16:04:51.189Z,2.33
2022-08-01T16:07:18.085Z,2.42
2022-08-01T16:09:44.887Z,2.38
2022-08-01T16:12:11.785Z,2.63
2022-08-01T16:14:38.889Z,2.38
2022-08-01T16:17:05.827Z,2.35
2022-08-01T16:19:32.702Z,2.22
2022-08-01T16:21:59.678Z,2.67
2022-08-01T16:24:30.978Z,4.47
2022-08-01T16:26:58.551Z,2.47
2022-08-01T16:29:30.569Z,2.50
2022-08-01T16:32:02.836Z,2.50
2022-08-01T16:34:30.687Z,2.30
2022-08-01T16:36:57.644Z,2.30
2022-08-01T16:39:24.809Z,2.15
2022-08-01T16:41:55.225Z,2.42
2022-08-01T16:44:28.625Z,2.20
2022-08-01T16:47:02.338Z,2.05
2022-08-01T16:49:29.324Z,2.10
2022-08-01T16:51:56.432Z,2.33
2022-08-01T16:54:25.158Z,2.10
2022-08-01T16:56:54.341Z,1.95
2022-08-01T16:59:23.029Z,2.00
2022-08-01T17:01:58.479Z,1.67
2022-08-01T17:04:30.125Z,1.98
2022-08-01T17:06:58.209Z,1.60
2022-08-01T17:09:25.327Z,2.20
2022-08-01T17:11:52.299Z,2.17
2022-08-01T17:14:19.867Z,2.03
2022-08-01T17:16:47.126Z,2.33
2022-08-01T17:19:14.836Z,2.05
2022-08-01T17:21:43.016Z,1.85
2022-08-01T17:24:14.809Z,2.35
2022-08-01T17:26:44.056Z,1.67
2022-08-01T17:29:11.081Z,1.80
2022-08-01T17:31:38.100Z,2.13
2022-08-01T17:34:05.817Z,2.13
2022-08-01T17:36:33.049Z,2.13
2022-08-01T17:39:00.082Z,2.35
2022-08-01T17:41:27.192Z,2.70
2022-08-01T17:43:54.094Z,1.80
2022-08-01T17:46:20.999Z,2.05
2022-08-01T17:48:48.633Z,2.20
2022-08-01T17:51:20.731Z,2.13
2022-08-01T17:53:56.733Z,2.08
2022-08-01T17:56:25.805Z,2.20
2022-08-01T17:58:52.834Z,2.00
2022-08-01T18:01:20.666Z,2.22
2022-08-01T18:03:48.102Z,2.20
2022-08-01T18:06:23.159Z,2.78
2022-08-01T18:08:55.421Z,2.63
2022-08-01T18:11:24.633Z,2.20
2022-08-01T18:13:54.491Z,2.40
2022-08-01T18:16:22.049Z,2.55
2022-08-01T18:18:49.019Z,2.60
2022-08-01T18:21:15.903Z,2.45
2022-08-01T18:23:50.908Z,2.30
2022-08-01T18:26:22.431Z,2.50
2022-08-01T18:28:49.607Z,2.55
2022-08-01T18:31:17.623Z,2.17
2022-08-01T18:33:44.907Z,2.10
2022-08-01T18:36:23.169Z,1.85
2022-08-01T18:39:00.287Z,2.20
2022-08-01T18:41:28.609Z,2.42
2022-08-01T18:44:03.833Z,2.25
2022-08-01T18:46:35.108Z,2.50
2022-08-01T18:49:02.116Z,2.03
2022-08-01T18:51:29.344Z,2.50
2022-08-01T18:53:57.777Z,2.75
2022-08-01T18:56:24.981Z,2.42
2022-08-01T18:58:53.447Z,2.30
2022-08-01T19:01:21.174Z,2.45
2022-08-01T19:03:48.106Z,2.35
2022-08-01T19:06:15.233Z,2.10
2022-08-01T19:08:42.368Z,2.40
2022-08-01T19:11:09.350Z,2.30
2022-08-01T19:13:36.273Z,2.30
2022-08-01T19:16:03.306Z,2.25
2022-08-01T19:18:30.278Z,2.35
2022-08-01T19:20:57.178Z,1.88
2022-08-01T19:23:42.570Z,1.70
2022-08-01T19:26:12.778Z,2.38
2022-08-01T19:28:48.570Z,2.22
2022-08-01T19:31:15.722Z,2.00
2022-08-01T19:33:43.080Z,2.10
2022-08-01T19:36:16.256Z,2.08
2022-08-01T19:38:44.454Z,2.13
2022-08-01T19:41:13.806Z,2.05
2022-08-01T19:43:46.147Z,2.40
2022-08-01T19:46:17.643Z,1.70
2022-08-01T19:48:51.524Z,1.73
2022-08-01T19:51:22.689Z,2.00
2022-08-01T19:54:06.282Z,1.98
2022-08-01T19:56:41.225Z,1.98
2022-08-01T19:59:08.532Z,2.30
2022-08-01T20:01:36.949Z,2.17
2022-08-01T20:04:06.178Z,2.08
2022-08-01T20:06:35.320Z,1.98
2022-08-01T20:09:03.326Z,1.95
2022-08-01T20:11:30.234Z,2.10
2022-08-01T20:13:58.312Z,1.85
2022-08-01T20:16:25.601Z,2.10
2022-08-01T20:18:52.542Z,1.70
2022-08-01T20:21:20.059Z,2.00
2022-08-01T20:23:47.611Z,2.03
2022-08-01T20:26:16.644Z,2.08
2022-08-01T20:28:47.291Z,2.47
2022-08-01T20:31:19.430Z,2.40
2022-08-01T20:33:49.441Z,2.50
2022-08-01T20:36:25.989Z,2.50
2022-08-01T20:38:55.414Z,2.17
2022-08-01T20:41:25.749Z,2.90
2022-08-01T20:43:55.181Z,2.45
2022-08-01T20:46:27.621Z,2.63
2022-08-01T20:48:55.617Z,1.90
2022-08-01T20:51:26.790Z,2.28
2022-08-01T20:53:55.312Z,2.30
2022-08-01T20:56:25.112Z,2.65
2022-08-01T20:59:40.122Z,3.08
2022-08-01T21:02:24.576Z,2.20
2022-08-01T21:05:04.822Z,2.58
2022-08-01T21:07:38.570Z,2.30
2022-08-01T21:10:11.475Z,2.47
2022-08-01T21:12:58.598Z,3.08
2022-08-01T21:15:59.912Z,2.75
2022-08-01T21:21:10.138Z,2.33
2022-08-01T21:23:37.190Z,2.90
2022-08-01T21:26:04.347Z,2.63
2022-08-01T21:28:34.537Z,2.40
2022-08-01T21:31:03.914Z,2.83
2022-08-01T21:33:37.556Z,2.75
2022-08-01T21:36:26.681Z,2.58
2022-08-01T21:38:58.905Z,4.35
2022-08-01T21:42:01.443Z,4.82
2022-08-01T21:44:16.540Z,4.38
2022-08-01T21:46:44.671Z,4.40
2022-08-01T21:49:12.528Z,3.95
2022-08-01T21:51:57.647Z,3.85
2022-08-01T21:54:52.147Z,3.40
2022-08-01T21:57:28.793Z,4.03
2022-08-01T22:00:06.232Z,4.05
2022-08-01T22:02:43.705Z,3.75
2022-08-01T22:05:13.228Z,4.05
2022-08-01T22:07:58.199Z,3.80
2022-08-01T22:10:26.006Z,4.30
2022-08-01T22:12:53.487Z,3.95
2022-08-01T22:15:24.547Z,4.03
2022-08-01T22:17:52.682Z,3.80
2022-08-01T22:20:24.051Z,4.25
2022-08-01T22:22:52.842Z,3.83
2022-08-01T22:25:21.092Z,3.92
2022-08-01T22:28:08.384Z,3.92
2022-08-01T22:30:41.913Z,3.65
2022-08-01T22:33:17.164Z,3.95
2022-08-01T22:35:50.708Z,4.60
2022-08-01T22:38:19.868Z,4.22
2022-08-01T22:40:54.189Z,3.88
2022-08-01T22:43:40.684Z,3.95
2022-08-01T22:46:37.245Z,4.30
2022-08-01T22:49:23.340Z,4.07
2022-08-01T22:51:54.609Z,3.80
2022-08-01T22:54:32.892Z,4.63
2022-08-01T22:57:16.163Z,4.65
2022-08-01T23:00:01.455Z,4.13
2022-08-01T23:02:33.722Z,3.97
2022-08-01T23:05:06.801Z,4.38
2022-08-01T23:07:38.455Z,4.32
2022-08-01T23:10:07.256Z,4.65
2022-08-01T23:12:34.346Z,4.30
2022-08-01T23:15:01.817Z,4.95
2022-08-01T23:17:30.648Z,4.18
2022-08-01T23:20:04.072Z,4.40
2022-08-01T23:22:33.117Z,4.65
2022-08-01T23:25:04.617Z,4.72
2022-08-01T23:27:51.597Z,4.18
2022-08-01T23:30:34.131Z,3.92
2022-08-01T23:33:01.603Z,4.85
2022-08-01T23:35:30.459Z,4.40
2022-08-01T23:38:01.757Z,4.40
2022-08-01T23:40:33.554Z,4.32
2022-08-01T23:43:02.115Z,4.88
2022-08-01T23:46:00.763Z,4.90
2022-08-01T23:48:16.078Z,5.00
2022-08-01T23:50:43.126Z,5.32
2022-08-01T23:53:10.071Z,5.60
2022-08-01T23:55:38.089Z,5.90
2022-08-01T23:58:06.707Z,5.95
