createdAt,value
2022-08-16T00:01:16.424Z,15.93
2022-08-16T00:03:43.829Z,17.50
2022-08-16T00:06:11.006Z,19.88
2022-08-16T00:08:42.432Z,18.48
2022-08-16T00:11:15.472Z,19.67
2022-08-16T00:13:53.887Z,15.50
2022-08-16T00:17:06.336Z,17.40
2022-08-16T00:19:22.555Z,19.23
2022-08-16T00:21:53.259Z,17.90
2022-08-16T00:24:30.973Z,19.08
2022-08-16T00:27:00.177Z,17.80
2022-08-16T00:29:29.498Z,19.25
2022-08-16T00:31:59.995Z,15.70
2022-08-16T00:34:41.388Z,16.60
2022-08-16T00:37:16.757Z,16.35
2022-08-16T00:39:45.288Z,16.30
2022-08-16T00:42:30.734Z,17.58
2022-08-16T00:45:25.019Z,17.45
2022-08-16T00:47:53.401Z,20.58
2022-08-16T00:50:36.475Z,19.30
2022-08-16T00:53:06.901Z,19.07
2022-08-16T00:55:38.775Z,19.48
2022-08-16T00:58:13.040Z,18.33
2022-08-16T01:00:54.116Z,19.00
2022-08-16T01:03:29.973Z,17.98
2022-08-16T01:05:57.975Z,16.50
2022-08-16T01:08:35.433Z,20.30
2022-08-16T01:11:05.212Z,18.38
2022-08-16T01:13:36.742Z,18.63
2022-08-16T01:16:26.132Z,19.35
2022-08-16T01:19:02.726Z,17.67
2022-08-16T01:21:41.603Z,18.08
2022-08-16T01:24:52.920Z,17.65
2022-08-16T01:27:29.676Z,21.50
2022-08-16T01:30:20.598Z,19.52
2022-08-16T01:33:01.360Z,19.20
2022-08-16T01:35:40.138Z,17.85
2022-08-16T01:38:25.541Z,19.42
2022-08-16T01:40:58.122Z,19.73
2022-08-16T01:43:29.205Z,22.77
2022-08-16T01:46:29.589Z,18.80
2022-08-16T01:48:53.291Z,19.30
2022-08-16T01:51:22.717Z,18.88
2022-08-16T01:53:54.585Z,18.30
2022-08-16T01:56:25.484Z,19.17
2022-08-16T01:58:55.297Z,21.10
2022-08-16T02:01:23.031Z,18.83
2022-08-16T02:03:53.109Z,19.50
2022-08-16T02:06:34.422Z,20.40
2022-08-16T02:09:05.359Z,19.38
2022-08-16T02:11:47.522Z,16.93
2022-08-16T02:14:18.257Z,18.83
2022-08-16T02:16:45.833Z,18.60
2022-08-16T02:19:16.486Z,22.58
2022-08-16T02:22:09.078Z,18.13
2022-08-16T02:24:41.313Z,24.60
2022-08-16T02:27:10.430Z,19.67
2022-08-16T02:29:41.496Z,20.42
2022-08-16T02:32:50.536Z,19.80
2022-08-16T02:35:00.624Z,25.00
2022-08-16T02:37:51.557Z,22.57
2022-08-16T02:40:18.063Z,22.88
2022-08-16T02:42:49.551Z,19.83
2022-08-16T02:45:19.528Z,19.15
2022-08-16T02:48:00.373Z,19.77
2022-08-16T02:50:54.663Z,22.07
2022-08-16T02:53:18.208Z,23.30
2022-08-16T02:55:50.835Z,20.58
2022-08-16T02:58:19.420Z,24.52
2022-08-16T03:00:52.553Z,22.42
2022-08-16T03:03:19.664Z,22.73
2022-08-16T03:05:49.975Z,22.92
2022-08-16T03:08:50.715Z,22.70
2022-08-16T03:11:16.575Z,21.60
2022-08-16T03:13:53.196Z,20.85
2022-08-16T03:16:36.541Z,23.93
2022-08-16T03:19:08.232Z,25.75
2022-08-16T03:21:37.784Z,24.35
2022-08-16T03:24:28.690Z,26.63
2022-08-16T03:26:58.080Z,24.02
2022-08-16T03:29:29.970Z,23.40
2022-08-16T03:31:59.449Z,24.13
2022-08-16T03:34:27.671Z,22.38
2022-08-16T03:36:55.304Z,23.10
2022-08-16T03:39:23.261Z,25.52
2022-08-16T03:41:51.365Z,20.87
2022-08-16T03:44:44.325Z,20.85
2022-08-16T03:47:18.669Z,21.35
2022-08-16T03:49:51.332Z,20.00
2022-08-16T03:52:20.029Z,22.08
2022-08-16T03:54:57.635Z,23.23
2022-08-16T03:57:31.922Z,21.27
2022-08-16T04:00:20.767Z,19.13
2022-08-16T04:03:09.058Z,22.63
2022-08-16T04:05:44.360Z,22.38
2022-08-16T04:08:23.111Z,22.70
2022-08-16T04:10:53.208Z,21.80
2022-08-16T04:13:59.019Z,19.45
2022-08-16T04:16:26.584Z,22.30
2022-08-16T04:19:02.349Z,17.67
2022-08-16T04:21:33.712Z,21.77
2022-08-16T04:24:02.832Z,23.02
2022-08-16T04:26:32.345Z,21.08
2022-08-16T04:29:16.222Z,24.90
2022-08-16T04:31:46.604Z,23.13
2022-08-16T04:34:26.555Z,22.23
2022-08-16T04:36:54.504Z,24.13
2022-08-16T04:39:24.005Z,23.33
2022-08-16T04:41:57.112Z,25.08
2022-08-16T04:44:52.622Z,23.08
2022-08-16T04:47:21.810Z,26.27
2022-08-16T04:49:52.669Z,28.05
2022-08-16T04:52:33.960Z,28.02
2022-08-16T04:55:11.944Z,27.90
2022-08-16T04:57:41.362Z,24.67
2022-08-16T05:00:31.041Z,24.23
2022-08-16T05:03:08.702Z,22.95
2022-08-16T05:05:45.217Z,28.40
2022-08-16T05:08:29.329Z,25.33
2022-08-16T05:11:05.302Z,25.38
2022-08-16T05:13:41.092Z,23.47
2022-08-16T05:16:24.608Z,23.25
2022-08-16T05:18:56.899Z,25.23
2022-08-16T05:21:28.310Z,28.17
2022-08-16T05:24:03.375Z,23.90
2022-08-16T05:26:36.021Z,23.53
2022-08-16T05:29:06.662Z,25.23
2022-08-16T05:31:38.191Z,25.35
2022-08-16T05:34:19.649Z,25.58
2022-08-16T05:36:51.261Z,28.23
2022-08-16T05:39:20.672Z,26.63
2022-08-16T05:41:49.082Z,25.05
2022-08-16T05:44:24.134Z,28.70
2022-08-16T05:46:55.865Z,26.27
2022-08-16T05:49:24.313Z,27.15
2022-08-16T05:51:54.720Z,25.63
2022-08-16T05:54:24.997Z,24.70
2022-08-16T05:56:55.810Z,22.77
2022-08-16T05:59:24.196Z,27.90
2022-08-16T06:01:52.235Z,25.85
2022-08-16T06:04:35.259Z,26.17
2022-08-16T06:07:08.256Z,28.75
2022-08-16T06:09:44.421Z,26.88
2022-08-16T06:12:26.889Z,26.13
2022-08-16T06:14:58.719Z,27.25
2022-08-16T06:17:41.739Z,27.57
2022-08-16T06:20:15.776Z,28.58
2022-08-16T06:22:47.613Z,30.10
2022-08-16T06:25:35.574Z,27.77
2022-08-16T06:28:10.185Z,29.13
2022-08-16T06:30:43.290Z,24.17
2022-08-16T06:33:12.939Z,27.77
2022-08-16T06:35:47.122Z,28.15
2022-08-16T06:38:32.728Z,28.55
2022-08-16T06:41:04.169Z,28.17
2022-08-16T06:43:32.288Z,25.53
2022-08-16T06:46:00.524Z,30.45
2022-08-16T06:48:33.021Z,29.90
2022-08-16T06:51:04.275Z,28.05
2022-08-16T06:53:34.817Z,30.15
2022-08-16T06:56:14.878Z,27.57
2022-08-16T06:58:52.055Z,29.63
2022-08-16T07:01:34.422Z,27.45
2022-08-16T07:04:12.166Z,26.52
2022-08-16T07:06:43.119Z,28.55
2022-08-16T07:09:12.622Z,28.97
2022-08-16T07:11:48.071Z,25.05
2022-08-16T07:14:24.375Z,24.90
2022-08-16T07:16:55.744Z,25.45
2022-08-16T07:19:33.724Z,23.48
2022-08-16T07:22:36.596Z,23.87
2022-08-16T07:25:01.256Z,22.25
2022-08-16T07:27:29.151Z,21.83
2022-08-16T07:30:00.548Z,24.00
2022-08-16T07:32:29.479Z,21.48
2022-08-16T07:34:56.847Z,22.07
2022-08-16T07:37:25.138Z,24.80
2022-08-16T07:39:54.804Z,20.38
2022-08-16T07:42:28.546Z,20.42
2022-08-16T07:45:07.533Z,21.33
2022-08-16T07:47:37.228Z,18.43
2022-08-16T07:50:07.449Z,18.63
2022-08-16T07:52:38.734Z,18.98
2022-08-16T07:55:08.521Z,20.02
2022-08-16T07:57:44.335Z,26.88
2022-08-16T08:00:25.258Z,20.40
2022-08-16T08:02:55.443Z,20.23
2022-08-16T08:05:35.803Z,20.50
2022-08-16T08:08:11.977Z,19.95
2022-08-16T08:10:52.148Z,19.85
2022-08-16T08:13:19.163Z,20.93
2022-08-16T08:15:53.131Z,19.35
2022-08-16T08:18:30.084Z,16.27
2022-08-16T08:20:59.843Z,22.60
2022-08-16T08:23:28.180Z,22.75
2022-08-16T08:25:56.005Z,19.63
2022-08-16T08:28:23.634Z,20.60
2022-08-16T08:31:01.615Z,24.30
2022-08-16T08:33:31.729Z,21.05
2022-08-16T08:36:05.528Z,19.77
2022-08-16T08:38:43.916Z,18.27
2022-08-16T08:41:13.285Z,18.45
2022-08-16T08:43:41.938Z,19.42
2022-08-16T08:46:21.432Z,15.30
2022-08-16T08:48:59.686Z,16.48
2022-08-16T08:51:35.575Z,17.20
2022-08-16T08:54:06.810Z,19.75
2022-08-16T08:56:37.196Z,16.67
2022-08-16T08:59:13.168Z,20.30
2022-08-16T09:01:56.557Z,22.30
2022-08-16T09:04:27.205Z,18.53
2022-08-16T09:06:55.491Z,19.27
2022-08-16T09:09:23.775Z,18.85
2022-08-16T09:12:04.156Z,20.98
2022-08-16T09:14:35.832Z,20.80
2022-08-16T09:17:11.584Z,18.87
2022-08-16T09:19:52.716Z,19.48
2022-08-16T09:22:24.184Z,22.17
2022-08-16T09:24:53.858Z,17.30
2022-08-16T09:27:26.583Z,23.58
2022-08-16T09:29:59.747Z,13.47
2022-08-16T09:32:30.448Z,19.52
2022-08-16T09:34:59.957Z,18.90
2022-08-16T09:37:36.751Z,18.13
2022-08-16T09:40:32.260Z,18.15
2022-08-16T09:42:59.227Z,15.60
2022-08-16T09:45:28.923Z,17.17
2022-08-16T09:47:58.527Z,20.10
2022-08-16T09:50:33.266Z,21.38
2022-08-16T09:53:15.115Z,18.15
2022-08-16T09:55:49.529Z,19.17
2022-08-16T09:58:41.368Z,16.23
2022-08-16T10:01:11.128Z,19.15
2022-08-16T10:03:39.008Z,17.35
2022-08-16T10:06:27.521Z,15.85
2022-08-16T10:09:15.136Z,15.10
2022-08-16T10:12:11.802Z,15.02
2022-08-16T10:14:46.569Z,11.32
2022-08-16T10:17:13.774Z,16.25
2022-08-16T10:19:43.251Z,15.90
2022-08-16T10:22:12.565Z,14.57
2022-08-16T10:24:56.141Z,15.27
2022-08-16T10:27:45.692Z,16.20
2022-08-16T10:30:25.557Z,21.77
2022-08-16T10:32:55.185Z,16.83
2022-08-16T10:35:22.749Z,14.47
2022-08-16T10:37:52.262Z,15.45
2022-08-16T10:40:29.544Z,15.98
2022-08-16T10:43:01.057Z,18.17
2022-08-16T10:45:36.932Z,14.35
2022-08-16T10:48:27.913Z,18.43
2022-08-16T10:50:58.468Z,17.40
2022-08-16T10:53:32.336Z,19.80
2022-08-16T10:56:06.384Z,16.38
2022-08-16T10:58:53.191Z,20.80
2022-08-16T11:01:40.017Z,25.13
2022-08-16T11:05:04.916Z,21.05
2022-08-16T11:09:43.746Z,19.50
2022-08-16T11:12:13.578Z,19.08
2022-08-16T11:15:11.316Z,20.67
2022-08-16T11:17:29.007Z,18.85
2022-08-16T11:20:36.699Z,20.67
2022-08-16T11:22:49.288Z,21.42
2022-08-16T11:28:12.332Z,24.27
2022-08-16T11:30:59.759Z,23.02
2022-08-16T11:36:22.477Z,20.17
2022-08-16T11:38:57.587Z,24.08
2022-08-16T11:41:26.573Z,22.97
2022-08-16T11:43:57.996Z,18.00
2022-08-16T11:46:44.300Z,18.55
2022-08-16T11:49:13.898Z,19.90
2022-08-16T11:51:45.351Z,19.65
2022-08-16T11:54:20.907Z,23.27
2022-08-16T11:56:52.731Z,19.75
2022-08-16T11:59:25.404Z,20.13
2022-08-16T12:02:30.758Z,21.35
2022-08-16T12:04:51.732Z,20.17
2022-08-16T12:07:21.096Z,17.83
2022-08-16T12:09:53.166Z,21.02
2022-08-16T12:12:23.485Z,19.33
2022-08-16T12:15:00.063Z,19.73
2022-08-16T12:17:31.596Z,18.85
2022-08-16T12:20:00.702Z,15.63
2022-08-16T12:22:29.033Z,18.95
2022-08-16T12:24:56.375Z,14.63
2022-08-16T12:27:25.379Z,18.20
2022-08-16T12:29:58.679Z,18.02
2022-08-16T12:32:38.337Z,18.60
2022-08-16T12:35:11.994Z,20.15
2022-08-16T12:37:41.640Z,18.35
2022-08-16T12:40:22.446Z,14.43
2022-08-16T12:42:58.938Z,14.98
2022-08-16T12:45:31.388Z,18.10
2022-08-16T12:48:34.580Z,16.52
2022-08-16T12:51:20.055Z,20.67
2022-08-16T12:53:54.558Z,20.20
2022-08-16T12:56:31.100Z,21.50
2022-08-16T12:59:01.617Z,18.80
2022-08-16T13:01:33.324Z,19.27
2022-08-16T13:04:20.291Z,17.90
2022-08-16T13:06:52.044Z,26.15
2022-08-16T13:09:23.401Z,19.73
2022-08-16T13:12:09.745Z,17.43
2022-08-16T13:14:41.700Z,23.65
2022-08-16T13:17:18.825Z,27.10
2022-08-16T13:25:10.387Z,23.80
2022-08-16T13:28:15.074Z,21.58
2022-08-16T13:30:36.262Z,24.83
2022-08-16T13:33:12.411Z,30.42
2022-08-16T13:35:45.916Z,26.45
2022-08-16T13:38:24.836Z,25.07
2022-08-16T13:40:56.555Z,24.95
2022-08-16T13:43:32.507Z,23.65
2022-08-16T13:46:04.347Z,27.98
2022-08-16T13:48:42.567Z,21.17
2022-08-16T13:51:18.899Z,23.77
2022-08-16T13:53:59.048Z,22.38
2022-08-16T13:56:36.984Z,19.45
2022-08-16T13:59:14.001Z,22.92
2022-08-16T14:01:47.435Z,18.27
2022-08-16T14:04:32.452Z,17.50
2022-08-16T14:07:02.409Z,16.83
2022-08-16T14:09:32.222Z,18.38
2022-08-16T14:12:09.555Z,19.42
2022-08-16T14:14:37.003Z,17.25
2022-08-16T14:17:04.543Z,18.47
2022-08-16T14:19:31.548Z,13.82
2022-08-16T14:22:13.655Z,15.60
2022-08-16T14:24:45.341Z,12.43
2022-08-16T14:27:17.009Z,16.63
2022-08-16T14:29:49.444Z,18.80
2022-08-16T14:32:33.068Z,14.30
2022-08-16T14:35:11.421Z,16.88
2022-08-16T14:37:39.909Z,14.85
2022-08-16T14:40:14.293Z,18.10
2022-08-16T14:42:44.034Z,17.27
2022-08-16T14:45:16.313Z,18.65
2022-08-16T14:47:44.239Z,15.38
2022-08-16T14:50:16.176Z,15.15
2022-08-16T14:52:56.228Z,15.15
2022-08-16T14:55:26.045Z,18.57
2022-08-16T14:57:54.458Z,16.67
2022-08-16T15:00:33.242Z,15.93
2022-08-16T15:03:06.440Z,19.40
2022-08-16T15:05:40.257Z,17.48
2022-08-16T15:08:08.666Z,20.30
2022-08-16T15:10:37.314Z,15.10
2022-08-16T15:13:09.670Z,18.17
2022-08-16T15:15:38.557Z,17.58
2022-08-16T15:18:10.014Z,14.45
2022-08-16T15:20:41.291Z,18.53
2022-08-16T15:23:09.937Z,18.63
2022-08-16T15:25:53.445Z,20.23
2022-08-16T15:28:31.527Z,21.50
2022-08-16T15:31:03.867Z,19.98
2022-08-16T15:33:35.833Z,15.97
2022-08-16T15:36:13.789Z,18.98
2022-08-16T15:38:56.272Z,17.48
2022-08-16T15:41:42.605Z,20.00
2022-08-16T15:44:24.555Z,17.08
2022-08-16T15:46:58.811Z,16.60
2022-08-16T15:49:37.761Z,20.20
2022-08-16T15:52:29.411Z,16.02
2022-08-16T15:54:59.351Z,19.30
2022-08-16T15:57:30.237Z,14.90
2022-08-16T16:00:14.849Z,14.60
2022-08-16T16:02:43.902Z,14.98
2022-08-16T16:05:11.205Z,15.32
2022-08-16T16:07:55.771Z,18.65
2022-08-16T16:10:23.162Z,19.48
2022-08-16T16:13:00.173Z,24.57
2022-08-16T16:15:36.347Z,20.85
2022-08-16T16:18:05.236Z,23.23
2022-08-16T16:20:47.345Z,22.02
2022-08-16T16:23:21.544Z,19.40
2022-08-16T16:25:52.144Z,24.93
2022-08-16T16:29:05.105Z,22.98
2022-08-16T16:31:14.332Z,24.50
2022-08-16T16:33:47.515Z,23.17
2022-08-16T16:36:22.244Z,28.45
2022-08-16T16:38:53.138Z,26.33
2022-08-16T16:41:25.318Z,26.33
2022-08-16T16:43:55.667Z,26.77
2022-08-16T16:46:41.402Z,26.25
2022-08-16T16:49:13.880Z,25.33
2022-08-16T16:51:44.577Z,25.13
2022-08-16T16:54:12.921Z,25.27
2022-08-16T16:56:40.383Z,23.50
2022-08-16T16:59:18.163Z,23.60
2022-08-16T17:01:59.385Z,22.48
2022-08-16T17:04:31.743Z,21.30
2022-08-16T17:07:01.445Z,26.90
2022-08-16T17:09:28.719Z,25.17
2022-08-16T17:11:56.750Z,23.30
2022-08-16T17:14:33.477Z,23.00
2022-08-16T17:17:11.533Z,27.03
2022-08-16T17:19:41.805Z,22.77
2022-08-16T17:22:16.473Z,22.48
2022-08-16T17:24:52.501Z,26.10
2022-08-16T17:27:33.421Z,21.45
2022-08-16T17:30:14.901Z,23.17
2022-08-16T17:32:54.477Z,21.05
2022-08-16T17:35:34.341Z,23.83
2022-08-16T17:38:04.808Z,19.33
2022-08-16T17:40:45.865Z,17.67
2022-08-16T17:43:32.124Z,21.90
2022-08-16T17:46:00.517Z,19.83
2022-08-16T17:48:28.316Z,23.73
2022-08-16T17:50:55.340Z,22.60
2022-08-16T17:53:23.091Z,25.08
2022-08-16T17:55:51.231Z,20.20
2022-08-16T17:58:23.467Z,25.98
2022-08-16T18:00:59.563Z,20.15
2022-08-16T18:04:09.125Z,20.70
2022-08-16T18:06:24.060Z,18.38
2022-08-16T18:08:57.815Z,18.03
2022-08-16T18:11:30.064Z,23.63
2022-08-16T18:13:59.933Z,22.05
2022-08-16T18:16:26.918Z,19.88
2022-08-16T18:18:53.960Z,23.45
2022-08-16T18:21:39.623Z,23.70
2022-08-16T18:24:06.824Z,26.02
2022-08-16T18:26:33.971Z,26.05
2022-08-16T18:29:00.888Z,31.77
2022-08-16T18:31:28.004Z,27.63
2022-08-16T18:33:56.009Z,31.47
2022-08-16T18:36:24.758Z,23.17
2022-08-16T18:38:53.115Z,24.05
2022-08-16T18:41:23.014Z,29.52
2022-08-16T18:44:23.136Z,21.70
2022-08-16T18:46:42.645Z,21.37
2022-08-16T18:49:11.409Z,23.90
2022-08-16T18:51:42.465Z,25.95
2022-08-16T18:54:20.438Z,22.83
2022-08-16T18:56:55.163Z,20.73
2022-08-16T18:59:26.869Z,25.97
2022-08-16T19:01:59.829Z,22.42
2022-08-16T19:04:55.673Z,22.25
2022-08-16T19:07:18.678Z,21.45
2022-08-16T19:09:45.765Z,27.85
2022-08-16T19:12:15.984Z,27.40
2022-08-16T19:14:45.241Z,27.63
2022-08-16T19:17:12.250Z,26.38
2022-08-16T19:19:39.201Z,27.38
2022-08-16T19:22:06.492Z,28.85
2022-08-16T19:24:33.557Z,24.03
2022-08-16T19:27:01.715Z,24.80
2022-08-16T19:29:29.123Z,31.30
2022-08-16T19:31:56.116Z,30.67
2022-08-16T19:34:23.053Z,29.48
2022-08-16T19:36:49.962Z,32.27
2022-08-16T19:39:18.092Z,37.25
2022-08-16T19:41:53.666Z,38.65
2022-08-16T19:44:22.815Z,38.38
2022-08-16T19:46:50.528Z,41.47
2022-08-16T19:49:17.764Z,44.40
2022-08-16T19:51:49.540Z,43.10
2022-08-16T19:54:17.435Z,43.30
2022-08-16T19:56:44.634Z,39.13
2022-08-16T19:59:20.901Z,41.13
2022-08-16T20:01:50.946Z,43.60
2022-08-16T20:04:18.478Z,39.13
2022-08-16T20:06:45.491Z,38.85
2022-08-16T20:09:15.206Z,40.58
2022-08-16T20:11:48.565Z,43.30
2022-08-16T20:14:25.141Z,41.03
2022-08-16T20:16:59.016Z,36.75
2022-08-16T20:19:29.140Z,36.53
2022-08-16T20:22:00.024Z,35.38
2022-08-16T20:24:34.644Z,41.05
2022-08-16T20:27:08.579Z,35.87
2022-08-16T20:29:38.741Z,36.35
2022-08-16T20:32:11.250Z,31.08
2022-08-16T20:34:39.088Z,34.28
2022-08-16T20:37:06.326Z,29.95
2022-08-16T20:39:33.431Z,33.10
2022-08-16T20:42:00.372Z,31.67
2022-08-16T20:44:27.312Z,31.10
2022-08-16T20:46:54.244Z,30.33
2022-08-16T20:49:21.242Z,27.85
2022-08-16T20:51:50.727Z,28.17
2022-08-16T20:54:19.838Z,25.88
2022-08-16T20:56:46.802Z,32.80
2022-08-16T20:59:14.017Z,30.27
2022-08-16T21:01:46.556Z,30.25
2022-08-16T21:04:20.190Z,29.93
2022-08-16T21:06:53.008Z,32.22
2022-08-16T21:09:32.436Z,33.25
2022-08-16T21:12:08.654Z,32.78
2022-08-16T21:14:39.015Z,34.17
2022-08-16T21:17:08.345Z,32.63
2022-08-16T21:19:36.717Z,37.08
2022-08-16T21:22:22.603Z,36.15
2022-08-16T21:24:54.146Z,40.30
2022-08-16T21:27:21.571Z,45.45
2022-08-16T21:29:52.296Z,46.30
2022-08-16T21:32:35.058Z,50.20
2022-08-16T21:35:09.384Z,52.72
2022-08-16T21:37:36.557Z,50.15
2022-08-16T21:40:05.358Z,51.47
2022-08-16T21:42:36.322Z,45.67
2022-08-16T21:45:04.463Z,50.72
2022-08-16T21:47:31.732Z,49.83
2022-08-16T21:49:58.773Z,47.22
2022-08-16T21:52:27.517Z,45.33
2022-08-16T21:54:56.847Z,47.60
2022-08-16T21:57:24.007Z,47.85
2022-08-16T21:59:55.277Z,46.67
2022-08-16T22:02:27.849Z,51.08
2022-08-16T22:05:06.126Z,55.17
2022-08-16T22:07:33.330Z,51.13
2022-08-16T22:10:00.301Z,48.10
2022-08-16T22:12:48.003Z,55.10
2022-08-16T22:15:15.717Z,50.70
2022-08-16T22:17:43.034Z,49.67
2022-08-16T22:20:11.258Z,48.23
2022-08-16T22:22:38.171Z,52.42
2022-08-16T22:25:05.768Z,51.03
2022-08-16T22:27:32.824Z,47.83
2022-08-16T22:29:59.791Z,48.30
2022-08-16T22:32:26.873Z,43.57
2022-08-16T22:34:55.578Z,45.72
2022-08-16T22:37:26.420Z,47.92
2022-08-16T22:39:53.981Z,40.35
2022-08-16T22:42:23.011Z,40.13
2022-08-16T22:44:49.992Z,44.37
2022-08-16T22:47:16.954Z,40.35
2022-08-16T22:49:45.102Z,36.20
2022-08-16T22:52:13.097Z,38.45
2022-08-16T22:55:02.829Z,36.15
2022-08-16T22:57:29.792Z,38.73
2022-08-16T22:59:56.690Z,42.65
2022-08-16T23:02:23.596Z,38.92
2022-08-16T23:04:50.518Z,40.28
2022-08-16T23:07:17.570Z,35.22
2022-08-16T23:09:44.494Z,37.33
2022-08-16T23:12:12.176Z,36.63
2022-08-16T23:14:39.168Z,38.35
2022-08-16T23:17:07.248Z,37.55
2022-08-16T23:19:34.164Z,35.75
2022-08-16T23:22:01.121Z,36.10
2022-08-16T23:24:28.081Z,42.17
2022-08-16T23:26:55.027Z,38.20
2022-08-16T23:29:26.447Z,35.35
2022-08-16T23:31:58.485Z,36.60
2022-08-16T23:34:27.983Z,37.83
2022-08-16T23:36:55.660Z,36.00
2022-08-16T23:39:23.468Z,35.55
2022-08-16T23:41:50.762Z,36.33
2022-08-16T23:44:56.186Z,37.28
2022-08-16T23:47:06.101Z,38.33
2022-08-16T23:49:59.493Z,34.50
2022-08-16T23:52:39.432Z,34.42
2022-08-16T23:55:08.549Z,40.17
2022-08-16T23:57:35.462Z,37.15
