createdAt,value
2023-04-08T00:00:17.790Z,17.38
2023-04-08T00:02:44.896Z,16.67
2023-04-08T00:05:12.306Z,16.08
2023-04-08T00:07:39.424Z,16.40
2023-04-08T00:10:07.508Z,15.07
2023-04-08T00:12:34.701Z,15.82
2023-04-08T00:15:01.852Z,13.35
2023-04-08T00:17:28.860Z,14.38
2023-04-08T00:19:56.569Z,12.38
2023-04-08T00:22:23.743Z,15.98
2023-04-08T00:24:50.818Z,14.32
2023-04-08T00:27:18.001Z,14.82
2023-04-08T00:29:45.088Z,18.08
2023-04-08T00:32:13.105Z,14.55
2023-04-08T00:34:40.035Z,14.85
2023-04-08T00:37:07.089Z,13.75
2023-04-08T00:39:34.065Z,13.60
2023-04-08T00:42:01.982Z,13.52
2023-04-08T00:44:29.507Z,15.90
2023-04-08T00:46:56.916Z,13.77
2023-04-08T00:49:23.976Z,13.88
2023-04-08T00:51:51.531Z,20.02
2023-04-08T00:54:18.762Z,14.25
2023-04-08T00:56:46.261Z,13.95
2023-04-08T00:59:15.304Z,13.90
2023-04-08T01:02:07.248Z,15.20
2023-04-08T01:05:12.306Z,16.60
2023-04-08T01:07:47.455Z,15.63
2023-04-08T01:10:31.506Z,16.05
2023-04-08T01:13:05.910Z,16.17
2023-04-08T01:15:37.394Z,14.23
2023-04-08T01:18:09.350Z,14.90
2023-04-08T01:20:39.766Z,17.70
2023-04-08T01:23:29.150Z,17.38
2023-04-08T01:25:57.356Z,16.20
2023-04-08T01:28:30.963Z,16.67
2023-04-08T01:31:02.494Z,17.40
2023-04-08T01:33:31.530Z,16.85
2023-04-08T01:36:01.090Z,17.77
2023-04-08T01:38:32.047Z,17.80
2023-04-08T01:40:59.832Z,15.65
2023-04-08T01:43:28.610Z,17.63
2023-04-08T01:45:58.490Z,16.80
2023-04-08T01:48:27.100Z,18.65
2023-04-08T01:50:56.423Z,18.38
2023-04-08T01:53:23.916Z,19.70
2023-04-08T01:55:58.362Z,15.23
2023-04-08T01:58:31.389Z,15.70
2023-04-08T02:01:00.289Z,20.55
2023-04-08T02:03:31.119Z,18.30
2023-04-08T02:05:58.511Z,21.02
2023-04-08T02:08:25.646Z,22.70
2023-04-08T02:10:54.080Z,17.42
2023-04-08T02:13:21.154Z,18.70
2023-04-08T02:15:57.303Z,16.08
2023-04-08T02:18:30.636Z,16.35
2023-04-08T02:21:22.762Z,20.42
2023-04-08T02:23:51.408Z,12.82
2023-04-08T02:26:20.874Z,13.85
2023-04-08T02:28:50.089Z,17.20
2023-04-08T02:31:19.274Z,17.77
2023-04-08T02:33:48.972Z,19.63
2023-04-08T02:36:20.481Z,19.83
2023-04-08T02:38:51.266Z,14.32
2023-04-08T02:41:18.500Z,14.98
2023-04-08T02:43:46.087Z,21.48
2023-04-08T02:46:13.449Z,14.00
2023-04-08T02:48:40.585Z,19.02
2023-04-08T02:51:08.317Z,12.98
2023-04-08T02:53:35.356Z,14.95
2023-04-08T02:56:02.318Z,17.95
2023-04-08T02:58:29.396Z,15.13
2023-04-08T03:00:56.344Z,17.05
2023-04-08T03:03:27.789Z,15.80
2023-04-08T03:05:56.410Z,16.23
2023-04-08T03:08:23.842Z,14.68
2023-04-08T03:10:50.969Z,14.48
2023-04-08T03:13:17.940Z,16.77
2023-04-08T03:15:45.068Z,19.88
2023-04-08T03:18:12.362Z,17.13
2023-04-08T03:23:36.890Z,14.02
2023-04-08T03:26:04.622Z,16.67
2023-04-08T03:28:31.589Z,16.05
2023-04-08T03:31:00.785Z,14.50
2023-04-08T03:33:27.693Z,14.70
2023-04-08T03:35:55.444Z,16.00
2023-04-08T03:38:22.612Z,15.40
2023-04-08T03:40:49.538Z,15.30
2023-04-08T03:43:16.560Z,17.67
2023-04-08T03:45:43.630Z,16.08
2023-04-08T03:48:10.733Z,17.33
2023-04-08T03:50:37.820Z,20.75
2023-04-08T03:53:04.910Z,17.08
2023-04-08T03:55:31.934Z,20.45
2023-04-08T03:57:59.105Z,20.90
2023-04-08T04:00:26.235Z,17.08
2023-04-08T04:02:53.359Z,19.08
2023-04-08T04:05:20.471Z,26.65
2023-04-08T04:07:47.532Z,20.65
2023-04-08T04:10:14.635Z,26.48
2023-04-08T04:12:41.670Z,16.00
2023-04-08T04:15:09.147Z,17.25
2023-04-08T04:17:36.362Z,38.97
2023-04-08T04:20:07.619Z,36.55
2023-04-08T04:22:34.858Z,28.27
2023-04-08T04:25:01.887Z,25.30
2023-04-08T04:27:28.862Z,46.92
2023-04-08T04:29:55.825Z,35.47
2023-04-08T04:32:22.917Z,41.25
2023-04-08T04:34:49.902Z,35.55
2023-04-08T04:37:18.392Z,33.88
2023-04-08T04:39:45.756Z,24.52
2023-04-08T04:42:12.722Z,47.00
2023-04-08T04:44:39.914Z,35.35
2023-04-08T04:47:06.897Z,22.58
2023-04-08T04:49:36.985Z,25.90
2023-04-08T04:52:05.518Z,23.02
2023-04-08T04:54:34.248Z,16.58
2023-04-08T04:57:01.582Z,25.88
2023-04-08T04:59:28.544Z,24.52
2023-04-08T05:01:57.810Z,27.70
2023-04-08T05:04:26.241Z,15.95
2023-04-08T05:06:53.176Z,16.52
2023-04-08T05:09:20.347Z,18.08
2023-04-08T05:11:47.272Z,13.52
2023-04-08T05:14:14.422Z,15.93
2023-04-08T05:16:41.592Z,14.48
2023-04-08T05:19:08.621Z,15.20
2023-04-08T05:21:35.832Z,23.35
2023-04-08T05:24:03.375Z,20.90
2023-04-08T05:26:30.996Z,20.02
2023-04-08T05:28:57.964Z,30.83
2023-04-08T05:31:25.066Z,19.85
2023-04-08T05:33:52.088Z,17.35
2023-04-08T05:36:19.053Z,34.00
2023-04-08T05:38:46.178Z,29.85
2023-04-08T05:41:13.167Z,22.30
2023-04-08T05:43:40.455Z,26.95
2023-04-08T05:46:09.324Z,30.15
2023-04-08T05:48:36.718Z,23.42
2023-04-08T05:51:03.923Z,36.50
2023-04-08T05:53:30.911Z,19.23
2023-04-08T05:55:57.794Z,24.10
2023-04-08T05:58:24.954Z,24.55
2023-04-08T06:00:51.892Z,23.33
2023-04-08T06:03:20.664Z,29.05
2023-04-08T06:05:47.977Z,29.77
2023-04-08T06:08:14.961Z,22.77
2023-04-08T06:10:50.045Z,22.27
2023-04-08T06:13:17.477Z,24.67
2023-04-08T06:15:44.702Z,18.98
2023-04-08T06:18:11.772Z,20.05
2023-04-08T06:20:38.869Z,22.27
2023-04-08T06:23:05.857Z,16.85
2023-04-08T06:25:33.003Z,21.08
2023-04-08T06:27:59.951Z,15.43
2023-04-08T06:30:26.863Z,15.65
2023-04-08T06:32:53.929Z,15.43
2023-04-08T06:35:20.881Z,20.05
2023-04-08T06:37:47.955Z,18.23
2023-04-08T06:40:15.446Z,17.98
2023-04-08T06:42:44.557Z,19.90
2023-04-08T06:45:28.485Z,18.67
2023-04-08T06:47:56.641Z,20.27
2023-04-08T06:50:23.654Z,18.67
2023-04-08T06:52:50.693Z,18.20
2023-04-08T06:55:17.779Z,18.08
2023-04-08T06:57:44.714Z,19.05
2023-04-08T07:00:12.469Z,19.48
2023-04-08T07:02:39.636Z,17.35
2023-04-08T07:05:07.281Z,18.75
2023-04-08T07:07:34.318Z,20.42
2023-04-08T07:10:01.474Z,27.52
2023-04-08T07:12:28.513Z,17.40
2023-04-08T07:14:55.406Z,17.73
2023-04-08T07:17:22.482Z,20.10
2023-04-08T07:19:49.601Z,16.70
2023-04-08T07:22:17.289Z,17.95
2023-04-08T07:24:49.519Z,15.68
2023-04-08T07:27:17.329Z,17.27
2023-04-08T07:29:44.607Z,20.27
2023-04-08T07:32:11.545Z,22.20
2023-04-08T07:34:38.588Z,27.42
2023-04-08T07:37:05.691Z,26.23
2023-04-08T07:39:33.156Z,26.30
2023-04-08T07:42:00.907Z,24.45
2023-04-08T07:44:27.997Z,24.48
2023-04-08T07:46:54.980Z,22.33
2023-04-08T07:49:21.961Z,30.85
2023-04-08T07:51:48.913Z,29.85
2023-04-08T07:54:17.551Z,29.33
2023-04-08T07:56:44.989Z,23.85
2023-04-08T07:59:12.266Z,21.55
2023-04-08T08:01:39.738Z,20.80
2023-04-08T08:04:07.141Z,21.90
2023-04-08T08:06:34.585Z,26.50
2023-04-08T08:09:02.192Z,23.60
2023-04-08T08:11:29.247Z,25.42
2023-04-08T08:13:56.965Z,28.67
2023-04-08T08:16:27.271Z,18.30
2023-04-08T08:18:54.733Z,17.17
2023-04-08T08:21:22.318Z,20.58
2023-04-08T08:23:49.696Z,19.13
2023-04-08T08:26:16.816Z,18.52
2023-04-08T08:28:43.967Z,19.13
2023-04-08T08:31:11.265Z,18.95
2023-04-08T08:33:39.021Z,19.75
2023-04-08T08:36:07.335Z,17.70
2023-04-08T08:38:34.589Z,19.80
2023-04-08T08:41:03.880Z,18.60
2023-04-08T08:43:33.727Z,18.88
2023-04-08T08:46:01.788Z,17.38
2023-04-08T08:48:29.024Z,16.70
2023-04-08T08:50:56.565Z,16.35
2023-04-08T08:53:32.781Z,16.00
2023-04-08T08:56:17.081Z,18.75
2023-04-08T08:58:47.359Z,15.73
2023-04-08T09:01:38.799Z,18.45
2023-04-08T09:04:19.878Z,16.98
2023-04-08T09:06:51.062Z,17.92
2023-04-08T09:09:18.780Z,21.10
2023-04-08T09:11:47.625Z,17.08
2023-04-08T09:14:25.702Z,18.30
2023-04-08T09:16:53.568Z,15.20
2023-04-08T09:19:21.077Z,15.95
2023-04-08T09:22:10.785Z,17.77
2023-04-08T09:24:38.445Z,14.90
2023-04-08T09:27:06.153Z,14.27
2023-04-08T09:29:37.262Z,15.23
2023-04-08T09:32:06.808Z,16.08
2023-04-08T09:34:34.491Z,19.20
2023-04-08T09:37:02.286Z,17.77
2023-04-08T09:39:30.620Z,19.85
2023-04-08T09:42:01.330Z,18.02
2023-04-08T09:44:30.541Z,17.00
2023-04-08T09:47:16.743Z,17.00
2023-04-08T09:49:58.447Z,17.10
2023-04-08T09:52:37.349Z,14.50
2023-04-08T09:55:13.264Z,14.38
2023-04-08T09:57:54.411Z,15.60
2023-04-08T10:00:28.791Z,12.32
2023-04-08T10:03:12.891Z,12.93
2023-04-08T10:05:43.786Z,11.82
2023-04-08T10:08:11.539Z,12.85
2023-04-08T10:10:42.764Z,12.82
2023-04-08T10:13:10.295Z,15.57
2023-04-08T10:15:39.503Z,11.88
2023-04-08T10:18:09.260Z,17.30
2023-04-08T10:20:36.233Z,10.70
2023-04-08T10:23:15.410Z,10.23
2023-04-08T10:25:48.030Z,11.27
2023-04-08T10:28:15.394Z,11.23
2023-04-08T10:30:46.629Z,12.75
2023-04-08T10:33:29.542Z,10.70
2023-04-08T10:36:10.418Z,10.13
2023-04-08T10:38:38.744Z,10.70
2023-04-08T10:41:05.936Z,8.00
2023-04-08T10:43:37.741Z,9.30
2023-04-08T10:46:05.272Z,8.65
2023-04-08T10:48:32.739Z,8.82
2023-04-08T10:51:03.779Z,8.25
2023-04-08T10:53:36.009Z,8.73
2023-04-08T10:56:18.241Z,8.60
2023-04-08T10:58:55.092Z,13.82
2023-04-08T11:01:23.005Z,9.07
2023-04-08T11:03:50.865Z,9.07
2023-04-08T11:06:19.596Z,9.93
2023-04-08T11:08:47.513Z,8.57
2023-04-08T11:11:15.525Z,8.43
2023-04-08T11:13:53.473Z,9.13
2023-04-08T11:16:24.337Z,6.35
2023-04-08T11:18:54.789Z,8.85
2023-04-08T11:21:29.665Z,8.65
2023-04-08T11:23:57.404Z,8.77
2023-04-08T11:26:27.390Z,11.10
2023-04-08T11:28:56.583Z,9.18
2023-04-08T11:31:24.955Z,9.07
2023-04-08T11:33:58.490Z,14.30
2023-04-08T11:36:26.177Z,11.75
2023-04-08T11:38:55.806Z,9.55
2023-04-08T11:41:23.493Z,11.93
2023-04-08T11:43:57.253Z,10.65
2023-04-08T11:46:25.398Z,8.93
2023-04-08T11:49:29.373Z,9.32
2023-04-08T11:51:59.419Z,8.48
2023-04-08T11:54:32.130Z,10.80
2023-04-08T11:57:00.116Z,8.27
2023-04-08T11:59:29.310Z,9.75
2023-04-08T12:01:57.357Z,11.27
2023-04-08T12:04:24.805Z,7.65
2023-04-08T12:06:52.411Z,6.95
2023-04-08T12:09:19.636Z,7.45
2023-04-08T12:11:46.846Z,7.20
2023-04-08T12:14:16.511Z,8.10
2023-04-08T12:16:43.577Z,11.20
2023-04-08T12:19:10.708Z,7.88
2023-04-08T12:21:38.393Z,7.78
2023-04-08T12:24:06.469Z,8.65
2023-04-08T12:26:33.976Z,7.93
2023-04-08T12:29:02.029Z,5.88
2023-04-08T12:31:29.556Z,8.13
2023-04-08T12:33:56.882Z,10.18
2023-04-08T12:36:24.065Z,7.95
2023-04-08T12:38:51.481Z,7.55
2023-04-08T12:41:18.633Z,8.60
2023-04-08T12:43:46.270Z,7.60
2023-04-08T12:46:13.674Z,7.18
2023-04-08T12:48:48.801Z,7.03
2023-04-08T12:51:16.517Z,7.88
2023-04-08T12:53:43.742Z,8.00
2023-04-08T12:56:11.347Z,7.45
2023-04-08T12:58:38.581Z,8.45
2023-04-08T13:01:06.453Z,6.00
2023-04-08T13:03:35.320Z,6.72
2023-04-08T13:06:03.070Z,6.55
2023-04-08T13:08:33.479Z,5.40
2023-04-08T13:11:00.942Z,7.43
2023-04-08T13:13:29.215Z,6.13
2023-04-08T13:16:00.794Z,7.25
2023-04-08T13:18:29.289Z,7.25
2023-04-08T13:20:58.450Z,6.68
2023-04-08T13:23:26.573Z,6.15
2023-04-08T13:25:57.400Z,8.90
2023-04-08T13:28:25.684Z,8.45
2023-04-08T13:30:56.308Z,7.57
2023-04-08T13:33:23.985Z,6.75
2023-04-08T13:35:51.829Z,6.57
2023-04-08T13:38:19.277Z,7.22
2023-04-08T13:40:48.084Z,8.90
2023-04-08T13:43:17.189Z,7.97
2023-04-08T13:45:45.607Z,8.25
2023-04-08T13:48:14.150Z,9.68
2023-04-08T13:50:42.704Z,8.77
2023-04-08T13:53:13.432Z,8.70
2023-04-08T13:55:41.747Z,8.88
2023-04-08T13:58:21.170Z,8.90
2023-04-08T14:00:52.088Z,7.55
2023-04-08T14:03:35.049Z,6.50
2023-04-08T14:06:29.731Z,7.10
2023-04-08T14:09:03.681Z,7.28
2023-04-08T14:11:31.568Z,7.80
2023-04-08T14:13:59.035Z,7.93
2023-04-08T14:33:12.431Z,7.93
2023-04-08T14:36:24.020Z,8.82
2023-04-08T14:39:18.108Z,9.85
2023-04-08T14:42:06.618Z,8.43
2023-04-08T14:45:11.224Z,8.20
2023-04-08T14:47:46.604Z,8.73
2023-04-08T14:50:14.844Z,9.63
2023-04-08T14:52:53.196Z,6.93
2023-04-08T14:55:36.604Z,10.73
2023-04-08T15:07:42.134Z,12.00
2023-04-08T15:23:12.140Z,12.07
2023-04-08T15:42:47.195Z,14.98
2023-04-08T15:51:16.586Z,14.05
2023-04-08T16:57:04.175Z,31.95
2023-04-08T16:59:47.865Z,30.90
2023-04-08T17:02:44.903Z,34.30
2023-04-08T17:05:13.388Z,31.60
2023-04-08T17:07:40.748Z,29.55
2023-04-08T17:10:13.705Z,30.85
2023-04-08T17:12:44.679Z,24.55
2023-04-08T17:15:14.885Z,21.52
2023-04-08T17:17:42.863Z,22.30
2023-04-08T17:20:10.934Z,26.73
2023-04-08T17:22:42.633Z,31.73
2023-04-08T17:25:11.580Z,30.38
2023-04-08T17:27:41.920Z,29.25
2023-04-08T17:30:18.586Z,23.48
2023-04-08T17:32:45.984Z,23.85
2023-04-08T17:35:13.270Z,24.95
2023-04-08T17:37:40.433Z,22.25
2023-04-08T17:40:45.290Z,18.08
2023-04-08T17:43:22.573Z,22.25
2023-04-08T17:45:50.592Z,22.40
2023-04-08T17:48:23.674Z,21.40
2023-04-08T17:50:59.326Z,19.95
2023-04-08T17:53:27.144Z,21.05
2023-04-08T17:55:54.810Z,18.73
2023-04-08T17:58:22.629Z,21.67
2023-04-08T18:00:50.854Z,22.48
2023-04-08T18:03:19.063Z,20.20
2023-04-08T18:05:46.280Z,24.50
2023-04-08T18:08:13.227Z,24.17
2023-04-08T18:11:10.716Z,24.05
2023-04-08T18:13:37.660Z,26.25
2023-04-08T18:16:05.132Z,23.38
2023-04-08T18:18:32.068Z,24.05
2023-04-08T18:20:58.885Z,22.70
2023-04-08T18:23:26.073Z,24.50
2023-04-08T18:25:53.006Z,21.25
2023-04-08T18:28:19.962Z,24.75
2023-04-08T18:31:02.605Z,24.52
2023-04-08T18:33:29.906Z,23.88
2023-04-08T18:35:59.526Z,22.58
2023-04-08T18:38:30.400Z,22.45
2023-04-08T18:40:57.884Z,22.88
2023-04-08T18:43:39.903Z,24.50
2023-04-08T18:46:11.319Z,26.00
2023-04-08T18:48:46.015Z,24.45
2023-04-08T18:51:16.649Z,24.35
2023-04-08T18:53:46.552Z,27.77
2023-04-08T18:56:25.817Z,28.05
2023-04-08T18:59:04.511Z,28.17
2023-04-08T19:01:39.490Z,25.90
2023-04-08T19:04:07.576Z,27.80
2023-04-08T19:06:39.052Z,34.85
2023-04-08T19:09:07.974Z,35.80
2023-04-08T19:11:38.444Z,37.55
2023-04-08T19:14:09.686Z,33.33
2023-04-08T19:16:41.234Z,34.00
2023-04-08T19:19:09.811Z,34.42
2023-04-08T19:21:37.862Z,34.97
2023-04-08T19:24:08.265Z,39.00
2023-04-08T19:26:36.475Z,45.55
2023-04-08T19:29:14.885Z,44.78
2023-04-08T19:31:45.839Z,42.75
2023-04-08T19:34:14.100Z,38.90
2023-04-08T19:36:44.321Z,33.72
2023-04-08T19:39:14.086Z,32.83
2023-04-08T19:41:46.205Z,36.72
2023-04-08T19:44:14.063Z,33.63
2023-04-08T19:46:41.307Z,36.50
2023-04-08T19:49:08.489Z,41.45
2023-04-08T19:51:41.256Z,35.70
2023-04-08T19:54:12.722Z,35.88
2023-04-08T19:56:42.428Z,37.22
2023-04-08T19:59:14.109Z,36.53
2023-04-08T20:01:41.625Z,39.83
2023-04-08T20:04:19.363Z,45.05
2023-04-08T20:06:52.562Z,51.70
2023-04-08T20:09:22.748Z,50.92
2023-04-08T20:11:53.294Z,49.95
2023-04-08T20:14:23.085Z,51.03
2023-04-08T20:16:50.248Z,47.80
2023-04-08T20:19:17.863Z,43.40
2023-04-08T20:21:50.280Z,40.58
2023-04-08T20:24:17.738Z,40.92
2023-04-08T20:26:45.322Z,46.85
2023-04-08T20:29:12.703Z,44.13
2023-04-08T20:31:39.937Z,42.88
2023-04-08T20:34:13.986Z,44.83
2023-04-08T20:36:42.507Z,44.10
2023-04-08T20:39:13.151Z,44.97
2023-04-08T20:41:40.161Z,47.15
2023-04-08T20:44:09.589Z,45.72
2023-04-08T20:46:39.767Z,48.53
2023-04-08T20:49:06.648Z,50.90
2023-04-08T20:51:33.692Z,51.63
2023-04-08T20:54:00.702Z,45.50
2023-04-08T20:56:30.698Z,51.05
2023-04-08T21:01:57.929Z,52.85
2023-04-08T21:04:26.120Z,53.13
2023-04-08T21:06:59.940Z,51.10
2023-04-08T21:09:27.696Z,50.15
2023-04-08T21:12:01.886Z,43.90
2023-04-08T21:14:40.019Z,46.27
2023-04-08T21:17:10.060Z,49.08
2023-04-08T21:19:42.188Z,45.97
2023-04-08T21:22:09.275Z,50.28
2023-04-08T21:24:37.837Z,46.83
2023-04-08T21:27:12.320Z,50.60
2023-04-08T21:29:42.149Z,53.15
2023-04-08T21:32:09.520Z,55.08
2023-04-08T21:34:36.787Z,58.70
2023-04-08T21:40:08.420Z,51.60
2023-04-08T21:42:38.409Z,47.67
2023-04-08T21:45:08.255Z,48.90
2023-04-08T21:47:36.092Z,49.85
2023-04-08T21:50:11.395Z,50.92
2023-04-08T21:52:42.964Z,47.58
2023-04-08T21:55:11.021Z,47.25
2023-04-08T21:57:39.904Z,44.72
2023-04-08T22:00:13.571Z,45.67
2023-04-08T22:02:44.288Z,48.35
2023-04-08T22:05:14.248Z,44.05
2023-04-08T22:07:43.726Z,45.15
2023-04-08T22:10:18.772Z,44.28
2023-04-08T22:13:37.102Z,47.63
2023-04-08T22:16:04.377Z,42.10
2023-04-08T22:18:31.537Z,43.22
2023-04-08T22:20:58.582Z,51.03
2023-04-08T22:23:25.742Z,43.25
2023-04-08T22:25:52.698Z,44.00
2023-04-08T22:28:19.726Z,42.70
2023-04-08T22:30:46.798Z,40.75
2023-04-08T22:33:13.939Z,43.08
2023-04-08T22:35:42.586Z,40.40
2023-04-08T22:38:09.702Z,40.35
2023-04-08T22:40:36.836Z,40.08
2023-04-08T22:43:03.804Z,38.75
2023-04-08T22:45:30.848Z,38.25
2023-04-08T22:47:57.851Z,38.40
2023-04-08T22:50:25.654Z,41.13
2023-04-08T22:52:52.610Z,44.03
2023-04-08T22:55:19.685Z,41.47
2023-04-08T22:57:46.629Z,40.13
2023-04-08T23:00:14.032Z,37.78
2023-04-08T23:02:44.026Z,41.08
2023-04-08T23:05:11.574Z,37.70
2023-04-08T23:07:39.475Z,37.72
2023-04-08T23:10:07.636Z,35.95
2023-04-08T23:12:37.308Z,36.35
2023-04-08T23:15:05.388Z,38.58
2023-04-08T23:17:32.503Z,38.28
2023-04-08T23:19:59.952Z,39.38
2023-04-08T23:22:27.496Z,41.47
2023-04-08T23:24:54.646Z,39.28
2023-04-08T23:27:21.943Z,37.83
2023-04-08T23:29:48.965Z,36.70
2023-04-08T23:32:15.992Z,35.75
2023-04-08T23:34:42.971Z,37.97
2023-04-08T23:37:09.976Z,36.35
2023-04-08T23:39:37.098Z,33.30
2023-04-08T23:42:04.173Z,38.30
2023-04-08T23:44:31.289Z,33.63
2023-04-08T23:46:58.314Z,34.80
2023-04-08T23:49:25.318Z,37.53
2023-04-08T23:51:53.555Z,35.97
2023-04-08T23:54:20.647Z,37.05
2023-04-08T23:56:47.724Z,33.72
2023-04-08T23:59:14.618Z,30.10
