createdAt,value
2022-09-14T00:02:22.027Z,70.50
2022-09-14T00:04:48.696Z,71.72
2022-09-14T00:07:15.244Z,66.60
2022-09-14T00:09:41.829Z,72.38
2022-09-14T00:12:08.650Z,76.50
2022-09-14T00:14:35.841Z,82.93
2022-09-14T00:17:02.441Z,78.30
2022-09-14T00:19:29.016Z,68.47
2022-09-14T00:21:57.085Z,72.47
2022-09-14T00:24:24.442Z,82.38
2022-09-14T00:26:51.340Z,73.40
2022-09-14T00:29:17.993Z,69.95
2022-09-14T00:31:45.226Z,77.68
2022-09-14T00:34:13.610Z,73.13
2022-09-14T00:36:45.025Z,80.30
2022-09-14T00:39:11.970Z,91.35
2022-09-14T00:41:40.253Z,77.55
2022-09-14T00:44:13.134Z,79.75
2022-09-14T00:46:40.633Z,71.53
2022-09-14T00:49:09.046Z,71.32
2022-09-14T00:51:36.376Z,78.43
2022-09-14T00:54:03.697Z,70.10
2022-09-14T00:56:30.818Z,71.43
2022-09-14T00:58:58.208Z,69.72
2022-09-14T01:01:26.053Z,82.10
2022-09-14T01:03:52.731Z,77.00
2022-09-14T01:06:47.302Z,79.90
2022-09-14T01:09:32.119Z,79.55
2022-09-14T01:12:10.185Z,92.25
2022-09-14T01:14:46.414Z,85.82
2022-09-14T01:17:25.624Z,76.00
2022-09-14T01:20:21.321Z,83.47
2022-09-14T01:23:25.569Z,88.60
2022-09-14T01:26:13.962Z,86.32
2022-09-14T01:28:52.885Z,84.57
2022-09-14T01:31:37.238Z,94.65
2022-09-14T01:34:16.648Z,106.82
2022-09-14T01:36:45.404Z,96.57
2022-09-14T01:39:11.948Z,101.20
2022-09-14T01:41:38.522Z,97.13
2022-09-14T01:44:11.736Z,114.88
2022-09-14T01:46:41.664Z,100.68
2022-09-14T01:49:20.060Z,101.25
2022-09-14T01:51:55.961Z,105.13
2022-09-14T01:54:24.465Z,109.45
2022-09-14T01:56:57.052Z,114.07
2022-09-14T01:59:25.156Z,114.47
2022-09-14T02:01:56.459Z,100.88
2022-09-14T02:04:31.420Z,108.28
2022-09-14T02:06:57.981Z,107.55
2022-09-14T02:09:26.611Z,113.72
2022-09-14T02:11:54.877Z,120.95
2022-09-14T02:14:22.218Z,112.88
2022-09-14T02:16:48.769Z,109.38
2022-09-14T02:19:15.345Z,99.25
2022-09-14T02:21:42.269Z,101.45
2022-09-14T02:24:09.392Z,102.20
2022-09-14T02:26:36.213Z,108.28
2022-09-14T02:29:02.961Z,103.57
2022-09-14T02:31:47.034Z,110.90
2022-09-14T02:34:17.468Z,98.00
2022-09-14T02:36:53.022Z,92.68
2022-09-14T02:39:36.507Z,105.38
2022-09-14T02:42:13.036Z,92.97
2022-09-14T02:44:53.079Z,106.00
2022-09-14T02:47:55.188Z,85.78
2022-09-14T02:50:40.788Z,104.90
2022-09-14T02:53:24.624Z,92.43
2022-09-14T02:55:57.550Z,93.72
2022-09-14T02:58:24.352Z,101.65
2022-09-14T03:00:51.265Z,97.47
2022-09-14T03:03:20.909Z,102.38
2022-09-14T03:05:47.481Z,98.30
2022-09-14T03:08:14.240Z,103.38
2022-09-14T03:10:42.488Z,106.63
2022-09-14T03:13:09.036Z,110.38
2022-09-14T03:15:35.640Z,113.15
2022-09-14T03:18:02.184Z,106.47
2022-09-14T03:20:29.548Z,100.88
2022-09-14T03:22:56.120Z,107.97
2022-09-14T03:25:25.288Z,108.93
2022-09-14T03:27:53.437Z,112.10
2022-09-14T03:30:20.105Z,116.88
2022-09-14T03:32:46.801Z,116.88
2022-09-14T03:35:13.600Z,118.07
2022-09-14T03:37:41.448Z,119.75
2022-09-14T03:40:08.881Z,125.05
2022-09-14T03:42:35.697Z,125.60
2022-09-14T03:45:02.472Z,128.88
2022-09-14T03:47:29.097Z,124.90
2022-09-14T03:49:55.656Z,117.97
2022-09-14T03:52:22.206Z,135.88
2022-09-14T03:54:48.765Z,129.43
2022-09-14T03:57:16.062Z,126.20
2022-09-14T03:59:43.825Z,125.05
2022-09-14T04:02:10.602Z,120.82
2022-09-14T04:04:37.278Z,117.75
2022-09-14T04:07:03.852Z,113.80
2022-09-14T04:09:30.461Z,116.30
2022-09-14T04:11:57.017Z,113.32
2022-09-14T04:14:23.679Z,116.40
2022-09-14T04:16:50.396Z,113.47
2022-09-14T04:19:17.052Z,117.45
2022-09-14T04:21:43.693Z,118.00
2022-09-14T04:24:15.622Z,109.97
2022-09-14T04:26:43.561Z,112.95
2022-09-14T04:29:10.517Z,104.55
2022-09-14T04:31:37.227Z,82.63
2022-09-14T04:34:03.926Z,82.13
2022-09-14T04:36:31.182Z,78.13
2022-09-14T04:38:59.645Z,75.00
2022-09-14T04:41:26.286Z,79.82
2022-09-14T04:43:53.862Z,68.03
2022-09-14T04:46:22.017Z,67.97
2022-09-14T04:48:48.949Z,69.88
2022-09-14T04:51:19.270Z,65.10
2022-09-14T04:56:14.050Z,66.93
2022-09-14T04:58:51.415Z,63.70
2022-09-14T05:01:20.533Z,58.40
2022-09-14T05:03:47.206Z,64.50
2022-09-14T05:06:34.637Z,62.33
2022-09-14T05:09:01.802Z,57.75
2022-09-14T05:11:30.992Z,63.22
2022-09-14T05:13:57.890Z,63.35
2022-09-14T05:16:29.284Z,58.85
2022-09-14T05:18:58.027Z,57.83
2022-09-14T05:21:24.670Z,55.10
2022-09-14T05:23:59.053Z,64.03
2022-09-14T05:26:26.874Z,68.55
2022-09-14T05:28:54.775Z,77.53
2022-09-14T05:31:21.560Z,78.07
2022-09-14T05:33:48.337Z,77.20
2022-09-14T05:36:14.945Z,76.05
2022-09-14T05:38:41.629Z,83.43
2022-09-14T05:41:10.324Z,70.55
2022-09-14T05:43:37.026Z,83.95
2022-09-14T05:46:04.943Z,80.80
2022-09-14T05:48:35.037Z,71.32
2022-09-14T05:51:03.029Z,66.28
2022-09-14T05:53:29.649Z,59.33
2022-09-14T05:56:03.127Z,65.82
2022-09-14T05:58:30.071Z,66.93
2022-09-14T06:00:56.921Z,66.90
2022-09-14T06:03:23.717Z,63.20
2022-09-14T06:05:50.327Z,58.90
2022-09-14T06:08:16.911Z,61.85
2022-09-14T06:10:43.750Z,62.47
2022-09-14T06:13:10.345Z,63.17
2022-09-14T06:15:36.961Z,63.63
2022-09-14T06:18:04.540Z,63.40
2022-09-14T06:20:31.131Z,60.58
2022-09-14T06:22:57.688Z,49.08
2022-09-14T06:25:24.293Z,48.67
2022-09-14T06:27:54.099Z,42.22
2022-09-14T06:30:21.078Z,37.47
2022-09-14T06:32:47.651Z,37.95
2022-09-14T06:35:14.837Z,36.13
2022-09-14T06:37:41.481Z,32.67
2022-09-14T06:40:08.545Z,35.78
2022-09-14T06:42:35.637Z,34.47
2022-09-14T06:45:02.214Z,36.45
2022-09-14T06:47:32.675Z,34.38
2022-09-14T06:49:59.354Z,35.97
2022-09-14T06:52:26.709Z,31.60
2022-09-14T06:54:55.201Z,29.10
2022-09-14T06:57:21.782Z,32.53
2022-09-14T06:59:48.391Z,35.80
2022-09-14T07:02:15.091Z,32.97
2022-09-14T07:04:41.702Z,35.17
2022-09-14T07:07:08.273Z,32.67
2022-09-14T07:09:36.301Z,28.60
2022-09-14T07:12:02.860Z,29.23
2022-09-14T07:14:32.382Z,31.98
2022-09-14T07:16:59.158Z,30.25
2022-09-14T07:19:25.739Z,28.20
2022-09-14T07:21:54.538Z,25.98
2022-09-14T07:24:21.498Z,24.02
2022-09-14T07:26:48.098Z,23.85
2022-09-14T07:29:16.820Z,25.00
2022-09-14T07:31:45.605Z,20.17
2022-09-14T07:34:12.541Z,25.48
2022-09-14T07:36:39.333Z,27.95
2022-09-14T07:39:08.929Z,29.90
2022-09-14T07:41:35.703Z,31.30
2022-09-14T07:44:03.638Z,31.10
2022-09-14T07:46:38.601Z,29.88
2022-09-14T07:49:05.515Z,33.58
2022-09-14T07:51:32.650Z,32.65
2022-09-14T07:54:02.337Z,32.53
2022-09-14T07:56:29.086Z,25.88
2022-09-14T07:59:17.154Z,22.23
2022-09-14T08:01:46.685Z,27.90
2022-09-14T08:04:13.488Z,29.98
2022-09-14T08:06:40.573Z,19.23
2022-09-14T08:09:08.583Z,15.98
2022-09-14T08:11:35.327Z,14.25
2022-09-14T08:14:11.519Z,13.05
2022-09-14T08:16:38.818Z,11.90
2022-09-14T08:19:16.915Z,12.07
2022-09-14T08:21:46.868Z,13.20
2022-09-14T08:24:16.305Z,11.68
2022-09-14T08:26:42.959Z,10.95
2022-09-14T08:29:09.575Z,11.25
2022-09-14T08:31:37.498Z,11.93
2022-09-14T08:34:04.366Z,7.88
2022-09-14T08:36:38.544Z,8.25
2022-09-14T08:39:06.427Z,9.88
2022-09-14T08:41:47.490Z,10.57
2022-09-14T08:44:28.606Z,8.88
2022-09-14T08:47:03.121Z,9.10
2022-09-14T08:49:48.597Z,8.35
2022-09-14T08:52:15.925Z,8.63
2022-09-14T08:54:44.513Z,9.38
2022-09-14T08:57:22.709Z,8.50
2022-09-14T09:00:07.161Z,6.50
2022-09-14T09:02:39.812Z,8.57
2022-09-14T09:05:27.530Z,8.95
2022-09-14T09:07:59.431Z,7.10
2022-09-14T09:10:26.383Z,5.40
2022-09-14T09:12:55.003Z,7.63
2022-09-14T09:15:30.595Z,6.32
2022-09-14T09:18:01.455Z,8.70
2022-09-14T09:20:33.573Z,8.93
2022-09-14T09:23:07.663Z,9.60
2022-09-14T09:25:57.824Z,11.00
2022-09-14T09:28:25.381Z,12.73
2022-09-14T09:30:55.496Z,10.07
2022-09-14T09:33:23.718Z,11.60
2022-09-14T09:35:50.998Z,8.68
2022-09-14T09:38:24.756Z,9.38
2022-09-14T09:41:21.891Z,7.47
2022-09-14T09:44:02.497Z,6.13
2022-09-14T09:46:36.107Z,9.18
2022-09-14T09:49:05.081Z,8.40
2022-09-14T09:51:32.684Z,9.43
2022-09-14T09:54:12.359Z,6.78
2022-09-14T09:56:51.256Z,8.57
2022-09-14T09:59:40.827Z,6.38
2022-09-14T10:02:24.010Z,14.93
2022-09-14T10:05:05.218Z,8.20
2022-09-14T10:07:33.809Z,11.27
2022-09-14T10:10:06.669Z,10.63
2022-09-14T10:12:33.578Z,10.27
2022-09-14T10:15:16.231Z,9.52
2022-09-14T10:18:01.526Z,12.63
2022-09-14T10:20:28.237Z,18.02
2022-09-14T10:22:54.809Z,12.73
2022-09-14T10:25:25.731Z,12.95
2022-09-14T10:27:55.274Z,15.27
2022-09-14T10:30:43.425Z,15.27
2022-09-14T10:33:13.086Z,16.33
2022-09-14T10:35:48.810Z,19.88
2022-09-14T10:38:31.221Z,16.48
2022-09-14T10:41:26.188Z,14.75
2022-09-14T10:44:23.201Z,14.55
2022-09-14T10:47:10.309Z,16.20
2022-09-14T10:50:19.441Z,15.30
2022-09-14T10:53:10.227Z,19.50
2022-09-14T10:55:48.812Z,15.20
2022-09-14T10:58:39.991Z,17.35
2022-09-14T11:01:22.024Z,17.55
2022-09-14T11:04:07.312Z,20.05
2022-09-14T11:06:54.314Z,19.85
2022-09-14T11:09:30.616Z,20.65
2022-09-14T11:12:08.843Z,19.35
2022-09-14T11:14:48.481Z,18.08
2022-09-14T11:17:34.198Z,24.63
2022-09-14T11:20:42.441Z,29.83
2022-09-14T11:23:45.936Z,24.45
2022-09-14T11:26:17.033Z,27.25
2022-09-14T11:29:14.126Z,25.10
2022-09-14T11:32:10.186Z,30.50
2022-09-14T11:34:39.264Z,25.52
2022-09-14T11:37:11.317Z,28.13
2022-09-14T11:40:10.267Z,28.95
2022-09-14T11:42:49.821Z,29.30
2022-09-14T11:45:23.026Z,26.48
2022-09-14T11:48:41.409Z,28.60
2022-09-14T11:51:12.673Z,31.63
2022-09-14T11:53:41.700Z,25.83
2022-09-14T11:56:23.666Z,34.22
2022-09-14T11:58:50.393Z,27.38
2022-09-14T12:01:39.535Z,31.45
2022-09-14T12:04:15.883Z,31.38
2022-09-14T12:06:47.983Z,30.08
2022-09-14T12:09:19.049Z,27.48
2022-09-14T12:11:46.006Z,30.75
2022-09-14T12:14:23.868Z,26.98
2022-09-14T12:17:22.851Z,30.30
2022-09-14T12:19:55.590Z,31.55
2022-09-14T12:22:30.163Z,30.80
2022-09-14T12:25:23.177Z,33.72
2022-09-14T12:27:49.910Z,33.20
2022-09-14T12:30:41.448Z,35.60
2022-09-14T12:33:33.162Z,33.10
2022-09-14T12:36:12.422Z,33.30
2022-09-14T12:38:42.912Z,32.83
2022-09-14T12:41:15.491Z,34.35
2022-09-14T12:43:42.030Z,31.45
2022-09-14T12:46:20.741Z,31.98
2022-09-14T12:48:47.332Z,33.63
2022-09-14T12:51:29.489Z,29.20
2022-09-14T12:54:00.131Z,29.38
2022-09-14T12:56:35.537Z,29.48
2022-09-14T12:59:20.904Z,23.95
2022-09-14T13:02:10.064Z,22.02
2022-09-14T13:04:37.759Z,20.92
2022-09-14T13:07:17.603Z,20.98
2022-09-14T13:09:55.080Z,19.60
2022-09-14T13:12:31.741Z,22.55
2022-09-14T13:14:59.639Z,18.30
2022-09-14T13:17:26.219Z,19.80
2022-09-14T13:20:05.094Z,19.70
2022-09-14T13:22:32.510Z,27.13
2022-09-14T13:25:00.235Z,21.33
2022-09-14T13:27:29.165Z,23.17
2022-09-14T13:30:00.852Z,20.17
2022-09-14T13:32:27.686Z,19.77
2022-09-14T13:34:54.904Z,19.52
2022-09-14T13:37:21.682Z,19.48
2022-09-14T13:39:51.076Z,18.13
2022-09-14T13:42:17.770Z,17.63
2022-09-14T13:44:47.900Z,19.48
2022-09-14T13:49:42.089Z,19.40
2022-09-14T13:52:31.038Z,18.35
2022-09-14T13:55:20.408Z,18.25
2022-09-14T13:58:08.843Z,19.02
2022-09-14T14:00:55.325Z,19.17
2022-09-14T14:03:46.049Z,23.80
2022-09-14T14:06:27.050Z,19.60
2022-09-14T14:09:01.821Z,16.10
2022-09-14T14:11:28.416Z,18.77
2022-09-14T14:13:54.978Z,17.25
2022-09-14T14:16:23.622Z,18.20
2022-09-14T14:18:57.002Z,21.17
2022-09-14T14:21:24.749Z,21.88
2022-09-14T14:24:12.102Z,21.17
2022-09-14T14:26:38.374Z,23.35
2022-09-14T14:29:12.037Z,21.02
2022-09-14T14:31:38.661Z,21.48
2022-09-14T14:34:20.897Z,22.88
2022-09-14T14:36:49.816Z,24.02
2022-09-14T14:39:18.303Z,23.55
2022-09-14T14:41:44.958Z,23.27
2022-09-14T14:44:15.637Z,24.55
2022-09-14T14:46:42.342Z,22.60
2022-09-14T14:49:15.945Z,23.75
2022-09-14T14:51:42.545Z,23.05
2022-09-14T14:54:10.085Z,25.67
2022-09-14T14:56:37.673Z,25.05
2022-09-14T14:59:14.718Z,24.52
2022-09-14T15:01:41.293Z,22.55
2022-09-14T15:04:07.848Z,25.02
2022-09-14T15:06:34.432Z,25.35
2022-09-14T15:09:01.014Z,29.02
2022-09-14T15:11:27.577Z,26.80
2022-09-14T15:13:54.161Z,26.00
2022-09-14T15:16:20.744Z,28.25
2022-09-14T15:18:47.429Z,24.45
2022-09-14T15:21:13.985Z,25.25
2022-09-14T15:23:40.606Z,25.58
2022-09-14T15:26:07.400Z,25.15
2022-09-14T15:28:38.324Z,29.00
2022-09-14T15:31:07.797Z,28.75
2022-09-14T15:33:34.746Z,29.85
2022-09-14T15:36:01.525Z,32.33
2022-09-14T15:38:28.126Z,27.67
2022-09-14T15:40:54.783Z,34.08
2022-09-14T15:43:21.385Z,30.55
2022-09-14T15:45:48.037Z,33.47
2022-09-14T15:48:15.532Z,27.98
2022-09-14T15:50:43.617Z,23.05
2022-09-14T15:53:11.705Z,25.67
2022-09-14T15:55:40.381Z,24.33
2022-09-14T15:58:07.102Z,26.48
2022-09-14T16:00:33.959Z,27.55
2022-09-14T16:03:00.682Z,26.80
2022-09-14T16:05:27.253Z,25.63
2022-09-14T16:07:54.759Z,29.48
2022-09-14T16:10:22.705Z,61.47
2022-09-14T16:12:49.310Z,27.48
2022-09-14T16:15:15.876Z,30.08
2022-09-14T16:17:42.458Z,29.48
2022-09-14T16:20:10.383Z,31.35
2022-09-14T16:22:36.975Z,30.45
2022-09-14T16:25:03.782Z,29.40
2022-09-14T16:27:30.902Z,25.25
2022-09-14T16:29:57.605Z,29.95
2022-09-14T16:32:24.234Z,25.02
2022-09-14T16:34:50.823Z,27.23
2022-09-14T16:37:17.406Z,27.73
2022-09-14T16:39:44.164Z,27.73
2022-09-14T16:42:10.752Z,27.30
2022-09-14T16:44:37.299Z,28.45
2022-09-14T16:47:03.977Z,26.70
2022-09-14T16:49:31.013Z,29.42
2022-09-14T16:52:00.445Z,24.98
2022-09-14T16:54:27.101Z,31.57
2022-09-14T16:56:57.889Z,27.42
2022-09-14T16:59:24.527Z,28.00
2022-09-14T17:01:55.077Z,24.13
2022-09-14T17:04:22.425Z,21.48
2022-09-14T17:06:50.261Z,17.70
2022-09-14T17:09:25.912Z,20.80
2022-09-14T17:11:53.945Z,18.95
2022-09-14T17:14:23.008Z,19.05
2022-09-14T17:16:49.814Z,16.38
2022-09-14T17:19:16.800Z,18.52
2022-09-14T17:21:45.193Z,16.60
2022-09-14T17:24:12.460Z,21.42
2022-09-14T17:26:39.073Z,16.98
2022-09-14T17:29:06.518Z,21.05
2022-09-14T17:31:35.286Z,18.23
2022-09-14T17:34:02.639Z,20.20
2022-09-14T17:36:29.367Z,18.30
2022-09-14T17:38:58.525Z,14.40
2022-09-14T17:41:27.834Z,14.82
2022-09-14T17:44:00.138Z,11.00
2022-09-14T17:46:27.475Z,10.77
2022-09-14T17:48:54.167Z,5.78
2022-09-14T17:51:22.316Z,4.78
2022-09-14T17:53:53.340Z,5.35
2022-09-14T17:56:21.714Z,4.18
2022-09-14T17:58:50.065Z,7.70
2022-09-14T18:01:21.530Z,4.50
2022-09-14T18:03:53.537Z,4.90
2022-09-14T18:06:20.469Z,3.03
2022-09-14T18:08:47.134Z,6.65
2022-09-14T18:11:15.507Z,4.25
2022-09-14T18:13:43.719Z,2.17
2022-09-14T18:16:10.451Z,4.82
2022-09-14T18:18:37.133Z,4.28
2022-09-14T18:21:03.929Z,2.70
2022-09-14T18:23:30.524Z,4.47
2022-09-14T18:25:57.189Z,1.60
2022-09-14T18:28:24.098Z,5.05
2022-09-14T18:30:50.738Z,3.25
2022-09-14T18:33:17.449Z,2.30
2022-09-14T18:35:43.984Z,3.75
2022-09-14T18:38:11.158Z,3.80
2022-09-14T18:40:38.311Z,7.50
2022-09-14T18:43:04.974Z,3.58
2022-09-14T18:45:31.589Z,3.63
2022-09-14T18:47:58.134Z,3.90
2022-09-14T18:50:24.991Z,7.28
2022-09-14T18:52:51.688Z,6.68
2022-09-14T18:55:18.871Z,3.97
2022-09-14T18:57:47.213Z,2.28
2022-09-14T19:00:18.290Z,3.40
2022-09-14T19:02:45.937Z,5.82
2022-09-14T19:05:12.555Z,5.18
2022-09-14T19:07:39.157Z,8.20
2022-09-14T19:10:11.366Z,4.85
2022-09-14T19:12:38.262Z,5.40
2022-09-14T19:15:05.261Z,4.15
2022-09-14T19:17:31.815Z,5.97
2022-09-14T19:19:58.420Z,4.43
2022-09-14T19:22:25.083Z,4.30
2022-09-14T19:24:52.095Z,5.07
2022-09-14T19:27:18.704Z,5.25
2022-09-14T19:29:45.292Z,4.80
2022-09-14T19:32:11.989Z,6.05
2022-09-14T19:34:38.681Z,5.78
2022-09-14T19:37:05.481Z,4.97
2022-09-14T19:39:32.077Z,6.50
2022-09-14T19:41:58.668Z,7.15
2022-09-14T19:44:25.217Z,8.10
2022-09-14T19:46:51.868Z,9.13
2022-09-14T19:49:20.921Z,6.07
2022-09-14T19:51:48.004Z,6.43
2022-09-14T19:54:14.744Z,6.32
2022-09-14T19:56:41.637Z,8.32
2022-09-14T19:59:08.501Z,11.57
2022-09-14T20:01:36.690Z,6.82
2022-09-14T20:04:03.959Z,5.88
2022-09-14T20:06:35.620Z,8.30
2022-09-14T20:09:07.764Z,9.05
2022-09-14T20:11:35.249Z,11.48
2022-09-14T20:14:06.074Z,14.73
2022-09-14T20:16:34.662Z,9.57
2022-09-14T20:19:10.044Z,6.65
2022-09-14T20:21:37.372Z,9.90
2022-09-14T20:24:15.790Z,8.73
2022-09-14T20:26:50.098Z,7.10
2022-09-14T20:29:17.961Z,7.72
2022-09-14T20:31:44.990Z,8.20
2022-09-14T20:34:11.751Z,7.60
2022-09-14T20:36:38.696Z,11.63
2022-09-14T20:39:05.433Z,16.25
2022-09-14T20:41:34.127Z,8.88
2022-09-14T20:44:01.156Z,8.40
2022-09-14T20:46:30.784Z,8.57
2022-09-14T20:48:57.802Z,8.80
2022-09-14T20:51:25.010Z,10.88
2022-09-14T20:53:51.935Z,9.38
2022-09-14T20:56:23.451Z,7.95
2022-09-14T20:58:52.611Z,11.85
2022-09-14T21:01:20.370Z,8.98
2022-09-14T21:03:47.627Z,12.15
2022-09-14T21:06:17.651Z,11.18
2022-09-14T21:08:44.327Z,11.30
2022-09-14T21:11:17.955Z,10.07
2022-09-14T21:13:45.037Z,11.38
2022-09-14T21:16:16.994Z,13.57
2022-09-14T21:18:44.338Z,9.63
2022-09-14T21:21:13.185Z,10.25
2022-09-14T21:23:39.867Z,11.10
2022-09-14T21:26:06.999Z,14.18
2022-09-14T21:28:34.888Z,9.82
2022-09-14T21:31:15.884Z,9.88
2022-09-14T21:33:44.521Z,10.73
2022-09-14T21:36:14.427Z,8.35
2022-09-14T21:38:41.169Z,15.00
2022-09-14T21:41:08.976Z,8.93
2022-09-14T21:43:40.861Z,11.98
2022-09-14T21:46:08.691Z,10.15
2022-09-14T21:48:36.165Z,11.52
2022-09-14T21:51:27.750Z,9.40
2022-09-14T21:53:59.295Z,9.70
2022-09-14T21:56:27.488Z,8.55
2022-09-14T21:58:55.458Z,11.23
2022-09-14T22:01:22.319Z,7.72
2022-09-14T22:03:51.282Z,10.35
2022-09-14T22:06:18.841Z,9.68
2022-09-14T22:08:45.555Z,11.05
2022-09-14T22:11:21.176Z,8.23
2022-09-14T22:14:00.621Z,7.60
2022-09-14T22:16:28.465Z,7.57
2022-09-14T22:18:56.610Z,9.77
2022-09-14T22:21:24.037Z,11.57
2022-09-14T22:23:51.989Z,9.95
2022-09-14T22:26:19.989Z,11.18
2022-09-14T22:28:47.798Z,11.25
2022-09-14T22:31:14.502Z,10.82
2022-09-14T22:33:41.396Z,12.68
2022-09-14T22:36:09.624Z,10.55
2022-09-14T22:38:36.303Z,13.23
2022-09-14T22:41:07.741Z,13.55
2022-09-14T22:43:34.742Z,13.77
2022-09-14T22:46:01.799Z,12.65
2022-09-14T22:48:28.545Z,13.27
2022-09-14T22:50:56.296Z,10.38
2022-09-14T22:53:23.289Z,11.95
2022-09-14T22:55:50.173Z,15.27
2022-09-14T22:58:17.822Z,17.83
2022-09-14T23:00:44.727Z,15.18
2022-09-14T23:03:11.449Z,16.30
2022-09-14T23:05:38.460Z,15.02
2022-09-14T23:08:06.049Z,11.38
2022-09-14T23:10:32.603Z,14.88
2022-09-14T23:12:59.169Z,13.55
2022-09-14T23:15:25.762Z,13.63
2022-09-14T23:17:52.380Z,12.30
2022-09-14T23:20:18.946Z,12.05
2022-09-14T23:22:45.508Z,15.63
2022-09-14T23:25:12.100Z,13.80
2022-09-14T23:27:38.669Z,12.35
2022-09-14T23:30:05.568Z,14.55
2022-09-14T23:32:32.242Z,14.90
2022-09-14T23:34:58.801Z,17.95
2022-09-14T23:37:25.364Z,11.88
2022-09-14T23:39:52.213Z,15.23
2022-09-14T23:42:18.821Z,13.43
2022-09-14T23:44:45.393Z,17.13
2022-09-14T23:47:11.957Z,14.40
2022-09-14T23:49:38.501Z,16.10
2022-09-14T23:52:05.133Z,14.90
2022-09-14T23:54:32.126Z,16.52
2022-09-14T23:56:58.684Z,15.63
2022-09-14T23:59:25.285Z,15.13
