createdAt,value
2022-12-18T00:00:25.699Z,995.08
2022-12-18T00:01:25.658Z,995.12
2022-12-18T00:02:25.640Z,995.16
2022-12-18T00:03:25.707Z,995.12
2022-12-18T00:04:26.390Z,995.13
2022-12-18T00:05:25.592Z,995.16
2022-12-18T00:06:25.577Z,995.17
2022-12-18T00:07:25.544Z,995.15
2022-12-18T00:08:25.571Z,995.12
2022-12-18T00:09:25.514Z,995.15
2022-12-18T00:10:26.544Z,995.15
2022-12-18T00:11:25.516Z,995.11
2022-12-18T00:12:25.523Z,995.14
2022-12-18T00:13:25.484Z,995.15
2022-12-18T00:14:25.494Z,995.14
2022-12-18T00:15:25.483Z,995.14
2022-12-18T00:16:25.558Z,995.12
2022-12-18T00:17:25.465Z,995.15
2022-12-18T00:18:25.462Z,995.12
2022-12-18T00:19:25.423Z,995.11
2022-12-18T00:20:25.463Z,995.10
2022-12-18T00:21:25.411Z,995.08
2022-12-18T00:22:26.362Z,995.09
2022-12-18T00:23:26.205Z,995.03
2022-12-18T00:24:26.174Z,995.04
2022-12-18T00:25:26.122Z,995.04
2022-12-18T00:26:25.412Z,995.02
2022-12-18T00:27:26.143Z,995.10
2022-12-18T00:28:25.453Z,995.03
2022-12-18T00:29:25.520Z,995.04
2022-12-18T00:30:25.425Z,995.01
2022-12-18T00:31:25.348Z,994.96
2022-12-18T00:32:25.313Z,995.06
2022-12-18T00:33:25.339Z,994.99
2022-12-18T00:34:25.279Z,995.08
2022-12-18T00:35:25.247Z,995.06
2022-12-18T00:36:25.350Z,995.05
2022-12-18T00:37:25.241Z,995.08
2022-12-18T00:38:25.242Z,995.09
2022-12-18T00:39:25.199Z,995.07
2022-12-18T00:40:25.231Z,995.05
2022-12-18T00:41:25.178Z,995.04
2022-12-18T00:42:25.230Z,994.97
2022-12-18T00:43:25.277Z,994.99
2022-12-18T00:44:26.051Z,995.01
2022-12-18T00:45:26.013Z,994.98
2022-12-18T00:46:25.179Z,994.96
2022-12-18T00:47:25.137Z,995.03
2022-12-18T00:48:25.136Z,995.04
2022-12-18T00:49:25.196Z,995.05
2022-12-18T00:50:25.117Z,995.11
2022-12-18T00:51:25.088Z,995.14
2022-12-18T00:52:25.209Z,995.13
2022-12-18T00:53:25.064Z,995.14
2022-12-18T00:54:25.057Z,995.16
2022-12-18T00:55:25.019Z,995.13
2022-12-18T00:56:25.036Z,995.16
2022-12-18T00:57:25.162Z,995.12
2022-12-18T00:58:25.042Z,995.12
2022-12-18T00:59:24.993Z,995.09
2022-12-18T01:00:25.377Z,995.12
2022-12-18T01:01:25.035Z,995.05
2022-12-18T01:02:25.136Z,995.06
2022-12-18T01:03:25.060Z,995.07
2022-12-18T01:04:24.997Z,995.08
2022-12-18T01:05:24.984Z,995.10
2022-12-18T01:06:25.741Z,995.08
2022-12-18T01:07:24.953Z,995.08
2022-12-18T01:08:24.926Z,995.11
2022-12-18T01:09:24.920Z,995.09
2022-12-18T01:10:24.893Z,995.08
2022-12-18T01:11:24.853Z,995.05
2022-12-18T01:12:24.863Z,995.05
2022-12-18T01:13:24.852Z,995.01
2022-12-18T01:14:24.842Z,995.00
2022-12-18T01:15:24.803Z,995.01
2022-12-18T01:16:24.873Z,994.89
2022-12-18T01:17:24.795Z,994.98
2022-12-18T01:18:24.825Z,994.84
2022-12-18T01:19:24.776Z,994.85
2022-12-18T01:20:24.805Z,994.81
2022-12-18T01:21:24.741Z,994.85
2022-12-18T01:22:24.758Z,994.95
2022-12-18T01:23:24.761Z,994.92
2022-12-18T01:24:24.731Z,994.93
2022-12-18T01:25:24.714Z,994.97
2022-12-18T01:26:24.719Z,994.94
2022-12-18T01:27:25.502Z,994.96
2022-12-18T01:28:24.719Z,994.99
2022-12-18T01:29:24.669Z,994.94
2022-12-18T01:30:24.705Z,994.96
2022-12-18T01:31:24.757Z,994.94
2022-12-18T01:32:24.639Z,994.96
2022-12-18T01:33:24.627Z,994.94
2022-12-18T01:34:24.729Z,994.90
2022-12-18T01:35:24.640Z,994.86
2022-12-18T01:36:24.608Z,994.83
2022-12-18T01:37:24.578Z,994.87
2022-12-18T01:38:24.627Z,994.87
2022-12-18T01:39:24.548Z,994.85
2022-12-18T01:40:24.570Z,994.85
2022-12-18T01:41:24.526Z,994.84
2022-12-18T01:42:24.568Z,994.87
2022-12-18T01:43:24.498Z,994.77
2022-12-18T01:44:24.524Z,994.80
2022-12-18T01:45:24.486Z,994.82
2022-12-18T01:46:24.586Z,994.76
2022-12-18T01:47:24.503Z,994.74
2022-12-18T01:48:24.483Z,994.76
2022-12-18T01:49:24.435Z,994.79
2022-12-18T01:50:24.466Z,994.79
2022-12-18T01:51:24.568Z,994.84
2022-12-18T01:52:24.448Z,994.81
2022-12-18T01:53:24.427Z,994.83
2022-12-18T01:54:24.414Z,994.83
2022-12-18T01:55:24.496Z,994.89
2022-12-18T01:56:24.385Z,994.86
2022-12-18T01:57:24.372Z,994.82
2022-12-18T01:58:24.380Z,994.80
2022-12-18T01:59:24.394Z,994.88
2022-12-18T02:00:24.340Z,994.84
2022-12-18T02:01:24.444Z,994.83
2022-12-18T02:02:24.387Z,994.84
2022-12-18T02:03:24.420Z,994.85
2022-12-18T02:04:24.282Z,994.89
2022-12-18T02:05:24.316Z,994.87
2022-12-18T02:06:24.531Z,994.80
2022-12-18T02:07:24.391Z,994.90
2022-12-18T02:08:24.231Z,994.86
2022-12-18T02:09:24.370Z,994.87
2022-12-18T02:10:24.223Z,994.85
2022-12-18T02:11:24.242Z,994.82
2022-12-18T02:12:24.191Z,994.92
2022-12-18T02:13:24.285Z,994.92
2022-12-18T02:14:25.211Z,994.91
2022-12-18T02:15:24.198Z,994.88
2022-12-18T02:16:24.199Z,994.85
2022-12-18T02:17:24.168Z,994.86
2022-12-18T02:18:24.133Z,994.87
2022-12-18T02:19:24.183Z,994.87
2022-12-18T02:20:24.160Z,994.90
2022-12-18T02:21:24.120Z,994.92
2022-12-18T02:22:24.079Z,994.87
2022-12-18T02:23:24.190Z,994.87
2022-12-18T02:24:24.075Z,994.83
2022-12-18T02:25:24.123Z,994.84
2022-12-18T02:26:24.117Z,994.85
2022-12-18T02:27:24.862Z,994.80
2022-12-18T02:28:24.767Z,994.86
2022-12-18T02:29:24.060Z,994.87
2022-12-18T02:30:24.224Z,994.90
2022-12-18T02:31:24.017Z,994.96
2022-12-18T02:32:23.984Z,994.97
2022-12-18T02:33:23.984Z,994.99
2022-12-18T02:34:23.958Z,995.02
2022-12-18T02:35:24.096Z,994.98
2022-12-18T02:36:23.968Z,995.02
2022-12-18T02:37:23.938Z,995.01
2022-12-18T02:38:23.917Z,995.02
2022-12-18T02:39:23.931Z,995.06
2022-12-18T02:40:23.982Z,995.05
2022-12-18T02:41:23.907Z,995.11
2022-12-18T02:42:23.881Z,995.11
2022-12-18T02:43:23.882Z,995.09
2022-12-18T02:44:23.849Z,995.11
2022-12-18T02:45:23.951Z,995.10
2022-12-18T02:46:23.826Z,995.10
2022-12-18T02:47:24.508Z,995.05
2022-12-18T02:48:24.268Z,995.04
2022-12-18T02:49:23.838Z,995.01
2022-12-18T02:50:23.826Z,995.04
2022-12-18T02:51:23.792Z,995.03
2022-12-18T02:52:23.814Z,995.02
2022-12-18T02:53:23.772Z,994.99
2022-12-18T02:54:23.742Z,994.93
2022-12-18T02:55:23.751Z,994.96
2022-12-18T02:56:23.738Z,994.96
2022-12-18T02:57:23.797Z,994.94
2022-12-18T02:58:23.712Z,994.96
2022-12-18T02:59:23.708Z,994.93
2022-12-18T03:00:23.680Z,994.87
2022-12-18T03:01:23.752Z,994.95
2022-12-18T03:02:23.865Z,994.90
2022-12-18T03:03:23.709Z,994.85
2022-12-18T03:04:23.790Z,994.86
2022-12-18T03:05:24.649Z,994.88
2022-12-18T03:06:23.659Z,994.84
2022-12-18T03:07:23.637Z,994.80
2022-12-18T03:08:24.514Z,994.81
2022-12-18T03:09:23.619Z,994.83
2022-12-18T03:10:23.570Z,994.86
2022-12-18T03:11:23.569Z,994.86
2022-12-18T03:12:23.551Z,994.87
2022-12-18T03:13:23.614Z,994.80
2022-12-18T03:14:23.634Z,994.81
2022-12-18T03:15:23.545Z,994.78
2022-12-18T03:16:23.537Z,994.75
2022-12-18T03:17:23.508Z,994.76
2022-12-18T03:18:23.487Z,994.71
2022-12-18T03:19:23.522Z,994.69
2022-12-18T03:20:23.471Z,994.71
2022-12-18T03:21:23.563Z,994.67
2022-12-18T03:22:23.451Z,994.62
2022-12-18T03:23:26.328Z,994.66
2022-12-18T03:24:23.564Z,994.58
2022-12-18T03:25:23.428Z,994.60
2022-12-18T03:26:23.396Z,994.67
2022-12-18T03:27:23.399Z,994.68
2022-12-18T03:28:23.562Z,994.72
2022-12-18T03:29:23.405Z,994.70
2022-12-18T03:30:23.386Z,994.72
2022-12-18T03:31:23.401Z,994.69
2022-12-18T03:32:23.317Z,994.73
2022-12-18T03:33:23.332Z,994.77
2022-12-18T03:34:23.311Z,994.72
2022-12-18T03:35:23.335Z,994.72
2022-12-18T03:36:23.284Z,994.72
2022-12-18T03:37:23.294Z,994.75
2022-12-18T03:38:23.264Z,994.76
2022-12-18T03:39:23.285Z,994.78
2022-12-18T03:40:23.306Z,994.80
2022-12-18T03:41:23.263Z,994.81
2022-12-18T03:42:23.234Z,994.80
2022-12-18T03:43:23.224Z,994.81
2022-12-18T03:44:23.192Z,994.75
2022-12-18T03:45:23.221Z,994.79
2022-12-18T03:46:23.194Z,994.76
2022-12-18T03:47:23.191Z,994.75
2022-12-18T03:48:23.168Z,994.79
2022-12-18T03:49:23.182Z,994.74
2022-12-18T03:50:23.142Z,994.67
2022-12-18T03:51:23.150Z,994.64
2022-12-18T03:52:23.115Z,994.63
2022-12-18T03:53:23.121Z,994.53
2022-12-18T03:54:23.101Z,994.59
2022-12-18T03:55:23.120Z,994.52
2022-12-18T03:56:23.072Z,994.54
2022-12-18T03:57:23.081Z,994.54
2022-12-18T03:58:23.051Z,994.51
2022-12-18T03:59:23.050Z,994.49
2022-12-18T04:00:23.029Z,994.54
2022-12-18T04:01:23.149Z,994.53
2022-12-18T04:02:23.079Z,994.49
2022-12-18T04:03:26.461Z,994.50
2022-12-18T04:04:22.996Z,994.49
2022-12-18T04:05:23.003Z,994.48
2022-12-18T04:06:22.969Z,994.48
2022-12-18T04:07:22.998Z,994.48
2022-12-18T04:08:22.939Z,994.51
2022-12-18T04:09:23.010Z,994.52
2022-12-18T04:10:22.941Z,994.49
2022-12-18T04:11:22.956Z,994.54
2022-12-18T04:12:22.936Z,994.53
2022-12-18T04:13:22.930Z,994.53
2022-12-18T04:14:22.889Z,994.52
2022-12-18T04:15:22.886Z,994.51
2022-12-18T04:16:22.897Z,994.51
2022-12-18T04:17:22.877Z,994.47
2022-12-18T04:18:22.861Z,994.50
2022-12-18T04:19:22.856Z,994.48
2022-12-18T04:20:22.849Z,994.55
2022-12-18T04:21:22.826Z,994.56
2022-12-18T04:22:22.796Z,994.57
2022-12-18T04:23:22.813Z,994.55
2022-12-18T04:24:22.789Z,994.52
2022-12-18T04:25:22.804Z,994.52
2022-12-18T04:26:22.757Z,994.49
2022-12-18T04:27:22.774Z,994.50
2022-12-18T04:28:22.747Z,994.52
2022-12-18T04:29:22.757Z,994.51
2022-12-18T04:30:22.727Z,994.46
2022-12-18T04:31:22.814Z,994.43
2022-12-18T04:32:22.683Z,994.46
2022-12-18T04:33:22.718Z,994.40
2022-12-18T04:34:22.690Z,994.41
2022-12-18T04:35:22.692Z,994.40
2022-12-18T04:36:22.644Z,994.44
2022-12-18T04:37:22.682Z,994.41
2022-12-18T04:38:22.624Z,994.45
2022-12-18T04:39:22.653Z,994.44
2022-12-18T04:40:22.612Z,994.48
2022-12-18T04:41:22.626Z,994.48
2022-12-18T04:42:22.582Z,994.46
2022-12-18T04:43:22.694Z,994.47
2022-12-18T04:44:22.607Z,994.52
2022-12-18T04:45:22.571Z,994.53
2022-12-18T04:46:22.573Z,994.52
2022-12-18T04:47:22.550Z,994.55
2022-12-18T04:48:22.549Z,994.51
2022-12-18T04:49:22.532Z,994.53
2022-12-18T04:50:22.515Z,994.56
2022-12-18T04:51:26.305Z,994.52
2022-12-18T04:52:23.436Z,994.50
2022-12-18T04:53:22.488Z,994.50
2022-12-18T04:54:22.450Z,994.52
2022-12-18T04:55:22.469Z,994.54
2022-12-18T04:56:22.429Z,994.54
2022-12-18T04:57:22.439Z,994.54
2022-12-18T04:58:22.420Z,994.50
2022-12-18T04:59:22.438Z,994.49
2022-12-18T05:00:22.396Z,994.43
2022-12-18T05:01:22.513Z,994.45
2022-12-18T05:02:22.483Z,994.41
2022-12-18T05:03:22.461Z,994.41
2022-12-18T05:04:22.360Z,994.42
2022-12-18T05:05:22.371Z,994.40
2022-12-18T05:06:22.327Z,994.41
2022-12-18T05:07:22.365Z,994.42
2022-12-18T05:08:22.312Z,994.43
2022-12-18T05:09:22.315Z,994.42
2022-12-18T05:10:23.049Z,994.45
2022-12-18T05:11:22.317Z,994.44
2022-12-18T05:12:22.271Z,994.43
2022-12-18T05:13:22.279Z,994.44
2022-12-18T05:14:22.248Z,994.51
2022-12-18T05:15:22.281Z,994.53
2022-12-18T05:16:22.300Z,994.53
2022-12-18T05:17:22.253Z,994.49
2022-12-18T05:18:22.196Z,994.49
2022-12-18T05:19:22.241Z,994.48
2022-12-18T05:20:22.178Z,994.46
2022-12-18T05:21:22.222Z,994.46
2022-12-18T05:22:22.179Z,994.46
2022-12-18T05:23:22.162Z,994.50
2022-12-18T05:24:22.160Z,994.44
2022-12-18T05:25:22.153Z,994.46
2022-12-18T05:26:22.124Z,994.39
2022-12-18T05:27:22.149Z,994.49
2022-12-18T05:28:22.100Z,994.44
2022-12-18T05:29:22.100Z,994.48
2022-12-18T05:30:22.073Z,994.40
2022-12-18T05:31:22.904Z,994.43
2022-12-18T05:32:22.779Z,994.43
2022-12-18T05:33:22.081Z,994.47
2022-12-18T05:34:22.021Z,994.46
2022-12-18T05:35:22.054Z,994.44
2022-12-18T05:36:22.002Z,994.39
2022-12-18T05:37:22.032Z,994.42
2022-12-18T05:38:21.992Z,994.44
2022-12-18T05:39:21.990Z,994.38
2022-12-18T05:40:21.973Z,994.45
2022-12-18T05:41:21.970Z,994.46
2022-12-18T05:42:21.939Z,994.45
2022-12-18T05:43:22.000Z,994.48
2022-12-18T05:44:21.923Z,994.46
2022-12-18T05:45:21.943Z,994.46
2022-12-18T05:46:22.002Z,994.45
2022-12-18T05:47:21.910Z,994.44
2022-12-18T05:48:21.931Z,994.48
2022-12-18T05:49:21.908Z,994.39
2022-12-18T05:50:21.866Z,994.42
2022-12-18T05:51:21.869Z,994.40
2022-12-18T05:52:21.857Z,994.41
2022-12-18T05:53:21.937Z,994.33
2022-12-18T05:54:21.824Z,994.36
2022-12-18T05:55:21.827Z,994.35
2022-12-18T05:56:21.788Z,994.38
2022-12-18T05:57:21.805Z,994.28
2022-12-18T05:58:21.780Z,994.37
2022-12-18T05:59:21.809Z,994.36
2022-12-18T06:00:21.756Z,994.35
2022-12-18T06:01:21.818Z,994.32
2022-12-18T06:02:21.809Z,994.32
2022-12-18T06:03:21.800Z,994.30
2022-12-18T06:04:21.707Z,994.36
2022-12-18T06:05:21.729Z,994.36
2022-12-18T06:06:21.691Z,994.41
2022-12-18T06:07:21.697Z,994.41
2022-12-18T06:08:21.688Z,994.39
2022-12-18T06:09:21.675Z,994.39
2022-12-18T06:10:21.657Z,994.43
2022-12-18T06:11:22.574Z,994.43
2022-12-18T06:12:21.624Z,994.45
2022-12-18T06:13:21.663Z,994.39
2022-12-18T06:14:21.606Z,994.41
2022-12-18T06:15:21.613Z,994.41
2022-12-18T06:16:21.636Z,994.41
2022-12-18T06:17:21.571Z,994.39
2022-12-18T06:18:22.143Z,994.50
2022-12-18T06:19:21.542Z,994.46
2022-12-18T06:20:21.571Z,994.51
2022-12-18T06:21:21.555Z,994.52
2022-12-18T06:22:21.544Z,994.51
2022-12-18T06:23:21.512Z,994.52
2022-12-18T06:24:21.511Z,994.60
2022-12-18T06:25:21.493Z,994.61
2022-12-18T06:26:27.593Z,994.62
2022-12-18T06:27:22.462Z,994.62
2022-12-18T06:28:21.482Z,994.64
2022-12-18T06:29:21.454Z,994.56
2022-12-18T06:30:21.465Z,994.55
2022-12-18T06:31:21.515Z,994.59
2022-12-18T06:32:22.331Z,994.56
2022-12-18T06:33:21.521Z,994.55
2022-12-18T06:34:21.411Z,994.52
2022-12-18T06:35:21.379Z,994.52
2022-12-18T06:36:21.392Z,994.56
2022-12-18T06:37:21.349Z,994.57
2022-12-18T06:38:21.367Z,994.56
2022-12-18T06:39:21.350Z,994.58
2022-12-18T06:40:21.343Z,994.58
2022-12-18T06:41:21.326Z,994.62
2022-12-18T06:42:21.328Z,994.61
2022-12-18T06:43:21.291Z,994.67
2022-12-18T06:44:21.298Z,994.64
2022-12-18T06:45:21.269Z,994.70
2022-12-18T06:46:21.340Z,994.74
2022-12-18T06:47:21.248Z,994.73
2022-12-18T06:48:21.257Z,994.66
2022-12-18T06:49:21.228Z,994.67
2022-12-18T06:50:21.259Z,994.71
2022-12-18T06:51:21.223Z,994.71
2022-12-18T06:52:21.555Z,994.68
2022-12-18T06:53:21.198Z,994.68
2022-12-18T06:54:22.040Z,994.67
2022-12-18T06:55:21.189Z,994.73
2022-12-18T06:56:21.175Z,994.67
2022-12-18T06:57:21.138Z,994.76
2022-12-18T06:58:21.153Z,994.69
2022-12-18T06:59:21.134Z,994.67
2022-12-18T07:00:21.125Z,994.65
2022-12-18T07:01:21.194Z,994.66
2022-12-18T07:02:21.218Z,994.64
2022-12-18T07:03:21.094Z,994.73
2022-12-18T07:04:21.084Z,994.74
2022-12-18T07:05:21.230Z,994.72
2022-12-18T07:06:21.062Z,994.67
2022-12-18T07:07:21.033Z,994.71
2022-12-18T07:08:21.046Z,994.68
2022-12-18T07:09:21.005Z,994.73
2022-12-18T07:10:21.020Z,994.63
2022-12-18T07:11:20.986Z,994.64
2022-12-18T07:12:21.002Z,994.59
2022-12-18T07:13:21.383Z,994.62
2022-12-18T07:14:21.298Z,994.64
2022-12-18T07:15:20.941Z,994.54
2022-12-18T07:16:25.165Z,994.56
2022-12-18T07:17:21.919Z,994.64
2022-12-18T07:18:20.930Z,994.56
2022-12-18T07:19:20.903Z,994.62
2022-12-18T07:20:20.931Z,994.63
2022-12-18T07:21:20.893Z,994.64
2022-12-18T07:22:20.881Z,994.73
2022-12-18T07:23:20.850Z,994.79
2022-12-18T07:24:21.153Z,994.74
2022-12-18T07:25:20.832Z,994.73
2022-12-18T07:26:20.840Z,994.73
2022-12-18T07:27:20.827Z,994.75
2022-12-18T07:28:20.821Z,994.66
2022-12-18T07:29:20.799Z,994.72
2022-12-18T07:30:20.809Z,994.73
2022-12-18T07:31:21.630Z,994.65
2022-12-18T07:32:20.786Z,994.72
2022-12-18T07:33:20.904Z,994.67
2022-12-18T07:34:21.545Z,994.66
2022-12-18T07:35:24.728Z,994.62
2022-12-18T07:36:20.746Z,994.68
2022-12-18T07:37:20.699Z,994.66
2022-12-18T07:38:21.083Z,994.71
2022-12-18T07:39:20.691Z,994.67
2022-12-18T07:40:20.713Z,994.65
2022-12-18T07:41:20.660Z,994.64
2022-12-18T07:42:20.715Z,994.65
2022-12-18T07:43:20.652Z,994.66
2022-12-18T07:44:20.650Z,994.64
2022-12-18T07:45:20.626Z,994.63
2022-12-18T07:46:20.780Z,994.66
2022-12-18T07:47:20.596Z,994.58
2022-12-18T07:48:20.611Z,994.65
2022-12-18T07:49:20.567Z,994.60
2022-12-18T07:50:20.606Z,994.66
2022-12-18T07:51:20.565Z,994.64
2022-12-18T07:52:25.784Z,994.70
2022-12-18T07:53:21.526Z,994.62
2022-12-18T07:54:21.387Z,994.66
2022-12-18T07:55:21.283Z,994.60
2022-12-18T07:56:29.493Z,994.57
2022-12-18T07:57:48.934Z,994.60
2022-12-18T07:58:21.493Z,994.56
2022-12-18T07:59:20.495Z,994.57
2022-12-18T08:00:20.522Z,994.51
2022-12-18T08:01:20.566Z,994.57
2022-12-18T08:02:20.572Z,994.51
2022-12-18T08:03:20.474Z,994.51
2022-12-18T08:04:20.434Z,994.52
2022-12-18T08:05:20.406Z,994.49
2022-12-18T08:06:23.332Z,994.51
2022-12-18T08:07:20.372Z,994.52
2022-12-18T08:08:20.383Z,994.51
2022-12-18T08:09:20.381Z,994.49
2022-12-18T08:10:20.368Z,994.50
2022-12-18T08:11:20.334Z,994.52
2022-12-18T08:12:20.350Z,994.52
2022-12-18T08:13:20.351Z,994.55
2022-12-18T08:14:21.242Z,994.56
2022-12-18T08:15:20.371Z,994.59
2022-12-18T08:16:20.726Z,994.54
2022-12-18T08:17:21.010Z,994.58
2022-12-18T08:18:20.290Z,994.58
2022-12-18T08:19:20.253Z,994.56
2022-12-18T08:20:20.267Z,994.53
2022-12-18T08:21:20.756Z,994.59
2022-12-18T08:22:20.249Z,994.60
2022-12-18T08:23:20.212Z,994.58
2022-12-18T08:24:20.213Z,994.64
2022-12-18T08:25:20.181Z,994.58
2022-12-18T08:26:20.971Z,994.62
2022-12-18T08:27:29.359Z,994.64
2022-12-18T08:28:21.171Z,994.61
2022-12-18T08:29:21.673Z,994.57
2022-12-18T08:30:20.186Z,994.57
2022-12-18T08:31:20.201Z,994.64
2022-12-18T08:32:20.254Z,994.55
2022-12-18T08:33:20.088Z,994.54
2022-12-18T08:34:20.119Z,994.46
2022-12-18T08:35:21.024Z,994.42
2022-12-18T08:36:20.207Z,994.37
2022-12-18T08:37:20.057Z,994.36
2022-12-18T08:38:20.121Z,994.31
2022-12-18T08:39:20.026Z,994.24
2022-12-18T08:40:20.037Z,994.24
2022-12-18T08:41:20.006Z,994.29
2022-12-18T08:42:20.017Z,994.16
2022-12-18T08:43:19.976Z,994.18
2022-12-18T08:44:20.006Z,994.19
2022-12-18T08:45:19.993Z,994.09
2022-12-18T08:46:20.041Z,994.11
2022-12-18T08:47:19.926Z,994.12
2022-12-18T08:48:22.291Z,994.12
2022-12-18T08:49:20.711Z,994.13
2022-12-18T08:50:19.947Z,994.02
2022-12-18T08:51:19.893Z,994.08
2022-12-18T08:52:19.915Z,994.02
2022-12-18T08:53:19.886Z,994.06
2022-12-18T08:54:19.883Z,994.02
2022-12-18T08:55:20.655Z,994.07
2022-12-18T08:56:20.045Z,994.00
2022-12-18T08:57:19.828Z,993.98
2022-12-18T08:58:19.853Z,994.04
2022-12-18T08:59:20.133Z,994.04
2022-12-18T09:00:19.822Z,994.05
2022-12-18T09:01:20.033Z,994.03
2022-12-18T09:02:20.005Z,994.01
2022-12-18T09:03:19.804Z,994.02
2022-12-18T09:04:19.773Z,994.08
2022-12-18T09:05:19.744Z,994.02
2022-12-18T09:06:19.791Z,994.05
2022-12-18T09:07:19.723Z,994.06
2022-12-18T09:08:19.723Z,994.15
2022-12-18T09:09:19.721Z,994.17
2022-12-18T09:10:19.726Z,994.15
2022-12-18T09:11:19.696Z,994.19
2022-12-18T09:12:19.843Z,994.22
2022-12-18T09:13:19.660Z,994.19
2022-12-18T09:14:20.623Z,994.17
2022-12-18T09:15:19.699Z,994.13
2022-12-18T09:16:20.452Z,994.15
2022-12-18T09:17:19.672Z,994.11
2022-12-18T09:18:19.653Z,994.16
2022-12-18T09:19:20.380Z,994.14
2022-12-18T09:20:19.791Z,994.15
2022-12-18T09:21:19.582Z,994.09
2022-12-18T09:22:19.588Z,994.10
2022-12-18T09:23:19.594Z,994.09
2022-12-18T09:24:19.618Z,994.07
2022-12-18T09:25:19.528Z,994.09
2022-12-18T09:26:19.552Z,994.07
2022-12-18T09:27:19.520Z,994.11
2022-12-18T09:28:19.638Z,994.16
2022-12-18T09:29:19.477Z,994.14
2022-12-18T09:30:19.497Z,994.12
2022-12-18T09:31:19.526Z,994.13
2022-12-18T09:32:22.452Z,994.10
2022-12-18T09:33:19.428Z,994.06
2022-12-18T09:34:19.447Z,994.00
2022-12-18T09:35:19.407Z,993.98
2022-12-18T09:36:19.887Z,993.96
2022-12-18T09:37:19.486Z,993.97
2022-12-18T09:38:19.409Z,993.97
2022-12-18T09:39:19.376Z,993.99
2022-12-18T09:40:19.386Z,993.92
2022-12-18T09:41:19.349Z,993.97
2022-12-18T09:42:19.357Z,993.96
2022-12-18T09:43:19.315Z,993.91
2022-12-18T09:44:19.378Z,993.85
2022-12-18T09:45:19.324Z,993.91
2022-12-18T09:46:19.365Z,993.87
2022-12-18T09:47:19.276Z,993.89
2022-12-18T09:48:19.284Z,993.90
2022-12-18T09:49:19.304Z,993.93
2022-12-18T09:50:19.272Z,993.96
2022-12-18T09:51:19.237Z,993.92
2022-12-18T09:52:19.235Z,993.91
2022-12-18T09:53:19.251Z,993.91
2022-12-18T09:54:19.226Z,993.94
2022-12-18T09:55:19.186Z,993.91
2022-12-18T09:56:19.207Z,993.93
2022-12-18T09:57:20.066Z,993.91
2022-12-18T09:58:19.196Z,993.94
2022-12-18T09:59:19.133Z,993.81
2022-12-18T10:00:19.142Z,993.74
2022-12-18T10:01:19.229Z,993.81
2022-12-18T10:02:19.194Z,993.81
2022-12-18T10:03:19.106Z,993.76
2022-12-18T10:04:19.128Z,993.75
2022-12-18T10:05:19.076Z,993.75
2022-12-18T10:06:19.084Z,993.77
2022-12-18T10:07:19.053Z,993.74
2022-12-18T10:08:19.079Z,993.67
2022-12-18T10:09:19.031Z,993.61
2022-12-18T10:10:19.031Z,993.64
2022-12-18T10:11:19.019Z,993.67
2022-12-18T10:12:19.029Z,993.56
2022-12-18T10:13:18.991Z,993.64
2022-12-18T10:14:19.012Z,993.63
2022-12-18T10:15:18.970Z,993.63
2022-12-18T10:16:19.013Z,993.65
2022-12-18T10:17:18.953Z,993.71
2022-12-18T10:18:22.029Z,993.68
2022-12-18T10:19:18.921Z,993.69
2022-12-18T10:20:18.939Z,993.66
2022-12-18T10:21:18.890Z,993.68
2022-12-18T10:22:18.927Z,993.64
2022-12-18T10:23:18.880Z,993.68
2022-12-18T10:24:18.899Z,993.64
2022-12-18T10:25:18.849Z,993.59
2022-12-18T10:26:18.869Z,993.55
2022-12-18T10:27:18.827Z,993.52
2022-12-18T10:28:18.857Z,993.47
2022-12-18T10:29:18.821Z,993.48
2022-12-18T10:30:18.827Z,993.52
2022-12-18T10:31:18.915Z,993.50
2022-12-18T10:32:18.779Z,993.44
2022-12-18T10:33:18.799Z,993.36
2022-12-18T10:34:18.959Z,993.41
2022-12-18T10:35:18.777Z,993.42
2022-12-18T10:36:18.966Z,993.39
2022-12-18T10:37:18.762Z,993.31
2022-12-18T10:38:18.699Z,993.34
2022-12-18T10:39:18.714Z,993.28
2022-12-18T10:40:22.569Z,993.28
2022-12-18T10:41:18.698Z,993.25
2022-12-18T10:42:19.578Z,993.20
2022-12-18T10:43:18.694Z,993.24
2022-12-18T10:44:18.647Z,993.27
2022-12-18T10:45:18.672Z,993.27
2022-12-18T10:46:18.698Z,993.26
2022-12-18T10:47:18.638Z,993.21
2022-12-18T10:48:18.600Z,993.20
2022-12-18T10:49:18.607Z,993.15
2022-12-18T10:50:18.602Z,993.29
2022-12-18T10:51:18.614Z,993.12
2022-12-18T10:52:18.577Z,993.11
2022-12-18T10:53:18.608Z,993.04
2022-12-18T10:54:19.456Z,993.03
2022-12-18T10:55:18.586Z,993.01
2022-12-18T10:56:18.535Z,993.09
2022-12-18T10:57:18.544Z,993.03
2022-12-18T10:58:23.512Z,992.93
2022-12-18T10:59:19.494Z,992.97
2022-12-18T11:00:18.502Z,992.92
2022-12-18T11:01:18.604Z,992.91
2022-12-18T11:02:18.511Z,992.87
2022-12-18T11:03:18.582Z,992.98
2022-12-18T11:04:18.433Z,992.96
2022-12-18T11:05:18.422Z,992.95
2022-12-18T11:06:18.422Z,992.96
2022-12-18T11:07:18.431Z,993.02
2022-12-18T11:08:18.370Z,993.03
2022-12-18T11:09:18.622Z,992.93
2022-12-18T11:10:18.345Z,992.95
2022-12-18T11:11:18.352Z,992.94
2022-12-18T11:12:18.351Z,992.87
2022-12-18T11:13:18.366Z,992.82
2022-12-18T11:14:18.302Z,992.83
2022-12-18T11:15:18.311Z,992.81
2022-12-18T11:16:18.321Z,992.79
2022-12-18T11:17:26.644Z,992.80
2022-12-18T11:18:19.261Z,992.75
2022-12-18T11:19:18.359Z,992.80
2022-12-18T11:20:18.237Z,992.82
2022-12-18T11:21:18.262Z,992.77
2022-12-18T11:22:18.231Z,992.77
2022-12-18T11:23:18.327Z,992.77
2022-12-18T11:24:18.209Z,992.79
2022-12-18T11:25:35.020Z,992.73
2022-12-18T11:26:19.171Z,992.75
2022-12-18T11:27:18.177Z,992.79
2022-12-18T11:28:18.150Z,992.79
2022-12-18T11:29:18.163Z,992.79
2022-12-18T11:30:18.129Z,992.81
2022-12-18T11:31:18.199Z,992.78
2022-12-18T11:32:18.089Z,992.80
2022-12-18T11:33:18.109Z,992.74
2022-12-18T11:34:28.981Z,992.72
2022-12-18T11:35:19.079Z,992.72
2022-12-18T11:36:18.048Z,992.65
2022-12-18T11:37:18.068Z,992.67
2022-12-18T11:38:18.042Z,992.74
2022-12-18T11:39:18.099Z,992.67
2022-12-18T11:40:18.029Z,992.65
2022-12-18T11:41:18.019Z,992.67
2022-12-18T11:42:17.996Z,992.71
2022-12-18T11:43:18.028Z,992.70
2022-12-18T11:44:17.970Z,992.69
2022-12-18T11:45:17.981Z,992.66
2022-12-18T11:46:19.998Z,992.69
2022-12-18T11:47:17.947Z,992.75
2022-12-18T11:48:17.921Z,992.71
2022-12-18T11:49:17.940Z,992.72
2022-12-18T11:50:17.923Z,992.73
2022-12-18T11:51:17.917Z,992.77
2022-12-18T11:52:17.887Z,992.80
2022-12-18T11:53:17.888Z,992.83
2022-12-18T11:54:17.914Z,992.82
2022-12-18T11:55:17.876Z,992.84
2022-12-18T11:56:17.839Z,992.90
2022-12-18T11:57:17.855Z,992.79
2022-12-18T11:58:17.878Z,992.81
2022-12-18T11:59:17.820Z,992.75
2022-12-18T12:00:17.786Z,992.68
2022-12-18T12:01:17.855Z,992.66
2022-12-18T12:02:17.938Z,992.64
2022-12-18T12:03:17.869Z,992.61
2022-12-18T12:04:17.813Z,992.67
2022-12-18T12:05:17.850Z,992.65
2022-12-18T12:06:17.757Z,992.61
2022-12-18T12:07:17.899Z,992.63
2022-12-18T12:08:17.763Z,992.59
2022-12-18T12:09:17.715Z,992.55
2022-12-18T12:10:17.712Z,992.48
2022-12-18T12:11:17.724Z,992.49
2022-12-18T12:12:17.684Z,992.49
2022-12-18T12:13:17.675Z,992.45
2022-12-18T12:14:17.637Z,992.43
2022-12-18T12:15:17.652Z,992.43
2022-12-18T12:16:17.672Z,992.38
2022-12-18T12:17:17.642Z,992.36
2022-12-18T12:18:17.584Z,992.38
2022-12-18T12:19:17.694Z,992.36
2022-12-18T12:20:17.564Z,992.31
2022-12-18T12:21:17.600Z,992.31
2022-12-18T12:22:17.555Z,992.32
2022-12-18T12:23:17.784Z,992.30
2022-12-18T12:24:17.526Z,992.28
2022-12-18T12:25:17.557Z,992.21
2022-12-18T12:26:17.513Z,992.30
2022-12-18T12:27:17.512Z,992.31
2022-12-18T12:28:17.474Z,992.34