createdAt,value
2023-02-18T00:02:05.475Z,68.71
2023-02-18T00:12:07.626Z,69.81
2023-02-18T00:22:29.774Z,69.07
2023-02-18T00:32:32.169Z,69.64
2023-02-18T00:42:35.822Z,68.03
2023-02-18T00:52:38.031Z,69.12
2023-02-18T01:02:40.173Z,70.41
2023-02-18T01:12:42.366Z,69.09
2023-02-18T01:22:45.023Z,68.43
2023-02-18T01:32:47.237Z,70.18
2023-02-18T01:42:49.800Z,70.84
2023-02-18T01:52:52.504Z,71.00
2023-02-18T02:02:55.834Z,69.87
2023-02-18T02:13:26.556Z,71.44
2023-02-18T02:23:37.628Z,69.10
2023-02-18T02:34:10.670Z,69.12
2023-02-18T02:44:34.705Z,69.67
2023-02-18T02:54:37.149Z,70.47
2023-02-18T03:05:07.733Z,67.46
2023-02-18T03:15:21.297Z,67.24
2023-02-18T03:25:24.230Z,70.38
2023-02-18T03:35:27.560Z,69.38
2023-02-18T03:45:30.249Z,69.72
2023-02-18T03:55:33.428Z,71.54
2023-02-18T04:05:36.585Z,70.68
2023-02-18T04:15:38.756Z,73.06
2023-02-18T04:25:41.313Z,71.40
2023-02-18T04:35:43.613Z,73.07
2023-02-18T04:45:46.094Z,72.61
2023-02-18T04:55:52.268Z,74.58
2023-02-18T05:05:54.676Z,71.59
2023-02-18T05:15:57.124Z,73.14
2023-02-18T05:25:59.358Z,73.37
2023-02-18T05:36:01.583Z,74.22
2023-02-18T05:46:04.225Z,72.24
2023-02-18T05:56:07.077Z,74.17
2023-02-18T06:06:09.820Z,73.04
2023-02-18T06:16:12.432Z,75.74
2023-02-18T06:26:14.716Z,74.03
2023-02-18T06:36:16.920Z,74.87
2023-02-18T06:46:19.134Z,73.46
2023-02-18T06:56:21.384Z,74.74
2023-02-18T07:06:23.516Z,75.82
2023-02-18T07:16:25.748Z,74.88
2023-02-18T07:26:27.952Z,75.11
2023-02-18T07:36:30.016Z,73.84
2023-02-18T07:46:33.171Z,72.37
2023-02-18T07:56:35.457Z,74.06
2023-02-18T08:06:42.635Z,72.56
2023-02-18T08:16:45.298Z,71.18
2023-02-18T08:26:59.746Z,72.35
2023-02-18T08:37:03.311Z,70.85
2023-02-18T08:47:05.919Z,69.61
2023-02-18T08:57:28.559Z,69.84
2023-02-18T09:07:30.707Z,70.54
2023-02-18T09:17:33.353Z,68.89
2023-02-18T09:27:35.801Z,69.03
2023-02-18T09:37:39.874Z,68.03
2023-02-18T09:47:44.974Z,66.34
2023-02-18T09:57:49.643Z,66.44
2023-02-18T10:07:55.384Z,66.83
2023-02-18T10:17:59.474Z,67.17
2023-02-18T10:28:01.797Z,69.20
2023-02-18T10:38:38.206Z,68.15
2023-02-18T10:49:04.848Z,69.52
2023-02-18T10:59:12.831Z,69.37
2023-02-18T11:09:47.940Z,68.38
2023-02-18T11:19:58.304Z,69.73
2023-02-18T11:30:05.780Z,73.58
2023-02-18T11:40:19.704Z,71.29
2023-02-18T11:50:22.766Z,73.43
2023-02-18T12:00:41.976Z,72.62
2023-02-18T12:10:50.983Z,70.46
2023-02-18T12:21:08.545Z,72.35
2023-02-18T12:31:36.986Z,72.85
2023-02-18T12:41:49.616Z,72.58
2023-02-18T12:52:17.052Z,72.15
2023-02-18T13:02:29.272Z,74.41
2023-02-18T13:12:40.647Z,70.43
2023-02-18T13:22:44.390Z,72.27
2023-02-18T13:33:09.039Z,71.69
2023-02-18T13:43:30.438Z,71.64
2023-02-18T13:53:36.742Z,72.63
2023-02-18T14:03:47.900Z,72.52
2023-02-18T14:13:54.504Z,71.49
2023-02-18T14:24:00.609Z,71.41
2023-02-18T14:34:28.969Z,72.50
2023-02-18T14:44:43.322Z,69.08
2023-02-18T14:54:46.277Z,70.14
2023-02-18T15:04:50.553Z,70.11
2023-02-18T15:14:54.734Z,69.49
2023-02-18T15:25:00.116Z,70.84
2023-02-18T15:35:13.241Z,68.13
2023-02-18T15:45:36.794Z,69.63
2023-02-18T15:55:40.852Z,68.34
2023-02-18T16:05:45.389Z,69.99
2023-02-18T16:15:51.431Z,68.09
2023-02-18T16:25:55.596Z,70.92
2023-02-18T16:36:00.473Z,68.57
2023-02-18T16:46:23.693Z,67.29
2023-02-18T16:56:30.790Z,69.32
2023-02-18T17:06:34.401Z,68.15
2023-02-18T17:16:36.762Z,66.78
2023-02-18T17:26:39.180Z,66.99
2023-02-18T17:36:45.603Z,66.57
2023-02-18T17:46:49.721Z,67.07
2023-02-18T17:56:53.360Z,65.37
2023-02-18T18:06:57.665Z,67.04
2023-02-18T18:17:02.883Z,68.38
2023-02-18T18:27:09.329Z,70.14
2023-02-18T18:37:12.986Z,69.08
2023-02-18T18:47:15.461Z,67.38
2023-02-18T18:57:18.925Z,71.61
2023-02-18T19:07:21.058Z,69.87
2023-02-18T19:17:24.465Z,69.75
2023-02-18T19:27:27.056Z,71.21
2023-02-18T19:37:32.964Z,70.43
2023-02-18T19:47:36.209Z,70.38
2023-02-18T19:57:39.203Z,70.43
2023-02-18T20:18:12.628Z,70.63
2023-02-18T20:28:15.605Z,72.06
2023-02-18T20:38:18.867Z,70.17
2023-02-18T20:48:21.262Z,69.37
2023-02-18T20:58:24.800Z,73.70
2023-02-18T21:08:27.714Z,69.16
2023-02-18T21:18:30.267Z,68.66
2023-02-18T21:28:32.972Z,68.85
2023-02-18T21:38:36.119Z,69.91
2023-02-18T21:48:57.843Z,67.68
2023-02-18T21:59:00.243Z,68.59
2023-02-18T22:09:03.886Z,70.70
2023-02-18T22:19:06.278Z,69.74
2023-02-18T22:29:08.688Z,72.61
2023-02-18T22:39:11.804Z,73.52
2023-02-18T22:49:14.309Z,71.28
2023-02-18T22:59:18.564Z,72.02
2023-02-18T23:09:23.502Z,70.48
2023-02-18T23:19:27.716Z,68.58
2023-02-18T23:29:29.941Z,72.47
2023-02-18T23:39:32.511Z,73.46
2023-02-18T23:49:34.708Z,70.97
2023-02-18T23:59:36.965Z,73.27
