createdAt,value
2023-04-01T00:00:59.503Z,78.36
2023-04-01T00:04:03.269Z,78.82
2023-04-01T00:07:05.595Z,78.45
2023-04-01T00:10:09.772Z,77.98
2023-04-01T00:13:12.134Z,77.62
2023-04-01T00:16:21.842Z,78.89
2023-04-01T00:19:24.940Z,77.96
2023-04-01T00:22:27.442Z,78.26
2023-04-01T00:25:30.383Z,77.29
2023-04-01T00:28:35.248Z,77.37
2023-04-01T00:31:37.725Z,76.74
2023-04-01T00:34:40.931Z,76.02
2023-04-01T00:37:43.189Z,76.34
2023-04-01T00:40:47.712Z,76.56
2023-04-01T00:43:52.211Z,77.72
2023-04-01T00:46:54.958Z,78.21
2023-04-01T00:49:57.232Z,77.41
2023-04-01T00:53:01.821Z,78.02
2023-04-01T00:56:10.813Z,77.38
2023-04-01T00:59:17.120Z,77.06
2023-04-01T01:02:20.506Z,77.08
2023-04-01T01:05:48.448Z,76.88
2023-04-01T01:09:16.299Z,77.27
2023-04-01T01:12:42.263Z,77.04
2023-04-01T01:16:05.087Z,78.01
2023-04-01T01:19:32.695Z,77.62
2023-04-01T01:22:43.651Z,77.28
2023-04-01T01:25:53.655Z,77.27
2023-04-01T01:29:01.814Z,77.59
2023-04-01T01:32:10.415Z,78.11
2023-04-01T01:35:47.214Z,78.58
2023-04-01T01:38:55.011Z,79.29
2023-04-01T01:42:01.003Z,77.73
2023-04-01T01:45:06.442Z,78.73
2023-04-01T01:48:10.300Z,78.65
2023-04-01T01:51:12.724Z,79.15
2023-04-01T01:54:18.066Z,78.28
2023-04-01T01:57:29.523Z,78.48
2023-04-01T02:00:36.439Z,78.52
2023-04-01T02:03:40.802Z,79.30
2023-04-01T02:06:53.508Z,78.57
2023-04-01T02:09:56.502Z,78.43
2023-04-01T02:13:02.842Z,78.80
2023-04-01T02:16:14.683Z,79.30
2023-04-01T02:19:23.722Z,78.26
2023-04-01T02:22:30.872Z,78.37
2023-04-01T02:25:36.980Z,78.13
2023-04-01T02:28:42.504Z,78.79
2023-04-01T02:31:45.148Z,80.64
2023-04-01T02:34:49.033Z,79.78
2023-04-01T02:37:54.892Z,79.93
2023-04-01T02:41:00.657Z,81.32
2023-04-01T02:44:04.080Z,81.25
2023-04-01T02:47:06.488Z,81.46
2023-04-01T02:50:09.795Z,82.47
2023-04-01T02:53:12.403Z,82.66
2023-04-01T02:56:14.648Z,83.42
2023-04-01T02:59:16.927Z,83.57
2023-04-01T03:02:19.584Z,84.22
2023-04-01T03:05:22.299Z,84.41
2023-04-01T03:08:24.563Z,82.84
2023-04-01T03:11:27.244Z,82.48
2023-04-01T03:14:29.633Z,79.79
2023-04-01T03:17:32.609Z,80.44
2023-04-01T03:20:35.595Z,79.92
2023-04-01T03:23:37.890Z,80.02
2023-04-01T03:26:40.338Z,79.55
2023-04-01T03:29:42.709Z,80.68
2023-04-01T03:32:45.397Z,81.81
2023-04-01T03:35:47.752Z,81.96
2023-04-01T03:38:53.406Z,82.16
2023-04-01T03:42:02.941Z,82.82
2023-04-01T03:45:06.375Z,82.57
2023-04-01T03:48:08.789Z,82.52
2023-04-01T03:51:11.045Z,82.50
2023-04-01T03:54:13.415Z,83.04
2023-04-01T03:57:15.735Z,82.55
2023-04-01T04:00:18.284Z,82.10
2023-04-01T04:03:27.365Z,82.62
2023-04-01T04:06:30.376Z,81.90
2023-04-01T04:09:33.090Z,82.02
2023-04-01T04:12:35.621Z,82.57
2023-04-01T04:15:37.841Z,82.28
2023-04-01T04:18:42.719Z,82.47
2023-04-01T04:21:45.201Z,80.90
2023-04-01T04:24:47.606Z,80.43
2023-04-01T04:27:50.660Z,81.29
2023-04-01T04:30:53.657Z,82.30
2023-04-01T04:33:56.376Z,83.05
2023-04-01T04:36:58.698Z,84.59
2023-04-01T04:40:06.310Z,84.15
2023-04-01T04:43:12.443Z,84.83
2023-04-01T04:46:14.939Z,85.53
2023-04-01T04:49:17.687Z,85.52
2023-04-01T04:52:20.019Z,85.07
2023-04-01T04:55:22.302Z,82.90
2023-04-01T04:58:34.830Z,81.50
2023-04-01T05:01:37.878Z,81.99
2023-04-01T05:04:40.482Z,81.22
2023-04-01T05:07:45.433Z,80.57
2023-04-01T05:10:48.266Z,78.45
2023-04-01T05:13:51.607Z,78.62
2023-04-01T05:16:55.446Z,74.93
2023-04-01T05:19:58.453Z,75.52
2023-04-01T05:23:02.057Z,74.21
2023-04-01T05:26:11.630Z,73.62
2023-04-01T05:29:14.014Z,73.15
2023-04-01T05:32:17.500Z,71.78
2023-04-01T05:35:19.811Z,70.20
2023-04-01T05:38:22.696Z,70.79
2023-04-01T05:41:25.765Z,70.52
2023-04-01T05:44:28.094Z,70.69
2023-04-01T05:47:50.439Z,70.52
2023-04-01T05:50:53.635Z,69.41
2023-04-01T05:53:55.871Z,67.99
2023-04-01T05:56:58.116Z,68.67
2023-04-01T06:00:00.474Z,68.67
2023-04-01T06:03:03.004Z,67.80
2023-04-01T06:06:16.636Z,66.49
2023-04-01T06:09:26.773Z,64.33
2023-04-01T06:12:43.223Z,62.85
2023-04-01T06:16:14.953Z,64.06
2023-04-01T06:19:39.864Z,62.68
2023-04-01T06:22:57.831Z,60.87
2023-04-01T06:26:17.893Z,59.53
2023-04-01T06:29:39.281Z,58.46
2023-04-01T06:33:23.479Z,57.68
2023-04-01T06:36:38.803Z,58.16
2023-04-01T06:39:53.396Z,58.37
2023-04-01T06:43:02.095Z,58.27
2023-04-01T06:46:50.559Z,59.50
2023-04-01T06:50:36.146Z,60.19
2023-04-01T06:54:10.328Z,60.12
2023-04-01T06:57:56.351Z,59.00
2023-04-01T07:01:03.790Z,58.08
2023-04-01T07:04:17.590Z,55.82
2023-04-01T07:07:38.901Z,54.96
2023-04-01T07:10:44.897Z,54.56
2023-04-01T07:14:26.784Z,54.42
2023-04-01T07:17:33.836Z,53.22
2023-04-01T07:20:39.841Z,52.23
2023-04-01T07:23:46.748Z,52.33
2023-04-01T07:27:12.917Z,52.01
2023-04-01T07:30:22.321Z,52.84
2023-04-01T07:33:45.425Z,52.59
2023-04-01T07:36:55.463Z,52.26
2023-04-01T07:40:13.204Z,52.01
2023-04-01T07:43:51.803Z,49.41
2023-04-01T07:47:27.964Z,48.37
2023-04-01T07:50:33.880Z,49.28
2023-04-01T07:53:50.462Z,49.07
2023-04-01T07:57:03.273Z,51.19
2023-04-01T08:00:50.187Z,52.29
2023-04-01T08:04:24.720Z,51.99
2023-04-01T08:07:37.502Z,52.60
2023-04-01T08:11:02.831Z,52.10
2023-04-01T08:14:26.629Z,51.18
2023-04-01T08:17:59.247Z,50.02
2023-04-01T08:21:37.884Z,49.81
2023-04-01T08:24:50.721Z,49.48
2023-04-01T08:28:17.077Z,48.09
2023-04-01T08:31:41.458Z,47.61
2023-04-01T08:34:49.344Z,47.63
2023-04-01T08:38:22.702Z,50.53
2023-04-01T08:41:34.068Z,51.48
2023-04-01T08:45:28.537Z,51.91
2023-04-01T08:48:48.037Z,52.50
2023-04-01T08:51:59.888Z,52.90
2023-04-01T08:55:45.375Z,53.32
2023-04-01T08:59:11.973Z,52.96
2023-04-01T09:02:28.152Z,53.45
2023-04-01T09:05:46.677Z,54.68
2023-04-01T09:09:07.017Z,53.81
2023-04-01T09:13:08.291Z,54.89
2023-04-01T09:16:36.902Z,54.02
2023-04-01T09:20:01.047Z,52.00
2023-04-01T09:23:06.914Z,50.74
2023-04-01T09:26:29.094Z,52.44
2023-04-01T09:29:44.330Z,53.34
2023-04-01T09:32:58.744Z,54.74
2023-04-01T09:36:06.417Z,54.03
2023-04-01T09:39:38.471Z,54.54
2023-04-01T09:43:04.773Z,56.68
2023-04-01T09:46:51.765Z,57.68
2023-04-01T09:50:13.403Z,58.62
2023-04-01T09:53:29.716Z,57.86
2023-04-01T09:56:44.150Z,58.04
2023-04-01T10:00:08.121Z,58.27
2023-04-01T10:03:40.871Z,57.91
2023-04-01T10:07:37.517Z,57.94
2023-04-01T10:10:52.303Z,58.00
2023-04-01T10:14:07.816Z,57.28
2023-04-01T10:17:34.841Z,57.66
2023-04-01T10:21:16.034Z,57.34
2023-04-01T10:24:31.672Z,58.35
2023-04-01T10:27:41.243Z,58.52
2023-04-01T10:31:33.324Z,58.79
2023-04-01T10:35:03.263Z,59.13
2023-04-01T10:38:36.578Z,58.48
2023-04-01T10:42:03.351Z,58.00
2023-04-01T10:45:49.227Z,58.27
2023-04-01T10:49:16.461Z,58.75
2023-04-01T10:52:35.983Z,56.98
2023-04-01T10:56:10.998Z,57.10
2023-04-01T11:00:25.891Z,54.91
2023-04-01T11:04:12.484Z,54.45
2023-04-01T11:07:36.414Z,53.23
2023-04-01T11:11:14.828Z,53.84
2023-04-01T11:14:49.113Z,53.26
2023-04-01T11:18:34.510Z,53.17
2023-04-01T11:21:42.625Z,52.79
2023-04-01T11:25:22.498Z,53.46
2023-04-01T11:29:05.670Z,54.56
2023-04-01T11:32:29.978Z,55.72
2023-04-01T11:35:53.822Z,56.90
2023-04-01T11:39:16.023Z,58.71
2023-04-01T11:43:33.594Z,58.58
2023-04-01T11:47:22.638Z,60.09
2023-04-01T11:50:54.218Z,59.87
2023-04-01T11:54:20.985Z,59.30
2023-04-01T11:57:41.971Z,58.26
2023-04-01T12:01:08.055Z,57.59
2023-04-01T12:04:29.113Z,55.29
2023-04-01T12:07:45.363Z,55.58
2023-04-01T12:11:06.607Z,53.97
2023-04-01T12:14:33.892Z,52.68
2023-04-01T12:18:16.413Z,52.11
2023-04-01T12:21:38.468Z,51.74
2023-04-01T12:25:02.582Z,51.80
2023-04-01T12:28:33.532Z,52.24
2023-04-01T12:32:08.800Z,52.33
2023-04-01T12:35:38.377Z,52.03
2023-04-01T12:38:49.682Z,50.92
2023-04-01T12:42:04.089Z,49.62
2023-04-01T12:45:30.650Z,49.76
2023-04-01T12:49:07.634Z,49.10
2023-04-01T12:52:36.133Z,49.20
2023-04-01T12:55:44.204Z,49.15
2023-04-01T12:59:05.641Z,48.28
2023-04-01T13:02:15.410Z,47.52
2023-04-01T13:05:48.060Z,46.87
2023-04-01T13:09:08.282Z,46.66
2023-04-01T13:12:32.216Z,47.18
2023-04-01T13:15:37.617Z,46.81
2023-04-01T13:18:58.918Z,46.88
2023-04-01T13:22:07.803Z,46.87
2023-04-01T13:25:37.614Z,45.56
2023-04-01T13:28:57.259Z,45.66
2023-04-01T13:32:40.872Z,44.74
2023-04-01T13:36:08.884Z,45.22
2023-04-01T13:39:37.334Z,46.00
2023-04-01T13:42:46.725Z,46.32
2023-04-01T13:45:49.160Z,45.50
2023-04-01T13:49:25.053Z,45.09
2023-04-01T13:52:32.847Z,44.98
2023-04-01T13:56:16.828Z,44.10
2023-04-01T13:59:27.941Z,44.92
2023-04-01T14:02:36.452Z,45.08
2023-04-01T14:06:13.772Z,44.83
2023-04-01T14:09:31.184Z,45.30
2023-04-01T14:12:53.658Z,45.64
2023-04-01T14:16:25.518Z,46.76
2023-04-01T14:19:52.925Z,46.59
2023-04-01T14:23:20.269Z,46.81
2023-04-01T14:26:43.854Z,47.50
2023-04-01T14:30:01.211Z,47.62
2023-04-01T14:33:29.555Z,47.69
2023-04-01T14:36:56.609Z,48.10
2023-04-01T14:40:24.344Z,49.51
2023-04-01T14:43:54.264Z,49.27
2023-04-01T14:47:15.074Z,48.34
2023-04-01T14:50:23.706Z,49.68
2023-04-01T14:53:39.897Z,49.29
2023-04-01T14:56:45.958Z,49.36
2023-04-01T14:59:51.233Z,48.22
2023-04-01T15:03:04.851Z,47.60
2023-04-01T15:06:49.915Z,49.54
2023-04-01T15:10:09.140Z,49.64
2023-04-01T15:13:50.421Z,49.39
2023-04-01T15:17:00.450Z,48.57
2023-04-01T15:20:26.694Z,47.63
2023-04-01T15:23:38.555Z,47.87
2023-04-01T15:27:05.783Z,47.05
2023-04-01T15:30:37.460Z,47.35
2023-04-01T15:33:48.529Z,46.74
2023-04-01T15:37:20.951Z,46.69
2023-04-01T15:40:46.586Z,46.47
2023-04-01T15:43:53.247Z,46.98
2023-04-01T15:46:58.986Z,47.19
2023-04-01T15:50:40.745Z,47.44
2023-04-01T15:53:48.662Z,47.77
2023-04-01T15:56:55.613Z,48.33
2023-04-01T16:00:09.955Z,48.03
2023-04-01T16:03:24.148Z,46.24
2023-04-01T16:06:48.195Z,45.36
2023-04-01T16:09:58.050Z,44.69
2023-04-01T16:13:20.595Z,45.15
2023-04-01T16:16:55.237Z,44.79
2023-04-01T16:20:14.371Z,45.69
2023-04-01T16:23:38.452Z,46.81
2023-04-01T16:27:04.696Z,47.96
2023-04-01T16:31:04.760Z,48.93
2023-04-01T16:34:28.380Z,49.09
2023-04-01T16:37:37.268Z,49.07
2023-04-01T16:40:48.612Z,48.68
2023-04-01T16:43:56.498Z,49.44
2023-04-01T16:47:08.763Z,49.75
2023-04-01T16:50:26.314Z,49.71
2023-04-01T16:53:48.694Z,50.31
2023-04-01T16:57:17.314Z,50.71
2023-04-01T17:00:39.362Z,50.96
2023-04-01T17:03:46.883Z,51.68
2023-04-01T17:07:00.437Z,52.34
2023-04-01T17:10:38.453Z,52.15
2023-04-01T17:13:59.641Z,52.66
2023-04-01T17:17:20.425Z,52.86
2023-04-01T17:20:41.038Z,53.47
2023-04-01T17:23:55.854Z,53.42
2023-04-01T17:27:08.389Z,53.88
2023-04-01T17:30:34.094Z,53.39
2023-04-01T17:34:06.496Z,53.32
2023-04-01T17:37:29.521Z,53.87
2023-04-01T17:40:36.866Z,53.81
2023-04-01T17:43:51.549Z,54.00
2023-04-01T17:47:12.946Z,54.25
2023-04-01T17:50:17.846Z,54.48
2023-04-01T17:53:34.983Z,54.88
2023-04-01T17:56:53.824Z,55.45
2023-04-01T18:00:12.797Z,55.68
2023-04-01T18:03:43.022Z,56.64
2023-04-01T18:07:08.711Z,56.80
2023-04-01T18:10:32.757Z,57.71
2023-04-01T18:13:46.877Z,58.32
2023-04-01T18:17:14.562Z,58.54
2023-04-01T18:20:52.170Z,58.13
2023-04-01T18:24:15.728Z,57.82
2023-04-01T18:27:46.997Z,58.58
2023-04-01T18:31:11.101Z,58.38
2023-04-01T18:34:28.594Z,59.89
2023-04-01T18:38:13.804Z,60.78
2023-04-01T18:41:37.409Z,60.63
2023-04-01T18:44:49.243Z,60.19
2023-04-01T18:48:09.602Z,59.87
2023-04-01T18:51:18.698Z,59.70
2023-04-01T18:54:28.263Z,61.80
2023-04-01T18:58:12.301Z,62.18
2023-04-01T19:01:17.499Z,62.53
2023-04-01T19:04:24.726Z,62.80
2023-04-01T19:07:48.002Z,62.79
2023-04-01T19:11:23.199Z,62.67
2023-04-01T19:14:40.658Z,63.34
2023-04-01T19:18:19.907Z,62.93
2023-04-01T19:21:48.860Z,64.16
2023-04-01T19:24:51.229Z,63.83
2023-04-01T19:28:02.446Z,63.92
2023-04-01T19:31:21.826Z,64.38
2023-04-01T19:34:54.157Z,63.91
2023-04-01T19:38:16.841Z,63.41
2023-04-01T19:41:36.435Z,63.90
2023-04-01T19:44:59.950Z,64.53
2023-04-01T19:48:19.612Z,65.37
2023-04-01T19:51:36.760Z,65.58
2023-04-01T19:54:50.640Z,66.78
2023-04-01T19:58:06.553Z,67.81
2023-04-01T20:01:16.197Z,66.90
2023-04-01T20:04:27.360Z,66.72
2023-04-01T20:08:19.199Z,66.69
2023-04-01T20:11:46.180Z,66.32
2023-04-01T20:14:52.234Z,65.52
2023-04-01T20:17:59.241Z,65.64
2023-04-01T20:21:32.830Z,65.34
2023-04-01T20:24:47.130Z,65.26
2023-04-01T20:28:11.062Z,65.44
2023-04-01T20:31:32.067Z,66.27
2023-04-01T20:35:00.053Z,66.94
2023-04-01T20:38:13.979Z,66.73
2023-04-01T20:41:23.028Z,67.32
2023-04-01T20:44:46.127Z,67.18
2023-04-01T20:48:06.602Z,66.49
2023-04-01T20:51:25.758Z,67.61
2023-04-01T20:54:44.986Z,67.76
2023-04-01T20:58:11.581Z,68.67
2023-04-01T21:01:23.501Z,68.57
2023-04-01T21:04:29.632Z,68.98
2023-04-01T21:07:53.367Z,67.40
2023-04-01T21:11:02.548Z,67.29
2023-04-01T21:14:10.757Z,67.65
2023-04-01T21:17:48.364Z,69.48
2023-04-01T21:20:58.324Z,70.18
2023-04-01T21:24:09.715Z,70.96
2023-04-01T21:27:30.513Z,70.97
2023-04-01T21:31:11.346Z,71.28
2023-04-01T21:34:19.663Z,71.67
2023-04-01T21:37:54.859Z,71.03
2023-04-01T21:40:57.141Z,70.44
2023-04-01T21:44:23.295Z,70.02
2023-04-01T21:47:43.968Z,70.56
2023-04-01T21:50:54.955Z,69.50
2023-04-01T21:54:09.060Z,69.58
2023-04-01T21:57:29.045Z,70.11
2023-04-01T22:00:55.233Z,70.71
2023-04-01T22:04:43.867Z,69.74
2023-04-01T22:07:54.996Z,69.46
2023-04-01T22:11:33.576Z,69.29
2023-04-01T22:14:50.896Z,69.39
2023-04-01T22:18:04.365Z,68.89
2023-04-01T22:21:10.879Z,69.87
2023-04-01T22:24:22.977Z,68.61
2023-04-01T22:27:58.497Z,69.35
2023-04-01T22:31:02.575Z,67.95
2023-04-01T22:34:19.126Z,67.93
2023-04-01T22:37:26.082Z,67.11
2023-04-01T22:40:31.170Z,68.03
2023-04-01T22:43:42.743Z,68.06
2023-04-01T22:47:00.469Z,67.80
2023-04-01T22:50:23.076Z,68.74
2023-04-01T22:53:47.472Z,68.22
2023-04-01T22:56:56.148Z,68.61
2023-04-01T23:00:20.127Z,68.85
2023-04-01T23:03:34.154Z,69.37
2023-04-01T23:06:42.435Z,69.70
2023-04-01T23:09:45.116Z,69.68
2023-04-01T23:12:50.171Z,69.89
2023-04-01T23:15:54.960Z,70.32
2023-04-01T23:19:02.794Z,70.59
2023-04-01T23:22:26.370Z,70.54
2023-04-01T23:25:47.341Z,70.00
2023-04-01T23:28:51.803Z,70.47
2023-04-01T23:32:05.382Z,71.28
2023-04-01T23:35:18.004Z,71.54
2023-04-01T23:38:23.411Z,72.06
2023-04-01T23:41:32.513Z,71.30
2023-04-01T23:44:37.216Z,72.01
2023-04-01T23:47:41.865Z,71.65
2023-04-01T23:50:46.238Z,71.80
2023-04-01T23:54:11.749Z,72.27
2023-04-01T23:57:19.069Z,72.26
